createdAt,value
2023-01-21T00:01:13.070Z,24.55
2023-01-21T00:03:41.606Z,25.20
2023-01-21T00:06:09.974Z,27.07
2023-01-21T00:08:38.203Z,30.17
2023-01-21T00:11:10.102Z,27.48
2023-01-21T00:13:38.364Z,28.07
2023-01-21T00:16:06.955Z,25.72
2023-01-21T00:18:35.534Z,30.27
2023-01-21T00:21:04.074Z,33.08
2023-01-21T00:23:32.284Z,30.35
2023-01-21T00:26:04.531Z,32.73
2023-01-21T00:31:01.571Z,29.95
2023-01-21T00:33:30.424Z,34.25
2023-01-21T00:36:00.192Z,33.70
2023-01-21T00:38:28.771Z,38.38
2023-01-21T00:41:02.992Z,32.67
2023-01-21T00:43:31.561Z,38.67
2023-01-21T00:45:59.883Z,33.58
2023-01-21T00:48:28.356Z,34.13
2023-01-21T00:50:59.083Z,36.08
2023-01-21T00:53:28.907Z,30.85
2023-01-21T00:56:01.477Z,33.00
2023-01-21T00:58:30.072Z,32.55
2023-01-21T01:01:02.728Z,37.63
2023-01-21T01:03:31.304Z,36.17
2023-01-21T01:06:04.064Z,37.83
2023-01-21T01:08:32.747Z,36.98
2023-01-21T01:11:01.174Z,35.92
2023-01-21T01:13:29.666Z,34.88
2023-01-21T01:15:58.487Z,38.90
2023-01-21T01:18:27.566Z,37.17
2023-01-21T01:20:56.183Z,38.17
2023-01-21T01:23:24.378Z,39.83
2023-01-21T01:25:56.635Z,35.63
2023-01-21T01:30:52.635Z,34.67
2023-01-21T01:33:21.078Z,36.03
2023-01-21T01:35:49.704Z,37.90
2023-01-21T01:38:19.961Z,39.53
2023-01-21T01:40:49.113Z,39.03
2023-01-21T01:43:19.085Z,39.08
2023-01-21T01:45:48.360Z,36.53
2023-01-21T01:48:20.839Z,42.30
2023-01-21T01:50:49.420Z,40.48
2023-01-21T01:53:19.155Z,44.25
2023-01-21T01:55:47.847Z,42.53
2023-01-21T01:58:17.787Z,44.18
2023-01-21T02:00:46.481Z,43.38
2023-01-21T02:03:33.629Z,43.25
2023-01-21T02:06:02.601Z,45.03
2023-01-21T02:08:32.803Z,41.28
2023-01-21T02:11:02.469Z,41.88
2023-01-21T02:13:31.540Z,45.00
2023-01-21T02:16:07.156Z,44.00
2023-01-21T02:18:51.932Z,41.88
2023-01-21T02:21:25.036Z,46.70
2023-01-21T02:23:54.924Z,46.45
2023-01-21T02:26:24.651Z,40.85
2023-01-21T02:29:01.728Z,43.05
2023-01-21T02:31:39.608Z,46.88
2023-01-21T02:34:17.739Z,49.40
2023-01-21T02:36:53.649Z,46.73
2023-01-21T02:39:31.759Z,44.53
2023-01-21T02:42:05.920Z,46.30
2023-01-21T02:44:41.161Z,51.88
2023-01-21T02:47:13.096Z,47.65
2023-01-21T02:49:43.163Z,53.35
2023-01-21T02:52:24.338Z,46.88
2023-01-21T02:54:57.042Z,52.13
2023-01-21T02:57:35.985Z,46.23
2023-01-21T03:00:08.539Z,44.73
2023-01-21T03:02:38.287Z,46.23
2023-01-21T03:05:15.758Z,44.98
2023-01-21T03:08:02.507Z,44.48
2023-01-21T03:10:36.844Z,44.42
2023-01-21T03:13:22.165Z,47.50
2023-01-21T03:16:11.494Z,46.58
2023-01-21T03:18:45.759Z,44.45
2023-01-21T03:21:16.171Z,43.15
2023-01-21T03:23:46.632Z,49.27
2023-01-21T03:26:17.203Z,44.73
2023-01-21T03:28:49.597Z,41.63
2023-01-21T03:31:20.082Z,41.28
2023-01-21T03:33:51.965Z,42.45
2023-01-21T03:36:22.707Z,42.67
2023-01-21T03:38:53.499Z,45.35
2023-01-21T03:41:23.203Z,46.28
2023-01-21T03:43:52.590Z,42.33
2023-01-21T03:46:25.282Z,46.35
2023-01-21T03:49:04.821Z,39.45
2023-01-21T03:51:35.490Z,43.42
2023-01-21T03:54:04.699Z,48.78
2023-01-21T03:56:33.789Z,44.58
2023-01-21T03:59:02.971Z,42.30
2023-01-21T04:01:41.512Z,42.35
2023-01-21T04:04:11.058Z,43.28
2023-01-21T04:06:41.666Z,44.53
2023-01-21T04:09:10.429Z,57.65
2023-01-21T04:11:38.648Z,49.33
2023-01-21T04:14:07.912Z,44.08
2023-01-21T04:16:37.243Z,50.65
2023-01-21T04:19:16.390Z,43.17
2023-01-21T04:21:46.766Z,43.60
2023-01-21T04:24:17.190Z,49.42
2023-01-21T04:26:46.549Z,42.65
2023-01-21T04:29:14.770Z,43.33
2023-01-21T04:31:43.059Z,51.53
2023-01-21T04:34:13.591Z,45.33
2023-01-21T04:36:42.134Z,46.00
2023-01-21T04:39:11.434Z,47.90
2023-01-21T04:41:40.033Z,44.65
2023-01-21T04:44:08.658Z,47.10
2023-01-21T04:46:37.198Z,44.40
2023-01-21T04:49:05.894Z,44.48
2023-01-21T04:51:34.555Z,48.55
2023-01-21T04:54:03.210Z,41.58
2023-01-21T04:56:31.850Z,44.38
2023-01-21T04:59:00.106Z,40.75
2023-01-21T05:01:28.818Z,41.60
2023-01-21T05:03:57.455Z,43.50
2023-01-21T05:06:26.029Z,47.70
2023-01-21T05:08:54.566Z,42.10
2023-01-21T05:11:23.263Z,41.08
2023-01-21T05:13:51.821Z,49.05
2023-01-21T05:16:20.368Z,43.65
2023-01-21T05:18:48.916Z,41.00
2023-01-21T05:21:17.119Z,39.67
2023-01-21T05:23:45.660Z,42.08
2023-01-21T05:26:14.286Z,46.92
2023-01-21T05:28:42.805Z,42.83
2023-01-21T05:31:11.568Z,41.77
2023-01-21T05:33:40.225Z,44.13
2023-01-21T05:36:10.314Z,42.25
2023-01-21T05:38:39.046Z,39.13
2023-01-21T05:41:07.597Z,45.38
2023-01-21T05:43:36.207Z,45.67
2023-01-21T05:46:04.913Z,45.98
2023-01-21T05:48:33.476Z,50.28
2023-01-21T05:51:02.064Z,57.55
2023-01-21T05:53:30.262Z,66.40
2023-01-21T05:56:00.111Z,60.67
2023-01-21T05:58:29.112Z,51.48
2023-01-21T06:01:01.153Z,56.63
2023-01-21T06:03:29.749Z,47.43
2023-01-21T06:05:57.943Z,46.68
2023-01-21T06:08:26.517Z,53.95
2023-01-21T06:10:56.222Z,47.95
2023-01-21T06:13:25.293Z,41.25
2023-01-21T06:15:57.915Z,51.83
2023-01-21T06:18:27.648Z,53.40
2023-01-21T06:20:57.806Z,49.95
2023-01-21T06:23:26.328Z,48.02
2023-01-21T06:25:54.955Z,42.17
2023-01-21T06:28:23.507Z,42.70
2023-01-21T06:30:52.155Z,45.63
2023-01-21T06:33:20.719Z,38.30
2023-01-21T06:35:49.323Z,41.50
2023-01-21T06:38:17.884Z,44.42
2023-01-21T06:40:46.409Z,43.25
2023-01-21T06:43:14.967Z,47.73
2023-01-21T06:45:44.071Z,43.20
2023-01-21T06:48:12.623Z,47.50
2023-01-21T06:50:41.176Z,46.73
2023-01-21T06:53:09.737Z,49.88
2023-01-21T06:55:38.258Z,52.58
2023-01-21T06:58:06.840Z,51.73
2023-01-21T07:00:35.383Z,50.75
2023-01-21T07:03:04.022Z,48.10
2023-01-21T07:05:32.654Z,53.58
2023-01-21T07:08:01.244Z,47.65
2023-01-21T07:10:29.802Z,49.63
2023-01-21T07:12:58.321Z,57.03
2023-01-21T07:15:28.618Z,51.55
2023-01-21T07:17:57.258Z,60.03
2023-01-21T07:20:25.882Z,56.48
2023-01-21T07:22:54.437Z,56.15
2023-01-21T07:25:23.035Z,53.08
2023-01-21T07:27:51.579Z,59.88
2023-01-21T07:30:20.989Z,61.73
2023-01-21T07:32:49.544Z,62.25
2023-01-21T07:35:18.494Z,56.88
2023-01-21T07:37:47.179Z,57.10
2023-01-21T07:40:15.852Z,61.42
2023-01-21T07:42:44.432Z,59.03
2023-01-21T07:45:12.654Z,61.83
2023-01-21T07:47:41.215Z,68.12
2023-01-21T07:50:10.405Z,70.35
2023-01-21T07:52:38.960Z,67.67
2023-01-21T07:55:08.152Z,65.52
2023-01-21T07:57:36.762Z,61.23
2023-01-21T08:00:05.762Z,67.05
2023-01-21T08:02:34.425Z,70.80
2023-01-21T08:05:03.080Z,73.12
2023-01-21T08:07:31.335Z,64.62
2023-01-21T08:09:59.565Z,69.00
2023-01-21T08:12:27.790Z,58.05
2023-01-21T08:14:56.019Z,57.05
2023-01-21T08:17:24.231Z,56.80
2023-01-21T08:19:52.461Z,68.50
2023-01-21T08:22:20.672Z,49.50
2023-01-21T08:24:48.908Z,48.08
2023-01-21T08:27:17.135Z,47.20
2023-01-21T08:29:46.699Z,47.53
2023-01-21T08:32:15.394Z,44.08
2023-01-21T08:34:45.293Z,42.48
2023-01-21T08:37:13.545Z,47.30
2023-01-21T08:39:41.783Z,47.38
2023-01-21T08:42:10.074Z,43.90
2023-01-21T08:44:38.277Z,44.48
2023-01-21T08:47:06.503Z,42.70
2023-01-21T08:49:34.753Z,43.75
2023-01-21T08:52:03.154Z,42.80
2023-01-21T08:54:31.496Z,42.95
2023-01-21T08:56:59.697Z,41.88
2023-01-21T08:59:29.785Z,41.80
2023-01-21T09:01:58.051Z,47.10
2023-01-21T09:04:26.253Z,45.88
2023-01-21T09:06:54.473Z,44.77
2023-01-21T09:09:22.684Z,44.95
2023-01-21T09:11:52.361Z,46.50
2023-01-21T09:14:21.335Z,44.70
2023-01-21T09:16:50.165Z,44.93
2023-01-21T09:19:18.460Z,47.27
2023-01-21T09:21:46.740Z,45.10
2023-01-21T09:24:15.027Z,46.68
2023-01-21T09:26:47.075Z,44.23
2023-01-21T09:29:15.738Z,43.63
2023-01-21T09:31:44.449Z,43.42
2023-01-21T09:34:13.648Z,37.03
2023-01-21T09:36:42.212Z,37.42
2023-01-21T09:39:10.418Z,41.53
2023-01-21T09:41:40.177Z,46.80
2023-01-21T09:44:09.945Z,46.55
2023-01-21T09:46:56.238Z,49.35
2023-01-21T09:49:41.361Z,41.95
2023-01-21T09:52:17.175Z,45.85
2023-01-21T09:54:45.485Z,49.13
2023-01-21T09:57:27.278Z,49.75
2023-01-21T10:00:04.196Z,42.83
2023-01-21T10:02:36.852Z,45.60
2023-01-21T10:05:22.844Z,40.73
2023-01-21T10:07:52.663Z,40.12
2023-01-21T10:10:38.890Z,41.55
2023-01-21T10:13:11.331Z,41.88
2023-01-21T10:18:18.018Z,43.23
2023-01-21T10:20:53.992Z,45.12
2023-01-21T10:23:26.744Z,42.20
2023-01-21T10:25:55.720Z,40.33
2023-01-21T10:28:25.314Z,39.92
2023-01-21T10:30:54.899Z,46.90
2023-01-21T10:33:24.333Z,44.08
2023-01-21T10:36:09.141Z,41.73
2023-01-21T10:38:41.572Z,42.40
2023-01-21T10:41:11.465Z,40.03
2023-01-21T10:43:41.206Z,38.60
2023-01-21T10:46:13.913Z,43.05
2023-01-21T10:48:58.671Z,41.08
2023-01-21T10:51:28.421Z,38.25
2023-01-21T10:54:04.125Z,42.78
2023-01-21T10:56:42.874Z,40.08
2023-01-21T10:59:15.304Z,42.88
2023-01-21T11:04:15.444Z,43.73
2023-01-21T11:06:44.663Z,39.40
2023-01-21T11:09:14.387Z,37.80
2023-01-21T11:11:42.856Z,35.48
2023-01-21T11:14:11.072Z,40.17
2023-01-21T11:16:49.599Z,41.75
2023-01-21T11:19:29.627Z,40.10
2023-01-21T11:22:04.107Z,40.05
2023-01-21T11:24:45.608Z,40.50
2023-01-21T11:27:24.401Z,38.42
2023-01-21T11:29:52.639Z,41.58
2023-01-21T11:32:21.855Z,40.78
2023-01-21T11:34:51.309Z,38.85
2023-01-21T11:37:21.051Z,38.85
2023-01-21T11:39:53.732Z,42.95
2023-01-21T11:42:23.885Z,38.00
2023-01-21T11:44:56.563Z,44.42
2023-01-21T11:47:38.014Z,42.20
2023-01-21T11:50:13.875Z,38.53
2023-01-21T11:52:42.195Z,43.00
2023-01-21T11:55:20.973Z,43.73
2023-01-21T11:57:53.407Z,44.95
2023-01-21T12:02:50.864Z,45.55
2023-01-21T12:05:34.917Z,38.63
2023-01-21T12:08:04.181Z,38.65
2023-01-21T12:10:39.725Z,40.33
2023-01-21T12:13:24.293Z,36.68
2023-01-21T12:15:57.071Z,38.28
2023-01-21T12:18:41.869Z,39.05
2023-01-21T12:21:27.838Z,36.53
2023-01-21T12:24:13.924Z,36.25
2023-01-21T12:26:45.338Z,38.75
2023-01-21T12:29:27.021Z,41.35
2023-01-21T12:32:02.549Z,38.93
2023-01-21T12:34:41.288Z,35.78
2023-01-21T12:37:13.965Z,39.42
2023-01-21T12:39:42.984Z,34.00
2023-01-21T12:42:29.187Z,36.28
2023-01-21T12:45:14.164Z,38.20
2023-01-21T12:47:46.924Z,37.00
2023-01-21T12:50:16.732Z,31.40
2023-01-21T12:52:52.477Z,34.43
2023-01-21T12:55:27.929Z,36.03
2023-01-21T12:57:57.775Z,36.58
2023-01-21T13:00:27.846Z,35.88
2023-01-21T13:03:03.813Z,30.82
2023-01-21T13:05:36.611Z,30.50
2023-01-21T13:08:22.904Z,29.25
2023-01-21T13:10:52.704Z,33.30
2023-01-21T13:13:22.524Z,36.80
2023-01-21T13:15:52.603Z,27.73
2023-01-21T13:18:22.493Z,30.35
2023-01-21T13:20:52.283Z,34.65
2023-01-21T13:23:36.896Z,27.45
2023-01-21T13:26:09.519Z,28.90
2023-01-21T13:28:41.996Z,31.65
2023-01-21T13:31:23.939Z,28.47
2023-01-21T13:34:11.642Z,31.05
2023-01-21T13:36:44.088Z,33.55
2023-01-21T13:41:53.063Z,33.05
2023-01-21T13:44:39.296Z,39.20
2023-01-21T13:47:09.133Z,33.05
2023-01-21T13:49:53.745Z,39.90
2023-01-21T13:52:29.477Z,36.93
2023-01-21T13:55:01.961Z,33.70
2023-01-21T13:59:59.350Z,37.88
2023-01-21T14:02:32.058Z,38.73
2023-01-21T14:05:16.995Z,35.00
2023-01-21T14:07:52.735Z,40.10
2023-01-21T14:10:31.464Z,35.55
2023-01-21T14:13:17.805Z,37.42
2023-01-21T14:15:56.463Z,32.73
2023-01-21T14:18:32.294Z,34.98
2023-01-21T14:21:02.102Z,48.38
2023-01-21T14:23:31.910Z,30.72
2023-01-21T14:26:04.397Z,39.67
2023-01-21T14:31:02.291Z,44.00
2023-01-21T14:33:32.326Z,41.02
2023-01-21T14:36:11.271Z,31.68
2023-01-21T14:38:52.809Z,31.33
2023-01-21T14:41:21.559Z,30.77
2023-01-21T14:43:50.956Z,32.00
2023-01-21T14:46:20.733Z,29.52
2023-01-21T14:49:02.108Z,35.98
2023-01-21T14:51:31.748Z,30.15
2023-01-21T14:54:18.241Z,31.93
2023-01-21T14:56:53.859Z,29.92
2023-01-21T14:59:29.760Z,30.23
2023-01-21T15:02:02.236Z,41.37
2023-01-21T15:06:59.795Z,39.67
2023-01-21T15:09:32.058Z,43.28
2023-01-21T15:12:02.131Z,34.25
2023-01-21T15:14:32.009Z,34.80
2023-01-21T15:17:00.375Z,34.25
2023-01-21T15:19:30.288Z,38.53
2023-01-21T15:22:03.060Z,37.98
2023-01-21T15:24:38.527Z,37.65
2023-01-21T15:27:22.495Z,34.83
2023-01-21T15:29:58.673Z,33.38
2023-01-21T15:32:31.558Z,36.73
2023-01-21T15:35:01.277Z,38.05
2023-01-21T15:37:31.003Z,40.30
2023-01-21T15:40:00.867Z,20.88
2023-01-21T15:42:39.635Z,31.97
2023-01-21T15:45:12.105Z,34.83
2023-01-21T15:50:09.502Z,34.43
2023-01-21T15:52:55.903Z,38.53
2023-01-21T15:55:31.509Z,33.30
2023-01-21T15:58:01.434Z,30.97
2023-01-21T16:00:34.284Z,27.30
2023-01-21T16:03:04.205Z,28.10
2023-01-21T16:05:36.762Z,27.22
2023-01-21T16:10:34.116Z,25.30
2023-01-21T16:13:06.869Z,23.73
2023-01-21T16:15:51.796Z,26.60
2023-01-21T16:18:33.879Z,23.85
2023-01-21T16:21:03.620Z,27.40
2023-01-21T16:23:35.372Z,22.73
2023-01-21T16:26:03.806Z,26.35
2023-01-21T16:28:46.463Z,25.32
2023-01-21T16:33:43.061Z,24.82
2023-01-21T16:36:13.032Z,22.45
2023-01-21T16:38:42.691Z,23.95
2023-01-21T16:41:15.466Z,23.30
2023-01-21T16:43:48.177Z,26.68
2023-01-21T16:46:18.350Z,25.52
2023-01-21T16:48:48.304Z,27.20
2023-01-21T16:51:21.089Z,24.65
2023-01-21T16:53:49.418Z,23.62
2023-01-21T16:56:28.253Z,24.90
2023-01-21T16:58:56.812Z,26.07
2023-01-21T17:01:26.744Z,23.12
2023-01-21T17:03:55.609Z,20.52
2023-01-21T17:06:31.708Z,23.38
2023-01-21T17:09:01.599Z,24.55
2023-01-21T17:11:31.355Z,23.80
2023-01-21T17:14:00.975Z,22.35
2023-01-21T17:16:33.531Z,20.92
2023-01-21T17:19:06.066Z,24.40
2023-01-21T17:21:38.566Z,23.45
2023-01-21T17:26:37.066Z,22.52
2023-01-21T17:29:09.975Z,21.73
2023-01-21T17:31:40.982Z,20.20
2023-01-21T17:34:10.951Z,19.62
2023-01-21T17:36:39.710Z,19.25
2023-01-21T17:39:08.741Z,20.55
2023-01-21T17:41:38.144Z,20.57
2023-01-21T17:44:08.022Z,17.45
2023-01-21T17:46:36.362Z,18.07
2023-01-21T17:49:11.022Z,17.45
2023-01-21T17:51:40.919Z,19.60
2023-01-21T17:54:10.731Z,19.25
2023-01-21T17:56:43.561Z,19.48
2023-01-21T17:59:33.091Z,21.93
2023-01-21T18:02:02.204Z,18.73
2023-01-21T18:04:30.588Z,20.95
2023-01-21T18:06:58.891Z,20.30
2023-01-21T18:09:28.239Z,21.60
2023-01-21T18:11:57.869Z,23.18
2023-01-21T18:14:26.663Z,19.37
2023-01-21T18:16:55.042Z,21.45
2023-01-21T18:19:33.677Z,19.55
2023-01-21T18:22:03.116Z,27.00
2023-01-21T18:24:31.494Z,19.92
2023-01-21T18:27:00.568Z,20.70
2023-01-21T18:29:30.187Z,23.95
2023-01-21T18:31:59.022Z,20.55
2023-01-21T18:34:28.920Z,19.42
2023-01-21T18:36:57.778Z,19.05
2023-01-21T18:39:26.116Z,23.02
2023-01-21T18:41:54.403Z,21.50
2023-01-21T18:44:22.699Z,24.27
2023-01-21T18:46:51.413Z,27.98
2023-01-21T18:49:20.347Z,24.32
2023-01-21T18:51:48.673Z,23.07
2023-01-21T18:54:18.102Z,21.85
2023-01-21T18:56:46.655Z,20.85
2023-01-21T18:59:16.314Z,26.62
2023-01-21T19:01:45.115Z,23.47
2023-01-21T19:04:15.616Z,19.45
2023-01-21T19:06:43.863Z,26.75
2023-01-21T19:09:22.759Z,23.12
2023-01-21T19:11:51.339Z,23.60
2023-01-21T19:14:19.686Z,24.30
2023-01-21T19:16:48.079Z,23.32
2023-01-21T19:19:19.513Z,25.52
2023-01-21T19:21:47.795Z,28.70
2023-01-21T19:24:16.061Z,26.20
2023-01-21T19:26:44.358Z,23.98
2023-01-21T19:29:14.183Z,25.62
2023-01-21T19:31:42.577Z,27.30
2023-01-21T19:34:11.039Z,28.02
2023-01-21T19:36:39.975Z,26.55
2023-01-21T19:39:09.829Z,26.75
2023-01-21T19:41:38.130Z,30.00
2023-01-21T19:44:06.466Z,29.65
2023-01-21T19:46:35.056Z,29.18
2023-01-21T19:49:04.904Z,28.47
2023-01-21T19:51:33.415Z,29.40
2023-01-21T19:54:01.668Z,27.05
2023-01-21T19:56:29.927Z,32.90
2023-01-21T19:58:58.206Z,28.07
2023-01-21T20:01:26.510Z,31.25
2023-01-21T20:04:00.674Z,28.02
2023-01-21T20:06:25.699Z,31.20
2023-01-21T20:08:54.138Z,34.53
2023-01-21T20:11:22.819Z,32.80
2023-01-21T20:13:51.329Z,31.97
2023-01-21T20:16:23.856Z,34.20
2023-01-21T20:18:53.921Z,36.50
2023-01-21T20:21:22.218Z,33.15
2023-01-21T20:23:50.507Z,36.00
2023-01-21T20:26:20.365Z,33.25
2023-01-21T20:28:50.295Z,36.28
2023-01-21T20:31:19.109Z,39.55
2023-01-21T20:33:47.401Z,37.75
2023-01-21T20:36:17.263Z,36.77
2023-01-21T20:38:45.566Z,38.10
2023-01-21T20:41:13.881Z,38.30
2023-01-21T20:43:42.238Z,39.50
2023-01-21T20:46:14.980Z,42.62
2023-01-21T20:48:44.386Z,41.00
2023-01-21T20:51:13.037Z,41.88
2023-01-21T20:53:41.408Z,43.50
2023-01-21T20:56:29.256Z,41.65
2023-01-21T20:58:57.645Z,48.35
2023-01-21T21:01:26.561Z,42.20
2023-01-21T21:03:54.821Z,47.85
2023-01-21T21:06:24.313Z,47.05
2023-01-21T21:08:52.710Z,44.75
2023-01-21T21:11:21.239Z,42.33
2023-01-21T21:13:51.833Z,43.30
2023-01-21T21:16:24.803Z,44.10
2023-01-21T21:18:53.109Z,39.05
2023-01-21T21:21:23.672Z,43.25
2023-01-21T21:23:52.142Z,39.65
2023-01-21T21:26:24.602Z,42.65
2023-01-21T21:31:22.450Z,44.73
2023-01-21T21:33:50.977Z,40.67
2023-01-21T21:36:20.244Z,42.53
2023-01-21T21:38:48.898Z,45.08
2023-01-21T21:41:35.830Z,37.42
2023-01-21T21:44:05.249Z,38.70
2023-01-21T21:46:51.067Z,45.25
2023-01-21T21:49:19.534Z,44.27
2023-01-21T21:51:47.871Z,47.48
2023-01-21T21:54:18.173Z,47.53
2023-01-21T21:56:47.057Z,51.13
2023-01-21T21:59:15.362Z,48.90
2023-01-21T22:01:44.269Z,45.35
2023-01-21T22:04:12.649Z,44.55
2023-01-21T22:06:40.935Z,44.98
2023-01-21T22:09:09.305Z,42.98
2023-01-21T22:11:37.623Z,42.40
2023-01-21T22:14:06.087Z,40.33
2023-01-21T22:16:34.710Z,43.65
2023-01-21T22:19:03.012Z,44.18
2023-01-21T22:21:33.147Z,43.92
2023-01-21T22:24:02.596Z,44.05
2023-01-21T22:26:31.127Z,42.45
2023-01-21T22:28:59.434Z,42.35
2023-01-21T22:31:29.622Z,44.53
2023-01-21T22:33:58.966Z,45.00
2023-01-21T22:36:29.412Z,46.18
2023-01-21T22:38:58.073Z,46.70
2023-01-21T22:41:26.549Z,41.75
2023-01-21T22:43:54.964Z,42.65
2023-01-21T22:46:24.730Z,45.70
2023-01-21T22:48:54.654Z,43.52
2023-01-21T22:51:23.602Z,42.33
2023-01-21T22:53:52.591Z,42.60
2023-01-21T22:56:25.328Z,45.50
2023-01-21T22:58:52.013Z,44.75
2023-01-21T23:01:21.521Z,46.05
2023-01-21T23:03:49.899Z,46.63
2023-01-21T23:06:18.599Z,47.40
2023-01-21T23:08:47.043Z,45.08
2023-01-21T23:11:16.297Z,44.10
2023-01-21T23:13:44.712Z,45.65
2023-01-21T23:16:14.582Z,43.50
2023-01-21T23:18:42.832Z,49.08
2023-01-21T23:21:12.630Z,61.13
2023-01-21T23:23:41.004Z,56.83
2023-01-21T23:26:10.649Z,46.37
2023-01-21T23:28:38.906Z,39.35
2023-01-21T23:31:11.964Z,44.00
2023-01-21T23:33:41.292Z,40.63
2023-01-21T23:36:11.246Z,39.80
2023-01-21T23:38:39.953Z,39.88
2023-01-21T23:41:09.431Z,33.73
2023-01-21T23:43:37.791Z,43.78
2023-01-21T23:46:06.747Z,44.05
2023-01-21T23:48:35.033Z,44.77
2023-01-21T23:51:03.847Z,43.25
2023-01-21T23:53:32.802Z,42.62
2023-01-21T23:56:05.013Z,43.90
2023-01-21T23:58:33.291Z,44.55
