createdAt,value
2018-05-03T00:00:56.278Z,12.01
2018-05-03T00:01:56.376Z,11.99
2018-05-03T00:02:56.272Z,12.04
2018-05-03T00:03:56.269Z,12.02
2018-05-03T00:04:56.267Z,12.09
2018-05-03T00:05:56.261Z,12.14
2018-05-03T00:06:56.258Z,12.12
2018-05-03T00:07:56.258Z,12.14
2018-05-03T00:08:56.254Z,12.09
2018-05-03T00:09:56.253Z,12.12
2018-05-03T00:10:56.248Z,12.13
2018-05-03T00:11:56.246Z,12.12
2018-05-03T00:12:56.244Z,12.17
2018-05-03T00:13:56.241Z,12.17
2018-05-03T00:14:56.239Z,12.20
2018-05-03T00:15:56.236Z,12.20
2018-05-03T00:16:56.233Z,12.20
2018-05-03T00:17:56.230Z,12.24
2018-05-03T00:18:56.225Z,12.21
2018-05-03T00:19:56.224Z,12.23
2018-05-03T00:20:56.225Z,12.23
2018-05-03T00:21:56.222Z,12.24
2018-05-03T00:22:56.216Z,12.13
2018-05-03T00:23:56.213Z,12.17
2018-05-03T00:24:56.210Z,12.16
2018-05-03T00:25:56.209Z,12.23
2018-05-03T00:26:56.204Z,12.21
2018-05-03T00:27:56.202Z,12.23
2018-05-03T00:28:56.199Z,12.23
2018-05-03T00:29:56.195Z,12.20
2018-05-03T00:30:56.192Z,12.20
2018-05-03T00:31:56.191Z,12.20
2018-05-03T00:32:56.188Z,12.21
2018-05-03T00:33:56.185Z,12.19
2018-05-03T00:34:56.178Z,12.19
2018-05-03T00:35:56.181Z,12.12
2018-05-03T00:36:56.178Z,12.16
2018-05-03T00:37:56.174Z,12.19
2018-05-03T00:38:56.171Z,12.23
2018-05-03T00:39:56.169Z,12.16
2018-05-03T00:40:56.164Z,12.17
2018-05-03T00:41:56.162Z,12.14
2018-05-03T00:42:56.158Z,12.09
2018-05-03T00:43:56.157Z,12.14
2018-05-03T00:44:56.158Z,12.19
2018-05-03T00:45:56.154Z,12.19
2018-05-03T00:46:56.147Z,12.14
2018-05-03T00:47:56.144Z,12.19
2018-05-03T00:48:56.194Z,12.16
2018-05-03T00:49:56.141Z,12.17
2018-05-03T00:50:56.135Z,12.16
2018-05-03T00:51:56.131Z,12.20
2018-05-03T00:52:56.133Z,12.17
2018-05-03T00:53:56.128Z,12.14
2018-05-03T00:54:56.122Z,12.12
2018-05-03T00:55:56.121Z,12.10
2018-05-03T00:56:56.118Z,12.12
2018-05-03T00:57:56.116Z,12.14
2018-05-03T00:58:56.112Z,12.13
2018-05-03T00:59:56.110Z,12.19
2018-05-03T01:00:56.106Z,12.16
2018-05-03T01:01:56.104Z,12.12
2018-05-03T01:02:56.101Z,12.10
2018-05-03T01:03:56.104Z,12.17
2018-05-03T01:04:56.093Z,12.04
2018-05-03T01:05:56.094Z,12.05
2018-05-03T01:06:56.089Z,12.12
2018-05-03T01:07:56.086Z,12.14
2018-05-03T01:08:56.084Z,12.20
2018-05-03T01:09:56.089Z,12.21
2018-05-03T01:10:56.081Z,12.20
2018-05-03T01:11:56.074Z,12.21
2018-05-03T01:12:56.071Z,12.23
2018-05-03T01:13:56.071Z,12.21
2018-05-03T01:14:56.066Z,12.24
2018-05-03T01:15:56.065Z,12.23
2018-05-03T01:16:56.061Z,12.20
2018-05-03T01:17:56.059Z,12.21
2018-05-03T01:18:56.062Z,12.23
2018-05-03T01:19:56.052Z,12.19
2018-05-03T01:20:56.052Z,12.19
2018-05-03T01:21:56.049Z,12.20
2018-05-03T01:22:56.044Z,12.17
2018-05-03T01:23:56.046Z,12.14
2018-05-03T01:24:56.042Z,12.13
2018-05-03T01:25:56.036Z,12.21
2018-05-03T01:26:56.037Z,12.17
2018-05-03T01:27:56.032Z,12.20
2018-05-03T01:28:56.030Z,12.23
2018-05-03T01:29:56.033Z,12.21
2018-05-03T01:30:56.023Z,12.28
2018-05-03T01:31:56.019Z,12.31
2018-05-03T01:32:56.017Z,12.28
2018-05-03T01:33:56.015Z,12.20
2018-05-03T01:34:56.013Z,12.28
2018-05-03T01:35:56.013Z,12.32
2018-05-03T01:36:56.004Z,12.29
2018-05-03T01:37:56.008Z,12.23
2018-05-03T01:38:56.003Z,12.17
2018-05-03T01:39:55.999Z,12.13
2018-05-03T01:40:55.996Z,12.10
2018-05-03T01:41:55.994Z,12.14
2018-05-03T01:42:55.990Z,12.12
2018-05-03T01:43:55.989Z,12.19
2018-05-03T01:44:55.986Z,12.14
2018-05-03T01:45:55.981Z,12.20
2018-05-03T01:46:55.979Z,12.23
2018-05-03T01:47:55.977Z,12.20
2018-05-03T01:48:55.976Z,12.17
2018-05-03T01:49:55.973Z,12.27
2018-05-03T01:50:55.970Z,12.23
2018-05-03T01:51:55.967Z,12.17
2018-05-03T01:52:55.965Z,12.20
2018-05-03T01:53:55.981Z,12.21
2018-05-03T01:54:55.959Z,12.14
2018-05-03T01:55:55.956Z,12.12
2018-05-03T01:56:55.954Z,12.05
2018-05-03T01:57:55.955Z,11.99
2018-05-03T01:58:55.949Z,11.99
2018-05-03T01:59:55.945Z,11.98
2018-05-03T02:00:55.942Z,11.96
2018-05-03T02:01:55.969Z,12.02
2018-05-03T02:02:55.937Z,12.09
2018-05-03T02:03:55.934Z,12.02
2018-05-03T02:04:55.932Z,11.99
2018-05-03T02:05:55.936Z,11.98
2018-05-03T02:06:55.927Z,12.04
2018-05-03T02:07:55.928Z,11.98
2018-05-03T02:08:55.920Z,11.96
2018-05-03T02:09:55.922Z,11.96
2018-05-03T02:10:55.915Z,11.90
2018-05-03T02:11:55.913Z,11.99
2018-05-03T02:12:55.909Z,11.98
2018-05-03T02:13:55.908Z,11.99
2018-05-03T02:14:55.903Z,11.98
2018-05-03T02:15:55.901Z,12.02
2018-05-03T02:16:55.898Z,12.02
2018-05-03T02:17:55.897Z,11.96
2018-05-03T02:18:55.893Z,12.07
2018-05-03T02:19:55.890Z,12.10
2018-05-03T02:20:55.888Z,12.02
2018-05-03T02:21:55.885Z,11.96
2018-05-03T02:22:55.881Z,11.90
2018-05-03T02:23:55.880Z,11.94
2018-05-03T02:24:55.876Z,11.94
2018-05-03T02:25:55.874Z,11.90
2018-05-03T02:26:55.873Z,11.88
2018-05-03T02:27:55.869Z,11.80
2018-05-03T02:28:55.870Z,11.82
2018-05-03T02:29:55.865Z,11.83
2018-05-03T02:30:55.859Z,11.79
2018-05-03T02:31:55.858Z,11.80
2018-05-03T02:32:55.854Z,11.82
2018-05-03T02:33:55.852Z,11.78
2018-05-03T02:34:55.850Z,11.72
2018-05-03T02:35:55.846Z,11.70
2018-05-03T02:36:55.843Z,11.67
2018-05-03T02:37:55.842Z,11.72
2018-05-03T02:38:55.841Z,11.72
2018-05-03T02:39:55.833Z,11.64
2018-05-03T02:40:55.833Z,11.61
2018-05-03T02:41:55.827Z,11.61
2018-05-03T02:42:55.821Z,11.65
2018-05-03T02:43:55.821Z,11.69
2018-05-03T02:44:55.818Z,11.65
2018-05-03T02:45:55.814Z,11.60
2018-05-03T02:46:55.811Z,11.60
2018-05-03T02:47:55.808Z,11.57
2018-05-03T02:48:55.809Z,11.57
2018-05-03T02:49:55.800Z,11.55
2018-05-03T02:50:55.797Z,11.55
2018-05-03T02:51:55.799Z,11.54
2018-05-03T02:52:55.797Z,11.49
2018-05-03T02:53:55.788Z,11.52
2018-05-03T02:54:55.789Z,11.51
2018-05-03T02:55:55.784Z,11.55
2018-05-03T02:56:55.779Z,11.54
2018-05-03T02:57:55.809Z,11.49
2018-05-03T02:58:55.771Z,11.52
2018-05-03T02:59:55.772Z,11.54
2018-05-03T03:00:55.771Z,11.47
2018-05-03T03:01:55.760Z,11.54
2018-05-03T03:02:55.759Z,11.54
2018-05-03T03:03:55.760Z,11.46
2018-05-03T03:04:55.752Z,11.51
2018-05-03T03:05:55.747Z,11.44
2018-05-03T03:06:55.752Z,11.51
2018-05-03T03:07:55.746Z,11.46
2018-05-03T03:08:55.738Z,11.44
2018-05-03T03:09:55.735Z,11.57
2018-05-03T03:10:55.728Z,11.49
2018-05-03T03:11:55.731Z,11.54
2018-05-03T03:12:55.725Z,11.51
2018-05-03T03:13:55.721Z,11.49
2018-05-03T03:14:55.715Z,11.49
2018-05-03T03:15:55.718Z,11.54
2018-05-03T03:16:55.710Z,11.52
2018-05-03T03:17:55.706Z,11.44
2018-05-03T03:18:55.703Z,11.44
2018-05-03T03:19:55.703Z,11.51
2018-05-03T03:20:55.697Z,11.46
2018-05-03T03:21:55.751Z,11.44
2018-05-03T03:22:55.691Z,11.60
2018-05-03T03:23:55.693Z,11.55
2018-05-03T03:24:55.689Z,11.61
2018-05-03T03:25:55.681Z,11.58
2018-05-03T03:26:55.683Z,11.55
2018-05-03T03:27:55.675Z,11.58
2018-05-03T03:28:55.673Z,11.47
2018-05-03T03:29:55.669Z,11.46
2018-05-03T03:30:55.665Z,11.40
2018-05-03T03:31:55.665Z,11.36
2018-05-03T03:32:55.659Z,11.27
2018-05-03T03:33:55.657Z,11.15
2018-05-03T03:34:55.652Z,11.14
2018-05-03T03:35:55.650Z,11.18
2018-05-03T03:36:55.646Z,11.21
2018-05-03T03:37:55.645Z,11.14
2018-05-03T03:38:55.645Z,11.19
2018-05-03T03:39:55.641Z,11.15
2018-05-03T03:40:55.633Z,11.22
2018-05-03T03:41:55.631Z,11.25
2018-05-03T03:42:55.625Z,11.22
2018-05-03T03:43:55.630Z,11.15
2018-05-03T03:44:55.618Z,11.17
2018-05-03T03:45:55.618Z,11.10
2018-05-03T03:46:55.615Z,11.07
2018-05-03T03:47:55.614Z,11.04
2018-05-03T03:48:55.607Z,10.94
2018-05-03T03:49:55.604Z,10.96
2018-05-03T03:50:55.602Z,11.07
2018-05-03T03:51:55.598Z,11.04
2018-05-03T03:52:55.593Z,11.04
2018-05-03T03:53:55.596Z,10.97
2018-05-03T03:54:55.587Z,10.86
2018-05-03T03:55:55.585Z,10.85
2018-05-03T03:56:55.579Z,10.86
2018-05-03T03:57:55.577Z,10.82
2018-05-03T03:58:55.573Z,10.82
2018-05-03T03:59:55.573Z,10.79
2018-05-03T04:00:55.568Z,10.82
2018-05-03T04:01:55.564Z,10.84
2018-05-03T04:02:55.559Z,10.86
2018-05-03T04:03:55.557Z,11.00
2018-05-03T04:04:55.556Z,10.99
2018-05-03T04:05:55.551Z,11.00
2018-05-03T04:06:55.547Z,10.99
2018-05-03T04:07:55.545Z,11.00
2018-05-03T04:08:55.541Z,10.97
2018-05-03T04:09:55.541Z,10.79
2018-05-03T04:10:55.534Z,10.76
2018-05-03T04:11:55.535Z,10.84
2018-05-03T04:12:55.528Z,10.79
2018-05-03T04:13:55.526Z,10.96
2018-05-03T04:14:55.521Z,11.04
2018-05-03T04:15:55.516Z,11.09
2018-05-03T04:16:55.515Z,11.10
2018-05-03T04:17:55.515Z,11.07
2018-05-03T04:18:55.509Z,11.15
2018-05-03T04:19:55.507Z,11.19
2018-05-03T04:20:55.502Z,11.11
2018-05-03T04:21:55.501Z,11.11
2018-05-03T04:22:55.495Z,11.10
2018-05-03T04:23:55.492Z,11.14
2018-05-03T04:24:55.490Z,11.11
2018-05-03T04:25:55.487Z,11.25
2018-05-03T04:26:55.481Z,11.33
2018-05-03T04:27:55.478Z,11.36
2018-05-03T04:28:55.475Z,11.47
2018-05-03T04:29:55.495Z,11.58
2018-05-03T04:30:55.470Z,11.52
2018-05-03T04:31:55.467Z,11.58
2018-05-03T04:32:55.462Z,11.58
2018-05-03T04:33:55.495Z,11.73
2018-05-03T04:34:55.476Z,11.75
2018-05-03T04:35:55.453Z,11.79
2018-05-03T04:36:55.454Z,11.86
2018-05-03T04:37:55.449Z,11.82
2018-05-03T04:38:55.443Z,11.88
2018-05-03T04:39:55.448Z,11.94
2018-05-03T04:40:55.439Z,11.96
2018-05-03T04:41:55.435Z,12.04
2018-05-03T04:42:55.430Z,12.07
2018-05-03T04:43:55.429Z,12.09
2018-05-03T04:44:55.426Z,12.13
2018-05-03T04:45:55.424Z,12.16
2018-05-03T04:46:55.507Z,12.19
2018-05-03T04:47:55.418Z,12.20
2018-05-03T04:48:55.416Z,12.29
2018-05-03T04:49:55.412Z,12.27
2018-05-03T04:50:55.412Z,12.21
2018-05-03T04:51:55.405Z,12.28
2018-05-03T04:52:55.401Z,12.28
2018-05-03T04:53:55.401Z,12.31
2018-05-03T04:54:55.399Z,12.32
2018-05-03T04:55:55.394Z,12.27
2018-05-03T04:56:55.394Z,12.37
2018-05-03T04:57:55.387Z,12.31
2018-05-03T04:58:55.385Z,12.39
2018-05-03T04:59:55.382Z,12.38
2018-05-03T05:00:55.381Z,12.46
2018-05-03T05:01:55.378Z,12.42
2018-05-03T05:02:55.377Z,12.57
2018-05-03T05:03:55.369Z,12.52
2018-05-03T05:04:55.368Z,12.53
2018-05-03T05:05:55.365Z,12.56
2018-05-03T05:06:55.362Z,12.65
2018-05-03T05:07:55.360Z,12.59
2018-05-03T05:08:55.358Z,12.59
2018-05-03T05:09:55.352Z,12.67
2018-05-03T05:10:55.350Z,12.64
2018-05-03T05:11:55.348Z,12.71
2018-05-03T05:12:55.347Z,12.72
2018-05-03T05:13:55.344Z,12.78
2018-05-03T05:14:55.339Z,13.00
2018-05-03T05:15:55.338Z,12.95
2018-05-03T05:16:55.335Z,13.10
2018-05-03T05:17:55.418Z,13.20
2018-05-03T05:18:55.330Z,13.15
2018-05-03T05:19:55.328Z,13.15
2018-05-03T05:20:55.400Z,13.14
2018-05-03T05:21:55.323Z,13.11
2018-05-03T05:22:55.319Z,13.12
2018-05-03T05:23:55.316Z,13.23
2018-05-03T05:24:55.316Z,13.11
2018-05-03T05:25:55.314Z,13.14
2018-05-03T05:26:55.309Z,13.14
2018-05-03T05:27:55.305Z,13.19
2018-05-03T05:28:55.302Z,13.26
2018-05-03T05:29:55.303Z,13.22
2018-05-03T05:30:55.304Z,13.45
2018-05-03T05:31:55.295Z,13.60
2018-05-03T05:32:55.295Z,13.64
2018-05-03T05:33:55.293Z,13.87
2018-05-03T05:34:55.288Z,14.03
2018-05-03T05:35:55.286Z,13.95
2018-05-03T05:36:55.287Z,13.97
2018-05-03T05:37:55.284Z,13.92
2018-05-03T05:38:55.334Z,13.82
2018-05-03T05:39:55.277Z,13.87
2018-05-03T05:40:55.280Z,13.91
2018-05-03T05:41:55.275Z,13.92
2018-05-03T05:42:55.277Z,13.91
2018-05-03T05:43:55.272Z,13.95
2018-05-03T05:44:55.280Z,14.00
2018-05-03T05:45:55.267Z,13.99
2018-05-03T05:46:55.263Z,14.04
2018-05-03T05:47:55.260Z,14.12
2018-05-03T05:48:55.262Z,14.35
2018-05-03T05:49:55.259Z,14.46
2018-05-03T05:50:55.258Z,14.46
2018-05-03T05:51:55.261Z,14.57
2018-05-03T05:52:55.251Z,14.54
2018-05-03T05:53:55.249Z,14.73
2018-05-03T05:54:55.250Z,14.77
2018-05-03T05:55:55.245Z,14.88
2018-05-03T05:56:55.244Z,14.73
2018-05-03T05:57:55.242Z,14.61
2018-05-03T05:58:55.313Z,14.43
2018-05-03T05:59:55.239Z,14.29
2018-05-03T06:00:55.240Z,14.33
2018-05-03T06:01:55.241Z,14.24
2018-05-03T06:02:55.231Z,14.27
2018-05-03T06:03:55.230Z,14.14
2018-05-03T06:04:55.243Z,14.14
2018-05-03T06:05:55.226Z,14.18
2018-05-03T06:06:55.223Z,14.12
2018-05-03T06:07:55.226Z,14.03
2018-05-03T06:08:55.222Z,14.18
2018-05-03T06:09:55.287Z,14.14
2018-05-03T06:10:55.220Z,14.15
2018-05-03T06:11:55.216Z,14.12
2018-05-03T06:12:55.214Z,14.15
2018-05-03T06:13:55.219Z,14.15
2018-05-03T06:14:55.213Z,14.24
2018-05-03T06:15:55.214Z,14.29
2018-05-03T06:16:55.208Z,14.32
2018-05-03T06:17:55.207Z,14.39
2018-05-03T06:18:55.202Z,14.55
2018-05-03T06:19:55.202Z,14.51
2018-05-03T06:20:55.204Z,14.60
2018-05-03T06:21:55.199Z,14.70
2018-05-03T06:22:55.203Z,14.68
2018-05-03T06:23:55.199Z,14.58
2018-05-03T06:24:55.196Z,14.65
2018-05-03T06:25:55.209Z,14.70
2018-05-03T06:26:55.192Z,14.73
2018-05-03T06:27:55.190Z,14.80
2018-05-03T06:28:55.192Z,14.70
2018-05-03T06:29:55.187Z,14.77
2018-05-03T06:30:55.187Z,14.80
2018-05-03T06:31:55.229Z,14.95
2018-05-03T06:32:55.187Z,15.17
2018-05-03T06:33:55.182Z,15.25
2018-05-03T06:34:55.180Z,15.28
2018-05-03T06:35:55.215Z,15.44
2018-05-03T06:36:55.178Z,15.49
2018-05-03T06:37:55.180Z,15.41
2018-05-03T06:38:55.259Z,15.32
2018-05-03T06:39:55.174Z,15.41
2018-05-03T06:40:55.174Z,15.43
2018-05-03T06:41:55.181Z,15.34
2018-05-03T06:42:55.171Z,15.31
2018-05-03T06:43:55.169Z,15.29
2018-05-03T06:44:55.170Z,15.35
2018-05-03T06:45:55.173Z,15.03
2018-05-03T06:46:55.167Z,15.10
2018-05-03T06:47:55.168Z,15.07
2018-05-03T06:48:55.167Z,14.94
2018-05-03T06:49:55.163Z,14.98
2018-05-03T06:50:55.162Z,15.03
2018-05-03T06:51:55.163Z,15.03
2018-05-03T06:52:55.160Z,15.57
2018-05-03T06:53:55.162Z,15.41
2018-05-03T06:54:55.162Z,15.31
2018-05-03T06:55:55.156Z,15.31
2018-05-03T06:56:55.151Z,15.32
2018-05-03T06:57:55.154Z,15.41
2018-05-03T06:58:55.154Z,15.38
2018-05-03T06:59:55.152Z,15.25
2018-05-03T07:00:55.150Z,15.01
2018-05-03T07:01:55.151Z,14.92
2018-05-03T07:02:55.148Z,15.09
2018-05-03T07:03:55.224Z,15.09
2018-05-03T07:04:55.146Z,14.98
2018-05-03T07:05:55.141Z,14.94
2018-05-03T07:06:55.141Z,14.86
2018-05-03T07:07:55.143Z,14.83
2018-05-03T07:08:55.145Z,14.83
2018-05-03T07:09:55.229Z,14.83
2018-05-03T07:10:55.141Z,14.81
2018-05-03T07:11:55.137Z,14.58
2018-05-03T07:12:55.136Z,14.75
2018-05-03T07:13:55.137Z,14.70
2018-05-03T07:14:55.132Z,14.77
2018-05-03T07:15:55.140Z,14.70
2018-05-03T07:16:55.131Z,14.80
2018-05-03T07:17:55.137Z,14.81
2018-05-03T07:18:55.129Z,14.73
2018-05-03T07:19:55.126Z,14.52
2018-05-03T07:20:55.132Z,14.65
2018-05-03T07:21:55.123Z,14.73
2018-05-03T07:22:55.121Z,14.75
2018-05-03T07:23:55.185Z,14.78
2018-05-03T07:24:55.119Z,14.91
2018-05-03T07:25:55.118Z,15.17
2018-05-03T07:26:55.117Z,15.17
2018-05-03T07:27:55.113Z,15.32
2018-05-03T07:28:55.115Z,15.47
2018-05-03T07:29:56.618Z,15.47
2018-05-03T07:30:55.111Z,15.47
2018-05-03T07:31:55.109Z,15.54
2018-05-03T07:32:55.108Z,15.57
2018-05-03T07:33:55.114Z,15.65
2018-05-03T07:34:55.109Z,15.78
2018-05-03T07:35:55.103Z,15.94
2018-05-03T07:36:55.103Z,16.12
2018-05-03T07:37:55.098Z,16.24
2018-05-03T07:38:55.107Z,16.17
2018-05-03T07:39:55.102Z,16.34
2018-05-03T07:40:55.109Z,16.31
2018-05-03T07:41:55.097Z,16.35
2018-05-03T07:42:55.100Z,16.39
2018-05-03T07:43:55.096Z,16.49
2018-05-03T07:44:55.097Z,16.41
2018-05-03T07:45:55.097Z,16.58
2018-05-03T07:46:55.096Z,16.35
2018-05-03T07:47:55.096Z,16.31
2018-05-03T07:48:55.091Z,16.15
2018-05-03T07:49:55.094Z,16.24
2018-05-03T07:50:55.093Z,16.39
2018-05-03T07:51:55.093Z,16.48
2018-05-03T07:52:55.110Z,16.71
2018-05-03T07:53:55.104Z,16.64
2018-05-03T07:54:55.091Z,16.66
2018-05-03T07:55:55.091Z,16.64
2018-05-03T07:56:55.093Z,16.83
2018-05-03T07:57:55.092Z,16.93
2018-05-03T07:58:55.094Z,17.15
2018-05-03T07:59:55.089Z,17.22
2018-05-03T08:00:55.093Z,17.31
2018-05-03T08:01:55.098Z,17.38
2018-05-03T08:02:55.094Z,17.46
2018-05-03T08:03:55.092Z,17.46
2018-05-03T08:04:55.128Z,17.37
2018-05-03T08:05:55.099Z,17.43
2018-05-03T08:06:55.111Z,17.44
2018-05-03T08:07:55.108Z,17.40
2018-05-03T08:08:55.119Z,17.62
2018-05-03T08:09:55.118Z,17.66
2018-05-03T08:10:55.124Z,17.82
2018-05-03T08:11:55.143Z,17.96
2018-05-03T08:12:55.148Z,18.14
2018-05-03T08:13:55.150Z,18.20
2018-05-03T08:14:55.154Z,17.90
2018-05-03T08:15:55.159Z,18.10
2018-05-03T08:16:55.175Z,18.45
2018-05-03T08:17:55.169Z,18.47
2018-05-03T08:18:55.171Z,18.72
2018-05-03T08:19:55.175Z,19.13
2018-05-03T08:20:55.182Z,19.73
2018-05-03T08:21:55.188Z,20.06
2018-05-03T08:22:55.190Z,20.57
2018-05-03T08:23:55.196Z,20.95
2018-05-03T08:24:55.201Z,21.13
2018-05-03T08:25:55.208Z,20.77
2018-05-03T08:26:55.214Z,20.66
2018-05-03T08:27:55.223Z,20.66
2018-05-03T08:28:55.225Z,21.37
2018-05-03T08:29:55.231Z,21.27
2018-05-03T08:30:55.239Z,21.94
2018-05-03T08:31:55.341Z,22.51
2018-05-03T08:32:55.250Z,23.00
2018-05-03T08:33:55.255Z,23.40
2018-05-03T08:34:55.260Z,23.88
2018-05-03T08:35:55.264Z,24.46
2018-05-03T08:36:55.271Z,24.49
2018-05-03T08:37:55.275Z,24.47
2018-05-03T08:38:55.255Z,24.90
2018-05-03T08:39:55.261Z,25.06
2018-05-03T08:40:55.271Z,25.43
2018-05-03T08:41:55.269Z,25.00
2018-05-03T08:42:55.281Z,23.53
2018-05-03T08:43:55.289Z,22.76
2018-05-03T08:44:55.286Z,22.05
2018-05-03T08:45:55.293Z,21.84
2018-05-03T08:46:55.294Z,22.27
2018-05-03T08:47:55.300Z,22.12
2018-05-03T08:48:55.306Z,22.21
2018-05-03T08:49:55.331Z,22.55
2018-05-03T08:50:55.317Z,23.00
2018-05-03T08:51:55.323Z,23.25
2018-05-03T08:52:55.331Z,23.35
2018-05-03T08:53:55.333Z,23.60
2018-05-03T08:54:55.335Z,23.75
2018-05-03T08:55:55.339Z,24.06
2018-05-03T08:56:55.354Z,23.95
2018-05-03T08:57:55.347Z,23.69
2018-05-03T08:58:55.336Z,22.58
2018-05-03T08:59:55.343Z,22.55
2018-05-03T09:00:55.362Z,22.03
2018-05-03T09:01:55.405Z,22.10
2018-05-03T09:02:55.358Z,21.98
2018-05-03T09:03:55.360Z,21.65
2018-05-03T09:04:55.362Z,21.42
2018-05-03T09:05:55.368Z,20.94
2018-05-03T09:06:55.370Z,20.67
2018-05-03T09:07:55.424Z,20.31
2018-05-03T09:08:55.394Z,20.18
2018-05-03T09:09:55.403Z,20.11
2018-05-03T09:10:55.354Z,20.05
2018-05-03T09:11:55.361Z,20.03
2018-05-03T09:12:55.362Z,19.94
2018-05-03T09:13:55.381Z,19.83
2018-05-03T09:14:55.370Z,19.80
2018-05-03T09:15:55.374Z,19.55
2018-05-03T09:16:55.378Z,19.26
2018-05-03T09:17:55.383Z,19.23
2018-05-03T09:18:55.387Z,19.21
2018-05-03T09:19:55.391Z,19.06
2018-05-03T09:20:55.396Z,18.85
2018-05-03T09:21:55.399Z,18.72
2018-05-03T09:22:55.402Z,18.63
2018-05-03T09:23:55.406Z,18.51
2018-05-03T09:24:55.410Z,18.65
2018-05-03T09:25:55.413Z,18.48
2018-05-03T09:26:55.419Z,18.54
2018-05-03T09:27:55.421Z,18.66
2018-05-03T09:28:55.424Z,18.62
2018-05-03T09:29:55.428Z,18.65
2018-05-03T09:30:55.432Z,18.52
2018-05-03T09:31:55.435Z,18.63
2018-05-03T09:32:55.439Z,18.67
2018-05-03T09:33:55.294Z,18.60
2018-05-03T09:34:55.299Z,18.73
2018-05-03T09:35:55.298Z,18.65
2018-05-03T09:36:55.297Z,18.73
2018-05-03T09:37:55.297Z,18.78
2018-05-03T09:38:55.297Z,18.70
2018-05-03T09:39:55.297Z,18.67
2018-05-03T09:40:55.302Z,18.66
2018-05-03T09:41:55.300Z,18.84
2018-05-03T09:42:55.306Z,18.87
2018-05-03T09:43:55.302Z,18.95
2018-05-03T09:44:55.305Z,19.00
2018-05-03T09:45:55.305Z,19.04
2018-05-03T09:46:55.306Z,19.16
2018-05-03T09:47:55.307Z,19.14
2018-05-03T09:48:55.305Z,19.25
2018-05-03T09:49:55.308Z,19.29
2018-05-03T09:50:55.309Z,19.23
2018-05-03T09:51:55.353Z,19.31
2018-05-03T09:52:55.311Z,19.23
2018-05-03T09:53:55.312Z,19.21
2018-05-03T09:54:55.334Z,19.28
2018-05-03T09:55:55.316Z,19.22
2018-05-03T09:56:55.319Z,19.29
2018-05-03T09:57:55.319Z,19.43
2018-05-03T09:58:55.317Z,19.39
2018-05-03T09:59:55.318Z,19.44
2018-05-03T10:00:55.319Z,19.46
2018-05-03T10:01:55.324Z,19.47
2018-05-03T10:02:55.327Z,19.51
2018-05-03T10:03:55.327Z,19.50
2018-05-03T10:04:55.405Z,19.55
2018-05-03T10:05:55.323Z,19.59
2018-05-03T10:06:55.330Z,19.55
2018-05-03T10:07:55.331Z,19.46
2018-05-03T10:08:55.357Z,19.37
2018-05-03T10:09:55.327Z,19.55
2018-05-03T10:10:55.329Z,19.65
2018-05-03T10:11:55.334Z,19.66
2018-05-03T10:12:55.333Z,19.63
2018-05-03T10:13:55.335Z,19.51
2018-05-03T10:14:55.331Z,19.55
2018-05-03T10:15:55.335Z,19.68
2018-05-03T10:16:55.339Z,19.73
2018-05-03T10:17:55.342Z,19.66
2018-05-03T10:18:55.335Z,19.81
2018-05-03T10:19:55.338Z,19.94
2018-05-03T10:20:55.342Z,19.98
2018-05-03T10:21:55.345Z,20.05
2018-05-03T10:22:55.346Z,20.11
2018-05-03T10:23:55.347Z,19.91
2018-05-03T10:24:55.350Z,19.99
2018-05-03T10:25:55.352Z,20.06
2018-05-03T10:26:55.351Z,20.16
2018-05-03T10:27:55.367Z,20.23
2018-05-03T10:28:55.355Z,20.29
2018-05-03T10:29:55.441Z,20.31
2018-05-03T10:30:55.356Z,20.29
2018-05-03T10:31:55.357Z,20.10
2018-05-03T10:32:55.362Z,19.99
2018-05-03T10:33:55.370Z,20.01
2018-05-03T10:34:55.360Z,19.92
2018-05-03T10:35:55.404Z,19.83
2018-05-03T10:36:55.373Z,19.77
2018-05-03T10:37:55.369Z,19.66
2018-05-03T10:38:55.373Z,19.62
2018-05-03T10:39:55.368Z,19.50
2018-05-03T10:40:55.373Z,19.66
2018-05-03T10:41:55.446Z,19.76
2018-05-03T10:42:55.384Z,19.83
2018-05-03T10:43:55.381Z,19.92
2018-05-03T10:44:55.378Z,20.13
2018-05-03T10:45:55.437Z,20.13
2018-05-03T10:46:55.773Z,20.06
2018-05-03T10:47:55.444Z,19.83
2018-05-03T10:48:55.393Z,20.03
2018-05-03T10:49:55.393Z,20.02
2018-05-03T10:50:55.393Z,19.99
2018-05-03T10:51:55.389Z,20.14
2018-05-03T10:52:55.392Z,20.16
2018-05-03T10:53:55.391Z,20.08
2018-05-03T10:54:55.394Z,20.03
2018-05-03T10:55:55.396Z,20.08
2018-05-03T10:56:55.397Z,20.20
2018-05-03T10:57:55.399Z,20.16
2018-05-03T10:58:55.399Z,20.26
2018-05-03T10:59:55.474Z,20.36
2018-05-03T11:00:55.409Z,20.50
2018-05-03T11:01:55.407Z,20.51
2018-05-03T11:02:55.413Z,20.59
2018-05-03T11:03:55.408Z,20.52
2018-05-03T11:04:55.408Z,20.54
2018-05-03T11:05:55.416Z,20.31
2018-05-03T11:06:55.412Z,20.24
2018-05-03T11:07:55.412Z,20.03
2018-05-03T11:08:55.418Z,20.02
2018-05-03T11:09:55.416Z,20.28
2018-05-03T11:10:55.421Z,20.26
2018-05-03T11:11:55.419Z,20.35
2018-05-03T11:12:55.421Z,20.28
2018-05-03T11:13:55.424Z,20.29
2018-05-03T11:14:55.423Z,20.23
2018-05-03T11:15:55.426Z,20.13
2018-05-03T11:16:55.430Z,20.16
2018-05-03T11:17:55.430Z,20.14
2018-05-03T11:18:55.427Z,20.14
2018-05-03T11:19:55.433Z,20.23
2018-05-03T11:20:55.436Z,20.39
2018-05-03T11:21:55.514Z,20.35
2018-05-03T11:22:55.437Z,20.35
2018-05-03T11:23:55.437Z,20.38
2018-05-03T11:24:55.441Z,20.31
2018-05-03T11:25:55.463Z,20.32
2018-05-03T11:26:55.442Z,20.21
2018-05-03T11:27:55.448Z,20.14
2018-05-03T11:28:55.525Z,20.18
2018-05-03T11:29:55.454Z,19.96
2018-05-03T11:30:55.448Z,19.95
2018-05-03T11:31:55.451Z,19.88
2018-05-03T11:32:55.452Z,20.02
2018-05-03T11:33:55.457Z,20.20
2018-05-03T11:34:55.458Z,20.31
2018-05-03T11:35:55.459Z,20.26
2018-05-03T11:36:55.493Z,20.23
2018-05-03T11:37:55.461Z,20.28
2018-05-03T11:38:55.462Z,20.39
2018-05-03T11:39:55.477Z,20.36
2018-05-03T11:40:55.468Z,20.59
2018-05-03T11:41:55.467Z,20.74
2018-05-03T11:42:55.469Z,20.67
2018-05-03T11:43:55.470Z,20.74
2018-05-03T11:44:55.475Z,20.58
2018-05-03T11:45:55.476Z,20.61
2018-05-03T11:46:55.476Z,20.51
2018-05-03T11:47:55.475Z,20.54
2018-05-03T11:48:55.481Z,20.48
2018-05-03T11:49:55.483Z,20.39
2018-05-03T11:50:55.499Z,20.35
2018-05-03T11:51:55.489Z,20.32
2018-05-03T11:52:55.487Z,20.39
2018-05-03T11:53:55.491Z,20.48
2018-05-03T11:54:55.490Z,20.55
2018-05-03T11:55:55.495Z,20.41
2018-05-03T11:56:55.498Z,20.32
2018-05-03T11:57:55.497Z,20.32
2018-05-03T11:58:55.500Z,20.35
2018-05-03T11:59:55.518Z,20.32
2018-05-03T12:00:55.501Z,20.28
2018-05-03T12:01:55.506Z,20.28
2018-05-03T12:02:55.508Z,20.29
2018-05-03T12:03:55.509Z,20.38
2018-05-03T12:04:55.511Z,20.52
2018-05-03T12:05:55.559Z,20.61
2018-05-03T12:06:55.515Z,20.87
2018-05-03T12:07:55.517Z,20.92
2018-05-03T12:08:55.568Z,20.89
2018-05-03T12:09:55.522Z,20.92
2018-05-03T12:10:55.522Z,20.95
2018-05-03T12:11:55.525Z,20.66
2018-05-03T12:12:55.528Z,20.52
2018-05-03T12:13:55.529Z,20.50
2018-05-03T12:14:55.529Z,20.42
2018-05-03T12:15:55.533Z,20.36
2018-05-03T12:16:55.535Z,20.14
2018-05-03T12:17:55.536Z,20.02
2018-05-03T12:18:55.538Z,20.01
2018-05-03T12:19:55.540Z,20.16
2018-05-03T12:20:55.544Z,20.11
2018-05-03T12:21:55.544Z,20.29
2018-05-03T12:22:55.545Z,20.50
2018-05-03T12:23:55.548Z,20.51
2018-05-03T12:24:55.550Z,20.31
2018-05-03T12:25:55.552Z,20.28
2018-05-03T12:26:55.554Z,20.23
2018-05-03T12:27:55.555Z,20.06
2018-05-03T12:28:55.560Z,20.03
2018-05-03T12:29:55.560Z,19.98
2018-05-03T12:30:55.561Z,19.91
2018-05-03T12:31:55.562Z,20.05
2018-05-03T12:32:55.570Z,20.29
2018-05-03T12:33:55.568Z,20.26
2018-05-03T12:34:55.630Z,20.26
2018-05-03T12:35:55.569Z,20.33
2018-05-03T12:36:55.571Z,20.41
2018-05-03T12:37:55.585Z,20.50
2018-05-03T12:38:55.577Z,20.29
2018-05-03T12:39:55.576Z,20.10
2018-05-03T12:40:55.579Z,20.24
2018-05-03T12:41:55.582Z,20.33
2018-05-03T12:42:55.581Z,20.24
2018-05-03T12:43:55.585Z,20.24
2018-05-03T12:44:55.588Z,20.35
2018-05-03T12:45:55.584Z,20.57
2018-05-03T12:46:55.590Z,20.55
2018-05-03T12:47:55.590Z,20.55
2018-05-03T12:48:55.596Z,20.58
2018-05-03T12:49:55.599Z,20.67
2018-05-03T12:50:55.657Z,20.77
2018-05-03T12:51:55.598Z,20.57
2018-05-03T12:52:55.616Z,20.41