createdAt,value
2023-02-11T00:02:41.528Z,-40.00
2023-02-11T00:05:41.480Z,-40.00
2023-02-11T00:06:41.496Z,-40.00
2023-02-11T00:07:41.465Z,-40.00
2023-02-11T00:08:41.453Z,-40.00
2023-02-11T00:09:41.444Z,-40.00
2023-02-11T00:13:41.405Z,-40.00
2023-02-11T00:14:41.391Z,-40.00
2023-02-11T00:15:41.378Z,-40.00
2023-02-11T00:29:41.233Z,-40.00
2023-02-11T00:31:41.372Z,-40.00
2023-02-11T00:32:41.198Z,-40.00
2023-02-11T00:38:41.168Z,-40.00
2023-02-11T01:39:40.529Z,-40.00
2023-02-11T01:43:40.483Z,-40.00
2023-02-11T01:53:40.384Z,-40.00
2023-02-11T01:56:40.356Z,-40.00
2023-02-11T01:57:40.347Z,-40.00
2023-02-11T01:58:40.355Z,-40.00
2023-02-11T02:00:40.322Z,-40.00
2023-02-11T02:03:40.332Z,-40.00
2023-02-11T02:07:40.244Z,-40.00
2023-02-11T02:08:40.238Z,-40.00
2023-02-11T03:49:39.248Z,-40.00
2023-02-11T03:52:39.290Z,-40.00
2023-02-11T04:19:38.949Z,-40.00
2023-02-11T04:25:38.879Z,-40.00
2023-02-11T04:51:38.655Z,-40.00
2023-02-11T05:17:38.370Z,-40.00
2023-02-11T05:18:38.362Z,-40.00
2023-02-11T05:19:38.351Z,-40.00
2023-02-11T05:20:38.341Z,-40.00
2023-02-11T05:23:38.310Z,-40.00
2023-02-11T05:24:38.308Z,-40.00
2023-02-11T05:26:38.303Z,-40.00
2023-02-11T05:30:38.286Z,-40.00
2023-02-11T05:32:38.225Z,-40.00
2023-02-11T05:35:38.197Z,-40.00
2023-02-11T05:36:38.193Z,-40.00
2023-02-11T05:40:38.149Z,-40.00
2023-02-11T05:43:38.116Z,-40.00
2023-02-11T05:45:38.094Z,-40.00
2023-02-11T05:46:38.159Z,-40.00
2023-02-11T05:47:38.084Z,-40.00
2023-02-11T05:48:38.068Z,-40.00
2023-02-11T05:49:38.055Z,-40.00
2023-02-11T05:50:38.067Z,-40.00
2023-02-11T05:58:37.990Z,-40.00
2023-02-11T05:59:37.959Z,-40.00
2023-02-11T06:02:37.960Z,-40.00
2023-02-11T06:07:37.888Z,-40.00
2023-02-11T06:09:37.859Z,-40.00
2023-02-11T06:10:37.853Z,-40.00
2023-02-11T06:47:37.508Z,-40.00
2023-02-11T07:55:36.794Z,0.06
2023-02-11T07:56:36.796Z,0.33
2023-02-11T07:57:36.774Z,0.51
2023-02-11T07:58:36.771Z,0.65
2023-02-11T07:59:36.751Z,0.78
2023-02-11T08:00:36.772Z,0.96
2023-02-11T08:01:36.743Z,1.00
2023-02-11T08:02:36.720Z,1.19
2023-02-11T08:03:36.715Z,1.38
2023-02-11T08:04:36.698Z,1.59
2023-02-11T08:05:36.691Z,1.84
2023-02-11T08:06:36.705Z,2.01
2023-02-11T08:07:36.666Z,1.97
2023-02-11T08:08:36.662Z,2.06
2023-02-11T08:09:36.649Z,2.23
2023-02-11T08:10:36.634Z,2.48
2023-02-11T08:11:36.626Z,2.70
2023-02-11T08:12:36.615Z,2.92
2023-02-11T08:13:36.604Z,3.04
2023-02-11T08:14:36.596Z,2.97
2023-02-11T08:15:36.584Z,2.89
2023-02-11T08:16:36.674Z,2.96
2023-02-11T08:17:36.560Z,3.14
2023-02-11T08:18:36.551Z,3.35
2023-02-11T08:19:36.541Z,3.65
2023-02-11T08:20:36.537Z,3.53
2023-02-11T08:21:36.518Z,3.15
2023-02-11T08:22:36.536Z,2.91
2023-02-11T08:23:36.500Z,2.60
2023-02-11T08:24:36.484Z,2.42
2023-02-11T08:25:36.476Z,2.36
2023-02-11T08:26:36.469Z,2.27
2023-02-11T08:27:36.456Z,2.28
2023-02-11T08:28:36.588Z,2.46
2023-02-11T08:29:36.431Z,2.60
2023-02-11T08:30:36.419Z,2.91
2023-02-11T08:31:36.531Z,3.28
2023-02-11T08:32:36.404Z,3.89
2023-02-11T08:33:36.389Z,4.34
2023-02-11T08:34:36.381Z,4.49
2023-02-11T08:35:36.375Z,4.34
2023-02-11T08:36:36.367Z,4.31
2023-02-11T08:37:36.347Z,4.27
2023-02-11T08:38:36.362Z,4.23
2023-02-11T08:39:36.328Z,4.01
2023-02-11T08:40:36.521Z,3.91
2023-02-11T08:41:36.310Z,3.83
2023-02-11T08:42:36.298Z,3.99
2023-02-11T08:43:36.286Z,4.22
2023-02-11T08:44:36.274Z,4.10
2023-02-11T08:45:36.296Z,4.07
2023-02-11T08:46:36.267Z,4.23
2023-02-11T08:47:36.248Z,4.56
2023-02-11T08:48:36.229Z,5.42
2023-02-11T08:49:36.223Z,5.97
2023-02-11T08:50:36.209Z,6.15
2023-02-11T08:51:36.202Z,5.86
2023-02-11T08:52:36.195Z,5.69
2023-02-11T08:53:36.185Z,5.42
2023-02-11T08:54:36.198Z,5.32
2023-02-11T08:55:36.178Z,5.02
2023-02-11T08:56:36.149Z,4.85
2023-02-11T08:57:36.139Z,4.94
2023-02-11T08:58:36.128Z,4.92
2023-02-11T08:59:36.117Z,4.98
2023-02-11T09:00:36.105Z,5.00
2023-02-11T09:01:36.167Z,5.13
2023-02-11T09:02:36.215Z,5.25
2023-02-11T09:03:36.078Z,5.49
2023-02-11T09:04:36.072Z,5.87
2023-02-11T09:05:36.049Z,5.71
2023-02-11T09:06:36.043Z,5.45
2023-02-11T09:07:36.035Z,5.18
2023-02-11T09:08:36.025Z,5.05
2023-02-11T09:09:36.012Z,5.20
2023-02-11T09:10:36.031Z,5.25
2023-02-11T09:11:36.015Z,5.30
2023-02-11T09:12:35.977Z,5.42
2023-02-11T09:13:35.967Z,5.64
2023-02-11T09:14:35.957Z,5.82
2023-02-11T09:15:35.943Z,5.95
2023-02-11T09:16:36.025Z,5.98
2023-02-11T09:17:35.922Z,6.22
2023-02-11T09:18:35.920Z,6.21
2023-02-11T09:19:35.909Z,6.28
2023-02-11T09:20:35.893Z,6.34
2023-02-11T09:21:35.910Z,6.16
2023-02-11T09:22:35.874Z,5.95
2023-02-11T09:23:35.872Z,5.54
2023-02-11T09:24:35.850Z,5.57
2023-02-11T09:25:35.841Z,5.45
2023-02-11T09:26:35.853Z,5.18
2023-02-11T09:27:35.819Z,5.06
2023-02-11T09:28:35.881Z,5.21
2023-02-11T09:29:35.808Z,5.54
2023-02-11T09:30:35.857Z,5.80
2023-02-11T09:31:36.015Z,5.98
2023-02-11T09:32:35.776Z,6.08
2023-02-11T09:33:35.762Z,6.22
2023-02-11T09:34:35.754Z,6.34
2023-02-11T09:35:35.740Z,6.44
2023-02-11T09:36:35.830Z,6.65
2023-02-11T09:37:37.346Z,6.77
2023-02-11T09:38:35.735Z,6.64
2023-02-11T09:39:35.700Z,6.66
2023-02-11T09:40:35.688Z,6.84
2023-02-11T09:41:35.696Z,7.10
2023-02-11T09:42:35.711Z,7.41
2023-02-11T09:43:35.655Z,7.78
2023-02-11T09:44:35.656Z,8.15
2023-02-11T09:45:35.640Z,8.28
2023-02-11T09:46:35.705Z,7.93
2023-02-11T09:47:35.872Z,7.77
2023-02-11T09:48:35.601Z,7.13
2023-02-11T09:49:35.599Z,6.77
2023-02-11T09:50:35.580Z,6.34
2023-02-11T09:51:35.575Z,6.26
2023-02-11T09:52:35.560Z,6.59
2023-02-11T09:53:35.551Z,6.98
2023-02-11T09:54:35.539Z,7.44
2023-02-11T09:55:35.533Z,7.71
2023-02-11T09:56:35.522Z,7.50
2023-02-11T09:57:35.518Z,7.42
2023-02-11T09:58:35.536Z,7.44
2023-02-11T09:59:35.492Z,7.89
2023-02-11T10:00:35.482Z,8.30
2023-02-11T10:01:35.545Z,8.44
2023-02-11T10:02:35.463Z,8.11
2023-02-11T10:03:35.456Z,8.77
2023-02-11T10:04:35.434Z,9.15
2023-02-11T10:05:35.431Z,8.82
2023-02-11T10:06:35.422Z,9.50
2023-02-11T10:07:35.412Z,10.15
2023-02-11T10:08:35.402Z,10.46
2023-02-11T10:09:35.390Z,10.59
2023-02-11T10:10:35.378Z,11.02
2023-02-11T10:11:35.377Z,11.58
2023-02-11T10:12:35.357Z,11.63
2023-02-11T10:13:35.346Z,11.43
2023-02-11T10:14:35.364Z,10.48
2023-02-11T10:15:35.393Z,10.23
2023-02-11T10:16:35.313Z,10.30
2023-02-11T10:17:35.303Z,10.28
2023-02-11T10:18:35.298Z,10.89
2023-02-11T10:19:35.286Z,11.07
2023-02-11T10:20:35.277Z,10.95
2023-02-11T10:21:35.265Z,11.33
2023-02-11T10:22:35.251Z,11.63
2023-02-11T10:23:35.246Z,12.52
2023-02-11T10:24:35.238Z,12.80
2023-02-11T10:25:35.227Z,12.94
2023-02-11T10:26:35.216Z,13.30
2023-02-11T10:27:35.203Z,13.62
2023-02-11T10:28:35.279Z,13.12
2023-02-11T10:29:35.188Z,12.76
2023-02-11T10:30:35.283Z,11.96
2023-02-11T10:31:35.263Z,10.99
2023-02-11T10:32:35.155Z,11.00
2023-02-11T10:33:35.142Z,11.18
2023-02-11T10:34:35.133Z,10.81
2023-02-11T10:35:35.121Z,10.76
2023-02-11T10:36:35.127Z,10.56
2023-02-11T10:37:35.104Z,10.35
2023-02-11T10:38:35.091Z,10.38
2023-02-11T10:39:35.082Z,10.10
2023-02-11T10:40:35.067Z,9.53
2023-02-11T10:41:35.063Z,9.61
2023-02-11T10:42:35.050Z,9.71
2023-02-11T10:43:35.035Z,9.95
2023-02-11T10:44:35.028Z,10.01
2023-02-11T10:45:35.025Z,10.15
2023-02-11T10:46:35.108Z,10.10
2023-02-11T10:47:34.999Z,10.08
2023-02-11T10:48:34.984Z,10.46
2023-02-11T10:49:34.976Z,10.43
2023-02-11T10:50:34.977Z,10.64
2023-02-11T10:51:34.980Z,11.16
2023-02-11T10:52:34.946Z,11.48
2023-02-11T10:53:34.939Z,11.62
2023-02-11T10:54:34.924Z,11.43
2023-02-11T10:55:34.913Z,11.16
2023-02-11T10:56:34.905Z,11.13
2023-02-11T10:57:34.898Z,11.04
2023-02-11T10:58:34.888Z,11.30
2023-02-11T10:59:34.880Z,11.80
2023-02-11T11:00:34.864Z,11.53
2023-02-11T11:01:34.902Z,11.99
2023-02-11T11:02:34.864Z,12.68
2023-02-11T11:03:34.835Z,12.32
2023-02-11T11:04:34.926Z,12.04
2023-02-11T11:05:34.814Z,11.99
2023-02-11T11:06:47.668Z,11.41
2023-02-11T11:07:34.787Z,11.11
2023-02-11T11:08:34.785Z,11.48
2023-02-11T11:09:34.782Z,11.53
2023-02-11T11:10:34.762Z,11.68
2023-02-11T11:11:34.751Z,11.77
2023-02-11T11:12:39.621Z,11.32
2023-02-11T11:13:34.737Z,12.21
2023-02-11T11:14:37.862Z,13.21
2023-02-11T11:15:34.714Z,14.10
2023-02-11T11:23:41.670Z,14.13
2023-02-11T11:23:43.096Z,12.72
2023-02-11T11:25:14.519Z,12.76
2023-02-11T11:25:43.089Z,12.38
2023-02-11T11:26:59.586Z,11.66
2023-02-11T15:46:27.090Z,11.94
2023-02-11T15:47:28.526Z,15.65
2023-02-11T15:48:28.520Z,15.69
2023-02-11T15:49:28.522Z,15.55
2023-02-11T15:50:28.515Z,15.23
2023-02-11T15:51:28.493Z,15.06
2023-02-11T15:52:28.483Z,14.88
2023-02-11T15:53:28.480Z,14.98
2023-02-11T15:54:28.459Z,15.02
2023-02-11T15:55:28.451Z,14.99
2023-02-11T15:56:28.534Z,15.11
2023-02-11T15:57:28.429Z,15.23
2023-02-11T15:58:28.537Z,14.95
2023-02-11T15:59:28.412Z,14.51
2023-02-11T16:00:28.402Z,14.50
2023-02-11T16:01:28.430Z,14.20
2023-02-11T16:02:28.409Z,14.44
2023-02-11T16:03:28.371Z,14.80
2023-02-11T16:04:28.430Z,14.81
2023-02-11T16:05:28.348Z,14.78
2023-02-11T16:06:28.337Z,14.63
2023-02-11T16:07:28.325Z,14.22
2023-02-11T16:08:28.335Z,14.04
2023-02-11T16:09:28.309Z,13.51
2023-02-11T16:10:28.313Z,13.37
2023-02-11T16:11:28.288Z,12.85
2023-02-11T16:12:28.275Z,12.82
2023-02-11T16:13:28.445Z,12.93
2023-02-11T16:14:28.256Z,12.68
2023-02-11T16:15:28.250Z,12.59
2023-02-11T16:16:28.310Z,12.37
2023-02-11T16:17:28.250Z,12.56
2023-02-11T16:18:37.306Z,12.71
2023-02-11T16:19:29.224Z,12.79
2023-02-11T16:20:28.191Z,12.93
2023-02-11T16:21:28.180Z,12.82
2023-02-11T16:22:28.174Z,12.59
2023-02-11T16:23:28.164Z,12.50
2023-02-11T16:24:28.261Z,12.59
2023-02-11T16:25:28.158Z,12.68
2023-02-11T16:26:28.143Z,12.69
2023-02-11T16:27:28.122Z,12.41
2023-02-11T16:28:28.210Z,12.34
2023-02-11T16:29:28.101Z,12.21
2023-02-11T16:30:28.143Z,11.87
2023-02-11T16:31:28.132Z,11.59
2023-02-11T16:32:28.076Z,11.56
2023-02-11T16:33:28.059Z,11.51
2023-02-11T16:34:28.069Z,11.43
2023-02-11T16:35:28.040Z,11.40
2023-02-11T16:36:28.077Z,11.28
2023-02-11T16:37:28.023Z,11.18
2023-02-11T16:38:28.006Z,10.96
2023-02-11T16:39:27.994Z,10.41
2023-02-11T16:40:27.982Z,9.90
2023-02-11T16:41:27.975Z,9.35
2023-02-11T16:42:27.973Z,9.03
2023-02-11T16:43:27.956Z,8.77
2023-02-11T16:44:27.945Z,8.41
2023-02-11T16:45:27.934Z,8.11
2023-02-11T16:46:27.979Z,7.93
2023-02-11T16:47:27.932Z,7.78
2023-02-11T16:48:27.900Z,7.64
2023-02-11T16:49:27.891Z,7.38
2023-02-11T16:50:27.906Z,7.25
2023-02-11T16:51:27.867Z,7.05
2023-02-11T16:52:27.860Z,6.88
2023-02-11T16:53:27.855Z,6.77
2023-02-11T16:54:27.840Z,6.70
2023-02-11T16:55:27.829Z,6.59
2023-02-11T16:56:27.824Z,6.56
2023-02-11T16:57:30.168Z,6.48
2023-02-11T16:58:27.805Z,6.38
2023-02-11T16:59:27.789Z,6.31
2023-02-11T17:00:27.867Z,6.23
2023-02-11T17:01:27.798Z,6.11
2023-02-11T17:02:27.756Z,6.01
2023-02-11T17:03:29.961Z,5.90
2023-02-11T17:04:27.775Z,5.86
2023-02-11T17:05:27.727Z,5.79
2023-02-11T17:06:27.734Z,5.77
2023-02-11T17:07:27.698Z,5.71
2023-02-11T17:08:27.688Z,5.67
2023-02-11T17:09:30.368Z,5.61
2023-02-11T17:10:27.693Z,5.59
2023-02-11T17:11:27.659Z,5.49
2023-02-11T17:12:27.696Z,5.46
2023-02-11T17:13:27.634Z,5.42
2023-02-11T17:14:27.625Z,5.39
2023-02-11T17:15:27.620Z,5.34
2023-02-11T17:16:27.704Z,5.34
2023-02-11T17:17:27.592Z,5.28
2023-02-11T17:18:27.579Z,5.23
2023-02-11T17:19:27.574Z,5.15
2023-02-11T17:20:27.562Z,5.12
2023-02-11T17:21:29.923Z,5.10
2023-02-11T17:22:27.594Z,5.02
2023-02-11T17:23:27.592Z,4.95
2023-02-11T17:24:27.545Z,4.97
2023-02-11T17:25:27.538Z,4.98
2023-02-11T17:26:27.499Z,5.05
2023-02-11T17:27:27.494Z,5.09
2023-02-11T17:28:27.528Z,5.13
2023-02-11T17:29:27.468Z,5.06
2023-02-11T17:30:27.457Z,5.02
2023-02-11T17:31:27.566Z,4.92
2023-02-11T17:32:27.434Z,4.91
2023-02-11T17:33:27.425Z,4.82
2023-02-11T17:34:27.412Z,4.76
2023-02-11T17:35:27.406Z,4.61
2023-02-11T17:36:27.394Z,4.61
2023-02-11T17:37:27.435Z,4.53
2023-02-11T17:38:27.399Z,4.49
2023-02-11T17:39:27.366Z,4.41
2023-02-11T17:40:27.354Z,4.43
2023-02-11T17:41:27.340Z,4.45
2023-02-11T17:42:27.335Z,4.43
2023-02-11T17:43:27.334Z,4.38
2023-02-11T17:44:27.315Z,4.38
2023-02-11T17:45:27.325Z,4.37
2023-02-11T17:46:27.309Z,4.40
2023-02-11T17:47:27.283Z,4.33
2023-02-11T17:48:27.273Z,4.28
2023-02-11T17:49:27.270Z,4.16
2023-02-11T17:50:29.334Z,4.15
2023-02-11T17:51:27.250Z,4.10
2023-02-11T17:52:27.227Z,4.07
2023-02-11T17:53:27.223Z,4.00
2023-02-11T17:54:27.232Z,4.00
2023-02-11T17:55:27.204Z,3.97
2023-02-11T17:56:27.190Z,3.96
2023-02-11T17:57:27.176Z,3.94
2023-02-11T17:58:27.181Z,3.91
2023-02-11T17:59:27.159Z,3.87
2023-02-11T18:00:27.150Z,3.87
2023-02-11T18:01:27.334Z,3.79
2023-02-11T18:02:27.125Z,3.71
2023-02-11T18:03:27.114Z,3.58
2023-02-11T18:04:27.150Z,3.53
2023-02-11T18:05:27.094Z,3.43
2023-02-11T18:06:27.085Z,3.42
2023-02-11T18:07:27.072Z,3.50
2023-02-11T18:08:27.066Z,3.40
2023-02-11T18:09:27.058Z,3.45
2023-02-11T18:10:27.066Z,3.50
2023-02-11T18:11:27.037Z,3.55
2023-02-11T18:12:27.025Z,3.51
2023-02-11T18:13:27.014Z,3.57
2023-02-11T18:14:27.009Z,3.63
2023-02-11T18:15:27.001Z,3.64
2023-02-11T18:16:27.029Z,3.69
2023-02-11T18:17:26.975Z,3.75
2023-02-11T18:18:26.958Z,3.76
2023-02-11T18:19:26.955Z,3.65
2023-02-11T18:20:26.941Z,3.58
2023-02-11T18:21:26.930Z,3.57
2023-02-11T18:22:26.927Z,3.47
2023-02-11T18:23:26.935Z,3.53
2023-02-11T18:24:26.899Z,3.58
2023-02-11T18:25:26.889Z,3.58
2023-02-11T18:26:27.507Z,3.53
2023-02-11T18:27:26.867Z,3.64
2023-02-11T18:28:26.908Z,3.57
2023-02-11T18:29:26.854Z,3.64
2023-02-11T18:30:26.838Z,3.60
2023-02-11T18:31:26.844Z,3.61
2023-02-11T18:32:26.823Z,3.75
2023-02-11T18:33:26.821Z,3.67
2023-02-11T18:34:26.815Z,3.63
2023-02-11T18:35:26.799Z,3.60
2023-02-11T18:36:26.781Z,3.54
2023-02-11T18:37:26.770Z,3.54
2023-02-11T18:38:26.762Z,3.55
2023-02-11T18:39:26.763Z,3.63
2023-02-11T18:40:26.736Z,3.58
2023-02-11T18:41:26.728Z,3.65
2023-02-11T18:42:26.739Z,3.73
2023-02-11T18:43:26.713Z,3.79
2023-02-11T18:44:26.702Z,3.81
2023-02-11T18:45:26.689Z,3.81
2023-02-11T18:46:26.782Z,3.71
2023-02-11T18:47:26.669Z,3.72
2023-02-11T18:48:26.660Z,3.67
2023-02-11T18:49:26.645Z,3.76
2023-02-11T18:50:26.634Z,3.81
2023-02-11T18:51:26.639Z,3.82
2023-02-11T18:52:26.628Z,3.83
2023-02-11T18:53:26.611Z,3.67
2023-02-11T18:54:26.593Z,3.65
2023-02-11T18:55:26.588Z,3.53
2023-02-11T18:56:26.581Z,3.43
2023-02-11T18:57:26.565Z,3.46
2023-02-11T18:58:26.577Z,3.51
2023-02-11T18:59:26.548Z,3.51
2023-02-11T19:00:26.560Z,3.53
2023-02-11T19:01:26.563Z,3.55
2023-02-11T19:02:26.514Z,3.64
2023-02-11T19:03:26.509Z,3.64
2023-02-11T19:04:26.537Z,3.57
2023-02-11T19:05:26.481Z,3.57
2023-02-11T19:06:26.476Z,3.47
2023-02-11T19:07:26.464Z,3.42
2023-02-11T19:08:26.455Z,3.37
2023-02-11T19:09:26.443Z,3.37
2023-02-11T19:10:26.435Z,3.36
2023-02-11T19:11:26.420Z,3.46
2023-02-11T19:12:26.410Z,3.37
2023-02-11T19:13:26.399Z,3.32
2023-02-11T19:14:26.412Z,3.33
2023-02-11T19:15:26.380Z,3.12
2023-02-11T19:16:26.380Z,3.17
2023-02-11T19:17:26.356Z,3.17
2023-02-11T19:18:26.352Z,3.17
2023-02-11T19:19:26.337Z,3.12
2023-02-11T19:20:26.330Z,3.03
2023-02-11T19:21:26.315Z,2.99
2023-02-11T19:22:26.305Z,2.99
2023-02-11T19:23:26.299Z,3.03
2023-02-11T19:24:26.287Z,3.06
2023-02-11T19:25:26.274Z,3.06
2023-02-11T19:26:26.267Z,3.01
2023-02-11T19:27:26.254Z,3.07
2023-02-11T19:28:26.369Z,3.10
2023-02-11T19:29:26.240Z,3.09
2023-02-11T19:30:26.249Z,3.10
2023-02-11T19:31:26.303Z,3.04
2023-02-11T19:32:26.210Z,3.09
2023-02-11T19:33:26.198Z,3.01
2023-02-11T19:34:26.181Z,2.99
2023-02-11T19:35:26.174Z,3.00
2023-02-11T19:36:26.165Z,3.00
2023-02-11T19:37:26.154Z,3.03
2023-02-11T19:38:26.143Z,3.01
2023-02-11T19:39:26.137Z,2.99
2023-02-11T19:40:26.122Z,2.92
2023-02-11T19:41:26.112Z,2.86
2023-02-11T19:42:27.592Z,2.91
2023-02-11T19:43:26.094Z,2.97
2023-02-11T19:44:26.084Z,2.91
2023-02-11T19:45:26.069Z,2.99
2023-02-11T19:46:26.145Z,3.04
2023-02-11T19:47:26.051Z,3.03
2023-02-11T19:48:26.037Z,3.06
2023-02-11T19:49:26.054Z,3.03
2023-02-11T19:50:26.018Z,3.10
2023-02-11T19:51:26.017Z,3.10
2023-02-11T19:52:25.999Z,3.17
2023-02-11T19:53:25.994Z,3.17
2023-02-11T19:54:25.978Z,3.15
2023-02-11T19:55:25.971Z,3.06
2023-02-11T19:56:25.959Z,3.04
2023-02-11T19:57:25.953Z,2.94
2023-02-11T19:58:25.941Z,2.97
2023-02-11T19:59:25.930Z,2.86
2023-02-11T20:00:25.922Z,2.89
2023-02-11T20:01:26.015Z,2.86
2023-02-11T20:02:25.965Z,2.92
2023-02-11T20:03:25.888Z,2.81
2023-02-11T20:04:25.889Z,2.91
2023-02-11T20:05:25.868Z,2.85
2023-02-11T20:06:25.866Z,2.85
2023-02-11T20:07:25.853Z,2.76
2023-02-11T20:08:25.835Z,2.81
2023-02-11T20:09:25.825Z,2.89
2023-02-11T20:10:25.819Z,2.86
2023-02-11T20:11:25.810Z,2.81
2023-02-11T20:12:25.792Z,2.78
2023-02-11T20:13:25.789Z,2.83
2023-02-11T20:14:27.934Z,2.83
2023-02-11T20:15:25.765Z,2.78
2023-02-11T20:16:40.683Z,2.76
2023-02-11T20:17:26.764Z,2.71
2023-02-11T20:18:25.750Z,2.64
2023-02-11T20:19:25.723Z,2.59
2023-02-11T20:20:25.711Z,2.57
2023-02-11T20:21:25.702Z,2.52
2023-02-11T20:22:25.688Z,2.51
2023-02-11T20:23:25.682Z,2.51
2023-02-11T20:24:25.679Z,2.45
2023-02-11T20:25:25.660Z,2.45
2023-02-11T20:26:25.645Z,2.41
2023-02-11T20:27:25.641Z,2.48
2023-02-11T20:28:25.754Z,2.46
2023-02-11T20:29:25.682Z,2.45
2023-02-11T20:30:25.609Z,2.41
2023-02-11T20:31:25.731Z,2.38
2023-02-11T20:32:25.589Z,2.42
2023-02-11T20:33:25.579Z,2.49
2023-02-11T20:34:25.596Z,2.51
2023-02-11T20:35:25.556Z,2.51
2023-02-11T20:36:25.548Z,2.54
2023-02-11T20:37:25.549Z,2.62
2023-02-11T20:38:25.522Z,2.68
2023-02-11T20:39:25.514Z,2.70
2023-02-11T20:40:25.505Z,2.70
2023-02-11T20:41:25.501Z,2.74
2023-02-11T20:42:25.509Z,2.64
2023-02-11T20:43:25.472Z,2.73
2023-02-11T20:44:25.470Z,2.70
2023-02-11T20:45:25.453Z,2.71
2023-02-11T20:46:25.500Z,2.66
2023-02-11T20:47:25.434Z,2.57
2023-02-11T20:48:25.420Z,2.45
2023-02-11T20:49:25.431Z,2.48
2023-02-11T20:50:25.427Z,2.49
2023-02-11T20:51:25.394Z,2.46
2023-02-11T20:52:25.377Z,2.51
2023-02-11T20:53:25.376Z,2.51
2023-02-11T20:54:25.423Z,2.48
2023-02-11T20:55:25.366Z,2.42
2023-02-11T20:56:25.351Z,2.51
2023-02-11T20:57:25.332Z,2.49
2023-02-11T20:58:25.328Z,2.51
2023-02-11T20:59:25.321Z,2.48
2023-02-11T21:00:25.311Z,2.36
2023-02-11T21:01:25.319Z,2.39
2023-02-11T21:02:25.280Z,2.36
2023-02-11T21:03:25.326Z,2.39
2023-02-11T21:04:25.259Z,2.38
2023-02-11T21:05:25.256Z,2.34
2023-02-11T21:06:25.262Z,2.36
2023-02-11T21:07:25.223Z,2.33
2023-02-11T21:08:25.218Z,2.46
2023-02-11T21:09:25.207Z,2.38
2023-02-11T21:10:25.219Z,-40.00
2023-02-11T21:11:25.190Z,2.45
2023-02-11T21:12:25.179Z,2.38
2023-02-11T21:13:25.164Z,2.30
2023-02-11T21:14:25.155Z,2.28
2023-02-11T21:15:25.168Z,2.41
2023-02-11T21:16:25.249Z,2.31
2023-02-11T21:17:25.125Z,2.38
2023-02-11T21:18:25.113Z,2.46
2023-02-11T21:19:25.171Z,2.52
2023-02-11T21:20:25.095Z,2.42
2023-02-11T21:21:25.082Z,2.49
2023-02-11T21:22:25.105Z,2.45
2023-02-11T21:23:25.066Z,2.48
2023-02-11T21:24:25.051Z,2.57
2023-02-11T21:25:25.043Z,2.46
2023-02-11T21:26:25.038Z,2.51
2023-02-11T21:27:25.026Z,2.52
2023-02-11T21:28:25.043Z,2.51
2023-02-11T21:29:25.014Z,2.42
2023-02-11T21:30:24.996Z,2.44
2023-02-11T21:31:25.134Z,2.45
2023-02-11T21:32:24.973Z,2.42
2023-02-11T21:33:24.960Z,2.39
2023-02-11T21:34:24.950Z,2.41
2023-02-11T21:35:24.943Z,2.42
2023-02-11T21:36:24.929Z,2.44
2023-02-11T21:37:24.930Z,2.46
2023-02-11T21:38:24.935Z,2.46
2023-02-11T21:39:24.904Z,2.38
2023-02-11T21:40:24.894Z,2.38
2023-02-11T21:41:25.031Z,2.33
2023-02-11T21:42:24.870Z,2.34
2023-02-11T21:43:24.855Z,2.36
2023-02-11T21:44:24.847Z,2.28
2023-02-11T21:45:24.835Z,2.20
2023-02-11T21:46:24.937Z,2.27
2023-02-11T21:47:24.820Z,2.23
2023-02-11T21:48:24.806Z,2.19
2023-02-11T21:49:24.796Z,2.13
2023-02-11T21:50:24.784Z,2.09
2023-02-11T21:51:24.772Z,2.01
2023-02-11T21:52:24.766Z,1.95
2023-02-11T21:53:24.757Z,1.95
2023-02-11T21:54:24.766Z,1.91
2023-02-11T21:55:24.734Z,1.98
2023-02-11T21:56:24.724Z,1.98
2023-02-11T21:57:24.716Z,1.90
2023-02-11T21:58:24.711Z,1.74
2023-02-11T21:59:24.693Z,1.65
2023-02-11T22:00:24.716Z,1.69
2023-02-11T22:01:24.677Z,1.67
2023-02-11T22:02:24.660Z,1.70
2023-02-11T22:03:24.648Z,1.77
2023-02-11T22:04:24.702Z,1.76
2023-02-11T22:05:24.632Z,1.79
2023-02-11T22:06:24.621Z,1.81
2023-02-11T22:07:24.611Z,1.81
2023-02-11T22:08:24.604Z,1.85
2023-02-11T22:09:24.606Z,1.90
2023-02-11T22:10:24.603Z,1.90
2023-02-11T22:11:24.572Z,1.88
2023-02-11T22:12:24.558Z,1.74
2023-02-11T22:13:24.547Z,1.76
2023-02-11T22:14:24.536Z,1.83
2023-02-11T22:15:24.528Z,1.76
2023-02-11T22:16:24.573Z,1.79
2023-02-11T22:17:24.646Z,1.83
2023-02-11T22:18:24.500Z,1.85
2023-02-11T22:19:24.490Z,1.98
2023-02-11T22:20:24.475Z,2.01
2023-02-11T22:21:24.462Z,1.98
2023-02-11T22:22:24.453Z,2.01
2023-02-11T22:23:24.441Z,1.92
2023-02-11T22:24:24.433Z,1.92
2023-02-11T22:25:24.425Z,1.88
2023-02-11T22:26:24.542Z,-40.00
2023-02-11T22:27:24.398Z,1.85
2023-02-11T22:28:24.441Z,1.91
2023-02-11T22:29:24.380Z,1.95
2023-02-11T22:30:24.369Z,2.01
2023-02-11T22:31:24.559Z,1.97
2023-02-11T22:32:24.348Z,1.92
2023-02-11T22:33:24.337Z,1.90
2023-02-11T22:34:24.322Z,1.85
2023-02-11T22:35:24.308Z,1.83
2023-02-11T22:36:24.328Z,1.84
2023-02-11T22:37:24.293Z,1.81
2023-02-11T22:38:24.285Z,1.83
2023-02-11T22:39:24.272Z,1.87
2023-02-11T22:40:24.256Z,1.91
2023-02-11T22:41:24.257Z,1.87
2023-02-11T22:42:24.258Z,1.84
2023-02-11T22:43:24.231Z,1.81
2023-02-11T22:44:24.214Z,1.79
2023-02-11T22:45:24.205Z,1.81
2023-02-11T22:46:24.190Z,1.87
2023-02-11T22:47:24.180Z,2.02
2023-02-11T22:48:24.172Z,2.06
2023-02-11T22:49:24.156Z,2.06
2023-02-11T22:50:24.148Z,2.05
2023-02-11T22:51:24.139Z,2.05
2023-02-11T22:52:24.125Z,2.05
2023-02-11T22:53:24.118Z,2.03
2023-02-11T22:54:24.106Z,2.01
2023-02-11T22:55:24.105Z,1.94
2023-02-11T22:56:24.087Z,1.92
2023-02-11T22:57:24.226Z,1.88
2023-02-11T22:58:24.094Z,1.87
2023-02-11T22:59:24.056Z,1.85
2023-02-11T23:00:24.042Z,1.81
2023-02-11T23:01:24.072Z,1.87
2023-02-11T23:02:24.068Z,1.90
2023-02-11T23:03:24.011Z,1.91
2023-02-11T23:04:23.998Z,1.92
2023-02-11T23:05:23.991Z,1.94
2023-02-11T23:06:23.986Z,1.94
2023-02-11T23:07:23.970Z,1.94
2023-02-11T23:08:23.967Z,1.90
2023-02-11T23:09:23.944Z,1.85
2023-02-11T23:10:23.951Z,1.87
2023-02-11T23:11:23.925Z,1.87
2023-02-11T23:12:23.917Z,1.94
2023-02-11T23:13:23.904Z,2.01
2023-02-11T23:14:23.918Z,2.02
2023-02-11T23:15:23.883Z,2.02
2023-02-11T23:16:23.919Z,2.08
2023-02-11T23:17:23.865Z,2.12
2023-02-11T23:18:23.856Z,2.19
2023-02-11T23:19:23.861Z,2.16
2023-02-11T23:20:23.834Z,2.16
2023-02-11T23:21:23.823Z,2.12
2023-02-11T23:22:23.812Z,2.05
2023-02-11T23:23:23.799Z,1.95
2023-02-11T23:24:23.789Z,1.87
2023-02-11T23:25:23.779Z,1.81
2023-02-11T23:26:23.769Z,1.81
2023-02-11T23:33:23.691Z,1.74
2023-02-11T23:34:23.683Z,1.79
2023-02-11T23:35:23.687Z,1.83
2023-02-11T23:36:23.670Z,1.83
2023-02-11T23:37:23.656Z,1.83
2023-02-11T23:38:23.646Z,1.81
2023-02-11T23:39:23.634Z,1.79
2023-02-11T23:40:23.625Z,1.81
2023-02-11T23:41:23.614Z,1.84
2023-02-11T23:42:23.606Z,1.88
2023-02-11T23:43:24.448Z,1.90
2023-02-11T23:44:23.587Z,2.01
2023-02-11T23:45:23.574Z,1.98
2023-02-11T23:46:23.655Z,1.98
2023-02-11T23:47:23.552Z,1.98
2023-02-11T23:48:23.548Z,1.98
2023-02-11T23:49:23.530Z,1.95
2023-02-11T23:50:23.520Z,1.94
2023-02-11T23:51:23.544Z,1.94
2023-02-11T23:52:23.505Z,1.92
2023-02-11T23:53:23.488Z,1.90
2023-02-11T23:55:23.467Z,1.85
2023-02-11T23:56:23.468Z,1.84
2023-02-11T23:57:23.449Z,1.83
2023-02-11T23:58:23.441Z,1.83
2023-02-11T23:59:23.421Z,1.81
