createdAt,value
2023-08-07T00:00:26.897Z,0.80
2023-08-07T00:02:54.616Z,0.85
2023-08-07T00:05:22.358Z,0.80
2023-08-07T00:07:51.394Z,0.90
2023-08-07T00:10:19.150Z,0.80
2023-08-07T00:12:47.153Z,0.82
2023-08-07T00:15:15.282Z,0.90
2023-08-07T00:17:43.030Z,0.88
2023-08-07T00:20:11.283Z,0.90
2023-08-07T00:22:39.004Z,0.70
2023-08-07T00:25:08.917Z,0.80
2023-08-07T00:27:36.621Z,0.88
2023-08-07T00:30:04.822Z,0.70
2023-08-07T00:32:32.887Z,0.70
2023-08-07T00:35:02.125Z,0.70
2023-08-07T00:37:30.169Z,0.80
2023-08-07T00:39:57.920Z,0.70
2023-08-07T00:42:27.004Z,0.70
2023-08-07T00:44:55.004Z,0.90
2023-08-07T00:47:22.814Z,0.70
2023-08-07T00:49:50.589Z,0.88
2023-08-07T00:52:20.485Z,0.70
2023-08-07T00:54:48.496Z,0.95
2023-08-07T00:57:17.004Z,0.73
2023-08-07T00:59:46.072Z,0.77
2023-08-07T01:02:13.849Z,0.73
2023-08-07T01:04:41.635Z,0.80
2023-08-07T01:07:09.637Z,0.80
2023-08-07T01:09:37.978Z,0.90
2023-08-07T01:12:11.660Z,0.90
2023-08-07T01:14:42.739Z,1.00
2023-08-07T01:17:12.913Z,0.80
2023-08-07T01:19:40.622Z,0.93
2023-08-07T01:22:10.197Z,0.85
2023-08-07T01:24:39.874Z,0.70
2023-08-07T01:27:15.600Z,0.70
2023-08-07T01:29:44.980Z,0.90
2023-08-07T01:32:13.182Z,0.80
2023-08-07T01:34:40.942Z,0.70
2023-08-07T01:37:10.050Z,0.80
2023-08-07T01:39:37.756Z,0.80
2023-08-07T01:42:06.145Z,0.85
2023-08-07T01:44:33.859Z,0.70
2023-08-07T01:47:01.585Z,0.65
2023-08-07T01:49:29.331Z,0.88
2023-08-07T01:51:57.028Z,0.70
2023-08-07T01:54:26.073Z,0.80
2023-08-07T01:56:54.066Z,0.90
2023-08-07T01:59:22.066Z,0.70
2023-08-07T02:01:49.849Z,0.80
2023-08-07T02:04:17.596Z,0.90
2023-08-07T02:06:45.321Z,0.70
2023-08-07T02:09:13.795Z,0.70
2023-08-07T02:11:43.637Z,0.80
2023-08-07T02:14:11.332Z,0.80
2023-08-07T02:16:39.132Z,0.77
2023-08-07T02:19:06.877Z,0.80
2023-08-07T02:21:34.765Z,0.77
2023-08-07T02:24:02.464Z,0.80
2023-08-07T02:26:30.170Z,0.90
2023-08-07T02:28:59.226Z,0.70
2023-08-07T02:31:27.017Z,0.80
2023-08-07T02:33:55.855Z,0.70
2023-08-07T02:36:23.545Z,0.70
2023-08-07T02:38:51.243Z,0.88
2023-08-07T02:41:18.938Z,0.73
2023-08-07T02:43:46.636Z,0.85
2023-08-07T02:46:15.692Z,0.70
2023-08-07T02:48:45.012Z,0.70
2023-08-07T02:51:12.705Z,0.80
2023-08-07T02:53:40.522Z,0.90
2023-08-07T02:56:08.263Z,0.80
2023-08-07T02:58:35.953Z,0.68
2023-08-07T03:01:06.001Z,0.90
2023-08-07T03:03:35.085Z,0.80
2023-08-07T03:06:02.892Z,0.90
2023-08-07T03:08:30.631Z,0.90
2023-08-07T03:10:59.428Z,0.73
2023-08-07T03:13:27.574Z,0.80
2023-08-07T03:16:00.872Z,0.70
2023-08-07T03:18:28.920Z,0.60
2023-08-07T03:20:58.026Z,0.70
2023-08-07T03:23:25.908Z,0.80
2023-08-07T03:26:17.327Z,0.82
2023-08-07T03:28:47.847Z,0.80
2023-08-07T03:31:16.325Z,0.60
2023-08-07T03:33:44.192Z,0.70
2023-08-07T03:36:13.450Z,0.80
2023-08-07T03:38:42.461Z,0.82
2023-08-07T03:41:10.317Z,0.70
2023-08-07T03:43:40.286Z,0.70
2023-08-07T03:46:08.028Z,0.68
2023-08-07T03:48:35.783Z,0.73
2023-08-07T03:51:05.632Z,0.80
2023-08-07T03:53:38.691Z,0.80
2023-08-07T03:56:06.810Z,0.68
2023-08-07T03:58:36.382Z,0.60
2023-08-07T04:01:04.907Z,0.70
2023-08-07T04:03:33.194Z,0.70
2023-08-07T04:06:02.937Z,0.60
2023-08-07T04:08:30.724Z,0.63
2023-08-07T04:11:03.394Z,0.80
2023-08-07T04:13:31.369Z,0.80
2023-08-07T04:15:59.504Z,0.80
2023-08-07T04:18:27.734Z,0.70
2023-08-07T04:20:55.767Z,0.80
2023-08-07T04:23:23.557Z,0.70
2023-08-07T04:25:51.432Z,0.70
2023-08-07T04:28:20.528Z,0.90
2023-08-07T04:30:51.296Z,0.75
2023-08-07T04:33:19.093Z,0.70
2023-08-07T04:35:47.608Z,0.80
2023-08-07T04:38:15.425Z,0.88
2023-08-07T04:40:46.910Z,0.70
2023-08-07T04:43:14.811Z,0.70
2023-08-07T04:45:45.952Z,0.80
2023-08-07T04:48:13.796Z,0.60
2023-08-07T04:50:41.608Z,0.80
2023-08-07T04:53:09.391Z,0.80
2023-08-07T04:55:37.150Z,0.70
2023-08-07T04:58:04.904Z,0.60
2023-08-07T05:00:32.951Z,0.80
2023-08-07T05:03:02.418Z,0.70
2023-08-07T05:05:30.488Z,0.60
2023-08-07T05:07:59.976Z,0.73
2023-08-07T05:10:27.782Z,0.80
2023-08-07T05:12:56.766Z,0.70
2023-08-07T05:15:24.758Z,0.70
2023-08-07T05:17:52.492Z,0.73
2023-08-07T05:20:21.591Z,0.65
2023-08-07T05:22:49.413Z,0.60
2023-08-07T05:25:17.469Z,0.80
2023-08-07T05:27:45.209Z,0.70
2023-08-07T05:30:13.935Z,0.75
2023-08-07T05:32:41.792Z,0.70
2023-08-07T05:35:10.116Z,0.80
2023-08-07T05:37:39.397Z,0.73
2023-08-07T05:40:08.308Z,0.90
2023-08-07T05:42:36.534Z,0.80
2023-08-07T05:45:04.738Z,0.80
2023-08-07T05:47:33.872Z,0.60
2023-08-07T05:50:01.749Z,0.68
2023-08-07T05:52:29.481Z,0.75
2023-08-07T05:54:58.522Z,0.77
2023-08-07T05:57:26.337Z,0.60
2023-08-07T05:59:54.062Z,0.70
2023-08-07T06:02:22.854Z,0.80
2023-08-07T06:04:50.890Z,0.70
2023-08-07T06:07:18.592Z,0.75
2023-08-07T06:09:46.352Z,0.60
2023-08-07T06:12:15.420Z,0.80
2023-08-07T06:14:44.189Z,0.80
2023-08-07T06:17:11.956Z,0.60
2023-08-07T06:19:39.656Z,0.80
2023-08-07T06:22:07.666Z,0.60
2023-08-07T06:24:35.340Z,0.70
2023-08-07T06:27:04.189Z,0.82
2023-08-07T06:29:33.228Z,0.80
2023-08-07T06:32:01.328Z,0.80
2023-08-07T06:34:28.800Z,0.70
2023-08-07T06:36:57.036Z,0.82
2023-08-07T06:39:24.807Z,0.60
2023-08-07T06:41:52.507Z,0.70
2023-08-07T06:44:25.698Z,0.82
2023-08-07T06:46:54.858Z,0.63
2023-08-07T06:49:22.616Z,0.70
2023-08-07T06:51:50.304Z,0.70
2023-08-07T06:54:18.023Z,0.80
2023-08-07T06:56:45.836Z,0.90
2023-08-07T06:59:13.568Z,0.63
2023-08-07T07:01:41.376Z,0.70
2023-08-07T07:04:10.459Z,0.80
2023-08-07T07:06:39.310Z,0.75
2023-08-07T07:09:07.026Z,0.68
2023-08-07T07:11:35.809Z,0.80
2023-08-07T07:14:03.599Z,0.70
2023-08-07T07:16:31.544Z,0.70
2023-08-07T07:19:00.866Z,0.70
2023-08-07T07:21:30.005Z,0.80
2023-08-07T07:23:57.791Z,0.80
2023-08-07T07:26:25.532Z,0.90
2023-08-07T07:28:53.321Z,0.60
2023-08-07T07:31:21.179Z,0.70
2023-08-07T07:33:48.916Z,0.68
2023-08-07T07:36:17.544Z,0.77
2023-08-07T07:38:47.234Z,0.80
2023-08-07T07:41:15.208Z,0.70
2023-08-07T07:43:44.009Z,0.90
2023-08-07T07:46:12.095Z,0.80
2023-08-07T07:48:39.930Z,0.80
2023-08-07T07:51:07.701Z,0.90
2023-08-07T07:53:35.433Z,0.90
2023-08-07T07:56:04.649Z,0.82
2023-08-07T07:58:32.345Z,0.93
2023-08-07T08:01:00.053Z,0.75
2023-08-07T08:03:28.419Z,1.00
2023-08-07T08:05:56.294Z,0.80
2023-08-07T08:08:25.139Z,0.77
2023-08-07T08:10:54.014Z,0.85
2023-08-07T08:13:23.535Z,0.80
2023-08-07T08:15:51.435Z,0.82
2023-08-07T08:18:19.233Z,0.98
2023-08-07T08:20:46.923Z,0.82
2023-08-07T08:23:14.867Z,0.80
2023-08-07T08:25:42.560Z,0.90
2023-08-07T08:28:10.307Z,0.90
2023-08-07T08:30:39.338Z,1.00
2023-08-07T08:33:07.379Z,0.80
2023-08-07T08:35:35.127Z,0.82
2023-08-07T08:38:04.489Z,0.90
2023-08-07T08:40:32.342Z,0.90
2023-08-07T08:43:00.602Z,0.80
2023-08-07T08:45:28.468Z,0.80
2023-08-07T08:47:59.969Z,0.90
2023-08-07T08:50:27.895Z,0.90
2023-08-07T08:52:55.653Z,0.93
2023-08-07T08:55:23.501Z,0.82
2023-08-07T08:57:52.014Z,1.10
2023-08-07T09:00:22.328Z,1.02
2023-08-07T09:02:50.346Z,1.00
2023-08-07T09:05:20.756Z,0.85
2023-08-07T09:07:49.198Z,0.80
2023-08-07T09:10:17.217Z,1.00
2023-08-07T09:12:47.580Z,1.10
2023-08-07T09:15:15.343Z,0.80
2023-08-07T09:17:43.187Z,0.77
2023-08-07T09:20:14.206Z,1.15
2023-08-07T09:22:43.531Z,1.10
2023-08-07T09:25:11.710Z,1.10
2023-08-07T09:27:39.524Z,1.00
2023-08-07T09:30:09.368Z,1.20
2023-08-07T09:32:37.126Z,1.13
2023-08-07T09:35:06.221Z,0.95
2023-08-07T09:37:33.970Z,1.30
2023-08-07T09:40:11.260Z,1.10
2023-08-07T09:42:39.039Z,1.05
2023-08-07T09:45:20.759Z,1.10
2023-08-07T09:47:48.983Z,0.85
2023-08-07T09:50:18.016Z,0.90
2023-08-07T09:52:48.433Z,1.20
2023-08-07T09:55:17.674Z,0.93
2023-08-07T09:57:45.462Z,1.15
2023-08-07T10:00:15.937Z,1.05
2023-08-07T10:02:44.158Z,1.00
2023-08-07T10:05:12.233Z,1.02
2023-08-07T10:07:40.168Z,1.00
2023-08-07T10:10:08.838Z,1.10
2023-08-07T10:12:37.932Z,1.00
2023-08-07T10:15:06.291Z,1.15
2023-08-07T10:17:34.197Z,0.90
2023-08-07T10:20:02.057Z,1.23
2023-08-07T10:22:31.523Z,0.93
2023-08-07T10:24:59.939Z,1.00
2023-08-07T10:27:27.704Z,1.05
2023-08-07T10:29:56.775Z,1.10
2023-08-07T10:32:24.569Z,1.02
2023-08-07T10:34:52.382Z,1.00
2023-08-07T10:37:34.606Z,1.27
2023-08-07T10:40:05.999Z,1.15
2023-08-07T10:42:51.496Z,1.20
2023-08-07T10:45:22.496Z,1.23
2023-08-07T10:47:59.398Z,1.10
2023-08-07T10:50:31.613Z,1.10
2023-08-07T10:53:01.532Z,1.30
2023-08-07T10:55:32.908Z,1.20
2023-08-07T10:58:01.503Z,1.20
2023-08-07T11:00:30.601Z,1.05
2023-08-07T11:02:59.924Z,1.20
2023-08-07T11:05:27.678Z,0.93
2023-08-07T11:07:55.441Z,1.10
2023-08-07T11:10:23.181Z,1.00
2023-08-07T11:12:51.050Z,1.30
2023-08-07T11:15:18.809Z,1.20
2023-08-07T11:17:48.236Z,1.10
2023-08-07T11:20:16.287Z,1.20
2023-08-07T11:22:44.023Z,1.20
2023-08-07T11:25:14.506Z,1.30
2023-08-07T11:27:42.455Z,1.13
2023-08-07T11:30:13.876Z,1.30
2023-08-07T11:32:41.651Z,1.40
2023-08-07T11:35:11.168Z,1.60
2023-08-07T11:37:40.818Z,1.20
2023-08-07T11:40:10.198Z,1.15
2023-08-07T11:42:37.946Z,1.17
2023-08-07T11:45:06.470Z,1.10
2023-08-07T11:47:34.726Z,1.10
2023-08-07T11:50:03.382Z,0.90
2023-08-07T11:52:32.483Z,1.30
2023-08-07T11:55:00.195Z,1.38
2023-08-07T11:57:27.964Z,1.38
2023-08-07T11:59:55.719Z,1.00
2023-08-07T12:02:26.327Z,1.27
2023-08-07T12:04:59.574Z,1.38
2023-08-07T12:07:28.699Z,1.20
2023-08-07T12:09:59.328Z,1.38
2023-08-07T12:12:27.030Z,1.30
2023-08-07T12:14:55.602Z,1.15
2023-08-07T12:17:23.745Z,1.27
2023-08-07T12:19:52.278Z,1.52
2023-08-07T12:22:21.449Z,1.20
2023-08-07T12:24:49.411Z,1.20
2023-08-07T12:27:18.439Z,1.25
2023-08-07T12:29:46.134Z,1.27
2023-08-07T12:32:13.826Z,1.17
2023-08-07T12:37:12.480Z,1.00
2023-08-07T12:44:44.207Z,1.00
2023-08-07T12:47:12.083Z,1.15
2023-08-07T12:49:39.845Z,1.13
2023-08-07T12:52:07.931Z,1.00
2023-08-07T12:54:35.684Z,1.02
2023-08-07T12:57:03.451Z,1.33
2023-08-07T12:59:31.158Z,1.02
2023-08-07T13:02:00.185Z,1.10
2023-08-07T13:04:27.950Z,1.27
2023-08-07T13:06:56.263Z,1.40
2023-08-07T13:09:24.388Z,1.20
2023-08-07T13:11:52.180Z,1.23
2023-08-07T13:14:19.938Z,1.20
2023-08-07T13:16:48.017Z,1.05
2023-08-07T13:19:17.103Z,1.20
2023-08-07T13:21:45.105Z,1.15
2023-08-07T13:24:12.883Z,1.20
2023-08-07T13:26:45.775Z,1.15
2023-08-07T13:29:13.611Z,1.40
2023-08-07T13:31:42.327Z,1.10
2023-08-07T13:34:11.643Z,1.40
2023-08-07T13:36:40.831Z,1.10
2023-08-07T13:39:09.991Z,1.38
2023-08-07T13:41:37.761Z,1.38
2023-08-07T13:44:05.809Z,1.50
2023-08-07T13:46:33.655Z,1.35
2023-08-07T13:49:01.462Z,1.30
2023-08-07T13:51:29.242Z,1.50
2023-08-07T13:53:58.374Z,1.33
2023-08-07T13:56:26.246Z,1.23
2023-08-07T13:58:55.735Z,1.30
2023-08-07T14:01:23.562Z,1.25
2023-08-07T14:03:51.330Z,1.35
2023-08-07T14:06:19.155Z,1.15
2023-08-07T14:08:46.970Z,1.25
2023-08-07T14:11:16.992Z,1.15
2023-08-07T14:13:45.006Z,1.13
2023-08-07T14:16:12.899Z,1.20
2023-08-07T14:18:40.746Z,1.40
2023-08-07T14:21:08.540Z,1.23
2023-08-07T14:23:36.423Z,1.42
2023-08-07T14:26:04.302Z,1.48
2023-08-07T14:28:33.404Z,1.20
2023-08-07T14:31:01.727Z,1.20
2023-08-07T14:33:30.371Z,1.30
2023-08-07T14:35:58.242Z,1.20
2023-08-07T14:38:25.987Z,1.30
2023-08-07T14:40:53.733Z,1.42
2023-08-07T14:43:21.515Z,1.17
2023-08-07T14:45:50.636Z,1.20
2023-08-07T14:48:18.442Z,1.20
2023-08-07T14:50:46.155Z,1.20
2023-08-07T14:53:13.866Z,1.40
2023-08-07T14:55:42.689Z,1.33
2023-08-07T14:58:10.472Z,1.30
2023-08-07T15:00:38.197Z,1.20
2023-08-07T15:03:07.325Z,1.38
2023-08-07T15:05:35.076Z,1.30
2023-08-07T15:08:02.901Z,1.33
2023-08-07T15:10:30.758Z,1.50
2023-08-07T15:12:59.562Z,1.30
2023-08-07T15:15:27.304Z,1.30
2023-08-07T15:17:55.014Z,1.40
2023-08-07T15:20:25.389Z,1.27
2023-08-07T15:22:53.104Z,1.50
2023-08-07T15:25:20.792Z,1.40
2023-08-07T15:27:48.513Z,1.30
2023-08-07T15:30:16.231Z,1.25
2023-08-07T15:32:43.921Z,1.25
2023-08-07T15:35:11.813Z,1.35
2023-08-07T15:37:40.947Z,1.08
2023-08-07T15:40:10.315Z,1.20
2023-08-07T15:42:38.030Z,1.20
2023-08-07T15:45:06.359Z,1.20
2023-08-07T15:47:34.086Z,1.23
2023-08-07T15:50:01.884Z,1.40
2023-08-07T15:52:29.581Z,1.40
2023-08-07T15:54:58.676Z,1.10
2023-08-07T15:57:26.682Z,1.45
2023-08-07T15:59:54.648Z,1.38
2023-08-07T16:02:22.403Z,1.20
2023-08-07T16:04:50.142Z,1.17
2023-08-07T16:07:17.967Z,1.65
2023-08-07T16:09:45.730Z,1.38
2023-08-07T16:12:14.956Z,1.42
2023-08-07T16:14:42.757Z,1.20
2023-08-07T16:17:10.549Z,1.10
2023-08-07T16:19:38.422Z,1.50
2023-08-07T16:22:06.641Z,1.30
2023-08-07T16:24:34.409Z,1.30
2023-08-07T16:27:02.226Z,1.30
2023-08-07T16:29:31.283Z,1.30
2023-08-07T16:31:59.851Z,1.52
2023-08-07T16:34:27.697Z,1.20
2023-08-07T16:36:55.442Z,1.20
2023-08-07T16:39:23.231Z,1.40
2023-08-07T16:41:51.031Z,1.20
2023-08-07T16:44:18.773Z,1.40
2023-08-07T16:46:47.999Z,1.40
2023-08-07T16:49:15.779Z,1.23
2023-08-07T16:51:43.586Z,1.13
2023-08-07T16:54:11.576Z,1.40
2023-08-07T16:56:39.275Z,1.25
2023-08-07T16:59:07.102Z,1.23
2023-08-07T17:01:34.964Z,1.20
2023-08-07T17:04:04.153Z,1.30
2023-08-07T17:06:31.838Z,1.50
2023-08-07T17:08:59.575Z,1.35
2023-08-07T17:11:29.231Z,1.45
2023-08-07T17:13:56.940Z,1.50
2023-08-07T17:16:25.154Z,1.20
2023-08-07T17:18:53.147Z,1.30
2023-08-07T17:21:23.490Z,1.15
2023-08-07T17:23:51.764Z,1.40
2023-08-07T17:26:19.532Z,1.10
2023-08-07T17:28:47.270Z,1.15
2023-08-07T17:31:15.040Z,1.30
2023-08-07T17:33:42.836Z,1.30
2023-08-07T17:36:10.562Z,1.35
2023-08-07T17:38:39.604Z,1.20
2023-08-07T17:41:07.340Z,1.48
2023-08-07T17:43:35.163Z,1.40
2023-08-07T17:46:02.918Z,1.40
2023-08-07T17:48:30.683Z,1.40
2023-08-07T17:50:58.602Z,1.50
2023-08-07T17:53:26.849Z,1.55
2023-08-07T17:55:56.123Z,1.45
2023-08-07T17:58:23.836Z,1.60
2023-08-07T18:00:51.624Z,1.23
2023-08-07T18:03:19.383Z,1.45
2023-08-07T18:05:47.139Z,1.30
2023-08-07T18:08:15.175Z,1.27
2023-08-07T18:10:42.899Z,1.40
2023-08-07T18:13:11.906Z,1.30
2023-08-07T18:15:39.663Z,1.35
2023-08-07T18:18:07.442Z,1.40
2023-08-07T18:20:35.172Z,1.30
2023-08-07T18:23:02.917Z,1.20
2023-08-07T18:25:30.642Z,1.40
2023-08-07T18:27:58.390Z,1.23
2023-08-07T18:30:27.466Z,1.25
2023-08-07T18:32:55.473Z,1.40
2023-08-07T18:35:23.388Z,1.50
2023-08-07T18:37:51.144Z,1.50
2023-08-07T18:40:19.099Z,1.50
2023-08-07T18:42:46.802Z,1.42
2023-08-07T18:45:14.778Z,1.58
2023-08-07T18:47:43.940Z,1.13
2023-08-07T18:50:11.875Z,1.50
2023-08-07T18:52:39.597Z,1.40
2023-08-07T18:55:08.508Z,1.42
2023-08-07T18:57:36.382Z,1.55
2023-08-07T19:00:05.212Z,1.30
2023-08-07T19:02:33.104Z,1.25
2023-08-07T19:05:02.380Z,1.73
2023-08-07T19:07:30.227Z,1.30
2023-08-07T19:09:58.036Z,1.55
2023-08-07T19:12:25.842Z,1.55
2023-08-07T19:14:53.669Z,1.67
2023-08-07T19:17:21.478Z,1.33
2023-08-07T19:19:49.204Z,1.30
2023-08-07T19:22:18.236Z,1.30
2023-08-07T19:24:46.027Z,1.23
2023-08-07T19:27:13.825Z,1.38
2023-08-07T19:29:41.688Z,1.48
2023-08-07T19:32:09.638Z,1.33
2023-08-07T19:34:37.474Z,1.40
2023-08-07T19:37:05.523Z,1.30
2023-08-07T19:39:34.713Z,1.58
2023-08-07T19:42:02.436Z,1.45
2023-08-07T19:44:30.267Z,1.40
2023-08-07T19:46:58.351Z,1.30
2023-08-07T19:49:26.529Z,1.40
2023-08-07T19:51:54.474Z,1.38
2023-08-07T19:54:22.255Z,1.27
2023-08-07T19:56:51.488Z,1.45
2023-08-07T19:59:19.413Z,1.20
2023-08-07T20:01:47.277Z,1.27
2023-08-07T20:04:15.446Z,1.45
2023-08-07T20:06:43.402Z,1.52
2023-08-07T20:09:11.130Z,1.33
2023-08-07T20:11:39.102Z,1.40
2023-08-07T20:14:08.155Z,1.40
2023-08-07T20:16:35.957Z,1.30
2023-08-07T20:19:03.640Z,1.40
2023-08-07T20:21:31.347Z,1.40
2023-08-07T20:23:59.086Z,1.35
2023-08-07T20:26:27.128Z,1.13
2023-08-07T20:28:56.220Z,1.40
2023-08-07T20:31:25.384Z,1.50
2023-08-07T20:33:53.097Z,1.25
2023-08-07T20:36:20.839Z,1.45
2023-08-07T20:38:48.614Z,1.48
2023-08-07T20:41:16.355Z,1.33
2023-08-07T20:43:44.503Z,1.20
2023-08-07T20:46:12.262Z,1.50
2023-08-07T20:48:41.929Z,1.35
2023-08-07T20:51:09.908Z,1.40
2023-08-07T20:53:37.699Z,1.40
2023-08-07T20:56:05.772Z,1.80
2023-08-07T20:58:35.005Z,1.40
2023-08-07T21:01:03.480Z,1.45
2023-08-07T21:03:31.302Z,1.40
2023-08-07T21:06:00.390Z,1.20
2023-08-07T21:08:28.181Z,1.35
2023-08-07T21:10:55.958Z,1.30
2023-08-07T21:13:23.760Z,1.40
2023-08-07T21:15:51.662Z,1.25
2023-08-07T21:18:19.483Z,1.30
2023-08-07T21:20:47.302Z,1.38
2023-08-07T21:23:16.960Z,1.50
2023-08-07T21:25:44.711Z,1.40
2023-08-07T21:28:12.455Z,1.20
2023-08-07T21:30:40.227Z,1.48
2023-08-07T21:33:08.066Z,1.50
2023-08-07T21:35:35.888Z,1.23
2023-08-07T21:38:03.632Z,1.13
2023-08-07T21:40:32.741Z,1.27
2023-08-07T21:43:00.466Z,1.25
2023-08-07T21:45:28.194Z,1.40
2023-08-07T21:47:55.977Z,1.52
2023-08-07T21:50:23.807Z,1.50
2023-08-07T21:52:51.542Z,1.55
2023-08-07T21:55:19.880Z,1.13
2023-08-07T21:57:48.911Z,1.30
2023-08-07T22:00:17.150Z,1.25
2023-08-07T22:02:45.157Z,1.35
2023-08-07T22:05:13.065Z,1.25
2023-08-07T22:07:40.954Z,1.20
2023-08-07T22:10:09.854Z,1.08
2023-08-07T22:12:37.897Z,1.10
2023-08-07T22:15:09.671Z,1.20
2023-08-07T22:17:37.894Z,1.10
2023-08-07T22:20:08.093Z,1.20
2023-08-07T22:22:36.042Z,1.52
2023-08-07T22:25:05.420Z,1.25
2023-08-07T22:27:33.200Z,1.20
2023-08-07T22:30:02.489Z,1.13
2023-08-07T22:32:31.685Z,1.30
2023-08-07T22:34:59.528Z,1.25
2023-08-07T22:37:27.349Z,1.20
2023-08-07T22:39:55.098Z,1.15
2023-08-07T22:42:22.848Z,1.50
2023-08-07T22:44:50.596Z,1.13
2023-08-07T22:47:18.366Z,1.40
2023-08-07T22:49:47.475Z,1.20
2023-08-07T22:52:15.218Z,1.20
2023-08-07T22:54:42.959Z,1.35
2023-08-07T22:57:10.714Z,1.00
2023-08-07T22:59:38.700Z,1.30
2023-08-07T23:02:06.644Z,1.20
2023-08-07T23:04:34.367Z,1.20
2023-08-07T23:07:03.473Z,1.13
2023-08-07T23:09:31.896Z,1.23
2023-08-07T23:11:59.945Z,1.40
2023-08-07T23:14:27.833Z,1.20
2023-08-07T23:16:55.935Z,1.20
2023-08-07T23:19:23.854Z,1.17
2023-08-07T23:21:51.589Z,1.10
2023-08-07T23:24:20.658Z,1.38
2023-08-07T23:26:48.641Z,1.27
2023-08-07T23:29:16.370Z,1.10
2023-08-07T23:31:44.218Z,0.95
2023-08-07T23:34:12.175Z,1.30
2023-08-07T23:36:39.906Z,1.17
2023-08-07T23:39:08.144Z,1.30
2023-08-07T23:41:37.238Z,1.10
2023-08-07T23:44:05.292Z,1.10
2023-08-07T23:46:33.080Z,1.20
2023-08-07T23:49:00.825Z,1.30
2023-08-07T23:51:28.560Z,1.15
2023-08-07T23:53:56.343Z,1.17
2023-08-07T23:56:24.152Z,1.27
2023-08-07T23:58:53.254Z,1.27
