createdAt,value
2023-01-04T00:00:49.272Z,4.56
2023-01-04T00:05:50.732Z,4.58
2023-01-04T00:10:52.315Z,4.72
2023-01-04T00:15:53.833Z,4.73
2023-01-04T00:20:55.254Z,4.82
2023-01-04T00:25:56.670Z,4.93
2023-01-04T00:31:02.381Z,5.01
2023-01-04T00:36:08.806Z,5.00
2023-01-04T00:41:56.925Z,4.96
2023-01-04T00:46:33.720Z,4.79
2023-01-04T00:51:37.106Z,4.56
2023-01-04T00:56:38.571Z,4.58
2023-01-04T01:01:41.347Z,4.56
2023-01-04T01:06:43.288Z,4.56
2023-01-04T01:11:45.097Z,4.60
2023-01-04T01:16:57.303Z,4.56
2023-01-04T01:21:59.463Z,4.49
2023-01-04T01:27:00.893Z,4.42
2023-01-04T01:32:02.370Z,4.38
2023-01-04T01:37:03.906Z,4.36
2023-01-04T01:42:05.311Z,4.38
2023-01-04T01:47:21.575Z,4.32
2023-01-04T01:52:29.575Z,4.27
2023-01-04T01:57:36.992Z,4.27
2023-01-04T02:02:44.781Z,4.31
2023-01-04T02:07:48.058Z,4.36
2023-01-04T02:12:51.799Z,4.26
2023-01-04T02:18:10.030Z,4.28
2023-01-04T02:23:30.146Z,4.26
2023-01-04T02:28:58.771Z,4.21
2023-01-04T02:34:08.356Z,4.21
2023-01-04T02:39:39.170Z,4.11
2023-01-04T02:44:59.429Z,4.16
2023-01-04T02:50:19.286Z,4.15
2023-01-04T02:55:20.933Z,4.14
2023-01-04T03:00:34.116Z,4.07
2023-01-04T03:06:15.105Z,4.00
2023-01-04T03:11:36.981Z,3.82
2023-01-04T03:16:40.643Z,3.92
2023-01-04T03:21:45.482Z,3.87
2023-01-04T03:27:29.166Z,3.77
2023-01-04T03:33:05.685Z,3.73
2023-01-04T03:38:48.173Z,3.69
2023-01-04T03:44:18.894Z,3.75
2023-01-04T03:50:00.527Z,3.78
2023-01-04T03:55:05.476Z,3.69
2023-01-04T04:00:13.660Z,3.63
2023-01-04T04:05:41.445Z,3.68
2023-01-04T04:10:42.863Z,3.71
2023-01-04T04:15:44.336Z,3.69
2023-01-04T04:20:45.746Z,3.61
2023-01-04T04:25:47.147Z,3.56
2023-01-04T04:30:52.131Z,3.65
2023-01-04T04:35:55.003Z,3.70
2023-01-04T04:41:15.189Z,3.75
2023-01-04T04:46:16.738Z,3.79
2023-01-04T04:51:18.323Z,3.80
2023-01-04T04:56:19.818Z,3.82
2023-01-04T05:01:21.704Z,3.78
2023-01-04T05:06:23.765Z,3.79
2023-01-04T05:11:43.450Z,3.72
2023-01-04T05:16:45.439Z,3.49
2023-01-04T05:21:46.925Z,3.44
2023-01-04T05:26:48.415Z,3.53
2023-01-04T05:31:49.953Z,3.66
2023-01-04T05:36:51.483Z,3.71
2023-01-04T05:42:11.283Z,3.67
2023-01-04T05:47:15.157Z,3.54
2023-01-04T05:52:17.277Z,3.43
2023-01-04T05:57:19.242Z,3.42
2023-01-04T06:02:24.807Z,3.50
2023-01-04T06:07:27.542Z,3.61
2023-01-04T06:12:29.010Z,3.59
2023-01-04T06:17:30.452Z,3.55
2023-01-04T06:22:32.902Z,3.29
2023-01-04T06:27:34.512Z,3.27
2023-01-04T06:32:35.985Z,3.28
2023-01-04T06:37:38.199Z,3.30
2023-01-04T06:42:45.767Z,3.24
2023-01-04T06:47:48.194Z,3.15
2023-01-04T06:52:49.730Z,3.08
2023-01-04T06:57:55.069Z,3.17
2023-01-04T07:03:13.540Z,3.18
2023-01-04T07:08:17.065Z,2.96
2023-01-04T07:13:18.524Z,3.09
2023-01-04T07:18:20.096Z,3.17
2023-01-04T07:23:21.526Z,3.51
2023-01-04T07:28:41.355Z,3.57
2023-01-04T07:33:42.826Z,3.59
2023-01-04T07:38:44.342Z,3.89
2023-01-04T07:43:46.247Z,3.86
2023-01-04T07:48:47.729Z,4.09
2023-01-04T07:53:49.301Z,4.23
2023-01-04T07:58:50.800Z,4.38
2023-01-04T08:03:53.226Z,4.45
2023-01-04T08:08:54.665Z,4.72
2023-01-04T08:13:56.202Z,4.88
2023-01-04T08:19:04.372Z,5.02
2023-01-04T08:24:06.213Z,4.90
2023-01-04T08:29:07.691Z,5.30
2023-01-04T08:34:10.290Z,5.23
2023-01-04T08:39:11.781Z,5.25
2023-01-04T08:44:13.209Z,5.19
2023-01-04T08:49:15.487Z,5.37
2023-01-04T08:54:17.423Z,5.39
2023-01-04T08:59:18.900Z,5.53
2023-01-04T09:04:20.483Z,5.83
2023-01-04T09:09:21.999Z,5.63
2023-01-04T09:14:23.437Z,5.93
2023-01-04T09:19:24.966Z,5.96
2023-01-04T09:24:26.391Z,6.15
2023-01-04T09:29:27.872Z,6.16
2023-01-04T09:34:29.325Z,6.17
2023-01-04T09:39:30.823Z,6.31
2023-01-04T09:45:21.897Z,6.35
2023-01-04T09:50:16.618Z,6.47
2023-01-04T09:55:38.738Z,6.64
2023-01-04T10:00:49.447Z,6.65
2023-01-04T10:05:52.843Z,6.83
2023-01-04T10:10:57.646Z,7.03
2023-01-04T10:16:05.166Z,7.17
2023-01-04T10:21:32.854Z,6.97
2023-01-04T10:26:42.407Z,7.25
2023-01-04T10:32:05.967Z,7.66
2023-01-04T10:37:21.077Z,7.85
2023-01-04T10:42:33.320Z,7.93
2023-01-04T10:47:34.681Z,7.89
2023-01-04T10:52:53.851Z,7.97
2023-01-04T10:58:02.424Z,8.03
2023-01-04T11:03:13.574Z,8.14
2023-01-04T11:08:22.017Z,8.00
2023-01-04T11:13:24.619Z,7.99
2023-01-04T11:18:26.044Z,8.05
2023-01-04T11:23:27.520Z,8.16
2023-01-04T11:28:37.818Z,7.98
2023-01-04T11:33:56.327Z,8.12
2023-01-04T11:38:58.400Z,8.13
2023-01-04T11:44:06.075Z,8.10
2023-01-04T11:49:19.143Z,8.31
2023-01-04T11:54:20.681Z,8.27
2023-01-04T11:59:25.445Z,8.16
2023-01-04T12:04:29.104Z,8.07
2023-01-04T12:09:32.124Z,8.19
2023-01-04T12:14:37.391Z,8.26
2023-01-04T12:19:41.638Z,8.20
2023-01-04T12:24:45.480Z,8.02
2023-01-04T12:30:01.651Z,8.26
2023-01-04T12:35:03.171Z,8.38
2023-01-04T12:40:43.042Z,8.33
2023-01-04T12:45:48.497Z,8.41
2023-01-04T12:51:34.188Z,8.64
2023-01-04T12:57:13.313Z,8.39
2023-01-04T13:02:18.548Z,8.41
2023-01-04T13:07:32.712Z,8.41
2023-01-04T13:12:55.913Z,8.42
2023-01-04T13:17:58.200Z,8.19
2023-01-04T13:22:59.874Z,8.11
2023-01-04T13:28:03.664Z,7.87
2023-01-04T13:33:27.620Z,7.75
2023-01-04T13:38:31.686Z,7.85
2023-01-04T13:43:46.564Z,8.00
2023-01-04T13:48:52.035Z,8.11
2023-01-04T13:53:56.047Z,8.19
2023-01-04T13:58:58.020Z,8.18
2023-01-04T14:04:01.497Z,8.16
2023-01-04T14:09:13.337Z,8.23
2023-01-04T14:14:23.687Z,8.23
2023-01-04T14:19:41.771Z,8.06
2023-01-04T14:25:08.887Z,7.91
2023-01-04T14:30:20.366Z,7.94
2023-01-04T14:35:21.989Z,8.18
2023-01-04T14:40:28.574Z,7.82
2023-01-04T14:45:29.985Z,7.79
2023-01-04T14:50:31.513Z,7.60
2023-01-04T14:55:33.098Z,7.67
2023-01-04T15:00:34.532Z,7.39
2023-01-04T15:05:37.933Z,7.48
2023-01-04T15:10:39.615Z,7.48
2023-01-04T15:15:41.765Z,7.64
2023-01-04T15:20:43.564Z,7.44
2023-01-04T15:25:45.008Z,7.32
2023-01-04T15:30:46.433Z,7.41
2023-01-04T15:35:47.968Z,7.61
2023-01-04T15:40:50.256Z,7.71
2023-01-04T15:45:51.666Z,7.56
2023-01-04T15:50:53.080Z,7.59
2023-01-04T15:55:54.502Z,7.60
2023-01-04T16:01:01.239Z,7.88
2023-01-04T16:06:10.577Z,8.05
2023-01-04T16:11:15.649Z,8.03
2023-01-04T16:16:19.147Z,8.00
2023-01-04T16:21:23.542Z,8.19
2023-01-04T16:26:24.990Z,8.26
2023-01-04T16:31:26.508Z,8.28
2023-01-04T16:36:28.092Z,8.30
2023-01-04T16:41:29.979Z,8.00
2023-01-04T16:46:36.059Z,8.07
2023-01-04T16:51:40.344Z,8.16
2023-01-04T16:56:43.621Z,8.18
2023-01-04T17:01:52.681Z,8.39
2023-01-04T17:06:58.354Z,8.58
2023-01-04T17:17:24.494Z,8.34
2023-01-04T17:22:32.347Z,8.69
2023-01-04T17:27:35.692Z,8.73
2023-01-04T17:32:37.116Z,8.61
2023-01-04T17:37:38.528Z,8.79
2023-01-04T17:42:42.170Z,8.83
2023-01-04T17:47:43.588Z,8.92
2023-01-04T17:52:47.520Z,8.79
2023-01-04T17:57:48.964Z,8.98
2023-01-04T18:02:50.389Z,8.84
2023-01-04T18:07:51.801Z,8.91
2023-01-04T18:12:53.220Z,8.98
2023-01-04T18:17:54.628Z,8.81
2023-01-04T18:22:56.031Z,8.89
2023-01-04T18:27:57.452Z,8.96
2023-01-04T18:32:58.932Z,8.94
2023-01-04T18:38:00.658Z,8.90
2023-01-04T18:43:02.094Z,9.00
2023-01-04T18:48:03.759Z,8.92
2023-01-04T18:53:05.246Z,9.18
2023-01-04T18:58:06.707Z,8.99
2023-01-04T19:03:10.919Z,8.83
2023-01-04T19:08:14.806Z,9.15
2023-01-04T19:13:16.269Z,9.17
2023-01-04T19:18:17.791Z,9.25
2023-01-04T19:23:19.750Z,9.23
2023-01-04T19:28:21.853Z,9.44
2023-01-04T19:33:23.302Z,9.54
2023-01-04T19:38:24.755Z,9.40
2023-01-04T19:43:26.439Z,9.50
2023-01-04T19:48:27.902Z,9.56
2023-01-04T19:53:29.392Z,9.62
2023-01-04T19:58:30.896Z,9.63
2023-01-04T20:03:32.507Z,9.61
2023-01-04T20:08:34.517Z,9.63
2023-01-04T20:13:37.072Z,9.60
2023-01-04T20:18:38.756Z,9.57
2023-01-04T20:23:41.230Z,9.50
2023-01-04T20:28:45.783Z,9.46
2023-01-04T20:33:47.732Z,9.43
2023-01-04T20:38:50.044Z,9.49
2023-01-04T20:43:52.188Z,9.50
2023-01-04T20:48:54.556Z,9.64
2023-01-04T20:53:59.706Z,9.76
2023-01-04T20:59:01.143Z,9.66
2023-01-04T21:04:02.609Z,9.77
2023-01-04T21:09:04.048Z,9.90
2023-01-04T21:14:05.497Z,9.94
2023-01-04T21:19:07.710Z,9.76
2023-01-04T21:24:09.143Z,9.96
2023-01-04T21:29:10.554Z,9.82
2023-01-04T21:34:15.152Z,9.89
2023-01-04T21:39:18.541Z,9.95
2023-01-04T21:44:20.053Z,10.05
2023-01-04T21:49:21.473Z,10.00
2023-01-04T21:54:23.722Z,10.08
2023-01-04T21:59:25.151Z,10.01
2023-01-04T22:04:26.771Z,10.23
2023-01-04T22:09:28.601Z,10.18
2023-01-04T22:14:30.006Z,10.29
2023-01-04T22:19:31.474Z,10.16
2023-01-04T22:24:37.722Z,10.15
2023-01-04T22:29:39.740Z,10.23
2023-01-04T22:34:41.142Z,10.25
2023-01-04T22:39:42.562Z,10.22
2023-01-04T22:44:43.968Z,10.30
2023-01-04T22:49:45.388Z,10.21
2023-01-04T22:54:48.471Z,10.47
2023-01-04T22:59:49.890Z,10.47
2023-01-04T23:04:51.354Z,10.55
2023-01-04T23:09:52.990Z,10.56
2023-01-04T23:14:54.478Z,10.65
2023-01-04T23:19:55.918Z,10.72
2023-01-04T23:24:57.432Z,10.75
2023-01-04T23:29:58.899Z,10.68
2023-01-04T23:35:00.343Z,10.70
2023-01-04T23:40:01.894Z,10.82
2023-01-04T23:45:03.542Z,10.80
2023-01-04T23:50:05.262Z,10.71
2023-01-04T23:55:07.076Z,10.66
