createdAt,value
2023-01-09T00:01:28.907Z,972.4
2023-01-09T00:08:49.448Z,972.4
2023-01-09T00:11:16.277Z,972.4
2023-01-09T00:13:43.113Z,972.3
2023-01-09T00:16:09.956Z,972.3
2023-01-09T00:18:36.786Z,972.3
2023-01-09T00:21:03.677Z,972.2
2023-01-09T00:23:30.476Z,972.3
2023-01-09T00:25:57.316Z,972.3
2023-01-09T00:28:24.151Z,972.2
2023-01-09T00:30:49.613Z,972.2
2023-01-09T00:33:16.432Z,972.2
2023-01-09T00:35:41.844Z,972.1
2023-01-09T00:38:08.688Z,972.1
2023-01-09T00:40:35.513Z,972.2
2023-01-09T00:43:02.359Z,972.2
2023-01-09T00:45:29.202Z,972.2
2023-01-09T00:50:22.873Z,972.3
2023-01-09T00:55:16.660Z,972.3
2023-01-09T00:57:43.413Z,972.2
2023-01-09T01:00:10.221Z,972.3
2023-01-09T01:02:35.699Z,972.3
2023-01-09T01:05:01.114Z,972.2
2023-01-09T01:07:27.956Z,972.2
2023-01-09T01:09:54.795Z,972.2
2023-01-09T01:12:21.628Z,972.2
2023-01-09T01:14:48.473Z,972.2
2023-01-09T01:17:15.325Z,972.2
2023-01-09T01:19:42.156Z,972.2
2023-01-09T01:22:09.010Z,972.1
2023-01-09T01:24:35.836Z,972.2
2023-01-09T01:27:02.676Z,972.2
2023-01-09T01:31:56.317Z,972.1
2023-01-09T01:34:23.175Z,972.1
2023-01-09T01:36:48.577Z,972.1
2023-01-09T01:39:15.422Z,972.1
2023-01-09T01:41:42.250Z,972.1
2023-01-09T01:44:09.107Z,972.1
2023-01-09T01:46:36.016Z,972.1
2023-01-09T01:49:02.805Z,972.2
2023-01-09T01:51:29.620Z,972.1
2023-01-09T01:56:23.317Z,972
2023-01-09T01:58:50.310Z,972.1
2023-01-09T02:03:43.819Z,972.1
2023-01-09T02:08:37.501Z,972.1
2023-01-09T02:11:02.935Z,972
2023-01-09T02:13:29.759Z,972.1
2023-01-09T02:15:56.604Z,972.1
2023-01-09T02:18:23.445Z,972.1
2023-01-09T02:20:50.286Z,972.1
2023-01-09T02:23:17.149Z,972.1
2023-01-09T02:28:10.806Z,972
2023-01-09T02:30:37.656Z,972
2023-01-09T02:35:31.360Z,971.9
2023-01-09T02:37:58.155Z,971.9
2023-01-09T02:40:25.009Z,971.9
2023-01-09T02:45:17.255Z,971.7
2023-01-09T02:50:10.941Z,971.9
2023-01-09T02:52:37.867Z,971.9
2023-01-09T02:57:31.558Z,972.2
2023-01-09T03:02:25.169Z,972.3
2023-01-09T03:05:03.813Z,972.2
2023-01-09T03:09:45.679Z,972.2
2023-01-09T03:12:12.509Z,972.2
2023-01-09T03:14:37.916Z,972.2
2023-01-09T03:17:04.785Z,972.3
2023-01-09T03:19:34.328Z,972.3
2023-01-09T03:21:58.500Z,972.4
2023-01-09T03:24:25.300Z,972.5
2023-01-09T03:26:52.129Z,972.5
2023-01-09T03:34:12.655Z,972.3
2023-01-09T03:36:39.478Z,972.5
2023-01-09T03:41:33.253Z,972.4
2023-01-09T03:46:26.892Z,972.7
2023-01-09T03:48:52.258Z,972.7
2023-01-09T03:51:19.148Z,972.8
2023-01-09T03:53:45.947Z,973
2023-01-09T03:56:12.852Z,972.9
2023-01-09T03:58:39.630Z,972.9
2023-01-09T04:01:06.461Z,973
2023-01-09T04:03:33.302Z,973
2023-01-09T04:06:00.161Z,973.2
2023-01-09T04:08:26.977Z,973.3
2023-01-09T04:10:54.229Z,973.3
2023-01-09T04:13:20.718Z,973.4
2023-01-09T04:15:47.648Z,973.6
2023-01-09T04:18:14.331Z,973.7
2023-01-09T04:20:39.755Z,973.8
2023-01-09T04:23:06.624Z,973.8
2023-01-09T04:25:33.513Z,974
2023-01-09T04:28:00.351Z,974.1
2023-01-09T04:30:27.145Z,974.2
2023-01-09T04:35:20.794Z,974.3
2023-01-09T04:37:46.344Z,974.4
2023-01-09T04:40:11.671Z,974.5
2023-01-09T04:42:38.529Z,974.5
2023-01-09T04:45:05.351Z,974.6
2023-01-09T04:49:59.039Z,974.8
2023-01-09T04:52:25.863Z,974.9
2023-01-09T04:54:52.788Z,974.9
2023-01-09T04:57:19.556Z,975
2023-01-09T04:59:46.394Z,974.9
2023-01-09T05:02:13.462Z,974.9
2023-01-09T05:04:40.077Z,974.9
2023-01-09T05:07:06.906Z,974.9
2023-01-09T05:09:33.754Z,975
2023-01-09T05:14:26.025Z,975.1
2023-01-09T05:16:51.471Z,975.2
2023-01-09T05:19:16.934Z,975.2
2023-01-09T05:21:43.735Z,975.2
2023-01-09T05:24:10.569Z,975.3
2023-01-09T05:26:37.415Z,975.4
2023-01-09T05:29:04.254Z,975.1
2023-01-09T05:31:31.083Z,975.3
2023-01-09T05:33:57.931Z,975.5
2023-01-09T05:36:24.769Z,975.5
2023-01-09T05:38:51.718Z,975.7
2023-01-09T05:41:18.441Z,975.8
2023-01-09T05:43:43.912Z,975.9
2023-01-09T05:48:36.167Z,976
2023-01-09T05:51:03.025Z,976.1
2023-01-09T05:53:29.840Z,976.1
2023-01-09T05:58:23.552Z,976.3
2023-01-09T06:00:50.388Z,976.2
2023-01-09T06:03:17.218Z,976.3
2023-01-09T06:08:10.852Z,976.3
2023-01-09T06:10:36.329Z,976.3
2023-01-09T06:13:03.158Z,976.2
2023-01-09T06:15:29.967Z,976.3
2023-01-09T06:17:55.438Z,976.3
2023-01-09T06:20:22.267Z,976.3
2023-01-09T06:22:47.712Z,976.4
2023-01-09T06:27:41.370Z,976.5
2023-01-09T06:30:08.209Z,976.4
2023-01-09T06:32:35.123Z,976.3
2023-01-09T06:35:02.065Z,976.4
2023-01-09T06:37:28.970Z,976.4
2023-01-09T06:42:22.414Z,976.6
2023-01-09T06:44:49.279Z,976.6
2023-01-09T06:47:16.087Z,976.7
2023-01-09T06:49:42.928Z,976.7
2023-01-09T06:52:09.802Z,976.7
2023-01-09T06:54:35.204Z,976.7
2023-01-09T06:57:02.080Z,976.7
2023-01-09T06:59:28.866Z,976.7
2023-01-09T07:01:55.706Z,976.6
2023-01-09T07:04:22.561Z,976.6
2023-01-09T07:06:49.395Z,976.7
2023-01-09T07:09:16.255Z,976.7
2023-01-09T07:11:43.075Z,976.8
2023-01-09T07:14:10.112Z,976.8
2023-01-09T07:16:36.874Z,976.9
2023-01-09T07:19:03.671Z,976.9
2023-01-09T07:21:30.396Z,977
2023-01-09T07:26:22.699Z,977
2023-01-09T07:28:48.172Z,977.1
2023-01-09T07:31:15.740Z,977.1
2023-01-09T07:33:41.793Z,977.1
2023-01-09T07:36:07.253Z,977
2023-01-09T07:38:34.092Z,977.1
2023-01-09T07:43:26.357Z,977
2023-01-09T07:48:20.024Z,977
2023-01-09T07:50:46.880Z,977.1
2023-01-09T07:53:13.684Z,977.1
2023-01-09T07:55:40.517Z,977.1
2023-01-09T07:58:07.366Z,977.1
2023-01-09T08:00:34.232Z,977.2
2023-01-09T08:03:01.240Z,977.2
2023-01-09T08:05:27.972Z,977.1
2023-01-09T08:07:53.396Z,977.1
2023-01-09T08:10:20.146Z,977.1
2023-01-09T08:12:45.565Z,977.1
2023-01-09T08:15:12.413Z,977.1
2023-01-09T08:17:39.257Z,977.2
2023-01-09T08:20:06.075Z,977.2
2023-01-09T08:22:32.923Z,977.1
2023-01-09T08:24:59.773Z,977.1
2023-01-09T08:27:26.608Z,977.1
2023-01-09T08:29:53.477Z,977.1
2023-01-09T08:32:20.285Z,977.1
2023-01-09T08:34:47.087Z,977.1
2023-01-09T08:37:12.558Z,977.2
2023-01-09T08:39:39.427Z,977.1
2023-01-09T08:42:04.850Z,977.2
2023-01-09T08:44:31.608Z,977.1
2023-01-09T08:46:58.509Z,977.1
2023-01-09T08:49:25.294Z,977
2023-01-09T08:51:52.139Z,977
2023-01-09T08:54:19.070Z,977
2023-01-09T08:56:45.824Z,977.1
2023-01-09T08:59:12.661Z,977.1
2023-01-09T09:01:39.494Z,977.1
2023-01-09T09:06:31.781Z,977
2023-01-09T09:11:24.150Z,977
2023-01-09T09:16:17.736Z,977
2023-01-09T09:18:43.226Z,977
2023-01-09T09:21:08.608Z,977.1
2023-01-09T09:23:35.429Z,977.1
2023-01-09T09:26:02.282Z,977
2023-01-09T09:28:29.125Z,977.1
2023-01-09T09:30:55.944Z,977.1
2023-01-09T09:33:22.812Z,977.1
2023-01-09T09:35:49.634Z,977
2023-01-09T09:38:16.461Z,977.1
2023-01-09T09:40:43.303Z,977.1
2023-01-09T09:43:10.166Z,977.1
2023-01-09T09:48:03.805Z,977.1
2023-01-09T09:50:30.657Z,977.2
2023-01-09T09:52:56.042Z,977.2
2023-01-09T09:55:22.940Z,977.1
2023-01-09T09:57:49.753Z,977.2
2023-01-09T10:00:16.581Z,977.1
2023-01-09T10:02:43.492Z,977.1
2023-01-09T10:05:10.258Z,977
2023-01-09T10:07:37.072Z,977.1
2023-01-09T10:10:03.938Z,977.1
2023-01-09T10:12:29.389Z,977.1
2023-01-09T10:14:54.814Z,977.1
2023-01-09T10:17:21.648Z,977
2023-01-09T10:19:48.852Z,977
2023-01-09T10:22:15.397Z,977
2023-01-09T10:24:42.156Z,977
2023-01-09T10:32:02.710Z,976.9
2023-01-09T10:34:29.531Z,976.9
2023-01-09T10:36:56.367Z,977
2023-01-09T10:41:50.041Z,977
2023-01-09T10:44:16.859Z,977
2023-01-09T10:46:42.307Z,977
2023-01-09T10:49:07.774Z,977
2023-01-09T10:56:28.273Z,976.7
2023-01-09T10:58:55.306Z,976.6
2023-01-09T11:01:21.929Z,976.6
2023-01-09T11:03:48.805Z,976.6
2023-01-09T11:06:15.625Z,976.5
2023-01-09T11:08:42.449Z,976.6
2023-01-09T11:13:36.133Z,976.6
2023-01-09T11:16:02.977Z,976.7
2023-01-09T11:18:29.801Z,976.7
2023-01-09T11:20:55.233Z,976.6
2023-01-09T11:23:22.069Z,976.7
2023-01-09T11:25:48.918Z,976.8
2023-01-09T11:28:15.752Z,976.7
2023-01-09T11:30:42.583Z,976.8
2023-01-09T11:33:09.568Z,976.8
2023-01-09T11:35:36.270Z,976.8
2023-01-09T11:38:03.107Z,976.8
2023-01-09T11:40:29.947Z,976.8
2023-01-09T11:42:56.791Z,976.8
2023-01-09T11:45:23.637Z,976.8
2023-01-09T11:47:49.112Z,976.8
2023-01-09T11:50:14.509Z,976.9
2023-01-09T11:52:41.355Z,976.8
2023-01-09T11:55:08.447Z,976.8
2023-01-09T11:57:35.113Z,976.6
2023-01-09T12:00:01.870Z,976.7
2023-01-09T12:02:28.714Z,976.6
2023-01-09T12:04:55.579Z,976.7
2023-01-09T12:07:22.427Z,976.7
2023-01-09T12:09:49.261Z,976.7
2023-01-09T12:12:16.105Z,976.8
2023-01-09T12:14:41.551Z,976.7
2023-01-09T12:17:06.952Z,976.7
2023-01-09T12:19:33.790Z,976.7
2023-01-09T12:22:00.624Z,976.7
2023-01-09T12:24:27.477Z,976.7
2023-01-09T12:26:54.297Z,976.8
2023-01-09T12:29:21.146Z,976.8
2023-01-09T12:31:48.000Z,976.8
2023-01-09T12:34:14.820Z,976.8
2023-01-09T12:36:41.658Z,976.8
2023-01-09T12:39:08.533Z,976.7
2023-01-09T12:44:02.181Z,976.7
2023-01-09T12:46:29.024Z,976.8
2023-01-09T12:48:54.439Z,976.8
2023-01-09T12:51:21.301Z,976.7
2023-01-09T12:53:48.121Z,976.7
2023-01-09T12:56:14.968Z,976.8
2023-01-09T12:58:41.803Z,976.6
2023-01-09T13:03:35.479Z,976.7
2023-01-09T13:06:00.941Z,976.7
2023-01-09T13:08:27.785Z,976.7
2023-01-09T13:10:54.667Z,976.8
2023-01-09T13:13:21.496Z,976.8
2023-01-09T13:15:48.310Z,976.9
2023-01-09T13:18:15.205Z,976.7
2023-01-09T13:20:40.610Z,976.8
2023-01-09T13:23:07.388Z,977
2023-01-09T13:25:34.244Z,977
2023-01-09T13:32:54.747Z,977
2023-01-09T13:35:21.605Z,977.1
2023-01-09T13:37:48.435Z,977.1
2023-01-09T13:40:15.273Z,977.1
2023-01-09T13:45:07.576Z,977.1
2023-01-09T13:50:01.215Z,977.2
2023-01-09T13:52:26.678Z,977.3
2023-01-09T13:54:52.105Z,977.3
2023-01-09T13:57:18.995Z,977.3
2023-01-09T13:59:45.877Z,977.3
2023-01-09T14:02:12.613Z,977.3
2023-01-09T14:04:39.460Z,977.4
2023-01-09T14:07:06.293Z,977.3
2023-01-09T14:09:33.141Z,977.3
2023-01-09T14:11:59.960Z,977.3
2023-01-09T14:14:26.827Z,977.4
2023-01-09T14:16:53.648Z,977.4
2023-01-09T14:21:47.287Z,977.4
2023-01-09T14:24:14.111Z,977.4
2023-01-09T14:26:40.922Z,977.5
2023-01-09T14:29:06.382Z,977.4
2023-01-09T14:31:33.184Z,977.4
2023-01-09T14:34:00.029Z,977.4
2023-01-09T14:36:26.869Z,977.5
2023-01-09T14:38:53.711Z,977.6
2023-01-09T14:41:20.636Z,977.7
2023-01-09T14:43:47.433Z,977.8
2023-01-09T14:46:14.197Z,977.9
2023-01-09T14:48:41.036Z,977.9
2023-01-09T14:51:06.539Z,978
2023-01-09T14:55:58.744Z,978.1
2023-01-09T14:58:25.591Z,978.2
2023-01-09T15:00:52.434Z,978.2
2023-01-09T15:03:19.270Z,978.2
2023-01-09T15:05:46.248Z,978.3
2023-01-09T15:08:13.064Z,978.3
2023-01-09T15:10:39.817Z,978.4
2023-01-09T15:13:06.654Z,978.4
2023-01-09T15:15:33.472Z,978.6
2023-01-09T15:17:58.965Z,978.6
2023-01-09T15:20:24.346Z,978.7
2023-01-09T15:22:51.270Z,978.6
2023-01-09T15:25:18.077Z,978.7
2023-01-09T15:27:44.897Z,978.7
2023-01-09T15:30:11.701Z,978.8
2023-01-09T15:32:38.556Z,979
2023-01-09T15:35:05.372Z,978.9
2023-01-09T15:37:32.235Z,978.9
2023-01-09T15:39:59.057Z,978.9
2023-01-09T15:42:25.908Z,978.8
2023-01-09T15:44:52.741Z,978.8
2023-01-09T15:47:19.592Z,978.8
2023-01-09T15:49:46.424Z,978.7
2023-01-09T15:52:13.273Z,978.6
2023-01-09T15:54:38.691Z,978.7
2023-01-09T15:59:32.369Z,978.7
2023-01-09T16:01:59.204Z,978.8
2023-01-09T16:04:26.056Z,978.9
2023-01-09T16:06:52.889Z,979.1
2023-01-09T16:09:19.921Z,979.1
2023-01-09T16:11:46.573Z,979.2
2023-01-09T16:14:13.409Z,979.2
2023-01-09T16:16:40.235Z,979.2
2023-01-09T16:21:33.933Z,979.7
2023-01-09T16:24:00.834Z,979.9
2023-01-09T16:26:26.187Z,979.8
2023-01-09T16:28:53.017Z,979.9
2023-01-09T16:31:19.869Z,979.8
2023-01-09T16:33:46.700Z,979.9
2023-01-09T16:36:13.550Z,979.9
2023-01-09T16:38:40.393Z,979.8
2023-01-09T16:43:34.062Z,979.9
2023-01-09T16:45:59.523Z,979.9
2023-01-09T16:48:26.329Z,980
2023-01-09T16:50:52.480Z,979.9
2023-01-09T16:53:18.598Z,980
2023-01-09T16:58:12.274Z,980
2023-01-09T17:00:39.105Z,980.1
2023-01-09T17:05:32.807Z,980.1
2023-01-09T17:07:59.636Z,980.1
2023-01-09T17:10:26.476Z,980.1
2023-01-09T17:12:53.295Z,980.2
2023-01-09T17:15:20.131Z,980.2
2023-01-09T17:17:45.633Z,980.2
2023-01-09T17:20:11.001Z,980.3
2023-01-09T17:22:38.580Z,980.2
2023-01-09T17:27:31.514Z,980.3
2023-01-09T17:29:58.363Z,980.3
2023-01-09T17:32:25.214Z,980.3
2023-01-09T17:34:52.036Z,980.4
2023-01-09T17:37:18.879Z,980.5
2023-01-09T17:39:45.726Z,980.5
2023-01-09T17:42:12.555Z,980.5
2023-01-09T17:44:39.409Z,980.5
2023-01-09T17:49:33.078Z,980.5
2023-01-09T17:51:58.506Z,980.5
2023-01-09T17:54:25.337Z,980.6
2023-01-09T17:56:52.188Z,980.5
2023-01-09T17:59:19.025Z,980.6
2023-01-09T18:04:12.705Z,980.6
2023-01-09T18:06:39.544Z,980.7
2023-01-09T18:09:06.373Z,980.7
2023-01-09T18:14:00.086Z,980.8
2023-01-09T18:16:26.910Z,980.9
2023-01-09T18:18:53.747Z,980.9
2023-01-09T18:21:20.593Z,980.9
2023-01-09T18:23:45.997Z,981
2023-01-09T18:26:12.839Z,981
2023-01-09T18:28:39.686Z,981.1
2023-01-09T18:33:33.352Z,981.2
2023-01-09T18:38:27.046Z,981.2
2023-01-09T18:40:53.885Z,981.2
2023-01-09T18:43:20.716Z,981.3
2023-01-09T18:45:47.551Z,981.3
2023-01-09T18:48:14.404Z,981.3
2023-01-09T18:50:41.265Z,981.3
2023-01-09T18:53:08.074Z,981.5
2023-01-09T18:55:34.918Z,981.5
2023-01-09T18:58:00.340Z,981.6
2023-01-09T19:00:27.178Z,981.7
2023-01-09T19:02:53.985Z,981.7
2023-01-09T19:05:20.823Z,981.8
2023-01-09T19:10:14.522Z,981.9
2023-01-09T19:15:08.213Z,982
2023-01-09T19:20:02.078Z,982.2
2023-01-09T19:22:28.709Z,982.2
2023-01-09T19:24:55.555Z,982.2
2023-01-09T19:27:22.927Z,982.3
2023-01-09T19:29:47.807Z,982.4
2023-01-09T19:32:14.640Z,982.4
2023-01-09T19:34:41.497Z,982.5
2023-01-09T19:37:08.345Z,982.5
2023-01-09T19:39:35.169Z,982.6
2023-01-09T19:42:02.013Z,982.6
2023-01-09T19:44:28.852Z,982.7
2023-01-09T19:46:55.686Z,982.7
2023-01-09T19:49:22.518Z,982.7
2023-01-09T19:51:49.363Z,982.7
2023-01-09T19:54:16.192Z,982.8
2023-01-09T19:56:43.151Z,982.8
2023-01-09T19:59:09.890Z,982.9
2023-01-09T20:01:35.322Z,982.9
2023-01-09T20:04:03.021Z,982.9
2023-01-09T20:06:28.952Z,982.9
2023-01-09T20:08:54.408Z,983
2023-01-09T20:11:21.243Z,982.9
2023-01-09T20:13:46.672Z,983
2023-01-09T20:16:13.500Z,983
2023-01-09T20:18:40.356Z,983.1
2023-01-09T20:21:07.183Z,983.2
2023-01-09T20:28:27.776Z,983.2
2023-01-09T20:30:54.557Z,983.2
2023-01-09T20:33:21.388Z,983.2
2023-01-09T20:35:48.259Z,983.2
2023-01-09T20:38:15.081Z,983.2
2023-01-09T20:40:41.868Z,983.3
2023-01-09T20:48:01.018Z,983.3
2023-01-09T20:50:26.532Z,983.5
2023-01-09T20:55:18.729Z,983.6
2023-01-09T20:57:45.570Z,983.5
2023-01-09T21:00:12.444Z,983.6
2023-01-09T21:05:06.104Z,983.7
2023-01-09T21:07:32.994Z,983.7
2023-01-09T21:09:59.765Z,983.7
2023-01-09T21:12:26.615Z,983.7
2023-01-09T21:14:53.449Z,983.7
2023-01-09T21:17:20.291Z,983.8
2023-01-09T21:19:47.147Z,983.8
2023-01-09T21:22:13.987Z,983.8
2023-01-09T21:24:39.392Z,983.8
2023-01-09T21:27:06.368Z,983.9
2023-01-09T21:29:33.123Z,983.9
2023-01-09T21:31:59.920Z,983.9
2023-01-09T21:34:26.771Z,984
2023-01-09T21:36:53.595Z,983.9
2023-01-09T21:39:20.436Z,984
2023-01-09T21:41:47.304Z,984
2023-01-09T21:44:14.112Z,984.1
2023-01-09T21:46:39.573Z,984.1
2023-01-09T21:49:04.993Z,984.1
2023-01-09T21:51:31.827Z,984.2
2023-01-09T21:53:58.664Z,984.2
2023-01-09T21:56:25.506Z,984.2
2023-01-09T21:58:52.344Z,984.2
2023-01-09T22:01:19.186Z,984.3
2023-01-09T22:03:46.011Z,984.3
2023-01-09T22:06:12.872Z,984.3
2023-01-09T22:08:39.773Z,984.3
2023-01-09T22:11:06.551Z,984.4
2023-01-09T22:13:32.056Z,984.4
2023-01-09T22:18:25.653Z,984.4
2023-01-09T22:20:51.111Z,984.5
2023-01-09T22:23:17.919Z,984.5
2023-01-09T22:25:44.764Z,984.6
2023-01-09T22:28:11.702Z,984.7
2023-01-09T22:30:38.441Z,984.7
2023-01-09T22:33:05.276Z,984.7
2023-01-09T22:37:58.944Z,984.7
2023-01-09T22:40:24.432Z,984.9
2023-01-09T22:42:51.241Z,985
2023-01-09T22:45:18.081Z,985
2023-01-09T22:50:11.795Z,985.1
2023-01-09T22:52:37.349Z,985.2
2023-01-09T22:55:02.646Z,985.1
2023-01-09T22:57:29.532Z,985.2
2023-01-09T22:59:56.322Z,985.2
2023-01-09T23:02:23.182Z,985.1
2023-01-09T23:04:50.092Z,985.2
2023-01-09T23:07:16.829Z,985.2
2023-01-09T23:09:43.665Z,985.2
2023-01-09T23:12:10.514Z,985.3
2023-01-09T23:14:37.350Z,985.3
2023-01-09T23:17:04.188Z,985.4
2023-01-09T23:19:29.714Z,985.5
2023-01-09T23:21:55.076Z,985.5
2023-01-09T23:24:21.898Z,985.5
2023-01-09T23:26:48.832Z,985.5
2023-01-09T23:31:42.471Z,985.8
2023-01-09T23:34:09.279Z,985.7
2023-01-09T23:36:36.105Z,985.9
2023-01-09T23:39:02.951Z,985.9
2023-01-09T23:43:56.641Z,985.9
2023-01-09T23:46:23.510Z,986
2023-01-09T23:48:50.308Z,986
2023-01-09T23:51:15.772Z,986
2023-01-09T23:53:41.221Z,986.1
2023-01-09T23:56:08.056Z,986
2023-01-09T23:58:34.851Z,986.1
