createdAt,value
2023-02-11T00:01:34.913Z,56.38
2023-02-11T00:04:03.796Z,51.65
2023-02-11T00:06:33.576Z,51.13
2023-02-11T00:09:01.167Z,47.17
2023-02-11T00:11:30.688Z,49.33
2023-02-11T00:14:00.883Z,44.33
2023-02-11T00:16:29.858Z,47.10
2023-02-11T00:18:59.595Z,42.90
2023-02-11T00:21:28.090Z,46.67
2023-02-11T00:23:57.343Z,43.78
2023-02-11T00:26:28.154Z,49.58
2023-02-11T00:28:57.191Z,45.20
2023-02-11T00:31:25.684Z,46.00
2023-02-11T00:33:53.818Z,42.55
2023-02-11T00:36:26.860Z,48.95
2023-02-11T00:38:56.092Z,50.60
2023-02-11T00:41:24.266Z,47.67
2023-02-11T00:43:52.648Z,44.17
2023-02-11T00:46:20.641Z,46.10
2023-02-11T00:48:48.484Z,50.42
2023-02-11T00:51:15.960Z,44.35
2023-02-11T00:53:44.054Z,48.15
2023-02-11T00:56:11.496Z,42.55
2023-02-11T00:58:38.978Z,38.25
2023-02-11T01:01:06.807Z,44.78
2023-02-11T01:03:35.119Z,47.20
2023-02-11T01:06:02.683Z,42.17
2023-02-11T01:08:30.638Z,40.05
2023-02-11T01:11:00.960Z,43.33
2023-02-11T01:13:31.018Z,40.97
2023-02-11T01:15:58.611Z,45.83
2023-02-11T01:18:26.263Z,45.55
2023-02-11T01:20:54.198Z,46.15
2023-02-11T01:23:21.894Z,47.80
2023-02-11T01:25:50.489Z,44.38
2023-02-11T01:28:20.211Z,46.33
2023-02-11T01:30:51.136Z,47.78
2023-02-11T01:33:18.818Z,40.53
2023-02-11T01:35:46.467Z,41.97
2023-02-11T01:38:20.980Z,42.75
2023-02-11T01:40:54.569Z,48.85
2023-02-11T01:43:23.235Z,43.40
2023-02-11T01:46:03.377Z,41.15
2023-02-11T01:48:42.269Z,44.10
2023-02-11T01:51:15.699Z,40.50
2023-02-11T01:54:04.504Z,47.70
2023-02-11T01:56:53.444Z,46.70
2023-02-11T01:59:29.868Z,46.03
2023-02-11T02:02:00.874Z,49.75
2023-02-11T02:04:32.791Z,44.90
2023-02-11T02:07:06.874Z,45.97
2023-02-11T02:09:44.601Z,45.30
2023-02-11T02:12:12.186Z,46.97
2023-02-11T02:14:43.175Z,50.00
2023-02-11T02:17:35.701Z,48.55
2023-02-11T02:20:49.510Z,45.42
2023-02-11T02:23:33.574Z,46.28
2023-02-11T02:26:13.899Z,49.85
2023-02-11T02:29:36.871Z,50.10
2023-02-11T02:32:28.449Z,45.17
2023-02-11T02:35:20.824Z,49.55
2023-02-11T02:37:51.919Z,43.05
2023-02-11T02:40:55.445Z,46.13
2023-02-11T02:43:26.524Z,46.88
2023-02-11T02:45:54.404Z,47.05
2023-02-11T02:48:33.615Z,49.83
2023-02-11T02:51:06.685Z,49.63
2023-02-11T02:53:36.870Z,44.28
2023-02-11T02:56:09.974Z,49.30
2023-02-11T02:58:58.578Z,49.38
2023-02-11T03:01:37.882Z,48.05
2023-02-11T03:04:25.294Z,44.47
2023-02-11T03:07:03.056Z,48.17
2023-02-11T03:09:32.943Z,53.05
2023-02-11T03:12:02.611Z,45.00
2023-02-11T03:14:32.393Z,49.25
2023-02-11T03:17:03.054Z,47.33
2023-02-11T03:19:37.643Z,40.47
2023-02-11T03:22:11.628Z,40.75
2023-02-11T03:24:41.433Z,40.70
2023-02-11T03:27:46.794Z,45.15
2023-02-11T03:30:20.575Z,41.50
2023-02-11T03:35:39.762Z,41.60
2023-02-11T03:38:22.189Z,41.78
2023-02-11T03:40:50.864Z,44.70
2023-02-11T03:43:23.210Z,43.17
2023-02-11T03:45:53.456Z,42.70
2023-02-11T03:48:26.344Z,45.80
2023-02-11T03:50:55.572Z,45.65
2023-02-11T03:53:23.579Z,48.55
2023-02-11T03:55:54.944Z,50.15
2023-02-11T03:58:22.932Z,47.50
2023-02-11T04:00:50.426Z,46.13
2023-02-11T04:03:17.937Z,46.55
2023-02-11T04:05:45.537Z,48.25
2023-02-11T04:08:13.176Z,46.67
2023-02-11T04:10:40.568Z,44.78
2023-02-11T04:13:08.012Z,48.92
2023-02-11T04:15:35.459Z,45.50
2023-02-11T04:18:03.734Z,44.35
2023-02-11T04:20:31.281Z,42.38
2023-02-11T04:22:58.826Z,45.97
2023-02-11T04:25:26.521Z,49.60
2023-02-11T04:27:53.985Z,50.22
2023-02-11T04:30:21.526Z,45.72
2023-02-11T04:32:49.104Z,47.05
2023-02-11T04:35:16.632Z,49.25
2023-02-11T04:37:44.111Z,47.90
2023-02-11T04:40:12.064Z,46.72
2023-02-11T04:42:39.707Z,46.70
2023-02-11T04:45:07.947Z,43.67
2023-02-11T04:47:36.357Z,47.33
2023-02-11T04:50:04.364Z,49.47
2023-02-11T04:52:31.935Z,48.05
2023-02-11T04:54:59.384Z,49.95
2023-02-11T04:57:26.909Z,43.97
2023-02-11T04:59:54.373Z,50.22
2023-02-11T05:02:21.903Z,46.38
2023-02-11T05:04:49.344Z,47.47
2023-02-11T05:07:16.876Z,49.05
2023-02-11T05:09:44.341Z,53.22
2023-02-11T05:12:11.806Z,49.28
2023-02-11T05:14:39.245Z,48.90
2023-02-11T05:17:07.007Z,50.70
2023-02-11T05:19:34.540Z,51.13
2023-02-11T05:22:03.583Z,53.75
2023-02-11T05:24:34.495Z,59.58
2023-02-11T05:27:02.185Z,50.75
2023-02-11T05:29:29.764Z,59.55
2023-02-11T05:32:00.221Z,58.67
2023-02-11T05:34:27.701Z,56.42
2023-02-11T05:36:55.747Z,54.25
2023-02-11T05:45:57.353Z,61.47
2023-02-11T05:48:24.848Z,60.95
2023-02-11T05:50:52.364Z,59.47
2023-02-11T05:53:19.863Z,61.10
2023-02-11T05:55:47.349Z,67.70
2023-02-11T05:58:14.828Z,65.47
2023-02-11T06:00:42.458Z,68.18
2023-02-11T06:03:09.958Z,60.95
2023-02-11T06:05:37.403Z,69.22
2023-02-11T06:08:05.252Z,74.13
2023-02-11T06:10:32.767Z,74.72
2023-02-11T06:13:01.803Z,66.38
2023-02-11T06:15:29.373Z,73.10
2023-02-11T06:17:56.821Z,74.07
2023-02-11T06:20:24.321Z,77.15
2023-02-11T06:22:51.781Z,74.25
2023-02-11T06:25:19.412Z,78.35
2023-02-11T06:27:46.787Z,71.05
2023-02-11T06:30:14.838Z,67.82
2023-02-11T06:32:45.426Z,69.55
2023-02-11T06:35:14.999Z,72.93
2023-02-11T06:37:43.003Z,67.28
2023-02-11T06:40:11.532Z,75.50
2023-02-11T06:42:39.767Z,71.03
2023-02-11T06:45:09.694Z,74.85
2023-02-11T06:47:37.743Z,73.80
2023-02-11T06:50:08.047Z,68.32
2023-02-11T06:52:35.563Z,66.80
2023-02-11T06:55:03.039Z,67.97
2023-02-11T06:57:31.226Z,70.00
2023-02-11T06:59:58.707Z,63.40
2023-02-11T07:02:26.378Z,61.53
2023-02-11T07:04:53.961Z,64.88
2023-02-11T07:07:21.597Z,66.60
2023-02-11T07:09:49.033Z,76.28
2023-02-11T07:12:16.954Z,64.35
2023-02-11T07:14:44.569Z,65.97
2023-02-11T07:17:12.114Z,68.45
2023-02-11T07:19:39.668Z,65.00
2023-02-11T07:22:07.344Z,70.57
2023-02-11T07:24:34.800Z,66.60
2023-02-11T07:27:02.299Z,64.50
2023-02-11T07:29:29.802Z,70.30
2023-02-11T07:31:57.494Z,74.03
2023-02-11T07:34:25.654Z,71.78
2023-02-11T07:36:53.203Z,83.50
2023-02-11T07:39:22.672Z,80.78
2023-02-11T07:41:50.140Z,70.47
2023-02-11T07:44:18.863Z,69.20
2023-02-11T07:46:47.978Z,69.28
2023-02-11T07:49:16.002Z,62.45
2023-02-11T07:51:43.728Z,65.10
2023-02-11T07:54:12.388Z,69.75
2023-02-11T07:56:39.893Z,64.07
2023-02-11T07:59:07.441Z,61.55
2023-02-11T08:01:35.015Z,63.22
2023-02-11T08:04:03.664Z,70.97
2023-02-11T08:06:34.069Z,68.85
2023-02-11T08:09:07.480Z,67.45
2023-02-11T08:11:35.427Z,70.10
2023-02-11T08:14:02.990Z,65.28
2023-02-11T08:16:36.147Z,66.65
2023-02-11T08:19:07.968Z,70.40
2023-02-11T08:21:35.586Z,68.03
2023-02-11T08:24:03.939Z,60.78
2023-02-11T08:26:34.883Z,68.82
2023-02-11T08:29:08.038Z,57.95
2023-02-11T08:31:38.720Z,62.45
2023-02-11T08:34:06.868Z,63.95
2023-02-11T08:36:37.036Z,61.83
2023-02-11T08:39:22.687Z,59.05
2023-02-11T08:41:53.024Z,62.20
2023-02-11T08:44:21.714Z,57.67
2023-02-11T08:46:49.790Z,56.17
2023-02-11T08:49:18.050Z,55.83
2023-02-11T08:51:46.307Z,54.55
2023-02-11T08:54:14.636Z,59.05
2023-02-11T08:56:42.193Z,59.95
2023-02-11T08:59:14.926Z,62.42
2023-02-11T09:01:44.238Z,54.55
2023-02-11T09:04:12.009Z,57.67
2023-02-11T09:06:39.630Z,57.15
2023-02-11T09:09:10.497Z,56.70
2023-02-11T09:11:38.139Z,57.58
2023-02-11T09:14:05.632Z,56.13
2023-02-11T09:16:36.303Z,57.88
2023-02-11T09:19:05.560Z,59.10
2023-02-11T09:21:33.303Z,58.38
2023-02-11T09:24:00.937Z,51.78
2023-02-11T09:26:30.882Z,56.80
2023-02-11T09:28:59.108Z,51.60
2023-02-11T09:31:29.215Z,55.15
2023-02-11T09:34:00.421Z,50.88
2023-02-11T09:36:31.043Z,54.25
2023-02-11T09:39:00.234Z,52.53
2023-02-11T09:41:52.557Z,49.67
2023-02-11T09:44:23.634Z,52.50
2023-02-11T09:46:58.402Z,52.30
2023-02-11T09:49:35.352Z,55.17
2023-02-11T09:52:08.281Z,56.92
2023-02-11T09:54:46.611Z,57.60
2023-02-11T09:57:27.710Z,54.05
2023-02-11T09:59:57.246Z,53.67
2023-02-11T10:02:45.170Z,51.85
2023-02-11T10:05:30.608Z,53.13
2023-02-11T10:08:16.769Z,49.67
2023-02-11T10:10:53.524Z,52.05
2023-02-11T10:13:21.223Z,51.72
2023-02-11T10:16:09.771Z,53.88
2023-02-11T10:18:44.263Z,55.67
2023-02-11T10:21:15.026Z,52.42
2023-02-11T10:23:47.151Z,54.05
2023-02-11T10:26:19.461Z,55.85
2023-02-11T10:28:51.079Z,53.13
2023-02-11T10:31:28.891Z,55.28
2023-02-11T10:34:09.511Z,51.83
2023-02-11T10:36:40.462Z,57.15
2023-02-11T10:39:26.367Z,50.75
2023-02-11T10:42:02.783Z,50.50
2023-02-11T10:44:46.056Z,51.90
2023-02-11T10:47:21.299Z,56.57
2023-02-11T10:49:49.228Z,49.78
2023-02-11T10:52:24.454Z,53.95
2023-02-11T10:55:03.879Z,55.05
2023-02-11T10:57:36.004Z,49.33
2023-02-11T11:00:18.802Z,50.75
2023-02-11T11:02:54.384Z,54.75
2023-02-11T11:05:30.579Z,53.53
2023-02-11T11:08:05.482Z,55.70
2023-02-11T11:10:43.436Z,52.90
2023-02-11T11:13:25.083Z,52.38
2023-02-11T11:16:12.411Z,52.70
2023-02-11T11:18:45.156Z,58.63
2023-02-11T11:21:22.837Z,53.45
2023-02-11T11:24:02.536Z,53.58
2023-02-11T11:26:44.829Z,51.55
2023-02-11T11:29:22.323Z,52.85
2023-02-11T11:32:04.422Z,52.05
2023-02-11T11:34:33.522Z,53.03
2023-02-11T11:37:10.461Z,51.83
2023-02-11T11:39:39.356Z,53.13
2023-02-11T11:42:24.242Z,54.35
2023-02-11T11:45:20.284Z,53.55
2023-02-11T11:47:53.984Z,47.38
2023-02-11T11:53:10.803Z,50.08
2023-02-11T11:55:46.585Z,52.70
2023-02-11T11:58:22.268Z,49.92
2023-02-11T12:01:11.604Z,54.30
2023-02-11T12:04:06.035Z,50.63
2023-02-11T12:09:37.674Z,46.08
2023-02-11T12:12:07.799Z,48.00
2023-02-11T12:14:48.466Z,46.92
2023-02-11T12:17:46.008Z,49.53
2023-02-11T12:20:31.971Z,45.22
2023-02-11T12:23:18.099Z,50.22
2023-02-11T12:26:02.506Z,51.53
2023-02-11T12:28:42.725Z,48.90
2023-02-11T12:31:39.467Z,49.35
2023-02-11T12:34:16.044Z,48.63
2023-02-11T12:37:03.019Z,49.15
2023-02-11T12:39:46.156Z,50.30
2023-02-11T12:42:54.626Z,54.25
2023-02-11T12:45:46.563Z,53.15
2023-02-11T12:48:26.277Z,50.53
2023-02-11T12:51:17.303Z,50.78
2023-02-11T12:54:05.864Z,50.67
2023-02-11T12:56:34.229Z,55.38
2023-02-11T12:59:05.403Z,54.10
2023-02-11T13:01:38.475Z,53.63
2023-02-11T13:04:17.261Z,40.15
2023-02-11T13:07:06.426Z,52.28
2023-02-11T13:09:44.212Z,58.10
2023-02-11T13:12:33.028Z,55.78
2023-02-11T13:15:07.092Z,56.70
2023-02-11T13:17:48.390Z,53.78
2023-02-11T13:20:30.553Z,53.75
2023-02-11T13:23:31.561Z,57.22
2023-02-11T13:26:20.820Z,54.47
2023-02-11T13:28:52.083Z,53.67
2023-02-11T13:31:20.726Z,59.78
2023-02-11T13:33:49.960Z,60.63
2023-02-11T13:36:23.884Z,53.70
2023-02-11T13:38:58.476Z,56.15
2023-02-11T13:41:33.701Z,53.90
2023-02-11T13:44:09.961Z,55.88
2023-02-11T13:47:00.183Z,56.58
2023-02-11T13:49:41.523Z,56.88
2023-02-11T13:52:22.490Z,59.22
2023-02-11T13:54:52.939Z,53.00
2023-02-11T13:57:20.444Z,54.83
2023-02-11T13:59:59.880Z,59.60
2023-02-11T14:02:54.757Z,54.17
2023-02-11T14:05:51.325Z,53.08
2023-02-11T14:09:01.958Z,58.47
2023-02-11T14:11:48.147Z,54.35
2023-02-11T14:14:15.681Z,60.72
2023-02-11T14:17:07.243Z,59.33
2023-02-11T14:19:37.779Z,60.13
2023-02-11T14:22:08.158Z,52.80
2023-02-11T14:24:35.628Z,59.67
2023-02-11T14:27:16.341Z,53.30
2023-02-11T14:30:09.345Z,61.75
2023-02-11T14:33:09.921Z,54.55
2023-02-11T14:35:54.257Z,56.90
2023-02-11T14:38:36.518Z,53.25
2023-02-11T14:41:10.868Z,58.28
2023-02-11T14:43:49.460Z,55.70
2023-02-11T14:46:18.945Z,50.60
2023-02-11T14:48:49.470Z,58.75
2023-02-11T14:51:23.625Z,56.13
2023-02-11T14:53:54.169Z,56.33
2023-02-11T14:56:34.620Z,52.67
2023-02-11T14:59:02.882Z,61.40
2023-02-11T15:01:40.289Z,58.03
2023-02-11T15:04:27.452Z,58.38
2023-02-11T15:06:57.635Z,59.08
2023-02-11T15:09:37.451Z,53.42
2023-02-11T15:12:05.492Z,57.85
2023-02-11T15:14:36.783Z,56.22
2023-02-11T15:17:08.199Z,58.60
2023-02-11T15:19:41.447Z,54.30
2023-02-11T15:22:20.711Z,54.00
2023-02-11T15:25:08.543Z,57.97
2023-02-11T15:27:48.432Z,59.85
2023-02-11T15:30:21.737Z,54.30
2023-02-11T15:33:00.812Z,58.70
2023-02-11T15:35:32.681Z,58.85
2023-02-11T15:38:00.299Z,68.10
2023-02-11T15:40:32.551Z,59.20
2023-02-11T15:43:05.078Z,56.55
2023-02-11T15:45:32.542Z,56.97
2023-02-11T15:48:35.489Z,55.58
2023-02-11T15:51:23.209Z,56.25
2023-02-11T15:53:57.188Z,52.67
2023-02-11T15:56:49.292Z,56.10
2023-02-11T15:59:24.064Z,55.85
2023-02-11T16:01:52.649Z,61.50
2023-02-11T16:04:23.770Z,58.03
2023-02-11T16:06:52.512Z,57.53
2023-02-11T16:09:19.893Z,55.60
2023-02-11T16:11:47.419Z,59.00
2023-02-11T16:14:28.103Z,63.58
2023-02-11T16:17:22.462Z,57.90
2023-02-11T16:22:31.089Z,64.80
2023-02-11T16:24:59.908Z,66.95
2023-02-11T16:27:38.227Z,63.03
2023-02-11T16:30:08.351Z,67.95
2023-02-11T16:32:35.872Z,65.82
2023-02-11T16:35:11.070Z,59.30
2023-02-11T16:37:38.591Z,68.20
2023-02-11T16:40:06.864Z,67.13
2023-02-11T16:42:34.363Z,69.50
2023-02-11T16:45:02.221Z,77.20
2023-02-11T16:47:31.361Z,71.50
2023-02-11T16:49:59.329Z,66.93
2023-02-11T16:52:26.893Z,66.93
2023-02-11T16:54:54.635Z,70.32
2023-02-11T16:57:24.435Z,71.60
2023-02-11T16:59:52.486Z,74.95
2023-02-11T17:02:27.427Z,72.80
2023-02-11T17:04:56.632Z,71.28
2023-02-11T17:07:24.151Z,72.47
2023-02-11T17:09:52.334Z,68.82
2023-02-11T17:12:20.711Z,66.88
2023-02-11T17:14:48.258Z,70.78
2023-02-11T17:17:16.036Z,71.20
2023-02-11T17:19:43.904Z,69.18
2023-02-11T17:22:12.208Z,72.53
2023-02-11T17:24:40.068Z,72.45
2023-02-11T17:27:07.537Z,73.05
2023-02-11T17:29:35.010Z,73.55
2023-02-11T17:32:02.627Z,71.28
2023-02-11T17:34:30.132Z,73.88
2023-02-11T17:36:58.936Z,71.13
2023-02-11T17:39:27.730Z,74.65
2023-02-11T17:41:55.226Z,66.95
2023-02-11T17:44:22.783Z,66.13
2023-02-11T17:46:50.257Z,68.45
2023-02-11T17:49:17.836Z,73.32
2023-02-11T17:51:45.408Z,76.00
2023-02-11T17:54:18.429Z,73.75
2023-02-11T17:56:49.268Z,74.93
2023-02-11T17:59:17.882Z,75.03
2023-02-11T18:01:45.438Z,76.03
2023-02-11T18:04:16.398Z,76.60
2023-02-11T18:06:44.782Z,66.40
2023-02-11T18:09:13.037Z,74.78
2023-02-11T18:11:41.156Z,65.97
2023-02-11T18:14:10.487Z,70.13
2023-02-11T18:16:39.873Z,68.25
2023-02-11T18:19:07.801Z,67.65
2023-02-11T18:21:35.367Z,60.78
2023-02-11T18:24:06.679Z,72.10
2023-02-11T18:26:35.217Z,67.03
2023-02-11T18:29:05.103Z,60.08
2023-02-11T18:31:35.400Z,55.47
2023-02-11T18:34:06.042Z,54.17
2023-02-11T18:36:34.117Z,51.15
2023-02-11T18:39:01.781Z,57.72
2023-02-11T18:41:29.903Z,48.05
2023-02-11T18:43:58.882Z,50.30
2023-02-11T18:46:26.559Z,49.97
2023-02-11T18:48:56.061Z,52.65
2023-02-11T18:51:24.641Z,48.63
2023-02-11T18:53:52.992Z,43.40
2023-02-11T18:56:23.253Z,51.35
2023-02-11T18:58:52.237Z,43.92
2023-02-11T19:01:24.475Z,42.33
2023-02-11T19:03:52.992Z,40.05
2023-02-11T19:06:26.527Z,44.05
2023-02-11T19:08:59.193Z,39.10
2023-02-11T19:11:47.129Z,41.60
2023-02-11T19:14:31.695Z,39.25
2023-02-11T19:17:01.777Z,36.10
2023-02-11T19:19:31.457Z,37.20
2023-02-11T19:22:00.391Z,34.63
2023-02-11T19:24:29.858Z,35.67
2023-02-11T19:27:00.823Z,36.03
2023-02-11T19:29:29.872Z,34.83
2023-02-11T19:31:57.455Z,37.28
2023-02-11T19:34:25.353Z,37.22
2023-02-11T19:36:54.431Z,33.85
2023-02-11T19:39:24.026Z,32.03
2023-02-11T19:41:52.227Z,32.17
2023-02-11T19:44:19.720Z,32.35
2023-02-11T19:46:48.592Z,27.85
2023-02-11T19:49:23.001Z,35.25
2023-02-11T19:51:51.680Z,31.58
2023-02-11T19:54:20.388Z,36.45
2023-02-11T19:56:48.929Z,43.90
2023-02-11T19:59:16.900Z,32.22
2023-02-11T20:01:47.779Z,32.45
2023-02-11T20:04:17.445Z,30.70
2023-02-11T20:06:45.752Z,33.15
2023-02-11T20:09:14.942Z,29.58
2023-02-11T20:11:42.766Z,32.33
2023-02-11T20:14:14.763Z,31.30
2023-02-11T20:16:49.312Z,31.80
2023-02-11T20:19:22.082Z,32.95
2023-02-11T20:21:52.956Z,47.28
2023-02-11T20:24:20.622Z,37.50
2023-02-11T20:26:48.775Z,37.83
2023-02-11T20:29:18.580Z,31.45
2023-02-11T20:31:47.234Z,32.85
2023-02-11T20:34:17.114Z,31.77
2023-02-11T20:36:51.969Z,27.42
2023-02-11T20:39:22.401Z,27.88
2023-02-11T20:41:51.785Z,25.75
2023-02-11T20:44:21.826Z,26.75
2023-02-11T20:46:49.764Z,29.75
2023-02-11T20:49:20.495Z,28.63
2023-02-11T20:51:48.447Z,29.38
2023-02-11T20:54:18.718Z,27.85
2023-02-11T20:56:48.205Z,33.10
2023-02-11T20:59:16.972Z,33.05
2023-02-11T21:01:48.758Z,31.17
2023-02-11T21:04:20.347Z,37.97
2023-02-11T21:06:50.548Z,42.42
2023-02-11T21:09:20.888Z,38.20
2023-02-11T21:11:51.752Z,38.22
2023-02-11T21:14:20.870Z,40.42
2023-02-11T21:16:49.208Z,41.20
2023-02-11T21:19:17.145Z,50.88
2023-02-11T21:21:45.163Z,45.92
2023-02-11T21:24:13.032Z,47.65
2023-02-11T21:26:40.651Z,46.42
2023-02-11T21:29:09.308Z,49.25
2023-02-11T21:31:38.268Z,48.65
2023-02-11T21:34:06.735Z,46.00
2023-02-11T21:36:34.253Z,49.78
2023-02-11T21:39:04.056Z,52.50
2023-02-11T21:41:31.732Z,52.72
2023-02-11T21:43:59.147Z,46.63
2023-02-11T21:46:27.549Z,48.97
2023-02-11T21:48:55.035Z,45.40
2023-02-11T21:51:24.952Z,43.42
2023-02-11T21:54:03.774Z,41.03
2023-02-11T21:56:33.465Z,43.00
2023-02-11T21:59:01.100Z,46.72
2023-02-11T22:01:31.427Z,44.78
2023-02-11T22:03:59.941Z,42.78
2023-02-11T22:06:31.182Z,37.72
2023-02-11T22:09:01.576Z,38.45
2023-02-11T22:11:29.152Z,33.97
2023-02-11T22:13:57.972Z,33.00
2023-02-11T22:16:26.991Z,31.48
2023-02-11T22:18:58.623Z,34.58
2023-02-11T22:21:26.881Z,34.65
2023-02-11T22:23:55.353Z,40.30
2023-02-11T22:26:25.581Z,38.40
2023-02-11T22:28:53.943Z,38.63
2023-02-11T22:31:24.317Z,40.72
2023-02-11T22:33:52.532Z,43.35
2023-02-11T22:36:22.552Z,44.55
2023-02-11T22:38:50.570Z,46.20
2023-02-11T22:41:19.442Z,43.20
2023-02-11T22:43:47.318Z,54.03
2023-02-11T22:46:16.929Z,53.78
2023-02-11T22:48:45.242Z,52.10
2023-02-11T22:51:17.550Z,59.47
2023-02-11T22:53:48.663Z,56.97
2023-02-11T22:56:16.131Z,56.75
2023-02-11T22:58:43.637Z,57.50
2023-02-11T23:01:12.860Z,52.92
2023-02-11T23:03:40.905Z,56.70
2023-02-11T23:06:09.146Z,62.85
2023-02-11T23:08:38.832Z,55.58
2023-02-11T23:11:09.776Z,61.90
2023-02-11T23:13:39.306Z,68.32
2023-02-11T23:16:09.743Z,73.30
2023-02-11T23:18:38.915Z,72.35
2023-02-11T23:21:11.397Z,69.18
2023-02-11T23:23:40.023Z,77.88
2023-02-11T23:26:12.155Z,77.38
2023-02-11T23:28:40.724Z,77.80
2023-02-11T23:31:29.856Z,78.68
2023-02-11T23:33:57.838Z,82.47
2023-02-11T23:36:25.448Z,85.82
2023-02-11T23:38:52.982Z,90.90
2023-02-11T23:41:21.059Z,93.80
2023-02-11T23:43:53.113Z,95.10
2023-02-11T23:46:22.199Z,96.97
2023-02-11T23:48:51.424Z,94.28
2023-02-11T23:51:19.882Z,96.05
2023-02-11T23:53:49.307Z,91.43
2023-02-11T23:56:20.111Z,100.15
2023-02-11T23:58:49.407Z,99.90
