createdAt,value
2023-05-10T00:00:12.424Z,694.00
2023-05-10T00:01:12.485Z,685.00
2023-05-10T00:02:13.425Z,696.00
2023-05-10T00:03:12.767Z,684.00
2023-05-10T00:04:12.748Z,699.00
2023-05-10T00:05:12.802Z,680.00
2023-05-10T00:06:12.775Z,686.00
2023-05-10T00:07:12.824Z,703.00
2023-05-10T00:08:12.878Z,689.00
2023-05-10T00:09:12.908Z,688.00
2023-05-10T00:10:12.976Z,697.00
2023-05-10T00:11:12.998Z,682.00
2023-05-10T00:12:13.058Z,692.00
2023-05-10T00:13:13.137Z,684.00
2023-05-10T00:14:13.154Z,692.00
2023-05-10T00:15:13.245Z,694.00
2023-05-10T00:16:13.278Z,698.00
2023-05-10T00:17:13.283Z,685.00
2023-05-10T00:18:13.328Z,695.00
2023-05-10T00:19:13.388Z,690.00
2023-05-10T00:20:13.666Z,681.00
2023-05-10T00:21:13.438Z,679.00
2023-05-10T00:22:13.438Z,685.00
2023-05-10T00:23:13.476Z,691.00
2023-05-10T00:24:13.490Z,685.00
2023-05-10T00:25:13.519Z,676.00
2023-05-10T00:26:13.545Z,687.00
2023-05-10T00:27:13.610Z,693.00
2023-05-10T00:28:13.654Z,676.00
2023-05-10T00:29:13.693Z,683.00
2023-05-10T00:30:13.831Z,686.00
2023-05-10T00:31:13.784Z,680.00
2023-05-10T00:32:13.949Z,688.00
2023-05-10T00:33:13.894Z,681.00
2023-05-10T00:34:13.984Z,678.00
2023-05-10T00:35:13.975Z,685.00
2023-05-10T00:36:14.019Z,681.00
2023-05-10T00:37:14.050Z,679.00
2023-05-10T00:38:14.094Z,697.00
2023-05-10T00:39:14.128Z,684.00
2023-05-10T00:40:15.084Z,667.00
2023-05-10T00:41:14.221Z,692.00
2023-05-10T00:42:14.248Z,682.00
2023-05-10T00:43:14.292Z,682.00
2023-05-10T00:44:14.344Z,676.00
2023-05-10T00:45:14.849Z,677.00
2023-05-10T00:46:14.511Z,689.00
2023-05-10T00:47:14.516Z,677.00
2023-05-10T00:48:14.578Z,681.00
2023-05-10T00:49:14.633Z,696.00
2023-05-10T00:50:14.906Z,674.00
2023-05-10T00:51:14.762Z,681.00
2023-05-10T00:52:14.776Z,686.00
2023-05-10T00:53:14.842Z,685.00
2023-05-10T00:54:14.894Z,679.00
2023-05-10T00:55:14.947Z,666.00
2023-05-10T00:56:15.013Z,665.00
2023-05-10T00:57:15.072Z,668.00
2023-05-10T00:58:15.363Z,692.00
2023-05-10T00:59:15.191Z,680.00
2023-05-10T01:00:15.539Z,666.00
2023-05-10T01:01:15.317Z,668.00
2023-05-10T01:02:15.379Z,674.00
2023-05-10T01:03:15.450Z,676.00
2023-05-10T01:04:15.418Z,675.00
2023-05-10T01:05:15.515Z,667.00
2023-05-10T01:06:15.519Z,672.00
2023-05-10T01:07:15.577Z,667.00
2023-05-10T01:08:15.635Z,661.00
2023-05-10T01:09:15.689Z,673.00
2023-05-10T01:10:15.974Z,667.00
2023-05-10T01:11:15.803Z,680.00
2023-05-10T01:12:15.952Z,684.00
2023-05-10T01:13:15.992Z,680.00
2023-05-10T01:14:15.990Z,675.00
2023-05-10T01:15:16.052Z,665.00
2023-05-10T01:16:16.197Z,678.00
2023-05-10T01:17:16.174Z,664.00
2023-05-10T01:18:16.237Z,669.00
2023-05-10T01:19:16.303Z,675.00
2023-05-10T01:21:16.432Z,670.00
2023-05-10T01:22:16.616Z,666.00
2023-05-10T01:23:16.549Z,666.00
2023-05-10T01:24:16.616Z,664.00
2023-05-10T01:25:16.683Z,664.00
2023-05-10T01:26:16.747Z,665.00
2023-05-10T01:27:16.808Z,664.00
2023-05-10T01:28:16.864Z,663.00
2023-05-10T01:29:16.930Z,665.00
2023-05-10T01:30:16.989Z,662.00
2023-05-10T01:31:17.070Z,661.00
2023-05-10T01:32:17.094Z,660.00
2023-05-10T01:33:17.226Z,661.00
2023-05-10T01:34:17.231Z,662.00
2023-05-10T01:35:17.276Z,661.00
2023-05-10T01:36:17.347Z,663.00
2023-05-10T01:37:17.409Z,658.00
2023-05-10T01:38:17.467Z,664.00
2023-05-10T01:39:17.879Z,661.00
2023-05-10T01:40:17.667Z,657.00
2023-05-10T01:41:17.881Z,657.00
2023-05-10T01:42:18.370Z,657.00
2023-05-10T01:43:18.510Z,657.00
2023-05-10T01:44:17.820Z,657.00
2023-05-10T01:45:17.867Z,654.00
2023-05-10T01:46:17.986Z,660.00
2023-05-10T01:47:17.971Z,658.00
2023-05-10T01:48:18.022Z,656.00
2023-05-10T01:49:18.068Z,655.00
2023-05-10T01:50:18.321Z,656.00
2023-05-10T01:51:18.125Z,652.00
2023-05-10T01:52:18.136Z,658.00
2023-05-10T01:53:18.180Z,655.00
2023-05-10T01:54:18.184Z,656.00
2023-05-10T01:55:18.190Z,653.00
2023-05-10T01:56:18.285Z,651.00
2023-05-10T01:57:18.284Z,657.00
2023-05-10T01:58:18.308Z,655.00
2023-05-10T01:59:18.341Z,651.00
2023-05-10T02:00:18.549Z,651.00
2023-05-10T02:01:18.450Z,650.00
2023-05-10T02:02:18.463Z,650.00
2023-05-10T02:03:18.618Z,653.00
2023-05-10T02:04:18.583Z,649.00
2023-05-10T02:05:18.619Z,651.00
2023-05-10T02:06:18.683Z,647.00
2023-05-10T02:07:18.736Z,648.00
2023-05-10T02:08:18.774Z,654.00
2023-05-10T02:09:18.789Z,652.00
2023-05-10T02:10:19.043Z,654.00
2023-05-10T02:11:18.863Z,649.00
2023-05-10T02:12:19.385Z,649.00
2023-05-10T02:13:18.925Z,650.00
2023-05-10T02:14:18.934Z,650.00
2023-05-10T02:15:18.969Z,650.00
2023-05-10T02:16:19.029Z,646.00
2023-05-10T02:17:19.078Z,646.00
2023-05-10T02:18:19.132Z,648.00
2023-05-10T02:19:19.198Z,648.00
2023-05-10T02:20:19.374Z,650.00
2023-05-10T02:21:19.269Z,646.00
2023-05-10T02:22:19.353Z,651.00
2023-05-10T02:23:19.300Z,649.00
2023-05-10T02:24:19.353Z,646.00
2023-05-10T02:25:19.388Z,646.00
2023-05-10T02:26:19.419Z,646.00
2023-05-10T02:27:19.479Z,642.00
2023-05-10T02:28:19.480Z,644.00
2023-05-10T02:29:19.533Z,644.00
2023-05-10T02:30:19.568Z,646.00
2023-05-10T02:31:19.629Z,646.00
2023-05-10T02:32:19.670Z,638.00
2023-05-10T02:33:19.668Z,647.00
2023-05-10T02:34:19.714Z,641.00
2023-05-10T02:35:19.723Z,644.00
2023-05-10T02:36:19.774Z,644.00
2023-05-10T02:37:19.840Z,639.00
2023-05-10T02:38:19.879Z,641.00
2023-05-10T02:39:20.036Z,642.00
2023-05-10T02:40:20.068Z,645.00
2023-05-10T02:41:20.014Z,641.00
2023-05-10T02:42:20.042Z,644.00
2023-05-10T02:43:20.059Z,638.00
2023-05-10T02:44:20.114Z,638.00
2023-05-10T02:45:20.137Z,639.00
2023-05-10T02:46:20.162Z,643.00
2023-05-10T02:47:20.188Z,640.00
2023-05-10T02:48:20.208Z,636.00
2023-05-10T02:49:20.285Z,637.00
2023-05-10T02:50:20.310Z,640.00
2023-05-10T02:51:20.354Z,635.00
2023-05-10T02:52:20.404Z,634.00
2023-05-10T02:53:20.426Z,639.00
2023-05-10T02:54:20.487Z,638.00
2023-05-10T02:55:20.527Z,638.00
2023-05-10T02:56:20.568Z,634.00
2023-05-10T02:57:20.611Z,635.00
2023-05-10T02:58:20.652Z,637.00
2023-05-10T02:59:20.697Z,637.00
2023-05-10T03:00:21.418Z,635.00
2023-05-10T03:01:20.817Z,637.00
2023-05-10T03:02:20.839Z,639.00
2023-05-10T03:03:20.874Z,637.00
2023-05-10T03:04:20.921Z,635.00
2023-05-10T03:05:20.910Z,635.00
2023-05-10T03:06:21.043Z,637.00
2023-05-10T03:07:20.988Z,640.00
2023-05-10T03:08:21.036Z,634.00
2023-05-10T03:09:21.062Z,632.00
2023-05-10T03:10:21.087Z,631.00
2023-05-10T03:11:21.119Z,634.00
2023-05-10T03:12:21.119Z,637.00
2023-05-10T03:13:21.175Z,635.00
2023-05-10T03:14:21.138Z,636.00
2023-05-10T03:15:21.151Z,633.00
2023-05-10T03:16:21.176Z,637.00
2023-05-10T03:17:21.169Z,637.00
2023-05-10T03:18:21.168Z,632.00
2023-05-10T03:19:21.207Z,636.00
2023-05-10T03:20:21.217Z,633.00
2023-05-10T03:21:21.931Z,631.00
2023-05-10T03:22:21.288Z,633.00
2023-05-10T03:23:21.306Z,635.00
2023-05-10T03:24:21.342Z,631.00
2023-05-10T03:25:21.390Z,629.00
2023-05-10T03:26:21.437Z,631.00
2023-05-10T03:27:21.462Z,630.00
2023-05-10T03:28:21.501Z,631.00
2023-05-10T03:29:21.538Z,628.00
2023-05-10T03:30:21.534Z,628.00
2023-05-10T03:31:21.611Z,632.00
2023-05-10T03:32:21.586Z,626.00
2023-05-10T03:33:21.612Z,631.00
2023-05-10T03:34:21.704Z,627.00
2023-05-10T03:35:21.699Z,628.00
2023-05-10T03:36:21.693Z,629.00
2023-05-10T03:37:21.708Z,633.00
2023-05-10T03:38:21.733Z,623.00
2023-05-10T03:39:21.750Z,628.00
2023-05-10T03:40:21.743Z,624.00
2023-05-10T03:41:21.770Z,627.00
2023-05-10T03:42:21.768Z,622.00
2023-05-10T03:43:21.793Z,625.00
2023-05-10T03:44:21.815Z,622.00
2023-05-10T03:45:21.809Z,627.00
2023-05-10T03:46:21.839Z,624.00
2023-05-10T03:47:21.936Z,622.00
2023-05-10T03:48:21.845Z,626.00
2023-05-10T03:49:21.842Z,622.00
2023-05-10T03:50:21.859Z,625.00
2023-05-10T03:51:21.854Z,623.00
2023-05-10T03:52:21.867Z,627.00
2023-05-10T03:53:21.860Z,626.00
2023-05-10T03:54:21.940Z,625.00
2023-05-10T03:55:21.906Z,621.00
2023-05-10T03:56:21.916Z,622.00
2023-05-10T03:57:21.927Z,621.00
2023-05-10T03:58:21.930Z,622.00
2023-05-10T03:59:21.980Z,627.00
2023-05-10T04:00:21.978Z,623.00
2023-05-10T04:01:23.024Z,621.00
2023-05-10T04:02:22.223Z,627.00
2023-05-10T04:03:22.163Z,623.00
2023-05-10T04:04:22.036Z,620.00
2023-05-10T04:05:22.098Z,623.00
2023-05-10T04:06:22.168Z,621.00
2023-05-10T04:07:22.122Z,624.00
2023-05-10T04:08:22.123Z,622.00
2023-05-10T04:09:22.124Z,624.00
2023-05-10T04:10:22.163Z,623.00
2023-05-10T04:11:22.152Z,619.00
2023-05-10T04:12:22.148Z,625.00
2023-05-10T04:13:22.242Z,620.00
2023-05-10T04:14:22.158Z,622.00
2023-05-10T04:15:22.164Z,614.00
2023-05-10T04:16:22.197Z,624.00
2023-05-10T04:17:22.194Z,625.00
2023-05-10T04:18:22.174Z,622.00
2023-05-10T04:19:22.175Z,621.00
2023-05-10T04:20:22.168Z,618.00
2023-05-10T04:21:22.192Z,618.00
2023-05-10T04:22:22.182Z,615.00
2023-05-10T04:23:22.216Z,623.00
2023-05-10T04:24:22.184Z,620.00
2023-05-10T04:25:22.189Z,618.00
2023-05-10T04:26:22.185Z,617.00
2023-05-10T04:27:22.195Z,619.00
2023-05-10T04:28:22.200Z,617.00
2023-05-10T04:29:22.203Z,619.00
2023-05-10T04:30:22.213Z,618.00
2023-05-10T04:31:22.290Z,617.00
2023-05-10T04:32:22.285Z,615.00
2023-05-10T04:33:22.248Z,618.00
2023-05-10T04:34:22.369Z,613.00
2023-05-10T04:35:22.225Z,615.00
2023-05-10T04:36:22.331Z,615.00
2023-05-10T04:37:22.335Z,622.00
2023-05-10T04:38:22.342Z,613.00
2023-05-10T04:39:22.343Z,615.00
2023-05-10T04:40:22.337Z,609.00
2023-05-10T04:41:22.337Z,612.00
2023-05-10T04:42:22.413Z,614.00
2023-05-10T04:43:22.402Z,618.00
2023-05-10T04:44:22.397Z,611.00
2023-05-10T04:45:22.410Z,610.00
2023-05-10T04:46:22.464Z,616.00
2023-05-10T04:47:22.503Z,612.00
2023-05-10T04:48:22.467Z,609.00
2023-05-10T04:49:25.448Z,611.00
2023-05-10T04:50:22.454Z,616.00
2023-05-10T04:51:22.465Z,610.00
2023-05-10T04:52:22.446Z,609.00
2023-05-10T04:53:22.496Z,617.00
2023-05-10T04:54:22.426Z,614.00
2023-05-10T04:55:22.421Z,615.00
2023-05-10T04:56:22.417Z,608.00
2023-05-10T04:57:22.405Z,611.00
2023-05-10T04:58:22.407Z,610.00
2023-05-10T04:59:22.394Z,615.00
2023-05-10T05:00:22.403Z,609.00
2023-05-10T05:01:22.429Z,609.00
2023-05-10T05:02:22.423Z,613.00
2023-05-10T05:03:22.488Z,607.00
2023-05-10T05:04:22.360Z,609.00
2023-05-10T05:05:22.353Z,609.00
2023-05-10T05:06:22.354Z,613.00
2023-05-10T05:07:22.352Z,612.00
2023-05-10T05:08:22.329Z,609.00
2023-05-10T05:09:22.326Z,607.00
2023-05-10T05:10:22.328Z,614.00
2023-05-10T05:11:22.316Z,607.00
2023-05-10T05:12:22.323Z,608.00
2023-05-10T05:13:22.331Z,612.00
2023-05-10T05:14:22.309Z,608.00
2023-05-10T05:15:22.289Z,612.00
2023-05-10T05:16:22.391Z,611.00
2023-05-10T05:17:22.278Z,608.00
2023-05-10T05:18:22.280Z,606.00
2023-05-10T05:19:22.279Z,612.00
2023-05-10T05:20:22.276Z,609.00
2023-05-10T05:21:22.357Z,613.00
2023-05-10T05:22:22.268Z,613.00
2023-05-10T05:23:22.241Z,614.00
2023-05-10T05:24:22.245Z,609.00
2023-05-10T05:25:22.231Z,617.00
2023-05-10T05:26:22.226Z,625.00
2023-05-10T05:27:22.361Z,637.00
2023-05-10T05:28:22.206Z,643.00
2023-05-10T05:29:22.214Z,658.00
2023-05-10T05:30:22.203Z,666.00
2023-05-10T05:31:22.281Z,719.00
2023-05-10T05:32:22.186Z,757.00
2023-05-10T05:33:22.179Z,792.00
2023-05-10T05:34:22.884Z,843.00
2023-05-10T05:35:22.160Z,876.00
2023-05-10T05:36:22.154Z,923.00
2023-05-10T05:37:22.158Z,973.00
2023-05-10T05:38:22.140Z,1010.00
2023-05-10T05:39:22.147Z,1042.00
2023-05-10T05:40:22.116Z,1086.00
2023-05-10T05:41:22.148Z,1127.00
2023-05-10T05:42:22.118Z,1152.00
2023-05-10T05:43:22.106Z,1185.00
2023-05-10T05:44:22.093Z,1234.00
2023-05-10T05:45:22.111Z,1265.00
2023-05-10T05:46:22.098Z,1288.00
2023-05-10T05:47:22.196Z,1320.00
2023-05-10T05:48:22.100Z,1348.00
2023-05-10T05:49:22.105Z,1383.00
2023-05-10T05:50:22.042Z,1388.00
2023-05-10T05:51:22.040Z,1414.00
2023-05-10T05:52:22.039Z,1419.00
2023-05-10T05:53:22.021Z,1433.00
2023-05-10T05:54:22.024Z,1454.00
2023-05-10T05:55:22.019Z,1461.00
2023-05-10T05:56:22.011Z,1490.00
2023-05-10T05:57:21.998Z,1495.00
2023-05-10T05:58:22.004Z,1510.00
2023-05-10T05:59:21.992Z,1526.00
2023-05-10T06:00:21.997Z,1549.00
2023-05-10T06:01:21.981Z,1558.00
2023-05-10T06:02:22.077Z,1563.00
2023-05-10T06:03:22.037Z,1582.00
2023-05-10T06:04:22.061Z,1600.00
2023-05-10T06:05:21.943Z,1611.00
2023-05-10T06:06:21.945Z,1601.00
2023-05-10T06:07:21.944Z,1609.00
2023-05-10T06:08:21.945Z,1628.00
2023-05-10T06:09:21.942Z,1643.00
2023-05-10T06:10:21.917Z,1655.00
2023-05-10T06:11:21.909Z,1659.00
2023-05-10T06:12:22.603Z,1674.00
2023-05-10T06:13:21.970Z,1682.00
2023-05-10T06:14:21.909Z,1693.00
2023-05-10T06:15:21.885Z,1707.00
2023-05-10T06:16:21.952Z,1729.00
2023-05-10T06:17:21.873Z,1736.00
2023-05-10T06:18:21.872Z,1745.00
2023-05-10T06:19:21.881Z,1760.00
2023-05-10T06:20:21.934Z,1763.00
2023-05-10T06:21:21.991Z,1774.00
2023-05-10T06:22:22.031Z,1770.00
2023-05-10T06:23:22.082Z,1746.00
2023-05-10T06:24:22.144Z,1641.00
2023-05-10T06:25:22.189Z,1600.00
2023-05-10T06:26:22.212Z,1485.00
2023-05-10T06:27:22.311Z,1346.00
2023-05-10T06:28:22.248Z,1047.00
2023-05-10T06:29:22.342Z,660.00
2023-05-10T06:30:22.313Z,556.00
2023-05-10T06:31:22.360Z,486.00
2023-05-10T06:32:22.383Z,468.00
2023-05-10T06:33:22.397Z,456.00
2023-05-10T06:34:22.404Z,445.00
2023-05-10T06:35:22.428Z,456.00
2023-05-10T06:36:22.456Z,493.00
2023-05-10T06:37:22.517Z,500.00
2023-05-10T06:38:22.543Z,500.00
2023-05-10T06:39:22.542Z,501.00
2023-05-10T06:40:22.568Z,518.00
2023-05-10T06:41:24.632Z,546.00
2023-05-10T06:42:22.666Z,576.00
2023-05-10T06:43:22.711Z,617.00
2023-05-10T06:44:23.010Z,644.00
2023-05-10T06:45:22.724Z,648.00
2023-05-10T06:46:22.810Z,675.00
2023-05-10T06:47:22.909Z,752.00
2023-05-10T06:48:23.454Z,814.00
2023-05-10T06:49:22.874Z,891.00
2023-05-10T06:50:22.897Z,905.00
2023-05-10T06:51:22.890Z,961.00
2023-05-10T06:52:22.887Z,1026.00
2023-05-10T06:53:22.896Z,1091.00
2023-05-10T06:54:22.957Z,791.00
2023-05-10T06:55:23.510Z,581.00
2023-05-10T06:56:23.007Z,500.00
2023-05-10T06:57:31.418Z,502.00
2023-05-10T06:58:24.052Z,476.00
2023-05-10T06:59:23.093Z,498.00
2023-05-10T07:00:23.106Z,509.00
2023-05-10T07:01:23.345Z,516.00
2023-05-10T07:02:23.158Z,519.00
2023-05-10T07:03:23.071Z,512.00
2023-05-10T07:04:23.083Z,506.00
2023-05-10T07:05:23.056Z,508.00
2023-05-10T07:06:33.101Z,508.00
2023-05-10T07:07:24.510Z,509.00
2023-05-10T07:08:22.975Z,505.00
2023-05-10T07:09:22.972Z,508.00
2023-05-10T07:10:22.964Z,514.00
2023-05-10T07:11:22.956Z,514.00
2023-05-10T07:12:23.039Z,513.00
2023-05-10T07:13:23.180Z,510.00
2023-05-10T07:14:22.930Z,511.00
2023-05-10T07:15:22.948Z,504.00
2023-05-10T07:16:23.015Z,500.00
2023-05-10T07:17:22.978Z,500.00
2023-05-10T07:18:22.929Z,513.00
2023-05-10T07:19:22.900Z,515.00
2023-05-10T07:20:22.874Z,527.00
2023-05-10T07:21:22.912Z,561.00
2023-05-10T07:22:23.512Z,578.00
2023-05-10T07:23:22.857Z,611.00
2023-05-10T07:24:22.858Z,646.00
2023-05-10T07:25:22.860Z,628.00
2023-05-10T07:26:22.840Z,610.00
2023-05-10T07:27:22.826Z,595.00
2023-05-10T07:28:22.825Z,594.00
2023-05-10T07:29:22.831Z,606.00
2023-05-10T07:30:22.849Z,607.00
2023-05-10T07:31:22.798Z,621.00
2023-05-10T07:32:22.973Z,613.00
2023-05-10T07:33:22.929Z,595.00
2023-05-10T07:34:22.857Z,578.00
2023-05-10T07:35:22.859Z,609.00
2023-05-10T07:36:22.869Z,593.00
2023-05-10T07:37:22.895Z,624.00
2023-05-10T07:38:22.983Z,624.00
2023-05-10T07:39:27.489Z,624.00
2023-05-10T07:40:23.937Z,626.00
2023-05-10T07:41:22.908Z,636.00
2023-05-10T07:42:22.898Z,659.00
2023-05-10T07:43:22.895Z,728.00
2023-05-10T07:44:22.880Z,883.00
2023-05-10T07:45:22.876Z,930.00
2023-05-10T07:46:22.913Z,925.00
2023-05-10T07:47:22.963Z,950.00
2023-05-10T07:48:22.881Z,933.00
2023-05-10T07:49:22.849Z,888.00
2023-05-10T07:50:22.833Z,924.00
2023-05-10T07:51:22.830Z,909.00
2023-05-10T07:52:23.047Z,937.00
2023-05-10T07:53:22.868Z,923.00
2023-05-10T07:54:22.814Z,901.00
2023-05-10T07:55:22.809Z,930.00
2023-05-10T07:56:22.811Z,903.00
2023-05-10T07:57:22.791Z,897.00
2023-05-10T07:58:22.832Z,884.00
2023-05-10T07:59:22.880Z,855.00
2023-05-10T08:00:22.944Z,912.00
2023-05-10T08:01:22.994Z,855.00
2023-05-10T08:02:23.099Z,836.00
2023-05-10T08:03:23.212Z,698.00
2023-05-10T08:04:23.187Z,634.00
2023-05-10T08:05:23.201Z,594.00
2023-05-10T08:06:23.209Z,565.00
2023-05-10T08:07:23.201Z,533.00
2023-05-10T08:08:23.212Z,514.00
2023-05-10T08:09:23.219Z,505.00
2023-05-10T08:10:23.235Z,500.00
2023-05-10T08:11:23.334Z,500.00
2023-05-10T08:12:23.321Z,507.00
2023-05-10T08:13:23.339Z,500.00
2023-05-10T08:14:23.488Z,504.00
2023-05-10T08:15:23.360Z,525.00
2023-05-10T08:16:23.481Z,520.00
2023-05-10T08:17:24.772Z,497.00
2023-05-10T08:18:23.478Z,477.00
2023-05-10T08:19:23.497Z,500.00
2023-05-10T08:20:23.549Z,500.00
2023-05-10T08:21:23.593Z,507.00
2023-05-10T08:22:23.607Z,533.00
2023-05-10T08:23:23.668Z,556.00
2023-05-10T08:24:23.713Z,576.00
2023-05-10T08:25:23.763Z,595.00
2023-05-10T08:26:23.805Z,606.00
2023-05-10T08:27:23.832Z,612.00
2023-05-10T08:28:24.533Z,635.00
2023-05-10T08:29:24.543Z,682.00
2023-05-10T08:30:23.888Z,777.00
2023-05-10T08:31:23.925Z,881.00
2023-05-10T08:32:23.914Z,952.00
2023-05-10T08:33:23.911Z,993.00
2023-05-10T08:34:24.055Z,1059.00
2023-05-10T08:35:24.105Z,1125.00
2023-05-10T08:36:24.033Z,1170.00
2023-05-10T08:37:24.094Z,1239.00
2023-05-10T08:38:24.131Z,1291.00
2023-05-10T08:39:30.276Z,1337.00
2023-05-10T08:40:25.191Z,1339.00
2023-05-10T08:41:24.170Z,1345.00
2023-05-10T08:42:24.181Z,1369.00
2023-05-10T08:43:24.229Z,1417.00
2023-05-10T08:44:24.164Z,1483.00
2023-05-10T08:45:24.149Z,1522.00
2023-05-10T08:46:24.225Z,1532.00
2023-05-10T08:47:24.157Z,1548.00
2023-05-10T08:48:24.118Z,1562.00
2023-05-10T08:49:24.167Z,1585.00
2023-05-10T08:50:24.113Z,1598.00
2023-05-10T08:51:24.104Z,1605.00
2023-05-10T08:52:24.115Z,1664.00
2023-05-10T08:53:24.317Z,1673.00
2023-05-10T08:54:24.087Z,1701.00
2023-05-10T08:55:24.088Z,1713.00
2023-05-10T08:56:24.073Z,1730.00
2023-05-10T08:57:24.082Z,1758.00
2023-05-10T08:58:24.064Z,1760.00
2023-05-10T08:59:24.045Z,1776.00
2023-05-10T09:00:24.100Z,1776.00
2023-05-10T09:01:24.113Z,1759.00
2023-05-10T09:02:24.098Z,1776.00
2023-05-10T09:03:24.019Z,1793.00
2023-05-10T09:04:24.109Z,1797.00
2023-05-10T09:05:24.094Z,1823.00
2023-05-10T09:06:24.002Z,1832.00
2023-05-10T09:07:24.002Z,1833.00
2023-05-10T09:08:23.981Z,1820.00
2023-05-10T09:09:23.991Z,1838.00
2023-05-10T09:10:24.058Z,1834.00
2023-05-10T09:11:24.005Z,1829.00
2023-05-10T09:12:24.005Z,1847.00
2023-05-10T09:13:24.020Z,1865.00
2023-05-10T09:14:24.053Z,1854.00
2023-05-10T09:15:24.086Z,1869.00
2023-05-10T09:16:24.156Z,1888.00
2023-05-10T09:17:24.251Z,1829.00
2023-05-10T09:18:25.980Z,1697.00
2023-05-10T09:19:25.057Z,1697.00
2023-05-10T09:20:24.253Z,1749.00
2023-05-10T09:21:24.245Z,1711.00
2023-05-10T09:22:24.230Z,1714.00
2023-05-10T09:23:24.219Z,1727.00
2023-05-10T09:24:24.211Z,1773.00
2023-05-10T09:25:24.229Z,1792.00
2023-05-10T09:26:24.211Z,1806.00
2023-05-10T09:27:24.206Z,1837.00
2023-05-10T09:28:24.192Z,1852.00
2023-05-10T09:29:24.220Z,1846.00
2023-05-10T09:30:24.197Z,1855.00
2023-05-10T09:31:24.269Z,1863.00
2023-05-10T09:32:24.207Z,1893.00
2023-05-10T09:33:24.168Z,1904.00
2023-05-10T09:34:24.178Z,1921.00
2023-05-10T09:35:25.085Z,1933.00
2023-05-10T09:36:25.071Z,1962.00
2023-05-10T09:37:24.148Z,1963.00
2023-05-10T09:38:24.127Z,1969.00
2023-05-10T09:39:24.124Z,1982.00
2023-05-10T09:40:24.130Z,1988.00
2023-05-10T09:41:25.064Z,1996.00
2023-05-10T09:42:25.070Z,2000.00
2023-05-10T09:43:24.109Z,2003.00
2023-05-10T09:44:24.110Z,2011.00
2023-05-10T09:45:24.159Z,2001.00
2023-05-10T09:46:24.189Z,2005.00
2023-05-10T09:47:24.186Z,2002.00
2023-05-10T09:48:24.148Z,2011.00
2023-05-10T09:49:24.155Z,2028.00
2023-05-10T09:50:24.566Z,2036.00
2023-05-10T09:51:24.211Z,2016.00
2023-05-10T09:52:24.222Z,2044.00
2023-05-10T09:53:24.219Z,2051.00
2023-05-10T09:54:24.252Z,2067.00
2023-05-10T09:55:24.278Z,2056.00
2023-05-10T09:56:24.263Z,2043.00
2023-05-10T09:57:24.295Z,2044.00
2023-05-10T09:58:24.307Z,2060.00
2023-05-10T09:59:24.306Z,2060.00
2023-05-10T10:00:25.074Z,2064.00
2023-05-10T10:01:24.387Z,2055.00
2023-05-10T10:02:24.440Z,2058.00
2023-05-10T10:03:24.367Z,2061.00
2023-05-10T10:04:24.426Z,2068.00
2023-05-10T10:05:24.444Z,2042.00
2023-05-10T10:06:29.968Z,2027.00
2023-05-10T10:07:25.525Z,2028.00
2023-05-10T10:08:24.425Z,2031.00
2023-05-10T10:09:24.435Z,2036.00
2023-05-10T10:10:24.412Z,2049.00
2023-05-10T10:11:24.419Z,2041.00
2023-05-10T10:12:24.416Z,2037.00
2023-05-10T10:13:25.004Z,2052.00
2023-05-10T10:14:24.384Z,2047.00
2023-05-10T10:15:24.377Z,2053.00
2023-05-10T10:16:24.386Z,2038.00
2023-05-10T10:17:24.403Z,2033.00
2023-05-10T10:18:24.380Z,2041.00
2023-05-10T10:19:24.364Z,2034.00
2023-05-10T10:20:24.386Z,2027.00
2023-05-10T10:21:24.326Z,2037.00
2023-05-10T10:22:24.325Z,2044.00
2023-05-10T10:23:24.321Z,2041.00
2023-05-10T10:24:24.314Z,2042.00
2023-05-10T10:25:24.322Z,2040.00
2023-05-10T10:26:24.340Z,2038.00
2023-05-10T10:27:24.354Z,2035.00
2023-05-10T10:28:25.392Z,2043.00
2023-05-10T10:29:24.442Z,2034.00
2023-05-10T10:30:24.459Z,2022.00
2023-05-10T10:31:24.567Z,2033.00
2023-05-10T10:32:25.126Z,2036.00
2023-05-10T10:33:28.816Z,2031.00
2023-05-10T10:34:24.521Z,2032.00
2023-05-10T10:35:24.504Z,2034.00
2023-05-10T10:36:24.505Z,2038.00
2023-05-10T10:37:25.140Z,2028.00
2023-05-10T10:38:24.489Z,2045.00
2023-05-10T10:39:24.482Z,2040.00
2023-05-10T10:40:24.473Z,2030.00
2023-05-10T10:41:24.488Z,2012.00
2023-05-10T10:42:24.462Z,2012.00
2023-05-10T10:43:24.519Z,2010.00
2023-05-10T10:44:24.506Z,2018.00
2023-05-10T10:45:24.493Z,2009.00
2023-05-10T10:46:24.528Z,2015.00
2023-05-10T10:47:24.527Z,2027.00
2023-05-10T10:48:24.395Z,2014.00
2023-05-10T10:49:24.394Z,2004.00
2023-05-10T10:50:24.393Z,2009.00
2023-05-10T10:51:24.403Z,1990.00
2023-05-10T10:52:24.414Z,2001.00
2023-05-10T10:53:24.408Z,1993.00
2023-05-10T10:54:24.376Z,1998.00
2023-05-10T10:55:25.162Z,1994.00
2023-05-10T10:56:24.360Z,1992.00
2023-05-10T10:57:24.346Z,1978.00
2023-05-10T10:58:25.111Z,1967.00
2023-05-10T10:59:24.355Z,1982.00
2023-05-10T11:00:24.326Z,1981.00
2023-05-10T11:01:24.368Z,1961.00
2023-05-10T11:02:24.382Z,1989.00
2023-05-10T11:03:24.426Z,1986.00
2023-05-10T11:04:24.481Z,1976.00
2023-05-10T11:05:24.435Z,1971.00
2023-05-10T11:06:24.614Z,1966.00
2023-05-10T11:07:24.505Z,1961.00
2023-05-10T11:08:24.528Z,1971.00
2023-05-10T11:09:24.539Z,1970.00
2023-05-10T11:10:24.554Z,1959.00
2023-05-10T11:11:24.586Z,1968.00
2023-05-10T11:12:24.614Z,1969.00
2023-05-10T11:13:24.649Z,1984.00
2023-05-10T11:14:24.682Z,1977.00
2023-05-10T11:15:24.692Z,1991.00
2023-05-10T11:16:24.890Z,2003.00
2023-05-10T11:17:24.845Z,1983.00
2023-05-10T11:18:24.791Z,1973.00
2023-05-10T11:19:24.808Z,1975.00
2023-05-10T11:20:24.806Z,1972.00
2023-05-10T11:21:24.853Z,1968.00
2023-05-10T11:22:24.856Z,1978.00
2023-05-10T11:23:25.606Z,1981.00
2023-05-10T11:24:24.881Z,1970.00
2023-05-10T11:25:24.914Z,1965.00
2023-05-10T11:26:24.934Z,1965.00
2023-05-10T11:27:24.948Z,1973.00
2023-05-10T11:28:25.011Z,1991.00
2023-05-10T11:29:24.985Z,1965.00
2023-05-10T11:30:25.018Z,1973.00
2023-05-10T11:31:25.145Z,1975.00
2023-05-10T11:32:25.167Z,1965.00
2023-05-10T11:33:25.064Z,1955.00
2023-05-10T11:34:25.121Z,1956.00
2023-05-10T11:35:25.098Z,1947.00
2023-05-10T11:36:25.130Z,1957.00
2023-05-10T11:37:25.148Z,1956.00
2023-05-10T11:38:25.176Z,1937.00
2023-05-10T11:39:25.192Z,1927.00
2023-05-10T11:40:25.218Z,1933.00
2023-05-10T11:41:25.269Z,1936.00
2023-05-10T11:42:25.271Z,1930.00
2023-05-10T11:43:25.425Z,1921.00
2023-05-10T11:44:25.339Z,1924.00
2023-05-10T11:45:25.371Z,1919.00
2023-05-10T11:46:25.444Z,1914.00
2023-05-10T11:47:25.436Z,1921.00
2023-05-10T11:48:25.438Z,1906.00
2023-05-10T11:49:25.469Z,1893.00
2023-05-10T11:50:25.500Z,1908.00
2023-05-10T11:51:25.634Z,1892.00
2023-05-10T11:52:25.569Z,1889.00
2023-05-10T11:53:25.988Z,1894.00
2023-05-10T11:54:25.622Z,1889.00
2023-05-10T11:55:25.650Z,1878.00
2023-05-10T11:56:25.706Z,1881.00
2023-05-10T11:57:25.710Z,1878.00
2023-05-10T11:58:25.734Z,1860.00
2023-05-10T11:59:25.770Z,1867.00
2023-05-10T12:00:25.799Z,1856.00
2023-05-10T12:01:25.846Z,1858.00
2023-05-10T12:02:25.978Z,1853.00
2023-05-10T12:03:26.002Z,1863.00
2023-05-10T12:04:25.929Z,1859.00
2023-05-10T12:05:25.942Z,1835.00
2023-05-10T12:06:25.986Z,1850.00
2023-05-10T12:07:25.996Z,1845.00
2023-05-10T12:08:26.016Z,1828.00
2023-05-10T12:09:39.633Z,1847.00
2023-05-10T12:10:27.044Z,1847.00
2023-05-10T12:11:26.075Z,1833.00
2023-05-10T12:12:26.036Z,1838.00
2023-05-10T12:13:26.024Z,1832.00
2023-05-10T12:14:26.628Z,1837.00
2023-05-10T12:15:26.039Z,1841.00
2023-05-10T12:16:26.039Z,1827.00
2023-05-10T12:17:26.089Z,1829.00
2023-05-10T12:18:26.008Z,1825.00
2023-05-10T12:19:25.984Z,1825.00
2023-05-10T12:20:26.080Z,1832.00