createdAt,value
2019-04-07T00:00:26.524Z,4.8550
2019-04-07T00:01:44.377Z,4.9245
2019-04-07T00:03:02.453Z,4.9512
2019-04-07T00:04:20.355Z,5.0233
2019-04-07T00:05:37.875Z,5.1061
2019-04-07T00:06:56.141Z,4.9805
2019-04-07T00:08:13.669Z,4.8684
2019-04-07T00:09:31.132Z,4.7269
2019-04-07T00:10:48.614Z,4.6307
2019-04-07T00:12:06.131Z,4.7429
2019-04-07T00:13:23.651Z,4.8550
2019-04-07T00:14:41.104Z,4.9805
2019-04-07T00:15:57.551Z,5.0366
2019-04-07T00:17:15.018Z,5.2876
2019-04-07T00:18:32.527Z,5.4719
2019-04-07T00:19:50.406Z,5.5867
2019-04-07T00:21:07.896Z,5.4425
2019-04-07T00:22:25.318Z,5.4158
2019-04-07T00:23:42.979Z,5.3864
2019-04-07T00:25:00.720Z,5.2609
2019-04-07T00:26:18.255Z,5.2876
2019-04-07T00:27:35.737Z,5.3170
2019-04-07T00:28:53.202Z,5.2609
2019-04-07T00:30:10.755Z,5.2316
2019-04-07T00:31:28.877Z,5.4158
2019-04-07T00:32:46.769Z,5.4559
2019-04-07T00:34:04.252Z,5.5707
2019-04-07T00:35:26.822Z,5.5413
2019-04-07T00:36:43.083Z,5.5867
2019-04-07T00:38:00.616Z,5.5573
2019-04-07T00:39:18.113Z,5.3437
2019-04-07T00:40:35.889Z,5.3864
2019-04-07T00:41:53.332Z,5.3597
2019-04-07T00:43:10.884Z,5.1915
2019-04-07T00:44:29.023Z,5.1354
2019-04-07T00:45:47.007Z,5.1194
2019-04-07T00:47:04.480Z,4.9805
2019-04-07T00:48:22.159Z,5.1194
2019-04-07T00:49:40.078Z,5.0793
2019-04-07T00:50:57.634Z,5.2049
2019-04-07T00:52:15.050Z,5.3731
2019-04-07T00:53:32.599Z,5.5867
2019-04-07T00:54:50.055Z,5.7256
2019-04-07T00:56:07.487Z,5.4559
2019-04-07T00:57:25.344Z,5.3437
2019-04-07T00:58:44.493Z,5.3864
2019-04-07T01:00:02.824Z,5.2476
2019-04-07T01:01:20.720Z,4.9805
2019-04-07T01:02:38.757Z,5.3597
2019-04-07T01:03:56.833Z,5.3437
2019-04-07T01:05:14.773Z,5.2476
2019-04-07T01:06:32.921Z,5.3437
2019-04-07T01:07:50.947Z,5.4852
2019-04-07T01:09:09.110Z,5.3731
2019-04-07T01:10:27.264Z,5.3597
2019-04-07T01:11:44.782Z,5.5119
2019-04-07T01:13:02.212Z,5.3998
2019-04-07T01:14:19.806Z,5.2316
2019-04-07T01:15:37.267Z,5.2316
2019-04-07T01:16:53.760Z,5.2049
2019-04-07T01:18:11.207Z,5.7816
2019-04-07T01:19:28.870Z,5.8377
2019-04-07T01:20:46.869Z,6.0193
2019-04-07T01:22:04.331Z,6.0060
2019-04-07T01:23:22.344Z,5.9232
2019-04-07T01:24:40.503Z,5.7549
2019-04-07T01:25:58.536Z,5.6428
2019-04-07T01:27:16.043Z,5.5280
2019-04-07T01:28:33.488Z,5.3731
2019-04-07T01:29:50.938Z,5.3304
2019-04-07T01:31:08.777Z,5.3304
2019-04-07T01:32:26.676Z,5.3437
2019-04-07T01:33:44.348Z,5.4986
2019-04-07T01:35:02.414Z,5.4852
2019-04-07T01:36:19.942Z,5.6268
2019-04-07T01:37:37.381Z,5.6428
2019-04-07T01:38:54.887Z,5.7950
2019-04-07T01:40:12.372Z,5.8511
2019-04-07T01:41:29.806Z,5.8804
2019-04-07T01:42:47.286Z,5.9766
2019-04-07T01:44:04.798Z,5.9766
2019-04-07T01:45:22.285Z,5.9766
2019-04-07T01:46:39.704Z,5.8938
2019-04-07T01:47:57.145Z,5.8671
2019-04-07T01:49:15.025Z,5.9499
2019-04-07T01:50:32.781Z,5.9072
2019-04-07T01:51:50.442Z,5.8938
2019-04-07T01:53:07.893Z,5.8377
2019-04-07T01:54:25.705Z,5.8511
2019-04-07T01:55:43.881Z,5.7683
2019-04-07T01:57:01.407Z,5.6428
2019-04-07T01:58:20.057Z,5.5573
2019-04-07T01:59:37.672Z,5.5280
2019-04-07T02:00:54.158Z,5.5119
2019-04-07T02:02:11.584Z,5.4986
2019-04-07T02:03:29.105Z,5.4559
2019-04-07T02:04:46.553Z,5.3998
2019-04-07T02:06:05.557Z,5.4292
2019-04-07T02:07:23.777Z,5.4292
2019-04-07T02:08:41.725Z,5.5280
2019-04-07T02:10:00.045Z,5.6134
2019-04-07T02:11:17.528Z,5.6001
2019-04-07T02:12:35.168Z,5.7122
2019-04-07T02:13:53.263Z,5.9072
2019-04-07T02:15:11.310Z,5.7549
2019-04-07T02:16:28.780Z,5.6428
2019-04-07T02:17:46.926Z,5.5867
2019-04-07T02:19:05.047Z,5.6134
2019-04-07T02:20:23.189Z,5.6134
2019-04-07T02:21:40.713Z,5.6561
2019-04-07T02:22:58.167Z,5.5707
2019-04-07T02:24:15.771Z,5.5280
2019-04-07T02:25:33.274Z,5.3864
2019-04-07T02:26:50.755Z,5.2476
2019-04-07T02:28:08.202Z,5.1621
2019-04-07T02:29:25.662Z,5.1194
2019-04-07T02:30:43.118Z,5.1194
2019-04-07T02:32:01.315Z,5.0927
2019-04-07T02:33:19.883Z,5.2609
2019-04-07T02:34:36.351Z,5.3864
2019-04-07T02:35:53.801Z,5.4425
2019-04-07T02:37:11.990Z,5.6268
2019-04-07T02:38:29.385Z,5.9072
2019-04-07T02:39:47.066Z,6.2009
2019-04-07T02:41:04.544Z,6.2730
2019-04-07T02:42:22.800Z,6.2730
2019-04-07T02:43:40.397Z,6.4679
2019-04-07T02:44:57.887Z,6.4412
2019-04-07T02:46:14.833Z,6.5534
2019-04-07T02:47:32.307Z,6.4546
2019-04-07T02:48:50.980Z,6.4973
2019-04-07T02:50:08.868Z,6.5373
2019-04-07T02:51:26.401Z,6.4546
2019-04-07T02:52:43.876Z,6.4412
2019-04-07T02:54:02.546Z,6.3130
2019-04-07T02:55:21.871Z,6.2436
2019-04-07T02:56:39.899Z,6.2009
2019-04-07T02:57:58.263Z,6.2303
2019-04-07T02:59:16.192Z,6.1315
2019-04-07T03:00:33.686Z,6.1315
2019-04-07T03:01:52.003Z,6.0193
2019-04-07T03:03:09.540Z,5.9632
2019-04-07T03:04:27.020Z,5.9365
2019-04-07T03:05:45.261Z,6.0327
2019-04-07T03:07:03.008Z,6.0060
2019-04-07T03:08:20.466Z,5.9072
2019-04-07T03:09:37.909Z,5.8511
2019-04-07T03:10:55.491Z,5.7683
2019-04-07T03:12:13.759Z,5.7950
2019-04-07T03:13:31.634Z,5.7950
2019-04-07T03:14:49.411Z,5.7816
2019-04-07T03:16:07.671Z,5.8804
2019-04-07T03:17:25.662Z,5.8244
2019-04-07T03:18:44.247Z,5.9072
2019-04-07T03:20:02.891Z,5.9232
2019-04-07T03:21:20.492Z,5.9632
2019-04-07T03:22:38.457Z,5.9365
2019-04-07T03:23:56.484Z,5.9499
2019-04-07T03:25:14.014Z,5.8938
2019-04-07T03:26:32.275Z,6.2169
2019-04-07T03:27:51.393Z,6.0887
2019-04-07T03:29:09.752Z,6.1448
2019-04-07T03:30:28.425Z,6.2730
2019-04-07T03:31:50.407Z,6.1742
2019-04-07T03:33:13.235Z,6.4813
2019-04-07T03:34:33.388Z,6.5934
2019-04-07T03:35:53.874Z,6.4679
2019-04-07T03:37:27.089Z,6.4679
2019-04-07T03:38:36.710Z,6.5106
2019-04-07T03:39:54.289Z,6.3851
2019-04-07T03:41:12.011Z,6.5534
2019-04-07T03:42:29.833Z,6.4679
2019-04-07T03:43:48.317Z,6.6522
2019-04-07T03:45:06.073Z,6.6682
2019-04-07T03:46:23.730Z,6.5534
2019-04-07T03:47:42.319Z,6.4252
2019-04-07T03:48:59.931Z,6.4679
2019-04-07T03:50:18.544Z,6.5106
2019-04-07T03:51:36.402Z,6.5534
2019-04-07T03:52:54.466Z,6.7082
2019-04-07T03:54:12.930Z,6.6522
2019-04-07T03:55:31.097Z,6.6815
2019-04-07T03:56:48.846Z,6.6949
2019-04-07T03:58:08.020Z,6.5106
2019-04-07T03:59:24.948Z,6.5801
2019-04-07T04:00:43.426Z,6.3424
2019-04-07T04:02:00.900Z,6.1742
2019-04-07T04:03:19.289Z,6.0620
2019-04-07T04:04:37.267Z,5.9365
2019-04-07T04:05:55.165Z,5.9232
2019-04-07T04:07:22.609Z,6.0620
2019-04-07T04:08:36.240Z,6.1181
2019-04-07T04:09:54.579Z,6.1608
2019-04-07T04:11:12.043Z,6.3691
2019-04-07T04:12:30.021Z,6.3424
2019-04-07T04:13:47.805Z,6.2570
2019-04-07T04:15:06.675Z,6.1875
2019-04-07T04:16:24.923Z,6.1875
2019-04-07T04:17:43.067Z,6.1048
2019-04-07T04:19:00.517Z,6.0887
2019-04-07T04:20:17.962Z,6.0327
2019-04-07T04:21:36.363Z,6.0327
2019-04-07T04:22:54.726Z,6.1608
2019-04-07T04:24:12.327Z,6.1608
2019-04-07T04:25:30.406Z,6.1315
2019-04-07T04:26:48.038Z,6.1448
2019-04-07T04:28:05.517Z,6.0754
2019-04-07T04:29:23.358Z,5.9632
2019-04-07T04:30:42.042Z,5.9365
2019-04-07T04:32:01.399Z,5.9365
2019-04-07T04:33:19.904Z,5.8511
2019-04-07T04:34:39.009Z,5.7950
2019-04-07T04:35:56.537Z,5.8671
2019-04-07T04:37:14.770Z,5.8804
2019-04-07T04:38:32.410Z,5.7683
2019-04-07T04:39:50.975Z,5.7816
2019-04-07T04:41:08.726Z,5.7389
2019-04-07T04:42:26.823Z,5.7122
2019-04-07T04:43:45.150Z,5.8244
2019-04-07T04:45:02.471Z,5.8377
2019-04-07T04:46:20.055Z,5.8804
2019-04-07T04:47:38.128Z,5.8244
2019-04-07T04:48:56.724Z,5.7683
2019-04-07T04:50:14.825Z,5.6561
2019-04-07T04:51:36.271Z,5.6001
2019-04-07T04:52:54.759Z,5.4719
2019-04-07T04:54:12.585Z,5.4986
2019-04-07T04:55:30.129Z,5.5280
2019-04-07T04:56:47.558Z,5.3304
2019-04-07T04:58:05.420Z,5.3170
2019-04-07T04:59:22.989Z,5.3170
2019-04-07T05:00:41.369Z,5.3864
2019-04-07T05:01:59.034Z,5.4158
2019-04-07T05:03:17.364Z,5.3597
2019-04-07T05:04:35.590Z,5.3731
2019-04-07T05:05:53.478Z,5.4158
2019-04-07T05:07:11.317Z,5.6428
2019-04-07T05:08:29.601Z,5.5867
2019-04-07T05:09:52.504Z,5.6134
2019-04-07T05:11:09.611Z,5.6268
2019-04-07T05:12:27.441Z,5.8377
2019-04-07T05:13:44.972Z,6.0327
2019-04-07T05:15:02.453Z,6.1315
2019-04-07T05:16:19.901Z,6.2169
2019-04-07T05:17:36.929Z,6.2730
2019-04-07T05:18:54.578Z,6.4973
2019-04-07T05:20:12.402Z,6.6682
2019-04-07T05:21:30.381Z,6.7643
2019-04-07T05:22:48.726Z,6.6388
2019-04-07T05:24:06.812Z,6.6094
2019-04-07T05:25:24.939Z,6.6522
2019-04-07T05:26:43.024Z,6.6255
2019-04-07T05:28:01.180Z,6.7243
2019-04-07T05:29:18.703Z,6.6388
2019-04-07T05:30:36.562Z,6.6094
2019-04-07T05:31:54.091Z,6.6682
2019-04-07T05:33:12.077Z,6.7243
2019-04-07T05:34:29.572Z,6.7643
2019-04-07T05:35:47.009Z,6.8071
2019-04-07T05:37:04.439Z,6.8631
2019-04-07T05:38:22.338Z,6.9192
2019-04-07T05:39:40.370Z,6.9753
2019-04-07T05:40:58.664Z,7.0047
2019-04-07T05:42:16.642Z,7.1435
2019-04-07T05:43:35.444Z,7.2850
2019-04-07T05:44:53.574Z,7.1996
2019-04-07T05:46:11.059Z,7.2690
2019-04-07T05:47:27.637Z,7.2850
2019-04-07T05:48:45.294Z,7.2984
2019-04-07T05:50:04.111Z,7.4506
2019-04-07T05:51:22.875Z,7.4372
2019-04-07T05:52:41.098Z,7.4372
2019-04-07T05:53:59.284Z,7.2557
2019-04-07T05:55:20.646Z,7.2690
2019-04-07T05:56:39.321Z,7.5227
2019-04-07T05:57:57.501Z,7.5494
2019-04-07T05:59:15.667Z,7.3945
2019-04-07T06:00:33.981Z,7.2690
2019-04-07T06:01:54.808Z,7.2557
2019-04-07T06:03:13.903Z,7.2984
2019-04-07T06:04:31.502Z,7.4105
2019-04-07T06:05:51.117Z,7.4800
2019-04-07T06:07:09.130Z,7.4372
2019-04-07T06:08:32.564Z,7.4506
2019-04-07T06:09:51.262Z,7.6616
2019-04-07T06:11:10.409Z,7.8885
2019-04-07T06:12:28.859Z,7.8458
2019-04-07T06:13:46.611Z,8.0007
2019-04-07T06:15:04.237Z,7.9313
2019-04-07T06:16:22.555Z,7.9019
2019-04-07T06:17:40.082Z,8.0861
2019-04-07T06:18:57.758Z,8.1983
2019-04-07T06:20:17.547Z,8.4920
2019-04-07T06:21:35.198Z,9.0127
2019-04-07T06:22:53.742Z,9.4480
2019-04-07T06:24:12.233Z,9.6857
2019-04-07T06:25:33.096Z,9.5041
2019-04-07T06:26:52.105Z,9.6563
2019-04-07T06:28:09.662Z,9.9821
2019-04-07T06:29:27.962Z,9.6990
2019-04-07T06:30:46.159Z,9.4053
2019-04-07T06:32:05.513Z,9.3759
2019-04-07T06:33:25.299Z,9.0688
2019-04-07T06:34:44.173Z,8.9139
2019-04-07T06:36:01.894Z,8.6870
2019-04-07T06:37:20.130Z,8.7991
2019-04-07T06:38:41.617Z,8.7991
2019-04-07T06:39:59.950Z,8.7430
2019-04-07T06:41:17.430Z,9.1810
2019-04-07T06:42:35.461Z,8.9567
2019-04-07T06:43:52.963Z,8.8125
2019-04-07T06:45:10.875Z,8.7430
2019-04-07T06:46:28.686Z,8.7003
2019-04-07T06:47:46.389Z,9.0955
2019-04-07T06:49:04.282Z,8.9700
2019-04-07T06:50:22.454Z,9.1676
2019-04-07T06:51:39.945Z,9.9260
2019-04-07T06:52:57.699Z,10.5455
2019-04-07T06:54:18.538Z,10.7271
2019-04-07T06:55:37.554Z,10.7698
2019-04-07T06:56:55.500Z,10.9380
2019-04-07T06:58:12.981Z,11.3466
2019-04-07T06:59:30.434Z,11.5015
2019-04-07T07:00:46.967Z,10.8259
2019-04-07T07:02:04.463Z,10.7271
2019-04-07T07:03:22.484Z,10.2758
2019-04-07T07:04:43.593Z,10.3746
2019-04-07T07:06:03.655Z,10.3452
2019-04-07T07:07:21.558Z,10.2892
2019-04-07T07:08:45.830Z,10.5882
2019-04-07T07:10:02.126Z,10.9247
2019-04-07T07:11:28.060Z,10.5295
2019-04-07T07:12:42.536Z,10.2625
2019-04-07T07:13:59.009Z,10.5295
2019-04-07T07:15:16.436Z,10.7698
2019-04-07T07:16:33.931Z,10.7137
2019-04-07T07:17:52.238Z,10.4013
2019-04-07T07:19:12.907Z,10.5882
2019-04-07T07:20:31.193Z,10.5722
2019-04-07T07:21:49.052Z,10.6577
2019-04-07T07:23:07.676Z,10.5589
2019-04-07T07:24:26.345Z,10.4173
2019-04-07T07:25:44.013Z,10.5135
2019-04-07T07:27:02.684Z,10.5001
2019-04-07T07:28:23.710Z,10.4173
2019-04-07T07:29:45.341Z,10.2892
2019-04-07T07:31:04.298Z,10.3880
2019-04-07T07:32:22.560Z,10.6016
2019-04-07T07:33:42.440Z,10.7698
2019-04-07T07:35:01.038Z,11.0636
2019-04-07T07:36:21.419Z,10.9514
2019-04-07T07:37:40.151Z,11.3466
2019-04-07T07:39:02.269Z,11.4721
2019-04-07T07:40:22.119Z,11.8219
2019-04-07T07:41:41.014Z,11.8780
2019-04-07T07:42:59.438Z,12.1344
2019-04-07T07:44:17.581Z,12.2171
2019-04-07T07:45:35.052Z,12.3159
2019-04-07T07:46:52.815Z,12.2732
2019-04-07T07:48:10.889Z,12.2038
2019-04-07T07:49:33.535Z,11.5976
2019-04-07T07:50:51.212Z,10.9648
2019-04-07T07:52:08.669Z,10.7965
2019-04-07T07:53:28.238Z,10.8526
2019-04-07T07:54:46.356Z,10.8526
2019-04-07T07:56:08.454Z,11.0636
2019-04-07T07:57:26.229Z,11.0208
2019-04-07T07:58:43.935Z,10.8392
2019-04-07T08:00:04.550Z,11.2184
2019-04-07T08:01:24.427Z,10.9941
2019-04-07T08:02:42.050Z,11.0208
2019-04-07T08:03:59.746Z,10.6710
2019-04-07T08:05:17.250Z,10.5135
2019-04-07T08:06:36.680Z,10.4173
2019-04-07T08:07:56.784Z,10.5001
2019-04-07T08:09:15.510Z,10.6283
2019-04-07T08:10:36.354Z,10.7271
2019-04-07T08:11:54.388Z,10.4440
2019-04-07T08:13:11.868Z,10.5589
2019-04-07T08:14:29.364Z,10.7271
2019-04-07T08:15:46.946Z,11.1330
2019-04-07T08:17:04.483Z,11.2745
2019-04-07T08:18:21.906Z,11.3893
2019-04-07T08:19:42.257Z,11.5015
2019-04-07T08:21:00.765Z,11.4160
2019-04-07T08:22:27.462Z,11.2879
2019-04-07T08:23:43.650Z,11.3733
2019-04-07T08:25:02.573Z,11.0636
2019-04-07T08:26:23.890Z,10.8953
2019-04-07T08:27:41.991Z,11.0929
2019-04-07T08:29:00.102Z,11.4294
2019-04-07T08:30:17.331Z,11.4588
2019-04-07T08:31:34.923Z,11.6537
2019-04-07T08:32:53.242Z,11.3733
2019-04-07T08:34:10.955Z,11.6270
2019-04-07T08:35:28.849Z,11.7952
2019-04-07T08:36:42.490Z,12.8206
2019-04-07T08:38:00.975Z,12.7352
2019-04-07T08:39:23.771Z,12.7352
2019-04-07T08:40:40.842Z,12.4708
2019-04-07T08:41:58.303Z,13.7499
2019-04-07T08:43:19.680Z,12.8901
2019-04-07T08:44:38.146Z,13.7366
2019-04-07T08:45:55.764Z,14.4228
2019-04-07T08:47:18.844Z,14.6071
2019-04-07T08:48:35.587Z,14.9435
2019-04-07T08:49:55.434Z,14.9168
2019-04-07T08:51:14.904Z,15.8995
2019-04-07T08:52:33.153Z,15.4082
2019-04-07T08:53:50.622Z,15.1411
2019-04-07T08:55:08.083Z,14.7753
2019-04-07T08:56:26.648Z,16.6445
2019-04-07T08:57:45.680Z,15.7046
2019-04-07T08:59:03.897Z,14.5670
2019-04-07T09:00:21.463Z,13.5950
2019-04-07T09:01:38.937Z,13.4268
2019-04-07T09:03:03.642Z,13.7499
2019-04-07T09:04:18.928Z,14.1424
2019-04-07T09:05:37.377Z,14.2412
2019-04-07T09:06:54.890Z,13.9475
2019-04-07T09:08:12.317Z,14.9168
2019-04-07T09:09:33.907Z,14.2679
2019-04-07T09:10:53.828Z,14.6632
2019-04-07T09:12:11.448Z,14.1157
2019-04-07T09:13:31.677Z,14.8314
2019-04-07T09:14:51.462Z,14.7753
2019-04-07T09:16:11.527Z,14.9302
2019-04-07T09:17:38.577Z,15.0984
2019-04-07T09:19:01.120Z,15.2693
2019-04-07T09:20:16.939Z,15.3521
2019-04-07T09:21:39.975Z,14.6231
2019-04-07T09:22:58.257Z,15.8301
2019-04-07T09:24:16.757Z,15.1972
2019-04-07T09:25:37.855Z,13.5229
2019-04-07T09:26:56.666Z,13.7659
2019-04-07T09:28:14.300Z,13.9475
2019-04-07T09:29:32.431Z,14.8180
2019-04-07T09:30:42.157Z,14.0864
2019-04-07T09:32:00.105Z,14.3534
2019-04-07T09:33:16.730Z,13.5523
2019-04-07T09:34:34.555Z,12.6791
2019-04-07T09:35:56.673Z,12.8073
2019-04-07T09:37:17.675Z,12.2171
2019-04-07T09:38:36.943Z,12.1023
2019-04-07T09:39:59.553Z,12.1611
2019-04-07T09:41:21.569Z,12.0062
2019-04-07T09:42:40.223Z,12.1344
2019-04-07T09:44:01.113Z,11.0502
2019-04-07T09:45:19.979Z,11.6964
2019-04-07T09:46:41.629Z,11.8780
2019-04-07T09:47:59.982Z,11.8647
2019-04-07T09:49:21.239Z,12.3026
2019-04-07T09:50:40.805Z,12.5135
2019-04-07T09:51:58.287Z,12.6390
2019-04-07T09:53:17.071Z,12.5696
2019-04-07T09:54:36.190Z,12.7352
2019-04-07T09:55:55.558Z,13.8220
2019-04-07T09:57:14.154Z,13.5229
2019-04-07T09:58:32.006Z,13.5096
2019-04-07T09:59:52.209Z,14.1157
2019-04-07T10:01:11.078Z,14.6792
2019-04-07T10:02:32.038Z,15.3815
2019-04-07T10:03:51.063Z,15.7046
2019-04-07T10:05:11.131Z,13.7099
2019-04-07T10:06:29.843Z,13.1170
2019-04-07T10:07:47.905Z,12.8901
2019-04-07T10:09:05.575Z,13.0049
2019-04-07T10:10:23.731Z,12.4975
2019-04-07T10:11:41.760Z,12.4975
2019-04-07T10:12:59.743Z,11.9074
2019-04-07T10:14:18.457Z,11.9902
2019-04-07T10:15:36.152Z,12.1344
2019-04-07T10:16:53.672Z,12.3720
2019-04-07T10:18:11.135Z,12.3293
2019-04-07T10:19:29.252Z,12.4575
2019-04-07T10:20:47.370Z,12.3026
2019-04-07T10:22:04.808Z,12.2038
2019-04-07T10:23:23.097Z,12.2038
2019-04-07T10:24:40.607Z,12.4975
2019-04-07T10:25:58.461Z,12.6658
2019-04-07T10:27:17.620Z,12.7779
2019-04-07T10:28:36.710Z,12.7352
2019-04-07T10:29:56.611Z,12.5963
2019-04-07T10:31:13.801Z,12.4014
2019-04-07T10:32:31.887Z,12.3587
2019-04-07T10:33:49.486Z,12.4575
2019-04-07T10:35:07.054Z,12.1023
2019-04-07T10:36:25.801Z,12.5963
2019-04-07T10:37:44.301Z,12.4014
2019-04-07T10:39:03.160Z,12.0329
2019-04-07T10:40:23.063Z,11.9207
2019-04-07T10:41:41.737Z,11.7098
2019-04-07T10:42:59.757Z,11.5976
2019-04-07T10:44:17.906Z,11.2451
2019-04-07T10:45:35.515Z,10.9514
2019-04-07T10:46:52.961Z,11.1624
2019-04-07T10:48:11.109Z,11.1624
2019-04-07T10:49:29.568Z,11.2585
2019-04-07T10:50:47.067Z,11.2585
2019-04-07T10:52:04.575Z,11.2184
2019-04-07T10:53:22.727Z,11.1330
2019-04-07T10:54:40.478Z,11.2184
2019-04-07T10:55:57.997Z,11.5709
2019-04-07T10:57:16.634Z,11.8379
2019-04-07T10:58:35.109Z,12.1904
2019-04-07T10:59:53.295Z,12.5402
2019-04-07T11:01:11.124Z,12.6390
2019-04-07T11:02:29.362Z,13.0476
2019-04-07T11:03:46.871Z,13.1865
2019-04-07T11:05:05.111Z,12.5536
2019-04-07T11:06:22.788Z,12.7218
2019-04-07T11:07:40.431Z,12.8340
2019-04-07T11:08:57.918Z,12.5269
2019-04-07T11:10:15.885Z,12.3587
2019-04-07T11:11:33.374Z,12.1771
2019-04-07T11:12:51.354Z,12.2465
2019-04-07T11:14:09.855Z,12.3854
2019-04-07T11:15:28.304Z,12.1904
2019-04-07T11:16:46.998Z,12.3587
2019-04-07T11:18:04.614Z,12.3587
2019-04-07T11:19:22.084Z,12.1210
2019-04-07T11:20:39.525Z,12.3453
2019-04-07T11:21:57.961Z,12.2465
2019-04-07T11:23:15.609Z,12.1904
2019-04-07T11:24:33.859Z,12.1477
2019-04-07T11:25:51.400Z,12.3026
2019-04-07T11:27:09.275Z,12.6097
2019-04-07T11:28:28.855Z,12.6390
2019-04-07T11:29:46.715Z,12.8767
2019-04-07T11:31:04.165Z,13.0343
2019-04-07T11:32:20.655Z,12.8206
2019-04-07T11:33:38.114Z,12.5402
2019-04-07T11:34:55.551Z,12.7218
2019-04-07T11:36:13.811Z,13.0182
2019-04-07T11:37:31.346Z,12.6390
2019-04-07T11:38:49.477Z,12.9061
2019-04-07T11:40:06.993Z,12.9622
2019-04-07T11:41:27.326Z,13.0343
2019-04-07T11:42:46.075Z,13.0610
2019-04-07T11:44:03.580Z,12.6951
2019-04-07T11:45:21.061Z,12.3720
2019-04-07T11:46:38.923Z,12.6791
2019-04-07T11:47:55.395Z,12.7218
2019-04-07T11:49:13.506Z,13.0049
2019-04-07T11:50:31.055Z,13.2425
2019-04-07T11:51:48.956Z,12.9355
2019-04-07T11:53:07.443Z,12.4414
2019-04-07T11:54:25.201Z,12.2038
2019-04-07T11:55:43.179Z,12.3026
2019-04-07T11:57:00.896Z,12.3854
2019-04-07T11:58:25.534Z,12.5269
2019-04-07T11:59:39.870Z,12.7218
2019-04-07T12:00:58.103Z,12.5135
2019-04-07T12:02:18.561Z,12.4708
2019-04-07T12:03:36.467Z,12.3453
2019-04-07T12:04:55.382Z,12.1023
2019-04-07T12:06:14.335Z,12.4975
2019-04-07T12:07:33.569Z,12.9355
2019-04-07T12:08:51.173Z,12.7646
2019-04-07T12:10:09.548Z,13.4962
2019-04-07T12:11:27.745Z,13.1865
2019-04-07T12:12:45.288Z,12.6951
2019-04-07T12:14:02.845Z,12.9355
2019-04-07T12:15:24.172Z,13.2719
2019-04-07T12:16:42.705Z,13.3547
2019-04-07T12:18:00.311Z,13.4962
2019-04-07T12:19:20.391Z,13.0182
2019-04-07T12:20:42.011Z,12.9915
2019-04-07T12:21:59.510Z,13.3707
2019-04-07T12:23:21.773Z,13.6217
2019-04-07T12:24:39.359Z,13.3707
2019-04-07T12:25:57.586Z,13.4829
2019-04-07T12:27:15.183Z,13.1598
2019-04-07T12:28:33.392Z,12.7913
2019-04-07T12:29:51.898Z,13.0743
2019-04-07T12:31:10.215Z,12.9782
2019-04-07T12:32:27.708Z,12.9488
2019-04-07T12:33:45.221Z,12.8901
2019-04-07T12:35:03.183Z,12.6658
2019-04-07T12:36:21.581Z,12.8767
2019-04-07T12:37:43.340Z,13.0743
2019-04-07T12:39:01.918Z,13.3146
2019-04-07T12:40:22.341Z,13.4268
2019-04-07T12:41:40.064Z,13.3707
2019-04-07T12:42:58.088Z,13.1598
2019-04-07T12:44:15.863Z,13.1464
2019-04-07T12:45:35.642Z,13.4108
2019-04-07T12:46:54.008Z,13.1170
2019-04-07T12:48:11.625Z,13.2425
2019-04-07T12:49:29.863Z,13.5790
2019-04-07T12:50:49.825Z,13.6938
2019-04-07T12:52:08.573Z,13.8914
2019-04-07T12:53:26.384Z,14.7620
2019-04-07T12:54:43.969Z,14.9729
2019-04-07T12:56:02.453Z,14.7486
2019-04-07T12:57:20.188Z,15.3120
2019-04-07T12:58:41.221Z,15.4509
2019-04-07T12:59:59.806Z,15.3948
2019-04-07T13:01:19.802Z,14.8741
2019-04-07T13:02:38.127Z,14.8608
2019-04-07T13:03:55.851Z,14.3534
2019-04-07T13:05:13.490Z,14.1985
2019-04-07T13:06:30.995Z,15.0423
2019-04-07T13:07:51.247Z,16.3508
2019-04-07T13:09:10.342Z,16.2520
2019-04-07T13:10:28.062Z,16.0998
2019-04-07T13:11:49.425Z,16.8448
2019-04-07T13:13:08.022Z,16.3802
2019-04-07T13:14:25.707Z,16.9009
2019-04-07T13:15:47.478Z,16.2680
2019-04-07T13:17:05.707Z,16.1692
2019-04-07T13:18:23.187Z,16.1826
2019-04-07T13:19:44.043Z,16.4630
2019-04-07T13:21:03.321Z,16.3642
2019-04-07T13:22:21.526Z,17.5738
2019-04-07T13:23:39.717Z,17.8141
2019-04-07T13:24:59.008Z,18.3322
2019-04-07T13:26:17.604Z,16.9837
2019-04-07T13:27:37.231Z,16.6312
2019-04-07T13:28:56.426Z,16.6579
2019-04-07T13:30:13.914Z,16.2680
2019-04-07T13:31:31.864Z,16.8582
2019-04-07T13:32:53.004Z,16.2253
2019-04-07T13:34:12.690Z,16.7006
2019-04-07T13:35:29.261Z,16.5324
2019-04-07T13:36:46.695Z,16.5057
2019-04-07T13:38:05.559Z,16.7700
2019-04-07T13:39:22.021Z,16.0704
2019-04-07T13:40:42.655Z,16.3241
2019-04-07T13:42:02.217Z,17.2507
2019-04-07T13:43:19.686Z,17.6032
2019-04-07T13:44:39.627Z,16.8582
2019-04-07T13:45:58.830Z,16.4202
2019-04-07T13:47:16.403Z,15.9689
2019-04-07T13:48:35.509Z,15.0156
2019-04-07T13:49:55.406Z,15.1118
2019-04-07T13:51:15.745Z,15.7874
2019-04-07T13:52:34.411Z,15.6619
2019-04-07T13:53:52.331Z,15.7740
2019-04-07T13:55:09.826Z,16.0998
2019-04-07T13:56:27.276Z,16.1559
2019-04-07T13:57:45.003Z,16.6018
2019-04-07T13:59:05.961Z,16.2387
2019-04-07T14:00:25.223Z,15.7740
2019-04-07T14:01:42.710Z,15.6619
2019-04-07T14:03:01.320Z,15.7446
2019-04-07T14:04:21.159Z,15.9556
2019-04-07T14:05:40.687Z,15.8995
2019-04-07T14:06:58.820Z,15.7874
2019-04-07T14:08:16.466Z,15.1545
2019-04-07T14:09:35.380Z,15.7046
2019-04-07T14:10:52.912Z,16.0998
2019-04-07T14:12:12.530Z,16.2520
2019-04-07T14:13:31.153Z,16.1265
2019-04-07T14:14:49.398Z,15.8568
2019-04-07T14:16:07.419Z,15.8728
2019-04-07T14:17:25.004Z,16.7433
2019-04-07T14:18:44.991Z,16.3642
2019-04-07T14:20:05.011Z,15.4936
2019-04-07T14:21:22.788Z,15.5497
2019-04-07T14:22:40.996Z,15.5764
2019-04-07T14:23:59.315Z,15.9422
2019-04-07T14:25:16.823Z,16.9970
2019-04-07T14:26:34.646Z,15.9983
2019-04-07T14:27:52.601Z,14.9729
2019-04-07T14:29:10.109Z,14.4228
2019-04-07T14:30:28.044Z,14.1157
2019-04-07T14:31:45.542Z,13.8354
2019-04-07T14:33:03.454Z,13.8914
2019-04-07T14:34:21.771Z,14.1424
2019-04-07T14:35:39.249Z,14.7192
2019-04-07T14:37:00.030Z,16.1959
2019-04-07T14:38:17.516Z,16.5057
2019-04-07T14:39:35.809Z,16.7006
2019-04-07T14:40:53.313Z,16.2947
2019-04-07T14:42:11.266Z,15.9289
2019-04-07T14:43:29.894Z,15.2373
2019-04-07T14:44:47.380Z,14.8474
2019-04-07T14:46:04.384Z,15.0851
2019-04-07T14:47:21.914Z,15.2373
2019-04-07T14:48:40.212Z,15.3254
2019-04-07T14:49:57.749Z,15.7446
2019-04-07T14:51:15.539Z,16.1692
2019-04-07T14:52:33.722Z,16.2947
2019-04-07T14:53:51.185Z,16.3241
2019-04-07T14:55:08.654Z,16.6873
2019-04-07T14:56:26.295Z,16.2520
2019-04-07T14:57:43.751Z,16.2947
2019-04-07T14:59:00.651Z,16.7861
2019-04-07T15:00:18.374Z,16.2387
2019-04-07T15:01:36.765Z,15.9556
2019-04-07T15:02:54.267Z,16.6873
2019-04-07T15:04:11.753Z,16.3241
2019-04-07T15:05:29.846Z,16.6445
2019-04-07T15:06:47.363Z,16.5885
2019-04-07T15:07:59.483Z,16.4496
2019-04-07T15:09:18.793Z,15.7446
2019-04-07T15:10:37.241Z,15.6752
2019-04-07T15:11:54.809Z,15.4242
2019-04-07T15:13:12.257Z,14.6071
2019-04-07T15:14:32.874Z,15.0557
2019-04-07T15:15:51.673Z,14.9729
2019-04-07T15:17:10.955Z,14.6365
2019-04-07T15:18:28.654Z,14.9863
2019-04-07T15:19:46.250Z,15.4936
2019-04-07T15:21:04.575Z,15.0717
2019-04-07T15:22:25.887Z,14.7913
2019-04-07T15:23:46.795Z,15.4643
2019-04-07T15:25:07.201Z,15.3815
2019-04-07T15:26:25.520Z,16.5057
2019-04-07T15:27:42.981Z,16.7140
2019-04-07T15:29:05.334Z,16.4630
2019-04-07T15:30:22.853Z,15.7046
2019-04-07T15:31:40.612Z,15.8995
2019-04-07T15:33:01.008Z,15.2533
2019-04-07T15:34:20.126Z,15.9289
2019-04-07T15:35:38.289Z,15.2827
2019-04-07T15:36:56.797Z,15.4509
2019-04-07T15:38:15.285Z,15.2827
2019-04-07T15:39:32.887Z,14.8741
2019-04-07T15:40:50.641Z,14.4095
2019-04-07T15:42:09.463Z,14.3668
2019-04-07T15:43:27.991Z,14.0436
2019-04-07T15:44:46.267Z,13.5523
2019-04-07T15:46:03.845Z,13.4401
2019-04-07T15:47:22.234Z,13.8060
2019-04-07T15:48:40.825Z,13.6511
2019-04-07T15:49:59.478Z,13.8060
2019-04-07T15:51:17.570Z,13.6645
2019-04-07T15:52:35.838Z,13.8914
2019-04-07T15:53:54.246Z,13.5389
2019-04-07T15:55:11.898Z,13.6084
2019-04-07T15:56:30.342Z,13.5657
2019-04-07T15:57:48.079Z,13.9609
2019-04-07T15:59:05.721Z,13.5389
2019-04-07T16:00:23.761Z,13.4108