createdAt,value
2019-03-21T00:04:14.707Z,67.22
2019-03-21T00:06:41.691Z,67.09
2019-03-21T00:09:09.799Z,67.24
2019-03-21T00:11:54.490Z,67.28
2019-03-21T00:14:40.682Z,67.19
2019-03-21T00:17:07.753Z,67.58
2019-03-21T00:19:34.662Z,67.77
2019-03-21T00:22:01.636Z,67.88
2019-03-21T00:24:28.659Z,67.83
2019-03-21T00:26:55.653Z,67.86
2019-03-21T00:29:22.673Z,67.92
2019-03-21T00:31:49.661Z,67.91
2019-03-21T00:34:16.662Z,68.00
2019-03-21T00:36:43.633Z,67.98
2019-03-21T00:39:10.541Z,67.86
2019-03-21T00:41:37.547Z,67.86
2019-03-21T00:44:04.562Z,67.96
2019-03-21T00:46:31.453Z,67.97
2019-03-21T00:48:58.469Z,68.11
2019-03-21T00:51:25.462Z,68.27
2019-03-21T00:53:52.395Z,68.35
2019-03-21T00:56:19.382Z,68.40
2019-03-21T00:58:46.415Z,68.45
2019-03-21T01:01:13.383Z,68.46
2019-03-21T01:03:40.372Z,68.34
2019-03-21T01:06:07.367Z,68.37
2019-03-21T01:08:34.354Z,68.38
2019-03-21T01:11:01.448Z,68.43
2019-03-21T01:13:29.307Z,68.33
2019-03-21T01:15:56.261Z,68.32
2019-03-21T01:18:23.245Z,68.25
2019-03-21T01:20:50.241Z,68.14
2019-03-21T01:23:17.223Z,68.16
2019-03-21T01:25:45.557Z,68.38
2019-03-21T01:28:12.443Z,68.33
2019-03-21T01:30:39.475Z,68.41
2019-03-21T01:33:06.492Z,68.55
2019-03-21T01:35:33.566Z,68.65
2019-03-21T01:38:00.558Z,68.59
2019-03-21T01:40:27.835Z,68.66
2019-03-21T01:42:54.850Z,68.69
2019-03-21T01:45:22.306Z,68.59
2019-03-21T01:47:49.596Z,68.67
2019-03-21T01:50:16.866Z,68.78
2019-03-21T01:52:43.842Z,68.85
2019-03-21T01:55:29.944Z,68.79
2019-03-21T01:57:56.846Z,69.02
2019-03-21T02:00:25.162Z,69.29
2019-03-21T02:02:52.974Z,69.46
2019-03-21T02:05:19.990Z,69.54
2019-03-21T02:07:46.892Z,69.33
2019-03-21T02:10:33.099Z,69.30
2019-03-21T02:13:00.130Z,69.46
2019-03-21T02:15:27.129Z,70.00
2019-03-21T02:17:54.150Z,70.18
2019-03-21T02:20:21.054Z,70.29
2019-03-21T02:22:47.974Z,70.62
2019-03-21T02:25:34.180Z,70.54
2019-03-21T02:28:01.151Z,70.45
2019-03-21T02:30:29.003Z,70.29
2019-03-21T02:32:57.750Z,70.22
2019-03-21T02:35:24.750Z,70.25
2019-03-21T02:37:51.776Z,70.21
2019-03-21T02:40:19.188Z,70.14
2019-03-21T02:42:46.169Z,69.97
2019-03-21T02:45:13.605Z,69.86
2019-03-21T02:47:40.636Z,69.88
2019-03-21T02:50:09.060Z,69.86
2019-03-21T02:52:36.079Z,69.81
2019-03-21T02:55:03.097Z,69.79
2019-03-21T02:57:30.001Z,69.94
2019-03-21T02:59:56.982Z,70.03
2019-03-21T03:02:23.957Z,69.97
2019-03-21T03:04:50.969Z,70.00
2019-03-21T03:07:17.947Z,69.92
2019-03-21T03:09:44.963Z,69.95
2019-03-21T03:12:11.942Z,69.87
2019-03-21T03:14:38.956Z,69.83
2019-03-21T03:17:05.959Z,69.84
2019-03-21T03:19:32.877Z,69.85
2019-03-21T03:21:59.770Z,69.83
2019-03-21T03:24:28.323Z,69.70
2019-03-21T03:26:55.381Z,69.57
2019-03-21T03:29:22.283Z,69.49
2019-03-21T03:31:49.289Z,69.52
2019-03-21T03:34:16.288Z,69.68
2019-03-21T03:36:43.287Z,69.79
2019-03-21T03:39:10.330Z,69.83
2019-03-21T03:41:37.282Z,69.94
2019-03-21T03:44:04.276Z,70.07
2019-03-21T03:46:31.289Z,70.09
2019-03-21T03:48:58.293Z,69.96
2019-03-21T03:51:25.299Z,69.92
2019-03-21T03:53:52.289Z,69.93
2019-03-21T03:56:19.307Z,69.82
2019-03-21T03:58:47.070Z,69.98
2019-03-21T04:01:14.078Z,70.05
2019-03-21T04:03:41.101Z,70.27
2019-03-21T04:06:08.087Z,70.36
2019-03-21T04:08:35.094Z,70.29
2019-03-21T04:11:02.094Z,70.31
2019-03-21T04:13:29.090Z,70.26
2019-03-21T04:15:56.525Z,70.29
2019-03-21T04:18:23.551Z,70.27
2019-03-21T04:20:50.526Z,70.27
2019-03-21T04:23:17.856Z,70.15
2019-03-21T04:25:46.571Z,70.20
2019-03-21T04:28:14.808Z,70.48
2019-03-21T04:30:42.100Z,70.58
2019-03-21T04:33:09.117Z,70.59
2019-03-21T04:35:36.037Z,70.57
2019-03-21T04:38:03.064Z,70.50
2019-03-21T04:40:30.060Z,70.42
2019-03-21T04:42:57.063Z,70.67
2019-03-21T04:45:24.060Z,70.78
2019-03-21T04:47:51.063Z,70.80
2019-03-21T04:50:19.348Z,70.74
2019-03-21T04:52:46.345Z,70.71
2019-03-21T04:55:15.609Z,70.68
2019-03-21T04:57:42.504Z,70.72
2019-03-21T05:00:11.322Z,70.64
2019-03-21T05:02:38.240Z,70.59
2019-03-21T05:05:05.905Z,70.58
2019-03-21T05:07:32.891Z,70.66
2019-03-21T05:09:59.884Z,70.63
2019-03-21T05:12:26.909Z,70.61
2019-03-21T05:14:53.888Z,70.52
2019-03-21T05:17:20.901Z,70.50
2019-03-21T05:19:47.915Z,70.46
2019-03-21T05:22:14.887Z,70.41
2019-03-21T05:24:41.810Z,70.42
2019-03-21T05:27:08.807Z,70.49
2019-03-21T05:29:35.807Z,70.44
2019-03-21T05:32:03.892Z,70.56
2019-03-21T05:34:41.992Z,70.52
2019-03-21T05:37:09.004Z,70.45
2019-03-21T05:39:36.005Z,70.44
2019-03-21T05:42:04.937Z,70.56
2019-03-21T05:44:33.959Z,70.62
2019-03-21T05:47:00.944Z,70.67
2019-03-21T05:49:27.851Z,72.31
2019-03-21T05:51:54.853Z,75.24
2019-03-21T05:54:21.874Z,74.79
2019-03-21T05:56:48.888Z,72.50
2019-03-21T05:59:15.875Z,70.66
2019-03-21T06:01:42.764Z,70.16
2019-03-21T06:04:09.783Z,67.79
2019-03-21T06:06:55.963Z,69.21
2019-03-21T06:09:22.860Z,67.76
2019-03-21T06:11:51.638Z,65.44
2019-03-21T06:14:18.536Z,63.22
2019-03-21T06:16:45.540Z,62.96
2019-03-21T06:19:14.626Z,61.56
2019-03-21T06:22:00.837Z,62.26
2019-03-21T06:24:30.292Z,62.30
2019-03-21T06:27:00.261Z,62.15
2019-03-21T06:29:27.234Z,63.08
2019-03-21T06:31:54.291Z,61.87
2019-03-21T06:34:21.310Z,61.57
2019-03-21T06:36:48.338Z,61.83
2019-03-21T06:39:15.347Z,61.93
2019-03-21T06:41:42.338Z,62.30
2019-03-21T06:44:09.358Z,62.18
2019-03-21T06:46:36.338Z,62.71
2019-03-21T06:49:03.364Z,63.15
2019-03-21T06:51:30.368Z,63.70
2019-03-21T06:53:57.374Z,63.92
2019-03-21T06:56:24.276Z,64.16
2019-03-21T06:58:52.634Z,64.35
2019-03-21T07:01:26.123Z,64.53
2019-03-21T07:03:53.142Z,64.64
2019-03-21T07:06:20.074Z,64.23
2019-03-21T07:08:46.986Z,63.92
2019-03-21T07:11:13.968Z,63.75
2019-03-21T07:13:40.978Z,63.57
2019-03-21T07:16:09.377Z,63.71
2019-03-21T07:18:43.362Z,63.71
2019-03-21T07:21:10.368Z,63.48
2019-03-21T07:23:37.347Z,62.93
2019-03-21T07:26:06.648Z,62.34
2019-03-21T07:28:33.152Z,62.08
2019-03-21T07:31:00.146Z,62.08
2019-03-21T07:33:27.120Z,61.73
2019-03-21T07:35:54.131Z,61.20
2019-03-21T07:38:21.112Z,60.87
2019-03-21T07:40:48.117Z,60.65
2019-03-21T07:43:15.172Z,60.38
2019-03-21T07:45:42.113Z,60.01
2019-03-21T07:48:09.137Z,60.07
2019-03-21T07:50:36.114Z,59.95
2019-03-21T07:53:03.129Z,59.54
2019-03-21T07:55:30.114Z,58.79
2019-03-21T07:57:59.361Z,58.52
2019-03-21T08:00:25.933Z,57.89
2019-03-21T08:02:52.954Z,57.61
2019-03-21T08:05:19.985Z,56.80
2019-03-21T08:07:47.009Z,56.33
2019-03-21T08:10:33.230Z,56.11
2019-03-21T08:13:00.352Z,56.15
2019-03-21T08:15:27.369Z,55.80
2019-03-21T08:17:54.381Z,55.57
2019-03-21T08:20:21.284Z,55.41
2019-03-21T08:22:48.343Z,55.17
2019-03-21T08:25:16.609Z,54.95
2019-03-21T08:27:43.547Z,54.91
2019-03-21T08:30:14.857Z,54.75
2019-03-21T08:32:41.829Z,54.70
2019-03-21T08:35:08.820Z,54.72
2019-03-21T08:37:35.843Z,54.48
2019-03-21T08:40:03.576Z,54.05
2019-03-21T08:42:30.560Z,53.38
2019-03-21T08:44:57.572Z,52.85
2019-03-21T08:47:24.590Z,52.64
2019-03-21T08:49:51.654Z,51.98
2019-03-21T08:52:18.618Z,51.92
2019-03-21T08:54:45.637Z,52.01
2019-03-21T08:57:12.634Z,51.83
2019-03-21T08:59:39.636Z,51.82
2019-03-21T09:02:06.651Z,51.04
2019-03-21T09:04:33.652Z,50.40
2019-03-21T09:07:00.565Z,50.25
2019-03-21T09:09:27.624Z,50.13
2019-03-21T09:11:54.730Z,49.22
2019-03-21T09:14:21.717Z,49.90
2019-03-21T09:16:48.741Z,49.46
2019-03-21T09:19:15.657Z,50.00
2019-03-21T09:21:42.656Z,48.77
2019-03-21T09:24:09.644Z,48.70
2019-03-21T09:26:36.668Z,52.16
2019-03-21T09:29:03.658Z,49.59
2019-03-21T09:31:30.648Z,46.70
2019-03-21T09:33:57.678Z,47.36
2019-03-21T09:36:24.656Z,46.29
2019-03-21T09:38:51.584Z,45.51
2019-03-21T09:41:18.596Z,46.03
2019-03-21T09:43:46.518Z,46.25
2019-03-21T09:46:13.601Z,46.08
2019-03-21T09:48:40.538Z,47.22
2019-03-21T09:51:07.555Z,44.92
2019-03-21T09:53:34.617Z,44.17
2019-03-21T09:56:01.620Z,44.82
2019-03-21T09:58:28.639Z,42.80
2019-03-21T10:00:55.539Z,42.62
2019-03-21T10:03:22.518Z,42.55
2019-03-21T10:05:49.416Z,43.20
2019-03-21T10:08:16.426Z,42.08
2019-03-21T10:10:43.437Z,41.62
2019-03-21T10:13:10.513Z,41.11
2019-03-21T10:15:37.508Z,41.20
2019-03-21T10:18:04.507Z,41.07
2019-03-21T10:20:31.555Z,40.25
2019-03-21T10:22:58.564Z,40.81
2019-03-21T10:25:26.775Z,40.78
2019-03-21T10:28:00.917Z,38.82
2019-03-21T10:30:29.899Z,38.40
2019-03-21T10:32:56.890Z,38.20
2019-03-21T10:35:23.934Z,38.32
2019-03-21T10:37:50.927Z,37.56
2019-03-21T10:40:17.917Z,39.48
2019-03-21T10:42:44.915Z,39.64
2019-03-21T10:45:11.925Z,40.05
2019-03-21T10:47:38.925Z,41.34
2019-03-21T10:50:05.953Z,39.71
2019-03-21T10:52:32.974Z,39.85
2019-03-21T10:55:00.467Z,39.86
2019-03-21T10:57:27.495Z,37.86
2019-03-21T10:59:54.532Z,36.85
2019-03-21T11:02:21.560Z,36.57
2019-03-21T11:04:48.641Z,36.47
2019-03-21T11:07:14.874Z,36.29
2019-03-21T11:09:41.872Z,37.06
2019-03-21T11:12:09.000Z,35.83
2019-03-21T11:14:35.922Z,36.56
2019-03-21T11:17:02.909Z,35.29
2019-03-21T11:19:29.906Z,32.97
2019-03-21T11:22:05.833Z,32.84
2019-03-21T11:24:32.354Z,32.75
2019-03-21T11:26:59.415Z,33.28
2019-03-21T11:29:26.429Z,32.42
2019-03-21T11:31:53.437Z,31.56
2019-03-21T11:34:20.433Z,30.80
2019-03-21T11:36:47.436Z,31.17
2019-03-21T11:39:14.440Z,30.54
2019-03-21T11:41:41.422Z,31.09
2019-03-21T11:44:08.419Z,31.04
2019-03-21T11:46:35.442Z,30.68
2019-03-21T11:49:02.451Z,31.13
2019-03-21T11:51:29.447Z,31.05
2019-03-21T11:53:56.488Z,31.18
2019-03-21T11:56:23.484Z,31.55
2019-03-21T11:58:50.500Z,31.49
2019-03-21T12:01:17.507Z,31.03
2019-03-21T12:03:44.522Z,30.56
2019-03-21T12:06:11.536Z,31.10
2019-03-21T12:08:38.551Z,30.43
2019-03-21T12:11:05.557Z,31.57
2019-03-21T12:13:32.570Z,30.76
2019-03-21T12:15:59.579Z,30.65
2019-03-21T12:18:26.566Z,30.24
2019-03-21T12:20:53.593Z,30.14
2019-03-21T12:23:20.604Z,30.73
2019-03-21T12:25:47.634Z,30.70
2019-03-21T12:28:14.640Z,29.70
2019-03-21T12:30:41.913Z,30.19
2019-03-21T12:33:08.900Z,29.99
2019-03-21T12:35:35.933Z,29.42
2019-03-21T12:38:03.583Z,29.75
2019-03-21T12:40:30.617Z,30.16
2019-03-21T12:42:57.887Z,29.83
2019-03-21T12:45:24.900Z,30.01
2019-03-21T12:47:51.895Z,29.45
2019-03-21T12:50:18.919Z,29.64
2019-03-21T12:52:45.912Z,28.74
2019-03-21T12:55:32.149Z,28.90
2019-03-21T12:57:59.175Z,28.70
2019-03-21T13:00:45.398Z,27.84
2019-03-21T13:03:12.350Z,28.22
2019-03-21T13:05:39.373Z,27.28
2019-03-21T13:08:06.437Z,27.91
2019-03-21T13:10:33.559Z,27.39
2019-03-21T13:13:00.687Z,27.15
2019-03-21T13:15:30.091Z,27.41
2019-03-21T13:18:15.321Z,27.70
2019-03-21T13:20:42.310Z,27.75
2019-03-21T13:23:09.326Z,27.40
2019-03-21T13:25:36.328Z,27.61
2019-03-21T13:28:03.493Z,26.81
2019-03-21T13:30:30.486Z,27.12
2019-03-21T13:32:57.472Z,27.10
2019-03-21T13:35:32.510Z,26.98
2019-03-21T13:37:54.072Z,27.00
2019-03-21T13:40:28.413Z,27.07
2019-03-21T13:42:55.411Z,26.58
2019-03-21T13:45:22.434Z,26.46
2019-03-21T13:47:49.441Z,27.09
2019-03-21T13:50:16.351Z,26.17
2019-03-21T13:52:43.369Z,26.03
2019-03-21T13:55:33.374Z,26.67
2019-03-21T13:58:00.388Z,26.85
2019-03-21T14:00:27.396Z,27.22
2019-03-21T14:02:54.406Z,27.30
2019-03-21T14:05:21.430Z,26.40
2019-03-21T14:07:48.459Z,26.34
2019-03-21T14:10:16.957Z,26.31
2019-03-21T14:12:43.865Z,26.80
2019-03-21T14:15:10.989Z,27.36
2019-03-21T14:17:37.974Z,26.60
2019-03-21T14:20:05.149Z,27.33
2019-03-21T14:22:32.146Z,26.76
2019-03-21T14:24:59.163Z,26.92
2019-03-21T14:27:26.190Z,26.58
2019-03-21T14:30:01.357Z,27.37
2019-03-21T14:32:28.666Z,26.73
2019-03-21T14:34:55.687Z,26.60
2019-03-21T14:37:22.688Z,28.07
2019-03-21T14:39:49.705Z,27.14
2019-03-21T14:42:16.722Z,26.75
2019-03-21T14:44:43.726Z,26.21
2019-03-21T14:47:10.757Z,26.46
2019-03-21T14:49:37.755Z,26.06
2019-03-21T14:52:04.808Z,25.42
2019-03-21T14:54:31.828Z,26.90
2019-03-21T14:56:58.851Z,26.05
2019-03-21T14:59:25.867Z,25.96
2019-03-21T15:01:52.901Z,25.74
2019-03-21T15:04:19.911Z,25.91
2019-03-21T15:06:46.934Z,26.29
2019-03-21T15:09:13.952Z,26.47
2019-03-21T15:11:41.046Z,26.84
2019-03-21T15:14:08.033Z,26.78
2019-03-21T15:16:35.062Z,26.89
2019-03-21T15:19:02.068Z,27.06
2019-03-21T15:21:29.069Z,27.27
2019-03-21T15:23:59.749Z,27.07
2019-03-21T15:26:24.904Z,26.37
2019-03-21T15:28:51.905Z,26.48
2019-03-21T15:31:18.955Z,26.64
2019-03-21T15:33:45.995Z,26.37
2019-03-21T15:36:12.981Z,27.04
2019-03-21T15:38:39.867Z,27.42
2019-03-21T15:41:06.881Z,26.73
2019-03-21T15:43:33.743Z,26.27
2019-03-21T15:46:00.641Z,26.82
2019-03-21T15:48:27.508Z,26.74
2019-03-21T15:51:03.848Z,26.93
2019-03-21T15:53:29.691Z,27.42
2019-03-21T15:55:56.607Z,26.90
2019-03-21T15:58:23.614Z,27.42
2019-03-21T16:00:50.501Z,27.30
2019-03-21T16:03:17.390Z,27.26
2019-03-21T16:05:44.292Z,27.61
2019-03-21T16:08:11.265Z,27.27
2019-03-21T16:10:38.167Z,27.49
2019-03-21T16:13:05.163Z,27.19
2019-03-21T16:15:32.158Z,28.38
2019-03-21T16:17:59.154Z,28.65
2019-03-21T16:20:26.149Z,28.09
2019-03-21T16:22:53.086Z,27.91
2019-03-21T16:25:20.091Z,27.96
2019-03-21T16:27:47.096Z,27.36
2019-03-21T16:30:14.090Z,27.91
2019-03-21T16:32:41.017Z,29.11
2019-03-21T16:35:07.998Z,27.99
2019-03-21T16:37:34.881Z,29.04
2019-03-21T16:40:01.892Z,29.49
2019-03-21T16:42:28.818Z,30.18
2019-03-21T16:44:55.778Z,30.55
2019-03-21T16:47:22.781Z,31.26
2019-03-21T16:49:49.698Z,31.35
2019-03-21T16:52:16.600Z,31.80
2019-03-21T16:54:43.543Z,32.45
2019-03-21T16:57:10.590Z,32.93
2019-03-21T16:59:37.484Z,33.18
2019-03-21T17:02:04.395Z,32.97
2019-03-21T17:04:31.372Z,33.65
2019-03-21T17:06:58.336Z,34.11
2019-03-21T17:09:25.250Z,34.36
2019-03-21T17:11:52.140Z,34.54
2019-03-21T17:14:19.104Z,35.22
2019-03-21T17:16:46.006Z,35.94
2019-03-21T17:19:13.035Z,35.12
2019-03-21T17:21:39.976Z,36.25
2019-03-21T17:24:06.863Z,36.54
2019-03-21T17:26:33.816Z,36.24
2019-03-21T17:29:00.679Z,36.09
2019-03-21T17:31:27.576Z,36.92
2019-03-21T17:33:54.443Z,37.39
2019-03-21T17:36:21.341Z,37.77
2019-03-21T17:38:48.334Z,38.16
2019-03-21T17:41:15.319Z,38.12
2019-03-21T17:43:42.189Z,38.89
2019-03-21T17:46:09.086Z,38.79
2019-03-21T17:48:36.064Z,39.21
2019-03-21T17:51:02.972Z,38.93
2019-03-21T17:53:29.983Z,39.29
2019-03-21T17:55:56.882Z,41.80
2019-03-21T17:58:23.880Z,43.18
2019-03-21T18:00:50.776Z,43.86
2019-03-21T18:03:17.742Z,44.40
2019-03-21T18:05:44.742Z,44.97
2019-03-21T18:08:11.738Z,45.29
2019-03-21T18:10:38.721Z,45.58
2019-03-21T18:13:05.737Z,45.80
2019-03-21T18:15:32.760Z,46.29
2019-03-21T18:17:59.728Z,47.09
2019-03-21T18:20:26.742Z,48.24
2019-03-21T18:22:53.719Z,49.00
2019-03-21T18:25:20.640Z,49.52
2019-03-21T18:27:47.633Z,50.23
2019-03-21T18:30:14.533Z,50.82
2019-03-21T18:32:41.521Z,51.19
2019-03-21T18:35:08.532Z,51.49
2019-03-21T18:37:35.523Z,51.73
2019-03-21T18:40:02.642Z,52.06
2019-03-21T18:42:29.655Z,52.32
2019-03-21T18:44:56.661Z,52.71
2019-03-21T18:47:23.651Z,52.77
2019-03-21T18:49:50.619Z,52.63
2019-03-21T18:52:17.512Z,52.81
2019-03-21T18:54:44.411Z,53.08
2019-03-21T18:57:11.408Z,53.49
2019-03-21T18:59:38.362Z,53.66
2019-03-21T19:02:05.300Z,53.98
2019-03-21T19:04:32.304Z,54.11
2019-03-21T19:06:59.380Z,54.21
2019-03-21T19:09:26.375Z,54.68
2019-03-21T19:11:53.473Z,54.47
2019-03-21T19:14:20.388Z,56.50
2019-03-21T19:16:47.371Z,59.39
2019-03-21T19:19:14.314Z,57.66
2019-03-21T19:21:41.330Z,55.42
2019-03-21T19:24:08.336Z,54.55
2019-03-21T19:26:35.234Z,51.45
2019-03-21T19:29:02.206Z,51.18
2019-03-21T19:31:29.143Z,51.88
2019-03-21T19:33:56.124Z,52.25
2019-03-21T19:36:23.100Z,52.74
2019-03-21T19:38:49.970Z,52.95
2019-03-21T19:41:16.889Z,53.14
2019-03-21T19:43:43.855Z,53.67
2019-03-21T19:46:10.895Z,54.51
2019-03-21T19:48:45.682Z,55.21
2019-03-21T19:51:13.297Z,55.96
2019-03-21T19:53:40.279Z,56.53
2019-03-21T19:56:08.794Z,57.01
2019-03-21T19:58:42.260Z,57.51
2019-03-21T20:01:09.365Z,57.89
2019-03-21T20:03:36.296Z,58.24
2019-03-21T20:06:03.285Z,58.27
2019-03-21T20:08:30.275Z,58.60
2019-03-21T20:10:57.301Z,58.54
2019-03-21T20:13:24.358Z,58.83
2019-03-21T20:15:51.226Z,58.71
2019-03-21T20:18:18.123Z,58.60
2019-03-21T20:20:45.093Z,58.70
2019-03-21T20:23:11.989Z,58.75
2019-03-21T20:25:43.190Z,58.75
2019-03-21T20:28:14.036Z,58.79
2019-03-21T20:30:41.009Z,58.61
2019-03-21T20:33:07.915Z,58.57
2019-03-21T20:35:34.911Z,58.59
2019-03-21T20:38:01.910Z,58.63
2019-03-21T20:40:28.879Z,58.65
2019-03-21T20:42:56.030Z,58.90
2019-03-21T20:45:23.014Z,59.08
2019-03-21T20:47:50.011Z,59.17
2019-03-21T20:50:16.991Z,59.26
2019-03-21T20:52:43.976Z,59.35
2019-03-21T20:58:19.670Z,59.79
2019-03-21T21:00:46.651Z,59.81
2019-03-21T21:03:13.637Z,59.81
2019-03-21T21:05:40.534Z,60.20
2019-03-21T21:08:07.541Z,60.19
2019-03-21T21:10:34.507Z,60.61
2019-03-21T21:13:01.420Z,60.40
2019-03-21T21:15:28.371Z,60.28
2019-03-21T21:17:55.248Z,60.40
2019-03-21T21:20:22.143Z,60.59
2019-03-21T21:22:49.119Z,60.61
2019-03-21T21:25:16.390Z,60.62
2019-03-21T21:27:49.300Z,60.88
2019-03-21T21:30:21.911Z,60.88
2019-03-21T21:32:48.864Z,60.82
2019-03-21T21:35:15.734Z,60.71
2019-03-21T21:37:42.707Z,60.73
2019-03-21T21:43:10.225Z,61.08
2019-03-21T21:45:37.123Z,61.30
2019-03-21T21:48:03.974Z,61.65
2019-03-21T21:50:30.856Z,61.94
2019-03-21T21:52:57.733Z,62.06
2019-03-21T21:55:24.709Z,62.35
2019-03-21T21:57:51.570Z,62.49
2019-03-21T22:00:18.551Z,62.43
2019-03-21T22:02:45.402Z,62.43
2019-03-21T22:05:12.295Z,62.43
2019-03-21T22:07:39.156Z,62.42
2019-03-21T22:13:01.336Z,62.47
2019-03-21T22:15:28.210Z,62.64
2019-03-21T22:17:55.080Z,62.78
2019-03-21T22:20:21.948Z,63.17
2019-03-21T22:22:48.814Z,63.38
2019-03-21T22:25:15.601Z,63.45
2019-03-21T22:27:42.467Z,63.36
2019-03-21T22:30:09.731Z,63.25
2019-03-21T22:32:36.637Z,63.03
2019-03-21T22:35:03.596Z,63.13
2019-03-21T22:37:30.576Z,63.22
2019-03-21T22:39:57.425Z,63.30
2019-03-21T22:42:24.315Z,63.42
2019-03-21T22:44:51.172Z,63.34
2019-03-21T22:47:18.056Z,63.49
2019-03-21T22:49:44.897Z,63.53
2019-03-21T22:52:11.794Z,63.62
2019-03-21T22:54:38.741Z,63.94
2019-03-21T22:57:05.622Z,64.05
2019-03-21T22:59:32.589Z,64.09
2019-03-21T23:01:59.617Z,64.17
2019-03-21T23:04:26.516Z,64.03
2019-03-21T23:06:53.383Z,63.91
2019-03-21T23:09:20.314Z,63.98
2019-03-21T23:11:54.239Z,64.00
2019-03-21T23:14:21.104Z,64.22
2019-03-21T23:16:47.961Z,64.35
2019-03-21T23:19:14.816Z,64.54
2019-03-21T23:21:41.684Z,64.73
2019-03-21T23:24:08.537Z,64.79
2019-03-21T23:26:35.428Z,64.77
2019-03-21T23:29:02.395Z,64.65
2019-03-21T23:31:29.335Z,64.67
2019-03-21T23:33:56.214Z,64.80
2019-03-21T23:36:23.095Z,65.00
2019-03-21T23:38:49.962Z,65.15
2019-03-21T23:41:16.929Z,65.18
2019-03-21T23:43:43.886Z,65.38
2019-03-21T23:46:10.860Z,65.49
2019-03-21T23:48:37.820Z,65.49
2019-03-21T23:51:04.692Z,65.65
2019-03-21T23:53:31.569Z,65.84
2019-03-21T23:55:58.444Z,65.92
2019-03-21T23:58:25.334Z,66.03
