createdAt,value
2023-11-15T00:01:45.201Z,99809.31
2023-11-15T00:04:14.210Z,99816.81
2023-11-15T00:06:44.514Z,99817.69
2023-11-15T00:09:14.188Z,99820.41
2023-11-15T00:11:42.652Z,99815.09
2023-11-15T00:14:11.173Z,99823.16
2023-11-15T00:16:39.952Z,99822.56
2023-11-15T00:19:09.066Z,99831.81
2023-11-15T00:21:38.590Z,99831.88
2023-11-15T00:24:10.020Z,99835.34
2023-11-15T00:26:39.075Z,99838.78
2023-11-15T00:29:08.771Z,99836.09
2023-11-15T00:31:37.486Z,99836.31
2023-11-15T00:34:06.541Z,99844.00
2023-11-15T00:36:35.141Z,99850.25
2023-11-15T00:39:10.005Z,99852.75
2023-11-15T00:41:41.026Z,99853.41
2023-11-15T00:44:09.489Z,99846.56
2023-11-15T00:46:37.899Z,99865.53
2023-11-15T00:49:06.817Z,99859.53
2023-11-15T00:51:35.425Z,99869.69
2023-11-15T00:54:04.882Z,99865.72
2023-11-15T00:56:33.762Z,99872.25
2023-11-15T00:59:04.395Z,99876.47
2023-11-15T01:01:33.384Z,99877.47
2023-11-15T01:04:01.975Z,99877.53
2023-11-15T01:06:31.069Z,99885.38
2023-11-15T01:09:00.401Z,99883.47
2023-11-15T01:11:28.904Z,99878.38
2023-11-15T01:13:57.977Z,99893.94
2023-11-15T01:16:28.608Z,99888.66
2023-11-15T01:18:57.438Z,99892.19
2023-11-15T01:21:26.467Z,99899.25
2023-11-15T01:23:54.991Z,99900.13
2023-11-15T01:26:23.490Z,99907.94
2023-11-15T01:28:52.823Z,99918.31
2023-11-15T01:31:21.415Z,99914.97
2023-11-15T01:33:51.544Z,99922.81
2023-11-15T01:36:19.763Z,99923.91
2023-11-15T01:38:48.605Z,99932.66
2023-11-15T01:41:19.016Z,99935.91
2023-11-15T01:43:47.841Z,99936.84
2023-11-15T01:46:17.283Z,99943.06
2023-11-15T01:48:46.221Z,99951.84
2023-11-15T01:51:16.572Z,99948.09
2023-11-15T01:53:45.637Z,99949.81
2023-11-15T01:56:14.293Z,99956.69
2023-11-15T01:58:43.596Z,99961.03
2023-11-15T02:01:12.600Z,99965.28
2023-11-15T02:03:41.300Z,99964.47
2023-11-15T02:06:09.925Z,99966.09
2023-11-15T02:08:40.640Z,99976.53
2023-11-15T02:11:09.427Z,99976.69
2023-11-15T02:13:38.416Z,99980.97
2023-11-15T02:16:08.472Z,99984.47
2023-11-15T02:18:37.658Z,99986.16
2023-11-15T02:21:07.030Z,99986.09
2023-11-15T02:23:43.804Z,99992.88
2023-11-15T02:26:12.795Z,100001.81
2023-11-15T02:28:41.466Z,100014.84
2023-11-15T02:31:13.360Z,100025.47
2023-11-15T02:33:41.873Z,100030.75
2023-11-15T02:36:11.325Z,100028.25
2023-11-15T02:38:41.922Z,100038.06
2023-11-15T02:41:12.172Z,100047.56
2023-11-15T02:43:40.747Z,100053.00
2023-11-15T02:46:09.309Z,100057.28
2023-11-15T02:48:38.334Z,100064.22
2023-11-15T02:51:07.828Z,100069.41
2023-11-15T02:53:36.831Z,100073.66
2023-11-15T02:56:08.359Z,100070.94
2023-11-15T02:58:37.138Z,100080.56
2023-11-15T03:01:08.266Z,100090.81
2023-11-15T03:03:37.981Z,100088.34
2023-11-15T03:06:07.705Z,100104.78
2023-11-15T03:08:38.212Z,100111.84
2023-11-15T03:11:10.039Z,100116.97
2023-11-15T03:13:38.866Z,100116.84
2023-11-15T03:16:08.650Z,100128.06
2023-11-15T03:18:37.682Z,100128.97
2023-11-15T03:21:07.601Z,100130.81
2023-11-15T03:23:36.606Z,100135.94
2023-11-15T03:26:05.533Z,100141.09
2023-11-15T03:28:36.153Z,100144.69
2023-11-15T03:31:07.557Z,100155.75
2023-11-15T03:33:35.999Z,100165.25
2023-11-15T03:36:03.557Z,100174.72
2023-11-15T03:38:32.262Z,100181.66
2023-11-15T03:41:01.827Z,100186.81
2023-11-15T03:43:30.674Z,100190.34
2023-11-15T03:46:00.835Z,100199.84
2023-11-15T03:48:29.838Z,100201.66
2023-11-15T03:50:58.195Z,100219.81
2023-11-15T03:53:26.993Z,100225.84
2023-11-15T03:55:55.984Z,100231.88
2023-11-15T03:58:24.478Z,100234.38
2023-11-15T04:00:53.601Z,100243.78
2023-11-15T04:03:27.562Z,100250.16
2023-11-15T04:05:56.754Z,100255.41
2023-11-15T04:08:25.049Z,100259.03
2023-11-15T04:10:53.674Z,100261.69
2023-11-15T04:13:22.898Z,100264.94
2023-11-15T04:15:51.392Z,100271.06
2023-11-15T04:18:20.118Z,100283.19
2023-11-15T04:20:50.134Z,100277.16
2023-11-15T04:23:18.628Z,100281.47
2023-11-15T04:25:48.607Z,100298.63
2023-11-15T04:28:17.368Z,100297.75
2023-11-15T04:30:47.881Z,100305.47
2023-11-15T04:33:16.746Z,100309.78
2023-11-15T04:35:45.670Z,100310.59
2023-11-15T04:38:15.499Z,100320.88
2023-11-15T04:40:44.080Z,100320.88
2023-11-15T04:43:14.826Z,100327.94
2023-11-15T04:45:43.535Z,100341.03
2023-11-15T04:48:12.546Z,100343.75
2023-11-15T04:50:41.292Z,100347.22
2023-11-15T04:53:10.283Z,100344.88
2023-11-15T04:55:40.357Z,100351.00
2023-11-15T04:58:09.157Z,100363.09
2023-11-15T05:00:38.569Z,100364.84
2023-11-15T05:03:07.096Z,100371.72
2023-11-15T05:05:35.602Z,100381.16
2023-11-15T05:08:05.251Z,100385.47
2023-11-15T05:10:34.424Z,100394.88
2023-11-15T05:13:05.564Z,100398.47
2023-11-15T05:15:34.577Z,100399.28
2023-11-15T05:18:04.095Z,100403.47
2023-11-15T05:20:32.679Z,100407.81
2023-11-15T05:23:01.430Z,100409.53
2023-11-15T05:25:30.415Z,100415.56
2023-11-15T05:27:58.850Z,100416.44
2023-11-15T05:30:30.291Z,100423.34
2023-11-15T05:32:58.730Z,100420.84
2023-11-15T05:35:27.373Z,100429.53
2023-11-15T05:37:56.916Z,100432.13
2023-11-15T05:40:25.541Z,100437.47
2023-11-15T05:42:54.244Z,100440.88
2023-11-15T05:45:29.546Z,100448.63
2023-11-15T05:48:00.161Z,100462.53
2023-11-15T05:50:29.209Z,100464.19
2023-11-15T05:52:57.429Z,100464.19
2023-11-15T05:55:26.062Z,100472.03
2023-11-15T05:57:55.196Z,100486.63
2023-11-15T06:00:24.673Z,100486.69
2023-11-15T06:02:54.361Z,100489.31
2023-11-15T06:05:24.089Z,100496.22
2023-11-15T06:07:52.870Z,100500.53
2023-11-15T06:10:21.160Z,100499.84
2023-11-15T06:12:50.310Z,100504.13
2023-11-15T06:15:20.357Z,100514.59
2023-11-15T06:17:50.032Z,100517.97
2023-11-15T06:20:18.688Z,100524.09
2023-11-15T06:22:48.736Z,100535.38
2023-11-15T06:25:20.265Z,100540.75
2023-11-15T06:27:48.692Z,100542.47
2023-11-15T06:30:18.871Z,100547.56
2023-11-15T06:32:47.903Z,100551.97
2023-11-15T06:35:20.224Z,100557.16
2023-11-15T06:37:51.007Z,100561.53
2023-11-15T06:40:19.874Z,100569.22
2023-11-15T06:42:49.323Z,100585.56
2023-11-15T06:45:18.201Z,100590.81
2023-11-15T06:47:47.301Z,100593.38
2023-11-15T06:50:17.624Z,100596.69
2023-11-15T06:52:47.290Z,100608.66
2023-11-15T06:55:20.125Z,100610.41
2023-11-15T06:57:50.027Z,100614.69
2023-11-15T07:00:19.662Z,100616.41
2023-11-15T07:02:48.467Z,100630.22
2023-11-15T07:05:17.884Z,100626.81
2023-11-15T07:07:49.095Z,100631.09
2023-11-15T07:10:19.931Z,100640.59
2023-11-15T07:12:48.845Z,100651.25
2023-11-15T07:15:19.402Z,100652.38
2023-11-15T07:17:47.770Z,100656.75
2023-11-15T07:20:22.016Z,100658.53
2023-11-15T07:22:50.714Z,100664.56
2023-11-15T07:25:24.061Z,100673.19
2023-11-15T07:27:57.595Z,100674.88
2023-11-15T07:30:28.566Z,100675.78
2023-11-15T07:32:57.127Z,100687.03
2023-11-15T07:35:27.295Z,100697.47
2023-11-15T07:37:56.312Z,100703.50
2023-11-15T07:40:25.817Z,100710.31
2023-11-15T07:42:54.038Z,100708.59
2023-11-15T07:45:22.202Z,100710.31
2023-11-15T07:47:50.583Z,100715.50
2023-11-15T07:50:18.994Z,100724.09
2023-11-15T07:52:47.914Z,100734.41
2023-11-15T07:55:16.614Z,100732.72
2023-11-15T07:57:46.240Z,100742.19
2023-11-15T08:00:15.939Z,100750.75
2023-11-15T08:02:46.262Z,100751.59
2023-11-15T08:05:14.802Z,100755.91
2023-11-15T08:07:43.245Z,100758.50
2023-11-15T08:10:14.797Z,100769.56
2023-11-15T08:12:47.245Z,100768.75
2023-11-15T08:15:16.229Z,100773.09
2023-11-15T08:17:45.088Z,100779.94
2023-11-15T08:20:14.109Z,100781.63
2023-11-15T08:22:42.485Z,100783.44
2023-11-15T08:25:11.795Z,100792.16
2023-11-15T08:27:41.861Z,100796.56
2023-11-15T08:30:18.647Z,100792.28
2023-11-15T08:32:47.329Z,100799.16
2023-11-15T08:35:17.032Z,100804.34
2023-11-15T08:37:45.505Z,100807.72
2023-11-15T08:40:26.143Z,100812.97
2023-11-15T08:42:58.445Z,100821.56
2023-11-15T08:45:28.799Z,100822.44
2023-11-15T08:47:59.376Z,100828.44
2023-11-15T08:50:30.838Z,100828.44
2023-11-15T08:53:00.306Z,100831.03
2023-11-15T08:55:29.881Z,100837.09
2023-11-15T08:57:58.795Z,100844.78
2023-11-15T09:00:30.446Z,100846.44
2023-11-15T09:02:59.007Z,100852.63
2023-11-15T09:05:27.790Z,100852.63
2023-11-15T09:07:56.521Z,100866.41
2023-11-15T09:10:28.309Z,100868.13
2023-11-15T09:12:58.331Z,100878.44
2023-11-15T09:15:32.065Z,100881.88
2023-11-15T09:18:01.744Z,100879.22
2023-11-15T09:20:30.409Z,100876.63
2023-11-15T09:22:59.475Z,100880.16
2023-11-15T09:25:31.494Z,100887.06
2023-11-15T09:28:04.048Z,100881.88
2023-11-15T09:30:34.469Z,100888.78
2023-11-15T09:33:07.564Z,100895.69
2023-11-15T09:35:40.108Z,100896.41
2023-11-15T09:38:12.413Z,100897.16
2023-11-15T09:40:40.851Z,100893.59
2023-11-15T09:43:12.033Z,100899.59
2023-11-15T09:45:44.046Z,100902.94
2023-11-15T09:48:14.278Z,100907.19
2023-11-15T09:50:45.392Z,100911.59
2023-11-15T09:53:14.479Z,100912.38
2023-11-15T09:55:43.399Z,100921.78
2023-11-15T09:58:13.486Z,100919.06
2023-11-15T10:00:43.733Z,100923.38
2023-11-15T10:03:12.463Z,100925.19
2023-11-15T10:05:44.139Z,100927.84
2023-11-15T10:08:15.002Z,100929.66
2023-11-15T10:10:44.869Z,100937.44
2023-11-15T10:13:15.450Z,100940.06
2023-11-15T10:15:48.076Z,100943.56
2023-11-15T10:38:00.248Z,100964.41
2023-11-15T10:40:31.315Z,100968.66
2023-11-15T10:43:03.216Z,100967.72
2023-11-15T10:45:32.558Z,100959.81
2023-11-15T10:48:06.003Z,100961.56
2023-11-15T10:50:35.421Z,100969.31
2023-11-15T10:53:06.575Z,100971.84
2023-11-15T10:55:35.103Z,100970.28
2023-11-15T11:13:23.369Z,100991.75
2023-11-15T11:15:53.121Z,100984.75
2023-11-15T11:18:23.535Z,100988.94
2023-11-15T11:21:01.467Z,100986.13
2023-11-15T11:23:34.575Z,100996.34
2023-11-15T11:26:43.647Z,101001.53
2023-11-15T11:29:14.245Z,101004.56
2023-11-15T11:31:42.517Z,101010.47
2023-11-15T11:34:12.099Z,100999.03
2023-11-15T11:36:51.002Z,101007.63
2023-11-15T11:39:24.002Z,101007.81
2023-11-15T11:41:52.963Z,101009.63
2023-11-15T11:44:22.728Z,101003.50
2023-11-15T11:47:04.089Z,101014.72
2023-11-15T11:49:46.867Z,101016.38
2023-11-15T11:52:18.287Z,101014.50
2023-11-15T11:54:47.969Z,101018.66
2023-11-15T11:57:21.902Z,101016.91
2023-11-15T12:00:14.912Z,101017.69
2023-11-15T12:02:47.376Z,101024.47
2023-11-15T12:05:22.910Z,101030.59
2023-11-15T12:07:52.474Z,101035.84
2023-11-15T12:10:21.107Z,101026.44
2023-11-15T12:12:56.712Z,101038.47
2023-11-15T12:15:28.826Z,101033.28
2023-11-15T12:17:58.468Z,101032.25
2023-11-15T12:20:30.863Z,101031.38
2023-11-15T12:23:07.723Z,101041.69
2023-11-15T12:25:44.560Z,101041.69
2023-11-15T12:28:13.821Z,101042.44
2023-11-15T12:30:44.824Z,101037.19
2023-11-15T12:33:13.898Z,101042.38
2023-11-15T12:35:43.353Z,101048.38
2023-11-15T12:38:15.491Z,101048.44
2023-11-15T12:40:45.963Z,101045.84
2023-11-15T12:43:22.960Z,101055.25
2023-11-15T12:45:53.436Z,101050.94
2023-11-15T12:48:22.110Z,101050.13
2023-11-15T12:50:50.895Z,101048.31
2023-11-15T12:53:20.184Z,101051.78
2023-11-15T12:55:51.982Z,101058.81
2023-11-15T12:58:21.999Z,101050.22
2023-11-15T13:01:01.294Z,101059.66
2023-11-15T13:03:32.237Z,101052.69
2023-11-15T13:06:12.486Z,101066.56
2023-11-15T13:08:42.416Z,101062.16
2023-11-15T13:11:11.305Z,101064.09
2023-11-15T13:13:40.450Z,101070.03
2023-11-15T13:16:10.753Z,101057.94
2023-11-15T13:18:40.539Z,101070.75
2023-11-15T13:21:12.869Z,101074.16
2023-11-15T13:23:41.664Z,101078.44
2023-11-15T13:26:11.933Z,101083.69
2023-11-15T13:28:41.066Z,101082.84
2023-11-15T13:31:12.608Z,101083.69
2023-11-15T13:33:46.546Z,101095.84
2023-11-15T13:36:17.521Z,101098.38
2023-11-15T13:38:46.898Z,101097.47
2023-11-15T13:41:18.705Z,101095.75
2023-11-15T13:43:48.924Z,101103.69
2023-11-15T13:46:20.161Z,101098.53
2023-11-15T13:48:48.446Z,101097.66
2023-11-15T13:51:19.533Z,101102.16
2023-11-15T13:53:48.019Z,101101.19
2023-11-15T13:56:16.708Z,101110.75
2023-11-15T13:58:45.293Z,101104.69
2023-11-15T14:01:13.579Z,101113.34
2023-11-15T14:03:45.082Z,101113.34
2023-11-15T14:06:14.145Z,101115.97
2023-11-15T14:08:52.060Z,101113.38
2023-11-15T14:11:29.117Z,101116.91
2023-11-15T14:13:58.796Z,101127.34
2023-11-15T14:16:27.780Z,101133.41
2023-11-15T14:18:58.000Z,101130.88
2023-11-15T14:21:27.740Z,101136.88
2023-11-15T14:23:57.719Z,101137.81
2023-11-15T14:26:27.116Z,101137.13
2023-11-15T14:28:56.325Z,101143.19
2023-11-15T14:31:25.056Z,101140.53
2023-11-15T14:33:54.002Z,101145.72
2023-11-15T14:36:27.457Z,101147.41
2023-11-15T14:38:56.121Z,101151.78
2023-11-15T14:41:24.646Z,101141.41
2023-11-15T14:43:53.086Z,101139.66
2023-11-15T14:46:26.749Z,101142.31
2023-11-15T14:48:58.494Z,101144.97
2023-11-15T14:51:29.555Z,101142.34
2023-11-15T14:54:00.122Z,101145.84
2023-11-15T14:56:29.488Z,101150.22
2023-11-15T14:59:00.538Z,101152.78
2023-11-15T15:01:29.757Z,101153.63
2023-11-15T15:04:19.805Z,101154.50
2023-11-15T15:06:49.621Z,101159.72
2023-11-15T15:09:19.433Z,101157.94
2023-11-15T15:11:48.312Z,101160.59
2023-11-15T15:14:18.534Z,101159.69
2023-11-15T15:16:48.170Z,101159.75
2023-11-15T15:19:16.549Z,101166.66
2023-11-15T15:21:46.137Z,101160.53
2023-11-15T15:24:15.806Z,101162.25
2023-11-15T15:26:44.067Z,101167.47
2023-11-15T15:29:22.199Z,101168.31
2023-11-15T15:31:55.330Z,101170.97
2023-11-15T15:34:24.992Z,101171.84
2023-11-15T15:36:53.262Z,101179.63
2023-11-15T15:39:23.744Z,101180.44
2023-11-15T15:41:53.719Z,101171.81
2023-11-15T15:44:27.846Z,101174.41
2023-11-15T15:46:56.653Z,101176.16
2023-11-15T15:49:25.187Z,101178.72
2023-11-15T15:51:57.731Z,101176.97
2023-11-15T15:54:28.377Z,101174.44
2023-11-15T15:56:58.422Z,101167.56
2023-11-15T15:59:33.787Z,101171.94
2023-11-15T16:02:03.337Z,101174.66
2023-11-15T16:04:34.704Z,101170.25
2023-11-15T16:07:03.293Z,101177.09
2023-11-15T16:09:38.173Z,101184.91
2023-11-15T16:12:08.216Z,101178.19
2023-11-15T16:14:37.175Z,101179.94
2023-11-15T16:17:06.667Z,101181.53
2023-11-15T16:19:39.328Z,101181.53
2023-11-15T16:22:09.604Z,101184.91
2023-11-15T16:24:41.335Z,101186.78
2023-11-15T16:27:10.835Z,101189.34
2023-11-15T16:29:43.668Z,101188.44
2023-11-15T16:32:13.432Z,101189.25
2023-11-15T16:34:42.191Z,101190.91
2023-11-15T16:37:10.580Z,101183.06
2023-11-15T16:39:40.615Z,101178.75
2023-11-15T16:42:09.523Z,101180.59
2023-11-15T16:44:38.105Z,101182.25
2023-11-15T16:47:07.263Z,101194.38
2023-11-15T16:49:35.844Z,101191.84
2023-11-15T16:52:04.386Z,101199.59
2023-11-15T16:54:36.426Z,101197.94
2023-11-15T16:57:08.251Z,101201.38
2023-11-15T16:59:37.156Z,101203.09
2023-11-15T17:02:07.791Z,101205.66
2023-11-15T17:04:36.943Z,101204.91
2023-11-15T17:07:08.015Z,101203.19
2023-11-15T17:09:44.298Z,101202.41
2023-11-15T17:12:14.817Z,101198.84
2023-11-15T17:17:43.646Z,101191.06
2023-11-15T17:20:15.065Z,101197.94
2023-11-15T17:22:44.286Z,101197.94
2023-11-15T17:25:19.785Z,101197.97
2023-11-15T17:27:53.307Z,101198.81
2023-11-15T17:30:23.748Z,101204.19
2023-11-15T17:32:52.183Z,101199.09
2023-11-15T17:35:20.845Z,101195.66
2023-11-15T17:37:52.229Z,101205.19
2023-11-15T17:40:21.512Z,101208.69
2023-11-15T17:42:52.643Z,101206.97
2023-11-15T17:45:21.042Z,101206.06
2023-11-15T17:47:49.360Z,101196.47
2023-11-15T17:50:19.463Z,101194.94
2023-11-15T17:52:50.187Z,101196.69
2023-11-15T17:55:18.640Z,101198.56
2023-11-15T17:57:47.835Z,101192.47
2023-11-15T18:00:18.546Z,101194.25
2023-11-15T18:02:47.241Z,101201.03
2023-11-15T18:05:16.013Z,101199.28
2023-11-15T18:07:44.693Z,101188.88
2023-11-15T18:10:15.332Z,101178.50
2023-11-15T18:12:45.093Z,101181.16
2023-11-15T18:15:15.773Z,101182.13
2023-11-15T18:17:45.550Z,101177.00
2023-11-15T18:20:14.580Z,101171.94
2023-11-15T18:22:43.105Z,101183.97
2023-11-15T18:25:13.236Z,101184.75
2023-11-15T18:27:45.142Z,101190.69
2023-11-15T18:30:15.193Z,101181.16
2023-11-15T18:32:50.837Z,101168.31
2023-11-15T18:35:20.023Z,101173.44
2023-11-15T18:37:49.298Z,101167.34
2023-11-15T18:40:22.588Z,101183.72
2023-11-15T18:42:52.683Z,101181.94
2023-11-15T18:45:21.502Z,101184.56
2023-11-15T18:47:52.268Z,101183.72
2023-11-15T18:50:21.760Z,101174.22
2023-11-15T18:52:50.538Z,101182.03
2023-11-15T18:55:31.663Z,101177.63
2023-11-15T18:57:59.845Z,101178.47
2023-11-15T19:00:28.170Z,101177.66
2023-11-15T19:03:02.295Z,101175.06
2023-11-15T19:05:33.158Z,101188.88
2023-11-15T19:08:01.905Z,101189.09
2023-11-15T19:10:33.895Z,101187.53
2023-11-15T19:13:02.249Z,101191.72
2023-11-15T19:15:31.104Z,101189.94
2023-11-15T19:18:01.720Z,101179.56
2023-11-15T19:20:31.614Z,101168.38
2023-11-15T19:22:59.946Z,101171.84
2023-11-15T19:25:28.179Z,101168.50
2023-11-15T19:27:58.949Z,101157.19
2023-11-15T19:30:27.341Z,101158.16
2023-11-15T19:32:55.803Z,101152.19
2023-11-15T19:35:27.271Z,101152.13
2023-11-15T19:37:56.011Z,101152.00
2023-11-15T19:40:24.466Z,101153.78
2023-11-15T19:42:52.886Z,101154.75
2023-11-15T19:45:22.554Z,101154.72
2023-11-15T19:47:51.122Z,101152.09
2023-11-15T19:50:19.646Z,101148.66
2023-11-15T19:52:49.604Z,101150.31
2023-11-15T19:55:19.902Z,101149.50
2023-11-15T19:57:48.279Z,101140.78
2023-11-15T20:00:17.945Z,101142.53
2023-11-15T20:02:48.310Z,101149.41
2023-11-15T20:05:18.309Z,101143.38
2023-11-15T20:07:46.780Z,101140.84
2023-11-15T20:10:16.355Z,101147.88
2023-11-15T20:12:45.097Z,101142.66
2023-11-15T20:15:14.425Z,101150.47
2023-11-15T20:17:43.445Z,101148.75
2023-11-15T20:20:15.505Z,101143.50
2023-11-15T20:22:50.701Z,101127.94
2023-11-15T20:25:22.894Z,101129.03
2023-11-15T20:27:51.232Z,101126.50
2023-11-15T20:30:22.751Z,101122.19
2023-11-15T20:32:55.473Z,101122.16
2023-11-15T20:35:25.145Z,101116.16
2023-11-15T20:37:53.518Z,101115.25
2023-11-15T20:40:23.470Z,101114.44
2023-11-15T20:42:51.919Z,101110.13
2023-11-15T20:45:20.249Z,101099.78
2023-11-15T20:47:48.736Z,101102.38
2023-11-15T20:50:17.125Z,101101.56
2023-11-15T20:52:45.682Z,101092.06
2023-11-15T20:55:15.260Z,101092.13
2023-11-15T20:57:45.040Z,101097.31
2023-11-15T21:00:14.491Z,101094.75
2023-11-15T21:02:43.009Z,101082.72
2023-11-15T21:05:12.986Z,101080.91
2023-11-15T21:07:42.072Z,101070.56
2023-11-15T21:10:11.057Z,101070.59
2023-11-15T21:12:40.282Z,101067.91
2023-11-15T21:15:11.995Z,101065.38
2023-11-15T21:17:40.422Z,101064.56
2023-11-15T21:20:13.458Z,101054.19
2023-11-15T21:22:43.173Z,101051.69
2023-11-15T21:25:13.927Z,101053.34
2023-11-15T21:27:42.982Z,101053.41
2023-11-15T21:30:14.324Z,101046.47
2023-11-15T21:32:43.516Z,101041.38
2023-11-15T21:35:13.176Z,101043.06
2023-11-15T21:37:43.115Z,101030.06
2023-11-15T21:40:16.074Z,101021.53
2023-11-15T21:42:46.572Z,101027.56
2023-11-15T21:45:17.842Z,101027.44
2023-11-15T21:47:47.114Z,101013.59
2023-11-15T21:50:16.961Z,101014.44
2023-11-15T21:52:45.645Z,101014.41
2023-11-15T21:55:14.037Z,101008.53
2023-11-15T21:57:42.386Z,101004.19
2023-11-15T22:00:14.789Z,101007.69
2023-11-15T22:02:44.663Z,100991.34
2023-11-15T22:05:13.001Z,100993.03
2023-11-15T22:07:41.918Z,100994.69
2023-11-15T22:10:11.498Z,100993.88
2023-11-15T22:12:39.744Z,100991.28
2023-11-15T22:15:10.528Z,100987.94
2023-11-15T22:17:40.895Z,100981.06
2023-11-15T22:20:12.498Z,100978.41
2023-11-15T22:22:40.858Z,100984.41
2023-11-15T22:25:09.237Z,100980.13
2023-11-15T22:27:37.920Z,100957.69
2023-11-15T22:30:08.197Z,100962.91
2023-11-15T22:32:37.039Z,100971.66
2023-11-15T22:35:05.756Z,100981.09
2023-11-15T22:37:35.544Z,100969.13
2023-11-15T22:40:03.810Z,100967.38
2023-11-15T22:42:32.065Z,100961.28
2023-11-15T22:44:59.396Z,100956.88
2023-11-15T22:47:27.889Z,100950.84
2023-11-15T22:49:56.137Z,100958.78
2023-11-15T22:52:24.338Z,100951.81
2023-11-15T22:54:53.989Z,100955.25
2023-11-15T22:57:22.273Z,100947.50
2023-11-15T22:59:52.573Z,100945.72
2023-11-15T23:02:22.029Z,100939.69
2023-11-15T23:04:50.831Z,100937.09
2023-11-15T23:07:22.051Z,100932.81
2023-11-15T23:09:51.579Z,100927.69
2023-11-15T23:12:24.498Z,100925.03
2023-11-15T23:14:52.807Z,100918.91
2023-11-15T23:17:22.770Z,100920.59
2023-11-15T23:19:51.938Z,100922.34
2023-11-15T23:22:20.393Z,100915.50
2023-11-15T23:24:48.702Z,100908.56
2023-11-15T23:27:17.683Z,100918.06
2023-11-15T23:29:48.863Z,100915.41
2023-11-15T23:32:17.902Z,100902.53
2023-11-15T23:34:46.528Z,100896.47
2023-11-15T23:37:15.017Z,100899.97
2023-11-15T23:39:43.357Z,100895.59
2023-11-15T23:42:13.054Z,100889.53
2023-11-15T23:44:42.754Z,100891.22
2023-11-15T23:47:13.277Z,100894.47
2023-11-15T23:49:41.752Z,100883.31
2023-11-15T23:52:11.057Z,100884.13
2023-11-15T23:54:39.510Z,100883.16
2023-11-15T23:57:09.630Z,100883.09
2023-11-15T23:59:38.095Z,100878.78
