createdAt,value
2024-03-07T00:02:13.614Z,13.07
2024-03-07T00:04:40.200Z,13.06
2024-03-07T00:07:08.643Z,13.06
2024-03-07T00:09:36.203Z,13.06
2024-03-07T00:12:08.697Z,13.06
2024-03-07T00:14:36.506Z,13.05
2024-03-07T00:17:04.053Z,13.05
2024-03-07T00:19:33.481Z,13.05
2024-03-07T00:22:00.585Z,13.04
2024-03-07T00:24:29.718Z,13.05
2024-03-07T00:26:56.175Z,13.04
2024-03-07T00:29:22.642Z,13.04
2024-03-07T00:31:49.344Z,13.04
2024-03-07T00:34:24.505Z,13.04
2024-03-07T00:36:52.914Z,13.04
2024-03-07T00:39:21.026Z,13.03
2024-03-07T00:41:47.721Z,13.03
2024-03-07T00:44:14.599Z,13.04
2024-03-07T00:46:41.257Z,13.03
2024-03-07T00:49:07.829Z,13.03
2024-03-07T00:51:34.773Z,13.02
2024-03-07T00:54:01.449Z,13.03
2024-03-07T00:56:29.667Z,13.02
2024-03-07T00:58:57.966Z,13.02
2024-03-07T01:01:25.570Z,13.01
2024-03-07T01:06:20.318Z,13.01
2024-03-07T01:08:47.834Z,13.01
2024-03-07T01:11:15.023Z,13.01
2024-03-07T01:13:42.210Z,13.01
2024-03-07T01:16:09.399Z,13.00
2024-03-07T01:18:39.069Z,13.00
2024-03-07T01:21:14.441Z,13.00
2024-03-07T01:23:41.009Z,13.00
2024-03-07T01:26:08.653Z,12.99
2024-03-07T01:28:35.268Z,13.00
2024-03-07T01:31:01.946Z,12.99
2024-03-07T01:33:29.051Z,13.00
2024-03-07T01:35:55.622Z,12.99
2024-03-07T01:38:22.144Z,12.99
2024-03-07T01:40:48.693Z,12.99
2024-03-07T01:43:15.180Z,12.98
2024-03-07T01:45:43.596Z,12.96
2024-03-07T01:48:12.078Z,12.96
2024-03-07T01:50:41.688Z,12.96
2024-03-07T01:53:12.794Z,12.98
2024-03-07T01:55:41.884Z,12.96
2024-03-07T01:58:10.835Z,12.95
2024-03-07T02:00:37.706Z,12.96
2024-03-07T02:03:04.494Z,12.95
2024-03-07T02:05:33.258Z,12.95
2024-03-07T02:08:00.257Z,12.95
2024-03-07T02:10:26.708Z,12.95
2024-03-07T02:12:53.190Z,12.94
2024-03-07T02:15:19.879Z,12.94
2024-03-07T02:17:46.513Z,12.94
2024-03-07T02:20:14.336Z,12.94
2024-03-07T02:22:41.041Z,12.93
2024-03-07T02:25:07.806Z,12.92
2024-03-07T02:27:34.676Z,12.93
2024-03-07T02:30:03.074Z,12.93
2024-03-07T02:32:29.807Z,12.92
2024-03-07T02:34:56.538Z,12.93
2024-03-07T02:37:23.026Z,12.93
2024-03-07T02:40:00.030Z,12.92
2024-03-07T02:42:26.802Z,12.91
2024-03-07T02:44:55.544Z,12.92
2024-03-07T02:47:25.040Z,12.91
2024-03-07T02:49:51.637Z,12.90
2024-03-07T02:52:18.129Z,12.90
2024-03-07T02:54:44.869Z,12.89
2024-03-07T02:57:12.593Z,12.90
2024-03-07T02:59:39.099Z,12.89
2024-03-07T03:02:06.824Z,12.90
2024-03-07T03:04:34.242Z,12.89
2024-03-07T03:07:01.206Z,12.89
2024-03-07T03:09:29.299Z,12.89
2024-03-07T03:11:56.430Z,12.88
2024-03-07T03:14:25.085Z,12.89
2024-03-07T03:16:53.736Z,12.88
2024-03-07T03:19:20.113Z,12.89
2024-03-07T03:21:46.523Z,12.88
2024-03-07T03:24:13.061Z,12.87
2024-03-07T03:26:39.600Z,12.88
2024-03-07T03:29:26.010Z,12.87
2024-03-07T03:32:12.416Z,12.87
2024-03-07T03:34:39.348Z,12.86
2024-03-07T03:37:05.954Z,12.87
2024-03-07T03:39:32.513Z,12.86
2024-03-07T03:41:58.984Z,12.86
2024-03-07T03:44:25.774Z,12.86
2024-03-07T03:46:52.262Z,12.86
2024-03-07T03:49:18.655Z,12.85
2024-03-07T03:51:46.443Z,12.85
2024-03-07T03:54:16.440Z,12.85
2024-03-07T03:56:42.911Z,12.84
2024-03-07T03:59:10.019Z,12.85
2024-03-07T04:01:36.971Z,12.84
2024-03-07T04:04:03.558Z,12.84
2024-03-07T04:06:30.148Z,12.84
2024-03-07T04:08:56.740Z,12.84
2024-03-07T04:11:23.467Z,12.84
2024-03-07T04:13:52.409Z,12.82
2024-03-07T04:16:18.890Z,12.83
2024-03-07T04:18:45.446Z,12.84
2024-03-07T04:21:14.240Z,12.82
2024-03-07T04:23:41.637Z,12.81
2024-03-07T04:26:09.894Z,12.82
2024-03-07T04:28:38.459Z,12.82
2024-03-07T04:31:04.937Z,12.81
2024-03-07T04:33:31.427Z,12.82
2024-03-07T04:36:06.979Z,12.81
2024-03-07T04:38:33.601Z,12.81
2024-03-07T04:41:03.003Z,12.81
2024-03-07T04:43:29.699Z,12.81
2024-03-07T04:45:56.315Z,12.80
2024-03-07T04:48:23.099Z,12.80
2024-03-07T04:50:49.925Z,12.79
2024-03-07T04:53:24.648Z,12.80
2024-03-07T04:55:51.991Z,12.79
2024-03-07T04:58:20.637Z,12.79
2024-03-07T05:00:47.069Z,12.79
2024-03-07T05:03:16.128Z,12.78
2024-03-07T05:05:42.756Z,12.79
2024-03-07T05:08:09.408Z,12.78
2024-03-07T05:10:37.115Z,12.78
2024-03-07T05:13:03.773Z,12.78
2024-03-07T05:15:30.281Z,12.78
2024-03-07T05:17:57.412Z,12.78
2024-03-07T05:20:24.437Z,12.77
2024-03-07T05:22:53.654Z,12.76
2024-03-07T05:25:21.141Z,12.77
2024-03-07T05:27:47.737Z,12.76
2024-03-07T05:30:17.097Z,12.76
2024-03-07T05:32:44.242Z,12.77
2024-03-07T05:35:12.364Z,12.75
2024-03-07T05:37:44.967Z,12.75
2024-03-07T05:40:11.822Z,12.76
2024-03-07T05:42:38.218Z,12.75
2024-03-07T05:45:08.731Z,12.74
2024-03-07T05:47:35.740Z,12.75
2024-03-07T05:50:08.804Z,12.74
2024-03-07T05:52:36.233Z,12.73
2024-03-07T05:55:02.762Z,12.73
2024-03-07T05:57:29.387Z,12.73
2024-03-07T05:59:59.787Z,12.74
2024-03-07T06:02:28.730Z,12.73
2024-03-07T06:04:55.392Z,12.73
2024-03-07T06:07:22.131Z,12.72
2024-03-07T06:09:49.232Z,12.72
2024-03-07T06:12:27.779Z,12.72
2024-03-07T06:14:55.795Z,12.72
2024-03-07T06:17:24.436Z,12.71
2024-03-07T06:19:51.000Z,12.71
2024-03-07T06:22:17.581Z,12.71
2024-03-07T06:24:52.571Z,12.71
2024-03-07T06:27:28.690Z,12.70
2024-03-07T06:29:55.711Z,12.71
2024-03-07T06:32:23.829Z,12.70
2024-03-07T06:34:50.853Z,12.70
2024-03-07T06:37:20.146Z,12.69
2024-03-07T06:39:49.390Z,12.70
2024-03-07T06:42:17.078Z,12.69
2024-03-07T06:44:43.737Z,12.69
2024-03-07T06:47:10.222Z,12.69
2024-03-07T06:49:37.000Z,12.68
2024-03-07T06:52:03.505Z,12.68
2024-03-07T06:54:29.917Z,12.68
2024-03-07T06:56:56.519Z,12.68
2024-03-07T06:59:28.146Z,12.68
2024-03-07T07:01:55.302Z,12.67
2024-03-07T07:04:24.455Z,12.67
2024-03-07T07:06:53.708Z,12.68
2024-03-07T07:09:20.658Z,12.67
2024-03-07T07:11:47.250Z,12.67
2024-03-07T07:14:16.255Z,12.67
2024-03-07T07:16:57.165Z,12.67
2024-03-07T07:19:23.691Z,12.66
2024-03-07T07:21:55.043Z,12.65
2024-03-07T07:24:24.818Z,12.66
2024-03-07T07:26:56.637Z,12.66
2024-03-07T07:29:25.173Z,12.65
2024-03-07T07:31:51.911Z,12.65
2024-03-07T07:34:18.392Z,12.67
2024-03-07T07:36:44.827Z,12.67
2024-03-07T07:39:17.892Z,12.68
2024-03-07T07:41:53.537Z,12.72
2024-03-07T07:44:20.546Z,12.71
2024-03-07T07:46:47.040Z,12.73
2024-03-07T07:49:13.632Z,12.73
2024-03-07T07:51:40.528Z,12.75
2024-03-07T07:54:06.982Z,12.78
2024-03-07T07:56:33.693Z,12.79
2024-03-07T07:59:39.729Z,12.80
2024-03-07T08:02:07.519Z,12.81
2024-03-07T08:04:36.336Z,12.80
2024-03-07T08:07:03.049Z,12.83
2024-03-07T08:09:29.639Z,12.83
2024-03-07T08:11:56.250Z,12.84
2024-03-07T08:14:23.346Z,12.84
2024-03-07T08:16:52.275Z,12.87
2024-03-07T08:19:18.797Z,12.87
2024-03-07T08:21:45.285Z,12.86
2024-03-07T08:24:12.053Z,12.88
2024-03-07T08:26:38.641Z,12.89
2024-03-07T08:29:06.453Z,12.90
2024-03-07T08:31:32.967Z,12.90
2024-03-07T08:34:00.682Z,12.92
2024-03-07T08:36:27.344Z,12.92
2024-03-07T08:38:54.095Z,12.93
2024-03-07T08:41:20.683Z,12.94
2024-03-07T08:43:52.984Z,12.93
2024-03-07T08:46:19.902Z,12.94
2024-03-07T08:48:46.715Z,12.94
2024-03-07T08:51:16.082Z,12.94
2024-03-07T08:54:28.149Z,12.96
2024-03-07T08:56:55.259Z,12.96
2024-03-07T08:59:21.862Z,12.97
2024-03-07T09:01:56.118Z,12.98
2024-03-07T09:04:23.195Z,12.98
2024-03-07T09:06:49.904Z,12.99
2024-03-07T09:09:18.927Z,12.99
2024-03-07T09:11:49.641Z,12.99
2024-03-07T09:14:16.445Z,12.99
2024-03-07T09:16:42.913Z,12.99
2024-03-07T09:19:11.124Z,12.98
2024-03-07T09:21:37.571Z,12.98
2024-03-07T09:24:04.417Z,12.99
2024-03-07T09:26:33.322Z,12.99
2024-03-07T09:28:59.840Z,12.99
2024-03-07T09:31:26.256Z,13.00
2024-03-07T09:33:52.765Z,13.01
2024-03-07T09:36:20.022Z,13.01
2024-03-07T09:38:46.752Z,13.02
2024-03-07T09:41:16.928Z,13.02
2024-03-07T09:43:46.151Z,13.03
2024-03-07T09:46:13.604Z,13.03
2024-03-07T09:48:40.198Z,13.04
2024-03-07T09:51:11.328Z,13.05
2024-03-07T09:53:38.680Z,13.05
2024-03-07T09:56:07.628Z,13.06
2024-03-07T09:58:37.692Z,13.06
2024-03-07T10:01:07.260Z,13.08
2024-03-07T10:03:41.007Z,13.08
2024-03-07T10:06:08.032Z,13.10
2024-03-07T10:08:35.221Z,13.11
2024-03-07T10:11:01.788Z,13.12
2024-03-07T10:13:28.291Z,13.14
2024-03-07T10:15:57.438Z,13.15
2024-03-07T10:18:24.549Z,13.15
2024-03-07T10:20:55.029Z,13.17
2024-03-07T10:23:24.473Z,13.19
2024-03-07T10:25:51.753Z,13.19
2024-03-07T10:28:18.633Z,13.21
2024-03-07T10:30:46.041Z,13.22
2024-03-07T10:33:13.979Z,13.23
2024-03-07T10:35:40.843Z,13.24
2024-03-07T10:38:08.628Z,13.24
2024-03-07T10:40:41.775Z,13.26
2024-03-07T10:43:13.175Z,13.27
2024-03-07T10:45:49.180Z,13.27
2024-03-07T10:48:24.896Z,13.29
2024-03-07T10:51:07.056Z,13.30
2024-03-07T10:53:46.908Z,13.30
2024-03-07T10:56:30.994Z,13.31
2024-03-07T10:59:22.546Z,13.32
2024-03-07T11:02:01.027Z,13.33
2024-03-07T11:04:32.172Z,13.33
2024-03-07T11:07:13.239Z,13.34
2024-03-07T11:09:48.480Z,13.34
2024-03-07T11:12:16.512Z,13.36
2024-03-07T11:15:19.005Z,13.36
2024-03-07T11:17:55.911Z,13.35
2024-03-07T11:20:53.287Z,13.36
2024-03-07T11:23:34.396Z,13.37
2024-03-07T11:26:09.502Z,13.36
2024-03-07T11:28:43.675Z,13.36
2024-03-07T11:31:35.163Z,13.37
2024-03-07T11:34:16.568Z,13.37
2024-03-07T11:36:44.355Z,13.37
2024-03-07T11:39:42.457Z,13.38
2024-03-07T11:42:10.886Z,13.40
2024-03-07T11:44:41.147Z,13.42
2024-03-07T11:47:10.690Z,13.42
2024-03-07T11:49:37.608Z,13.41
2024-03-07T11:52:12.551Z,13.41
2024-03-07T11:54:42.652Z,13.41
2024-03-07T11:57:14.244Z,13.41
2024-03-07T11:59:46.192Z,13.41
2024-03-07T12:02:16.738Z,13.41
2024-03-07T12:04:43.671Z,13.42
2024-03-07T12:07:11.483Z,13.41
2024-03-07T12:09:39.539Z,13.42
2024-03-07T12:12:07.680Z,13.42
2024-03-07T12:14:35.265Z,13.42
2024-03-07T12:17:05.219Z,13.41
2024-03-07T12:19:33.767Z,13.42
2024-03-07T12:22:03.768Z,13.42
2024-03-07T12:24:31.061Z,13.41
2024-03-07T12:27:11.447Z,13.40
2024-03-07T12:29:39.538Z,13.41
2024-03-07T12:32:14.819Z,13.42
2024-03-07T12:34:46.075Z,13.43
2024-03-07T12:37:17.837Z,13.42
2024-03-07T12:39:49.839Z,13.43
2024-03-07T12:42:17.837Z,13.42
2024-03-07T12:44:47.004Z,13.41
2024-03-07T12:47:17.023Z,13.41
2024-03-07T12:49:47.352Z,13.41
2024-03-07T12:52:16.236Z,13.41
2024-03-07T12:54:43.556Z,13.41
2024-03-07T12:57:12.958Z,13.42
2024-03-07T12:59:41.494Z,13.42
2024-03-07T13:02:13.529Z,13.42
2024-03-07T13:04:44.520Z,13.42
2024-03-07T13:07:11.744Z,13.42
2024-03-07T13:09:45.286Z,13.42
2024-03-07T13:12:12.107Z,13.44
2024-03-07T13:14:38.774Z,13.44
2024-03-07T13:17:07.358Z,13.43
2024-03-07T13:19:34.024Z,13.44
2024-03-07T13:22:00.524Z,13.44
2024-03-07T13:24:28.341Z,13.45
2024-03-07T13:26:55.414Z,13.45
2024-03-07T13:29:29.441Z,13.45
2024-03-07T13:31:57.293Z,13.45
2024-03-07T13:34:26.963Z,13.46
2024-03-07T13:36:53.679Z,13.46
2024-03-07T13:39:20.250Z,13.46
2024-03-07T13:41:49.338Z,13.46
2024-03-07T13:44:16.427Z,13.47
2024-03-07T13:46:42.955Z,13.46
2024-03-07T13:49:14.154Z,13.46
2024-03-07T13:51:51.123Z,13.47
2024-03-07T13:54:29.170Z,13.47
2024-03-07T13:57:21.257Z,13.46
2024-03-07T14:00:15.598Z,13.47
2024-03-07T14:03:07.451Z,13.47
2024-03-07T14:06:08.099Z,13.49
2024-03-07T14:08:53.321Z,13.48
2024-03-07T14:11:38.468Z,13.49
2024-03-07T14:14:27.485Z,13.48
2024-03-07T14:16:56.711Z,13.48
2024-03-07T14:19:58.586Z,13.52
2024-03-07T14:23:03.891Z,13.53
2024-03-07T14:25:57.041Z,13.52
2024-03-07T14:28:42.935Z,13.52
2024-03-07T14:31:13.131Z,13.52
2024-03-07T14:33:51.258Z,13.51
2024-03-07T14:36:17.960Z,13.52
2024-03-07T14:38:50.490Z,13.52
2024-03-07T14:41:41.407Z,13.51
2024-03-07T14:44:08.474Z,13.52
2024-03-07T14:46:35.838Z,13.52
2024-03-07T14:49:02.544Z,13.52
2024-03-07T14:51:29.149Z,13.52
2024-03-07T14:53:55.980Z,13.52
2024-03-07T14:56:22.828Z,13.54
2024-03-07T14:58:49.318Z,13.53
2024-03-07T15:01:16.150Z,13.53
2024-03-07T15:03:46.231Z,13.53
2024-03-07T15:06:16.076Z,13.53
2024-03-07T15:08:42.876Z,13.54
2024-03-07T15:11:27.857Z,13.54
2024-03-07T15:13:57.654Z,13.54
2024-03-07T15:16:32.801Z,13.54
2024-03-07T15:19:01.216Z,13.54
2024-03-07T15:21:30.150Z,13.54
2024-03-07T15:23:57.428Z,13.54
2024-03-07T15:26:25.420Z,13.55
2024-03-07T15:28:52.980Z,13.54
2024-03-07T15:31:20.629Z,13.53
2024-03-07T15:33:48.355Z,13.52
2024-03-07T15:36:15.165Z,13.51
2024-03-07T15:38:44.730Z,13.50
2024-03-07T15:41:13.228Z,13.49
2024-03-07T15:43:43.892Z,13.48
2024-03-07T15:46:13.389Z,13.48
2024-03-07T15:48:41.626Z,13.47
2024-03-07T15:51:13.145Z,13.46
2024-03-07T15:53:42.456Z,13.45
2024-03-07T15:56:09.561Z,13.44
2024-03-07T15:58:36.068Z,13.43
2024-03-07T16:01:03.720Z,13.44
2024-03-07T16:03:35.275Z,13.44
2024-03-07T16:06:02.748Z,13.42
2024-03-07T16:08:30.213Z,13.41
2024-03-07T16:10:57.006Z,13.41
2024-03-07T16:13:25.225Z,13.40
2024-03-07T16:15:51.871Z,13.40
2024-03-07T16:18:18.673Z,13.39
2024-03-07T16:20:49.021Z,13.40
2024-03-07T16:23:17.342Z,13.39
2024-03-07T16:25:44.401Z,13.38
2024-03-07T16:28:13.840Z,13.39
2024-03-07T16:30:45.349Z,13.37
2024-03-07T16:33:12.715Z,13.38
2024-03-07T16:35:39.427Z,13.37
2024-03-07T16:38:06.227Z,13.36
2024-03-07T16:40:32.686Z,13.36
2024-03-07T16:43:02.217Z,13.36
2024-03-07T16:45:31.616Z,13.35
2024-03-07T16:48:01.031Z,13.35
2024-03-07T16:50:30.750Z,13.35
2024-03-07T16:52:59.743Z,13.35
2024-03-07T16:55:26.471Z,13.35
2024-03-07T16:58:09.031Z,13.34
2024-03-07T17:00:41.289Z,13.34
2024-03-07T17:03:10.461Z,13.34
2024-03-07T17:05:40.455Z,13.33
2024-03-07T17:08:08.061Z,13.32
2024-03-07T17:10:40.671Z,13.32
2024-03-07T17:13:10.937Z,13.32
2024-03-07T17:15:38.589Z,13.31
2024-03-07T17:18:06.438Z,13.32
2024-03-07T17:20:33.143Z,13.31
2024-03-07T17:22:59.665Z,13.30
2024-03-07T17:25:30.239Z,13.31
2024-03-07T17:28:01.424Z,13.31
2024-03-07T17:30:29.925Z,13.31
2024-03-07T17:32:59.804Z,13.30
2024-03-07T17:35:28.637Z,13.30
2024-03-07T17:37:55.969Z,13.30
2024-03-07T17:40:27.343Z,13.29
2024-03-07T17:42:54.997Z,13.29
2024-03-07T17:45:28.825Z,13.29
2024-03-07T17:47:59.266Z,13.29
2024-03-07T17:50:28.293Z,13.29
2024-03-07T17:53:03.796Z,13.28
2024-03-07T17:55:34.230Z,13.29
2024-03-07T17:58:05.366Z,13.29
2024-03-07T18:00:33.905Z,13.28
2024-03-07T18:03:07.118Z,13.27
2024-03-07T18:05:38.386Z,13.27
2024-03-07T18:08:21.508Z,13.27
2024-03-07T18:10:57.222Z,13.27
2024-03-07T18:13:24.315Z,13.26
2024-03-07T18:15:50.994Z,13.26
2024-03-07T18:18:18.330Z,13.26
2024-03-07T18:20:46.621Z,13.25
2024-03-07T18:23:15.080Z,13.25
2024-03-07T18:25:42.595Z,13.26
2024-03-07T18:28:10.030Z,13.25
2024-03-07T18:30:36.667Z,13.25
2024-03-07T18:33:09.955Z,13.25
2024-03-07T18:35:40.472Z,13.25
2024-03-07T18:38:08.325Z,13.25
2024-03-07T18:40:35.101Z,13.25
2024-03-07T18:43:09.307Z,13.25
2024-03-07T18:45:39.029Z,13.25
2024-03-07T18:48:09.004Z,13.24
2024-03-07T18:50:45.805Z,13.25
2024-03-07T18:53:16.846Z,13.25
2024-03-07T18:55:48.703Z,13.24
2024-03-07T18:58:17.116Z,13.25
2024-03-07T19:00:49.463Z,13.25
2024-03-07T19:03:16.972Z,13.25
2024-03-07T19:05:47.233Z,13.23
2024-03-07T19:08:23.487Z,13.24
2024-03-07T19:10:52.508Z,13.24
2024-03-07T19:13:21.129Z,13.24
2024-03-07T19:16:15.532Z,13.23
2024-03-07T19:18:42.097Z,13.24
2024-03-07T19:21:12.138Z,13.24
2024-03-07T19:23:41.082Z,13.24
2024-03-07T19:26:10.202Z,13.23
2024-03-07T19:28:39.053Z,13.23
2024-03-07T19:31:05.787Z,13.24
2024-03-07T19:33:33.028Z,13.24
2024-03-07T19:36:00.359Z,13.23
2024-03-07T19:38:28.556Z,13.23
2024-03-07T19:40:55.509Z,13.24
2024-03-07T19:43:24.946Z,13.23
2024-03-07T19:45:52.959Z,13.23
2024-03-07T19:48:22.428Z,13.22
2024-03-07T19:50:48.989Z,13.23
2024-03-07T19:53:16.530Z,13.23
2024-03-07T19:55:47.558Z,13.22
2024-03-07T19:58:14.581Z,13.22
2024-03-07T20:00:48.058Z,13.22
2024-03-07T20:03:20.984Z,13.22
2024-03-07T20:05:49.714Z,13.22
2024-03-07T20:08:17.185Z,13.22
2024-03-07T20:10:46.444Z,13.22
2024-03-07T20:13:15.433Z,13.22
2024-03-07T20:15:41.994Z,13.23
2024-03-07T20:18:08.621Z,13.22
2024-03-07T20:20:37.714Z,13.22
2024-03-07T20:23:04.984Z,13.22
2024-03-07T20:25:33.092Z,13.21
2024-03-07T20:27:59.600Z,13.22
2024-03-07T20:30:34.797Z,13.21
2024-03-07T20:33:02.217Z,13.21
2024-03-07T20:35:28.875Z,13.21
2024-03-07T20:37:56.077Z,13.21
2024-03-07T20:40:25.521Z,13.21
2024-03-07T20:42:52.839Z,13.20
2024-03-07T20:45:21.876Z,13.21
2024-03-07T20:47:50.207Z,13.21
2024-03-07T20:50:18.360Z,13.21
2024-03-07T20:52:45.852Z,13.20
2024-03-07T20:55:28.351Z,13.21
2024-03-07T20:57:57.286Z,13.20
2024-03-07T21:00:25.814Z,13.20
2024-03-07T21:02:53.960Z,13.22
2024-03-07T21:05:21.827Z,13.20
2024-03-07T21:07:50.158Z,13.20
2024-03-07T21:10:17.491Z,13.20
2024-03-07T21:12:44.595Z,13.20
2024-03-07T21:15:11.561Z,13.20
2024-03-07T21:17:41.677Z,13.19
2024-03-07T21:20:13.129Z,13.20
2024-03-07T21:22:51.212Z,13.19
2024-03-07T21:25:19.657Z,13.20
2024-03-07T21:27:48.055Z,13.19
2024-03-07T21:30:15.278Z,13.19
2024-03-07T21:32:42.815Z,13.19
2024-03-07T21:35:13.001Z,13.20
2024-03-07T21:37:43.716Z,13.20
2024-03-07T21:40:20.493Z,13.20
2024-03-07T21:42:50.556Z,13.19
2024-03-07T21:45:17.379Z,13.18
2024-03-07T21:47:44.947Z,13.19
2024-03-07T21:50:16.596Z,13.18
2024-03-07T21:52:45.564Z,13.18
2024-03-07T21:55:17.670Z,13.17
2024-03-07T21:57:44.633Z,13.18
2024-03-07T22:00:19.824Z,13.18
2024-03-07T22:02:58.432Z,13.17
2024-03-07T22:05:28.590Z,13.18
2024-03-07T22:07:56.418Z,13.17
2024-03-07T22:10:23.209Z,13.17
2024-03-07T22:12:49.741Z,13.17
2024-03-07T22:15:17.916Z,13.17
2024-03-07T22:17:44.651Z,13.17
2024-03-07T22:20:15.095Z,13.16
2024-03-07T22:22:42.922Z,13.17
2024-03-07T22:25:12.088Z,13.17
2024-03-07T22:27:40.150Z,13.17
2024-03-07T22:30:10.629Z,13.16
2024-03-07T22:32:38.209Z,13.17
2024-03-07T22:35:12.061Z,13.16
2024-03-07T22:37:39.420Z,13.16
2024-03-07T22:40:08.255Z,13.16
2024-03-07T22:42:35.015Z,13.16
2024-03-07T22:45:01.629Z,13.15
2024-03-07T22:47:28.269Z,13.15
2024-03-07T22:49:57.915Z,13.15
2024-03-07T22:52:28.911Z,13.15
2024-03-07T22:54:55.374Z,13.15
2024-03-07T22:57:21.818Z,13.15
2024-03-07T22:59:50.630Z,13.15
2024-03-07T23:02:17.317Z,13.15
2024-03-07T23:04:45.234Z,13.14
2024-03-07T23:07:12.893Z,13.14
2024-03-07T23:09:39.643Z,13.14
2024-03-07T23:12:10.183Z,13.14
2024-03-07T23:14:39.831Z,13.13
2024-03-07T23:17:06.376Z,13.14
2024-03-07T23:19:33.086Z,13.15
2024-03-07T23:21:59.578Z,13.13
2024-03-07T23:24:26.525Z,13.14
2024-03-07T23:26:53.992Z,13.14
2024-03-07T23:29:20.574Z,13.14
2024-03-07T23:31:47.257Z,13.12
2024-03-07T23:34:15.920Z,13.12
2024-03-07T23:36:44.320Z,13.12
2024-03-07T23:39:18.274Z,13.12
2024-03-07T23:41:45.238Z,13.11
2024-03-07T23:44:11.708Z,13.12
2024-03-07T23:46:38.194Z,13.12
2024-03-07T23:49:04.731Z,13.12
2024-03-07T23:51:31.231Z,13.12
2024-03-07T23:53:57.719Z,13.11
2024-03-07T23:56:24.360Z,13.12
2024-03-07T23:58:51.207Z,13.11
