createdAt,value
2022-12-04T00:01:28.406Z,10.57
2022-12-04T00:03:59.870Z,11.73
2022-12-04T00:06:27.604Z,12.93
2022-12-04T00:08:55.382Z,11.83
2022-12-04T00:11:26.805Z,11.47
2022-12-04T00:13:54.715Z,12.83
2022-12-04T00:16:25.128Z,14.10
2022-12-04T00:18:53.013Z,13.70
2022-12-04T00:21:21.696Z,14.40
2022-12-04T00:23:49.027Z,15.70
2022-12-04T00:26:20.139Z,13.30
2022-12-04T00:28:47.851Z,13.83
2022-12-04T00:31:21.736Z,13.27
2022-12-04T00:33:49.010Z,12.40
2022-12-04T00:36:19.750Z,12.63
2022-12-04T00:38:46.920Z,11.87
2022-12-04T00:41:17.450Z,11.33
2022-12-04T00:43:45.822Z,11.60
2022-12-04T00:46:14.236Z,11.30
2022-12-04T00:48:42.497Z,12.10
2022-12-04T00:51:14.065Z,11.53
2022-12-04T00:53:41.038Z,11.90
2022-12-04T00:56:13.774Z,10.60
2022-12-04T00:58:41.171Z,10.53
2022-12-04T01:01:15.937Z,11.13
2022-12-04T01:03:43.465Z,12.30
2022-12-04T01:06:32.024Z,10.60
2022-12-04T01:09:01.211Z,11.63
2022-12-04T01:11:30.015Z,10.73
2022-12-04T01:13:58.891Z,11.20
2022-12-04T01:16:35.761Z,9.50
2022-12-04T01:19:08.001Z,10.30
2022-12-04T01:21:36.047Z,9.40
2022-12-04T01:24:03.332Z,10.90
2022-12-04T01:26:30.444Z,9.47
2022-12-04T01:28:57.576Z,8.57
2022-12-04T01:31:24.890Z,8.83
2022-12-04T01:33:52.134Z,9.67
2022-12-04T01:36:25.901Z,9.37
2022-12-04T01:38:53.515Z,9.93
2022-12-04T01:41:25.197Z,9.10
2022-12-04T01:44:17.893Z,9.20
2022-12-04T01:46:56.707Z,10.30
2022-12-04T01:49:34.592Z,8.47
2022-12-04T01:52:09.707Z,9.73
2022-12-04T01:54:41.523Z,9.37
2022-12-04T01:57:17.796Z,8.67
2022-12-04T02:00:00.818Z,7.80
2022-12-04T02:02:33.528Z,8.90
2022-12-04T02:05:03.735Z,8.70
2022-12-04T02:07:30.971Z,8.23
2022-12-04T02:10:03.771Z,7.97
2022-12-04T02:12:46.087Z,8.37
2022-12-04T02:15:24.195Z,8.43
2022-12-04T02:18:29.904Z,8.20
2022-12-04T02:21:13.930Z,8.70
2022-12-04T02:23:41.240Z,8.53
2022-12-04T02:26:59.993Z,9.10
2022-12-04T02:29:37.874Z,8.67
2022-12-04T02:32:39.680Z,7.80
2022-12-04T02:35:29.272Z,7.87
2022-12-04T02:38:24.658Z,8.63
2022-12-04T02:41:13.475Z,8.60
2022-12-04T02:43:50.353Z,8.30
2022-12-04T02:46:38.991Z,8.00
2022-12-04T02:49:12.723Z,8.57
2022-12-04T02:51:44.213Z,7.33
2022-12-04T02:54:37.487Z,7.00
2022-12-04T02:57:09.952Z,8.10
2022-12-04T02:59:43.299Z,7.30
2022-12-04T03:02:28.511Z,8.00
2022-12-04T03:04:57.868Z,7.67
2022-12-04T03:07:36.537Z,8.00
2022-12-04T03:10:11.245Z,8.00
2022-12-04T03:12:48.037Z,7.07
2022-12-04T03:15:46.480Z,7.43
2022-12-04T03:18:39.731Z,7.57
2022-12-04T03:21:17.199Z,8.80
2022-12-04T03:23:55.411Z,8.20
2022-12-04T03:26:45.477Z,7.60
2022-12-04T03:29:19.947Z,6.93
2022-12-04T03:32:20.607Z,7.80
2022-12-04T03:35:14.996Z,7.60
2022-12-04T03:38:06.331Z,7.63
2022-12-04T03:40:37.948Z,7.50
2022-12-04T03:43:09.980Z,7.43
2022-12-04T03:45:44.075Z,7.80
2022-12-04T03:48:22.958Z,8.40
2022-12-04T03:51:45.366Z,8.20
2022-12-04T03:54:19.569Z,9.50
2022-12-04T03:56:56.939Z,7.70
2022-12-04T03:59:39.800Z,8.33
2022-12-04T04:02:14.440Z,8.07
2022-12-04T04:04:46.093Z,7.23
2022-12-04T04:07:34.805Z,7.67
2022-12-04T04:10:11.931Z,6.80
2022-12-04T04:12:46.613Z,7.37
2022-12-04T04:15:34.620Z,7.27
2022-12-04T04:18:21.142Z,7.10
2022-12-04T04:21:16.261Z,8.13
2022-12-04T04:24:07.973Z,9.00
2022-12-04T04:26:42.188Z,8.07
2022-12-04T04:29:10.672Z,7.57
2022-12-04T04:32:08.291Z,8.93
2022-12-04T04:35:21.267Z,8.20
2022-12-04T04:38:03.051Z,7.10
2022-12-04T04:40:51.310Z,7.00
2022-12-04T04:43:31.544Z,8.03
2022-12-04T04:46:40.922Z,9.03
2022-12-04T04:49:11.942Z,8.40
2022-12-04T04:51:39.333Z,8.23
2022-12-04T04:54:10.952Z,9.40
2022-12-04T04:56:44.459Z,8.57
2022-12-04T04:59:12.492Z,7.67
2022-12-04T05:01:40.709Z,8.50
2022-12-04T05:04:08.348Z,8.30
2022-12-04T05:06:35.700Z,6.70
2022-12-04T05:09:03.550Z,8.07
2022-12-04T05:11:30.940Z,8.00
2022-12-04T05:13:57.863Z,7.27
2022-12-04T05:16:24.889Z,7.67
2022-12-04T05:19:10.742Z,6.90
2022-12-04T05:21:37.816Z,6.40
2022-12-04T05:24:04.831Z,7.03
2022-12-04T05:26:31.828Z,8.10
2022-12-04T05:28:58.792Z,7.60
2022-12-04T05:31:25.787Z,7.50
2022-12-04T05:33:52.777Z,7.33
2022-12-04T05:36:19.799Z,6.97
2022-12-04T05:38:46.741Z,7.13
2022-12-04T05:41:14.133Z,7.77
2022-12-04T05:43:41.103Z,8.73
2022-12-04T05:46:08.941Z,7.17
2022-12-04T05:48:36.388Z,6.80
2022-12-04T05:51:08.613Z,7.60
2022-12-04T05:53:36.869Z,7.43
2022-12-04T05:56:06.164Z,7.13
2022-12-04T05:58:38.770Z,6.40
2022-12-04T06:01:21.771Z,9.47
2022-12-04T06:03:48.825Z,9.60
2022-12-04T06:06:22.765Z,11.50
2022-12-04T06:08:56.086Z,10.93
2022-12-04T06:11:30.901Z,13.97
2022-12-04T06:13:59.771Z,11.63
2022-12-04T06:16:36.451Z,10.77
2022-12-04T06:19:13.956Z,15.83
2022-12-04T06:21:43.156Z,14.80
2022-12-04T06:24:16.021Z,12.17
2022-12-04T06:27:04.190Z,10.87
2022-12-04T06:29:30.102Z,12.30
2022-12-04T06:31:57.211Z,12.17
2022-12-04T06:34:24.253Z,11.10
2022-12-04T06:36:51.145Z,13.80
2022-12-04T06:39:19.080Z,12.60
2022-12-04T06:41:47.601Z,13.00
2022-12-04T06:44:17.766Z,12.10
2022-12-04T06:46:47.191Z,12.57
2022-12-04T06:49:14.584Z,12.43
2022-12-04T06:51:41.505Z,11.73
2022-12-04T06:54:10.122Z,11.00
2022-12-04T06:56:37.208Z,12.30
2022-12-04T06:59:05.695Z,12.00
2022-12-04T07:01:35.000Z,11.53
2022-12-04T07:04:04.157Z,11.67
2022-12-04T07:06:36.245Z,13.30
2022-12-04T07:09:15.440Z,12.00
2022-12-04T07:11:43.855Z,13.10
2022-12-04T07:14:11.706Z,13.53
2022-12-04T07:16:41.999Z,14.50
2022-12-04T07:19:11.500Z,15.33
2022-12-04T07:21:38.550Z,13.73
2022-12-04T07:24:05.936Z,13.80
2022-12-04T07:26:32.953Z,13.10
2022-12-04T07:29:00.501Z,12.60
2022-12-04T07:31:29.672Z,12.60
2022-12-04T07:33:58.065Z,13.23
2022-12-04T07:36:26.504Z,14.13
2022-12-04T07:38:55.957Z,12.10
2022-12-04T07:41:23.127Z,12.77
2022-12-04T07:43:50.151Z,11.57
2022-12-04T07:46:24.516Z,11.60
2022-12-04T07:48:51.614Z,11.70
2022-12-04T07:51:22.329Z,11.20
2022-12-04T07:53:50.931Z,10.43
2022-12-04T07:56:18.441Z,11.33
2022-12-04T07:58:46.215Z,13.50
2022-12-04T08:01:22.716Z,13.67
2022-12-04T08:03:52.995Z,13.10
2022-12-04T08:06:22.601Z,12.87
2022-12-04T08:08:50.403Z,12.63
2022-12-04T08:11:22.505Z,13.20
2022-12-04T08:13:55.716Z,12.90
2022-12-04T08:16:23.497Z,12.13
2022-12-04T08:18:50.613Z,11.77
2022-12-04T08:21:22.228Z,13.33
2022-12-04T08:23:52.108Z,12.20
2022-12-04T08:26:21.247Z,12.17
2022-12-04T08:28:48.263Z,11.47
2022-12-04T08:31:22.156Z,11.80
2022-12-04T08:33:51.352Z,9.63
2022-12-04T08:36:20.706Z,12.10
2022-12-04T08:38:48.806Z,10.67
2022-12-04T08:41:18.935Z,11.73
2022-12-04T08:43:46.124Z,9.73
2022-12-04T08:46:16.203Z,11.70
2022-12-04T08:48:44.158Z,9.50
2022-12-04T08:51:21.524Z,10.57
2022-12-04T08:53:53.065Z,9.70
2022-12-04T08:56:20.027Z,10.83
2022-12-04T08:58:47.019Z,10.00
2022-12-04T09:01:15.806Z,16.53
2022-12-04T09:03:43.391Z,13.43
2022-12-04T09:06:13.236Z,13.60
2022-12-04T09:08:40.239Z,11.20
2022-12-04T09:11:10.321Z,11.93
2022-12-04T09:13:38.385Z,11.17
2022-12-04T09:16:09.496Z,12.17
2022-12-04T09:18:38.299Z,11.97
2022-12-04T09:21:09.945Z,11.50
2022-12-04T09:23:38.756Z,16.50
2022-12-04T09:26:33.760Z,15.80
2022-12-04T09:29:03.764Z,13.20
2022-12-04T09:31:30.974Z,14.20
2022-12-04T09:34:02.209Z,10.83
2022-12-04T09:36:29.589Z,11.20
2022-12-04T09:38:57.789Z,19.40
2022-12-04T09:41:36.922Z,16.17
2022-12-04T09:44:10.698Z,14.00
2022-12-04T09:46:52.331Z,10.60
2022-12-04T09:49:36.025Z,12.13
2022-12-04T09:52:22.054Z,12.13
2022-12-04T09:54:52.083Z,10.77
2022-12-04T09:57:44.640Z,10.57
2022-12-04T10:00:17.224Z,11.67
2022-12-04T10:03:01.662Z,10.87
2022-12-04T10:05:55.167Z,10.47
2022-12-04T10:08:44.976Z,11.70
2022-12-04T10:11:20.565Z,10.40
2022-12-04T10:13:59.400Z,10.47
2022-12-04T10:16:35.744Z,9.50
2022-12-04T10:19:14.597Z,10.63
2022-12-04T10:21:57.565Z,11.93
2022-12-04T10:24:54.594Z,11.53
2022-12-04T10:27:47.196Z,10.93
2022-12-04T10:30:20.870Z,9.40
2022-12-04T10:33:00.204Z,12.70
2022-12-04T10:35:32.546Z,10.50
2022-12-04T10:38:46.857Z,10.40
2022-12-04T10:41:41.440Z,10.63
2022-12-04T10:44:15.164Z,10.70
2022-12-04T10:46:45.965Z,10.80
2022-12-04T10:49:26.333Z,10.70
2022-12-04T10:51:54.717Z,10.90
2022-12-04T10:54:48.395Z,10.70
2022-12-04T10:57:16.275Z,11.23
2022-12-04T10:59:57.392Z,13.60
2022-12-04T11:02:32.853Z,13.03
2022-12-04T11:05:05.971Z,12.40
2022-12-04T11:07:43.349Z,13.93
2022-12-04T11:10:38.781Z,13.80
2022-12-04T11:13:16.682Z,13.53
2022-12-04T11:15:50.060Z,12.57
2022-12-04T11:18:30.784Z,12.30
2022-12-04T11:21:19.269Z,12.20
2022-12-04T11:23:49.307Z,13.87
2022-12-04T11:26:29.343Z,15.63
2022-12-04T11:28:58.655Z,15.60
2022-12-04T11:31:25.979Z,15.13
2022-12-04T11:34:00.831Z,14.13
2022-12-04T11:36:36.632Z,14.20
2022-12-04T11:39:12.748Z,13.43
2022-12-04T11:41:40.530Z,14.70
2022-12-04T11:44:22.905Z,13.77
2022-12-04T11:46:56.796Z,13.43
2022-12-04T11:49:27.983Z,13.37
2022-12-04T11:52:23.686Z,13.63
2022-12-04T11:55:15.027Z,14.70
2022-12-04T11:58:16.925Z,13.47
2022-12-04T12:00:59.889Z,12.13
2022-12-04T12:03:38.674Z,12.70
2022-12-04T12:06:23.549Z,12.33
2022-12-04T12:09:30.115Z,12.70
2022-12-04T12:12:15.533Z,12.30
2022-12-04T12:15:09.836Z,12.17
2022-12-04T12:18:27.985Z,12.40
2022-12-04T12:21:32.991Z,12.37
2022-12-04T12:25:02.153Z,13.17
2022-12-04T12:28:10.769Z,14.33
2022-12-04T12:30:42.727Z,13.80
2022-12-04T12:33:24.598Z,14.00
2022-12-04T12:36:13.005Z,13.57
2022-12-04T12:39:04.051Z,12.20
2022-12-04T12:41:39.409Z,12.97
2022-12-04T12:44:27.489Z,14.90
2022-12-04T12:47:01.112Z,13.57
2022-12-04T12:49:48.020Z,13.37
2022-12-04T12:52:25.107Z,13.90
2022-12-04T12:55:16.362Z,13.63
2022-12-04T12:57:59.321Z,13.20
2022-12-04T13:00:30.441Z,14.63
2022-12-04T13:03:26.531Z,14.87
2022-12-04T13:05:57.379Z,14.53
2022-12-04T13:09:20.820Z,13.40
2022-12-04T13:11:50.929Z,15.97
2022-12-04T13:14:17.931Z,15.67
2022-12-04T13:16:52.597Z,15.00
2022-12-04T13:19:32.942Z,17.13
2022-12-04T13:22:29.836Z,18.17
2022-12-04T13:25:34.201Z,20.40
2022-12-04T13:28:45.645Z,19.90
2022-12-04T13:31:33.686Z,20.37
2022-12-04T13:34:31.104Z,20.63
2022-12-04T13:37:15.387Z,20.37
2022-12-04T13:40:16.122Z,18.60
2022-12-04T13:42:43.250Z,19.30
2022-12-04T13:45:27.945Z,18.23
2022-12-04T13:48:01.956Z,18.07
2022-12-04T13:50:37.522Z,18.50
2022-12-04T13:53:05.592Z,18.70
2022-12-04T13:55:39.570Z,19.27
2022-12-04T13:58:12.401Z,19.30
2022-12-04T14:00:42.749Z,18.20
2022-12-04T14:03:28.836Z,18.80
2022-12-04T14:05:56.146Z,20.00
2022-12-04T14:08:26.763Z,18.03
2022-12-04T14:11:15.597Z,19.50
2022-12-04T14:13:45.184Z,20.83
2022-12-04T14:16:32.078Z,21.40
2022-12-04T14:19:01.789Z,21.47
2022-12-04T14:21:44.118Z,20.20
2022-12-04T14:24:32.206Z,19.40
2022-12-04T14:27:14.611Z,19.17
2022-12-04T14:29:55.243Z,19.70
2022-12-04T14:32:31.190Z,21.63
2022-12-04T14:34:59.127Z,21.30
2022-12-04T14:37:36.118Z,19.97
2022-12-04T14:40:07.418Z,20.67
2022-12-04T14:42:38.315Z,22.27
2022-12-04T14:46:02.409Z,22.10
2022-12-04T14:48:48.092Z,23.00
2022-12-04T14:51:31.486Z,24.97
2022-12-04T14:54:16.045Z,24.13
2022-12-04T14:57:18.893Z,21.77
2022-12-04T14:59:50.189Z,22.80
2022-12-04T15:02:43.083Z,22.27
2022-12-04T15:05:24.662Z,20.80
2022-12-04T15:08:05.436Z,22.13
2022-12-04T15:10:53.747Z,22.03
2022-12-04T15:13:33.146Z,22.90
2022-12-04T15:16:13.281Z,22.50
2022-12-04T15:18:40.222Z,22.47
2022-12-04T15:21:10.801Z,23.23
2022-12-04T15:23:44.080Z,22.60
2022-12-04T15:26:23.429Z,21.23
2022-12-04T15:28:58.393Z,22.90
2022-12-04T15:31:31.592Z,23.47
2022-12-04T15:34:04.184Z,23.90
2022-12-04T15:36:48.704Z,23.03
2022-12-04T15:39:28.250Z,22.67
2022-12-04T15:42:17.656Z,23.60
2022-12-04T15:45:24.975Z,23.00
2022-12-04T15:47:54.347Z,19.50
2022-12-04T15:50:27.234Z,18.77
2022-12-04T15:53:00.189Z,20.27
2022-12-04T15:55:31.906Z,20.73
2022-12-04T15:58:07.033Z,19.50
2022-12-04T16:00:39.904Z,21.17
2022-12-04T16:03:26.087Z,20.20
2022-12-04T16:06:13.591Z,20.10
2022-12-04T16:08:42.787Z,21.77
2022-12-04T16:11:21.561Z,20.83
2022-12-04T16:14:08.709Z,21.40
2022-12-04T16:16:42.369Z,21.13
2022-12-04T16:19:34.273Z,21.63
2022-12-04T16:22:04.303Z,22.17
2022-12-04T16:24:31.236Z,23.37
2022-12-04T16:27:00.571Z,23.30
2022-12-04T16:29:27.464Z,21.80
2022-12-04T16:31:58.235Z,22.20
2022-12-04T16:34:29.612Z,21.27
2022-12-04T16:36:56.673Z,19.97
2022-12-04T16:39:23.618Z,21.20
2022-12-04T16:41:50.575Z,20.60
2022-12-04T16:44:17.845Z,21.17
2022-12-04T16:46:45.066Z,20.00
2022-12-04T16:49:13.356Z,21.60
2022-12-04T16:51:46.208Z,18.60
2022-12-04T16:54:13.941Z,18.20
2022-12-04T16:56:41.835Z,18.03
2022-12-04T16:59:12.156Z,17.93
2022-12-04T17:01:47.911Z,17.40
2022-12-04T17:04:16.088Z,18.50
2022-12-04T17:06:43.583Z,17.33
2022-12-04T17:09:12.578Z,17.60
2022-12-04T17:11:40.090Z,18.57
2022-12-04T17:14:07.539Z,18.70
2022-12-04T17:16:44.032Z,17.87
2022-12-04T17:19:12.004Z,21.43
2022-12-04T17:21:40.376Z,38.27
2022-12-04T17:24:08.219Z,36.67
2022-12-04T17:26:37.660Z,23.93
2022-12-04T17:29:04.579Z,19.33
2022-12-04T17:31:31.698Z,19.37
2022-12-04T17:33:58.807Z,18.40
2022-12-04T17:36:27.713Z,20.20
2022-12-04T17:39:01.523Z,22.17
2022-12-04T17:41:28.800Z,24.27
2022-12-04T17:43:55.776Z,21.00
2022-12-04T17:46:24.648Z,22.97
2022-12-04T17:48:52.234Z,23.10
2022-12-04T17:51:22.197Z,24.63
2022-12-04T17:53:52.144Z,23.90
2022-12-04T17:56:22.522Z,24.63
2022-12-04T17:58:50.459Z,24.03
2022-12-04T18:01:25.224Z,24.33
2022-12-04T18:03:58.721Z,23.00
2022-12-04T18:06:31.483Z,25.60
2022-12-04T18:08:58.880Z,23.03
2022-12-04T18:11:29.323Z,23.37
2022-12-04T18:14:04.838Z,26.90
2022-12-04T18:16:37.869Z,28.60
2022-12-04T18:19:06.017Z,29.97
2022-12-04T18:21:34.134Z,31.27
2022-12-04T18:24:03.753Z,25.27
2022-12-04T18:26:39.270Z,24.83
2022-12-04T18:29:06.940Z,22.47
2022-12-04T18:31:34.389Z,21.87
2022-12-04T18:34:01.519Z,23.70
2022-12-04T18:36:30.852Z,22.17
2022-12-04T18:39:06.439Z,21.23
2022-12-04T18:41:34.008Z,21.87
2022-12-04T18:44:02.476Z,21.17
2022-12-04T18:46:30.091Z,20.67
2022-12-04T18:48:59.003Z,21.27
2022-12-04T18:51:30.255Z,21.87
2022-12-04T18:54:01.984Z,19.67
2022-12-04T18:56:30.234Z,19.40
2022-12-04T18:59:08.073Z,20.90
2022-12-04T19:01:35.396Z,19.23
2022-12-04T19:04:05.245Z,18.13
2022-12-04T19:06:38.594Z,19.47
2022-12-04T19:09:10.199Z,17.57
2022-12-04T19:11:38.463Z,19.10
2022-12-04T19:14:13.499Z,27.83
2022-12-04T19:16:43.931Z,29.13
2022-12-04T19:19:12.684Z,22.00
2022-12-04T19:21:39.964Z,18.60
2022-12-04T19:24:08.186Z,17.93
2022-12-04T19:26:35.213Z,18.50
2022-12-04T19:29:03.544Z,20.80
2022-12-04T19:31:34.122Z,19.83
2022-12-04T19:34:01.905Z,18.30
2022-12-04T19:36:31.931Z,19.20
2022-12-04T19:39:01.065Z,17.63
2022-12-04T19:41:30.724Z,19.33
2022-12-04T19:44:00.783Z,17.73
2022-12-04T19:46:32.913Z,18.57
2022-12-04T19:49:03.583Z,18.17
2022-12-04T19:51:36.369Z,18.77
2022-12-04T19:54:04.445Z,18.50
2022-12-04T19:56:33.894Z,18.37
2022-12-04T19:59:06.843Z,19.40
2022-12-04T20:01:35.571Z,18.80
2022-12-04T20:04:07.081Z,17.20
2022-12-04T20:06:46.061Z,19.10
2022-12-04T20:09:18.461Z,20.90
2022-12-04T20:11:45.693Z,22.00
2022-12-04T20:14:12.759Z,21.00
2022-12-04T20:16:40.958Z,21.90
2022-12-04T20:19:15.337Z,22.33
2022-12-04T20:21:43.716Z,21.33
2022-12-04T20:24:14.471Z,19.57
2022-12-04T20:26:43.909Z,20.10
2022-12-04T20:29:13.990Z,21.70
2022-12-04T20:31:44.538Z,20.97
2022-12-04T20:34:18.186Z,21.90
2022-12-04T20:36:48.521Z,20.90
2022-12-04T20:39:16.975Z,21.50
2022-12-04T20:41:44.150Z,20.17
2022-12-04T20:44:16.111Z,21.30
2022-12-04T20:46:43.730Z,21.73
2022-12-04T20:49:21.627Z,21.37
2022-12-04T20:51:51.758Z,20.83
2022-12-04T20:54:21.586Z,21.23
2022-12-04T20:56:49.805Z,21.23
2022-12-04T20:59:19.087Z,20.67
2022-12-04T21:01:47.282Z,21.37
2022-12-04T21:04:17.579Z,20.80
2022-12-04T21:06:46.648Z,21.37
2022-12-04T21:09:24.293Z,31.93
2022-12-04T21:11:54.725Z,24.97
2022-12-04T21:14:43.910Z,21.13
2022-12-04T21:17:18.264Z,21.97
2022-12-04T21:19:47.541Z,21.23
2022-12-04T21:22:15.056Z,21.10
2022-12-04T21:24:42.302Z,19.63
2022-12-04T21:27:14.416Z,20.07
2022-12-04T21:29:44.313Z,20.27
2022-12-04T21:32:11.554Z,21.00
2022-12-04T21:34:38.526Z,22.00
2022-12-04T21:37:05.413Z,22.07
2022-12-04T21:39:32.728Z,19.33
2022-12-04T21:42:17.964Z,19.10
2022-12-04T21:44:44.953Z,19.67
2022-12-04T21:47:11.965Z,21.30
2022-12-04T21:49:39.049Z,18.10
2022-12-04T21:52:06.033Z,19.13
2022-12-04T21:54:33.030Z,18.67
2022-12-04T21:56:59.972Z,17.80
2022-12-04T21:59:27.218Z,18.60
2022-12-04T22:01:54.494Z,18.97
2022-12-04T22:04:22.227Z,19.70
2022-12-04T22:06:49.530Z,20.57
2022-12-04T22:09:17.103Z,19.43
2022-12-04T22:11:44.897Z,20.93
2022-12-04T22:14:12.530Z,19.30
2022-12-04T22:16:42.684Z,19.80
2022-12-04T22:19:11.887Z,19.53
2022-12-04T22:21:39.861Z,19.03
2022-12-04T22:24:07.796Z,18.83
2022-12-04T22:26:34.911Z,18.80
2022-12-04T22:29:11.281Z,20.47
2022-12-04T22:31:49.292Z,19.70
2022-12-04T22:34:16.263Z,19.30
2022-12-04T22:36:43.284Z,19.07
2022-12-04T22:39:11.051Z,19.77
2022-12-04T22:41:38.758Z,20.23
2022-12-04T22:44:06.113Z,18.87
2022-12-04T22:46:33.493Z,20.10
2022-12-04T22:49:00.592Z,20.70
2022-12-04T22:51:28.513Z,20.50
2022-12-04T22:53:58.597Z,21.20
2022-12-04T22:56:32.321Z,20.60
2022-12-04T22:59:00.360Z,19.37
2022-12-04T23:01:33.170Z,20.33
2022-12-04T23:04:02.379Z,19.90
2022-12-04T23:06:33.061Z,20.23
2022-12-04T23:09:14.028Z,20.00
2022-12-04T23:11:41.398Z,21.60
2022-12-04T23:14:14.425Z,27.27
2022-12-04T23:16:42.413Z,27.67
2022-12-04T23:19:13.740Z,26.27
2022-12-04T23:21:41.619Z,24.90
2022-12-04T23:24:09.842Z,26.57
2022-12-04T23:26:40.776Z,25.60
2022-12-04T23:29:29.734Z,24.53
2022-12-04T23:31:55.136Z,23.43
2022-12-04T23:34:22.157Z,23.93
2022-12-04T23:36:49.176Z,23.80
2022-12-04T23:39:16.102Z,23.57
2022-12-04T23:41:43.070Z,23.37
2022-12-04T23:44:10.101Z,24.00
2022-12-04T23:46:37.122Z,24.50
2022-12-04T23:49:04.193Z,23.53
2022-12-04T23:51:31.235Z,22.73
2022-12-04T23:53:59.239Z,20.90
2022-12-04T23:56:28.194Z,19.50
2022-12-04T23:58:57.399Z,19.90
