createdAt,value
2023-05-08T00:00:42.360Z,7.18
2023-05-08T00:03:24.080Z,7.15
2023-05-08T00:05:56.980Z,7.12
2023-05-08T00:08:28.864Z,7.08
2023-05-08T00:11:00.794Z,7.06
2023-05-08T00:13:33.667Z,7.02
2023-05-08T00:16:05.732Z,6.97
2023-05-08T00:18:39.027Z,6.93
2023-05-08T00:21:11.446Z,6.90
2023-05-08T00:23:44.930Z,6.86
2023-05-08T00:26:16.889Z,6.83
2023-05-08T00:28:50.266Z,6.80
2023-05-08T00:31:22.516Z,6.75
2023-05-08T00:33:58.496Z,6.72
2023-05-08T00:36:32.770Z,6.69
2023-05-08T00:39:06.136Z,6.65
2023-05-08T00:41:39.024Z,6.59
2023-05-08T00:44:19.388Z,6.56
2023-05-08T00:46:51.841Z,6.55
2023-05-08T00:49:26.254Z,6.50
2023-05-08T00:51:59.922Z,6.44
2023-05-08T00:54:33.840Z,6.42
2023-05-08T00:57:09.388Z,6.42
2023-05-08T00:59:46.876Z,6.39
2023-05-08T01:02:18.751Z,6.36
2023-05-08T01:04:55.784Z,6.36
2023-05-08T01:07:29.002Z,6.36
2023-05-08T01:10:01.570Z,6.35
2023-05-08T01:12:46.744Z,6.32
2023-05-08T01:15:25.601Z,6.28
2023-05-08T01:18:12.446Z,6.25
2023-05-08T01:20:52.119Z,6.20
2023-05-08T01:23:56.806Z,6.16
2023-05-08T01:27:00.076Z,6.08
2023-05-08T01:29:51.929Z,6.00
2023-05-08T01:32:26.289Z,5.95
2023-05-08T01:35:11.036Z,5.91
2023-05-08T01:37:53.599Z,5.89
2023-05-08T01:40:36.731Z,5.87
2023-05-08T01:43:21.783Z,5.84
2023-05-08T01:45:55.957Z,5.78
2023-05-08T01:48:33.880Z,5.75
2023-05-08T01:51:12.950Z,5.74
2023-05-08T01:53:48.544Z,5.71
2023-05-08T01:56:29.013Z,5.69
2023-05-08T01:59:03.729Z,5.65
2023-05-08T02:01:38.799Z,5.65
2023-05-08T02:04:15.115Z,5.63
2023-05-08T02:06:49.229Z,5.61
2023-05-08T02:09:23.094Z,5.59
2023-05-08T02:11:55.833Z,5.58
2023-05-08T02:14:31.056Z,5.57
2023-05-08T02:17:06.152Z,5.54
2023-05-08T02:19:41.137Z,5.49
2023-05-08T02:22:14.840Z,5.45
2023-05-08T02:24:55.651Z,5.43
2023-05-08T02:27:31.684Z,5.40
2023-05-08T02:30:08.009Z,5.37
2023-05-08T02:32:43.010Z,5.32
2023-05-08T02:35:18.190Z,5.31
2023-05-08T02:37:53.810Z,5.29
2023-05-08T02:40:29.745Z,5.27
2023-05-08T02:43:02.358Z,5.24
2023-05-08T02:45:41.266Z,5.22
2023-05-08T02:48:21.100Z,5.17
2023-05-08T02:51:00.335Z,5.14
2023-05-08T02:53:38.413Z,5.10
2023-05-08T02:56:16.618Z,5.06
2023-05-08T02:58:58.076Z,5.04
2023-05-08T03:01:43.047Z,5.01
2023-05-08T03:04:22.058Z,5.00
2023-05-08T03:06:58.857Z,4.98
2023-05-08T03:09:39.968Z,4.98
2023-05-08T03:12:16.761Z,4.97
2023-05-08T03:14:58.793Z,4.96
2023-05-08T03:17:33.933Z,4.95
2023-05-08T03:20:09.528Z,4.93
2023-05-08T03:22:43.379Z,4.92
2023-05-08T03:25:20.114Z,4.92
2023-05-08T03:27:53.215Z,4.92
2023-05-08T03:30:28.455Z,4.95
2023-05-08T03:33:08.267Z,4.97
2023-05-08T03:35:39.717Z,4.98
2023-05-08T03:38:15.305Z,5.00
2023-05-08T03:40:48.890Z,5.03
2023-05-08T03:43:21.411Z,5.04
2023-05-08T03:45:55.622Z,5.04
2023-05-08T03:48:29.317Z,5.08
2023-05-08T03:51:06.674Z,5.10
2023-05-08T03:53:41.798Z,5.14
2023-05-08T03:56:13.786Z,5.20
2023-05-08T03:58:55.229Z,5.29
2023-05-08T04:01:33.638Z,5.36
2023-05-08T04:04:13.066Z,5.39
2023-05-08T04:06:50.906Z,5.48
2023-05-08T04:09:35.737Z,5.60
2023-05-08T04:12:10.929Z,5.67
2023-05-08T04:14:58.036Z,5.74
2023-05-08T04:17:56.750Z,5.80
2023-05-08T04:20:32.228Z,5.89
2023-05-08T04:23:07.962Z,5.99
2023-05-08T04:25:42.263Z,6.09
2023-05-08T04:28:16.009Z,6.19
2023-05-08T04:30:50.505Z,6.28
2023-05-08T04:33:23.616Z,6.35
2023-05-08T04:35:56.857Z,6.47
2023-05-08T04:38:28.589Z,6.60
2023-05-08T04:41:02.602Z,6.72
2023-05-08T04:43:35.249Z,6.79
2023-05-08T04:46:09.000Z,6.84
2023-05-08T04:48:42.626Z,6.87
2023-05-08T04:51:16.814Z,6.94
2023-05-08T04:53:49.171Z,7.05
2023-05-08T04:56:21.391Z,7.14
2023-05-08T04:58:53.827Z,7.21
2023-05-08T05:01:26.382Z,7.28
2023-05-08T05:04:03.155Z,7.34
2023-05-08T05:06:34.902Z,7.41
2023-05-08T05:09:08.556Z,7.48
2023-05-08T05:11:43.577Z,7.54
2023-05-08T05:14:14.643Z,7.60
2023-05-08T05:16:48.058Z,7.67
2023-05-08T05:19:20.282Z,7.74
2023-05-08T05:21:51.806Z,7.80
2023-05-08T05:24:24.529Z,7.88
2023-05-08T05:26:57.927Z,7.96
2023-05-08T05:29:31.045Z,8.05
2023-05-08T05:32:03.940Z,8.14
2023-05-08T05:34:40.183Z,8.25
2023-05-08T05:37:13.113Z,8.33
2023-05-08T05:39:45.876Z,8.45
2023-05-08T05:42:17.467Z,8.57
2023-05-08T05:44:50.305Z,8.65
2023-05-08T05:47:22.609Z,8.74
2023-05-08T05:49:55.518Z,8.88
2023-05-08T05:52:28.812Z,9.01
2023-05-08T05:55:03.520Z,9.16
2023-05-08T05:57:35.830Z,9.32
2023-05-08T06:00:14.380Z,9.49
2023-05-08T06:02:49.235Z,9.81
2023-05-08T06:05:23.300Z,10.10
2023-05-08T06:07:57.165Z,10.20
2023-05-08T06:10:30.452Z,10.26
2023-05-08T06:13:02.641Z,10.29
2023-05-08T06:15:35.777Z,10.36
2023-05-08T06:18:08.600Z,10.39
2023-05-08T06:20:40.386Z,10.43
2023-05-08T06:23:13.410Z,10.51
2023-05-08T06:25:45.942Z,10.56
2023-05-08T06:28:19.891Z,10.57
2023-05-08T06:30:59.221Z,10.58
2023-05-08T06:33:37.087Z,10.61
2023-05-08T06:36:12.971Z,10.61
2023-05-08T06:38:49.386Z,10.59
2023-05-08T06:41:22.899Z,10.63
2023-05-08T06:43:57.865Z,10.65
2023-05-08T06:46:31.378Z,10.68
2023-05-08T06:49:07.254Z,10.74
2023-05-08T06:51:43.881Z,10.80
2023-05-08T06:54:20.083Z,10.85
2023-05-08T06:56:56.287Z,10.89
2023-05-08T06:59:28.257Z,10.93
2023-05-08T07:02:01.840Z,10.95
2023-05-08T07:04:36.311Z,10.97
2023-05-08T07:07:08.596Z,10.99
2023-05-08T07:09:45.158Z,11.07
2023-05-08T07:12:18.864Z,11.17
2023-05-08T07:14:50.621Z,11.23
2023-05-08T07:17:30.590Z,11.30
2023-05-08T07:20:02.776Z,11.38
2023-05-08T07:22:36.230Z,11.42
2023-05-08T07:25:12.914Z,11.49
2023-05-08T07:27:45.973Z,11.54
2023-05-08T07:30:20.651Z,11.58
2023-05-08T07:32:55.150Z,11.61
2023-05-08T07:35:26.133Z,11.64
2023-05-08T07:37:58.926Z,11.69
2023-05-08T07:40:31.526Z,11.76
2023-05-08T07:43:04.623Z,11.82
2023-05-08T07:45:37.717Z,11.91
2023-05-08T07:48:10.470Z,11.96
2023-05-08T07:50:42.667Z,12.01
2023-05-08T07:53:17.177Z,12.05
2023-05-08T07:55:53.047Z,12.07
2023-05-08T07:58:25.184Z,12.12
2023-05-08T08:00:57.087Z,12.14
2023-05-08T08:03:27.747Z,12.20
2023-05-08T08:06:00.216Z,12.25
2023-05-08T08:08:33.804Z,12.28
2023-05-08T08:11:08.312Z,12.33
2023-05-08T08:13:40.027Z,12.39
2023-05-08T08:16:12.830Z,12.48
2023-05-08T08:18:47.668Z,12.58
2023-05-08T08:21:20.012Z,12.62
2023-05-08T08:23:52.283Z,12.65
2023-05-08T08:26:25.324Z,12.70
2023-05-08T08:28:57.644Z,12.68
2023-05-08T08:31:32.504Z,12.75
2023-05-08T08:34:04.753Z,12.82
2023-05-08T08:36:36.594Z,12.86
2023-05-08T08:39:12.501Z,12.93
2023-05-08T08:41:47.192Z,12.98
2023-05-08T08:44:19.840Z,13.05
2023-05-08T08:46:56.189Z,13.16
2023-05-08T08:49:32.322Z,13.26
2023-05-08T08:52:09.088Z,13.35
2023-05-08T08:54:47.522Z,13.39
2023-05-08T08:57:21.026Z,13.49
2023-05-08T08:59:54.022Z,13.61
2023-05-08T09:02:29.074Z,13.68
2023-05-08T09:05:02.420Z,13.71
2023-05-08T09:07:35.326Z,13.71
2023-05-08T09:10:16.591Z,13.77
2023-05-08T09:12:49.547Z,13.87
2023-05-08T09:15:25.036Z,13.90
2023-05-08T09:17:57.755Z,13.99
2023-05-08T09:20:30.082Z,14.07
2023-05-08T09:23:04.156Z,14.14
2023-05-08T09:25:48.544Z,14.23
2023-05-08T09:28:21.324Z,14.30
2023-05-08T09:30:56.191Z,14.33
2023-05-08T09:33:31.194Z,14.34
2023-05-08T09:36:04.192Z,14.39
2023-05-08T09:38:42.163Z,14.53
2023-05-08T09:41:17.067Z,14.70
2023-05-08T09:44:04.239Z,14.86
2023-05-08T09:46:38.283Z,14.95
2023-05-08T09:49:20.361Z,15.03
2023-05-08T09:51:56.388Z,15.08
2023-05-08T09:54:29.326Z,15.17
2023-05-08T09:57:01.984Z,15.28
2023-05-08T09:59:34.417Z,15.36
2023-05-08T10:02:15.865Z,15.45
2023-05-08T10:04:52.037Z,15.48
2023-05-08T10:07:33.162Z,15.38
2023-05-08T10:10:11.171Z,15.31
2023-05-08T10:12:45.162Z,15.33
2023-05-08T10:15:18.332Z,15.36
2023-05-08T10:17:57.001Z,15.41
2023-05-08T10:20:33.595Z,15.44
2023-05-08T10:23:11.141Z,15.47
2023-05-08T10:25:48.849Z,15.51
2023-05-08T10:28:29.947Z,15.48
2023-05-08T10:31:04.755Z,15.40
2023-05-08T10:33:41.469Z,15.36
2023-05-08T10:36:12.752Z,15.31
2023-05-08T10:38:48.507Z,15.32
2023-05-08T10:41:24.668Z,15.26
2023-05-08T10:44:00.681Z,15.29
2023-05-08T10:46:42.569Z,15.24
2023-05-08T10:49:24.271Z,15.25
2023-05-08T10:52:09.354Z,15.21
2023-05-08T10:55:06.264Z,15.17
2023-05-08T10:57:39.150Z,15.14
2023-05-08T11:00:11.819Z,15.13
2023-05-08T11:02:50.266Z,15.08
2023-05-08T11:05:24.521Z,15.06
2023-05-08T11:08:01.212Z,15.06
2023-05-08T11:10:37.170Z,15.08
2023-05-08T11:13:10.440Z,15.09
2023-05-08T11:15:51.330Z,15.14
2023-05-08T11:18:28.101Z,15.22
2023-05-08T11:21:14.566Z,15.25
2023-05-08T11:23:57.373Z,15.22
2023-05-08T11:26:42.037Z,15.18
2023-05-08T11:29:21.514Z,15.24
2023-05-08T11:31:55.375Z,15.36
2023-05-08T11:34:49.975Z,15.45
2023-05-08T11:37:24.606Z,15.45
2023-05-08T11:40:36.662Z,15.46
2023-05-08T11:43:27.427Z,15.49
2023-05-08T11:46:05.567Z,15.46
2023-05-08T11:48:38.416Z,15.42
2023-05-08T11:51:13.031Z,15.44
2023-05-08T11:53:47.682Z,15.48
2023-05-08T11:56:20.536Z,15.51
2023-05-08T11:59:04.790Z,15.57
2023-05-08T12:01:37.699Z,15.63
2023-05-08T12:04:11.259Z,15.71
2023-05-08T12:06:43.069Z,15.78
2023-05-08T12:09:18.354Z,15.86
2023-05-08T12:11:56.109Z,15.93
2023-05-08T12:14:28.787Z,16.04
2023-05-08T12:17:03.656Z,16.12
2023-05-08T12:19:37.434Z,16.16
2023-05-08T12:22:11.058Z,16.23
2023-05-08T12:24:45.331Z,16.23
2023-05-08T12:27:16.999Z,16.13
2023-05-08T12:29:49.070Z,16.18
2023-05-08T12:32:22.829Z,16.24
2023-05-08T12:34:55.568Z,16.31
2023-05-08T12:37:30.106Z,16.40
2023-05-08T12:40:03.656Z,16.47
2023-05-08T12:42:50.106Z,16.56
2023-05-08T12:45:23.072Z,16.55
2023-05-08T12:47:56.574Z,16.58
2023-05-08T12:50:31.077Z,16.60
2023-05-08T12:53:05.969Z,16.58
2023-05-08T12:55:45.190Z,16.62
2023-05-08T12:58:18.724Z,16.68
2023-05-08T13:00:53.877Z,16.71
2023-05-08T13:03:28.107Z,16.78
2023-05-08T13:06:02.168Z,16.84
2023-05-08T13:08:36.305Z,16.90
2023-05-08T13:11:08.855Z,16.90
2023-05-08T13:13:44.207Z,16.93
2023-05-08T13:16:15.754Z,16.96
2023-05-08T13:18:47.924Z,16.97
2023-05-08T13:21:19.970Z,16.96
2023-05-08T13:23:51.488Z,16.89
2023-05-08T13:26:25.767Z,16.91
2023-05-08T13:28:58.228Z,16.92
2023-05-08T13:31:30.390Z,16.94
2023-05-08T13:34:02.652Z,16.97
2023-05-08T13:36:35.102Z,16.99
2023-05-08T13:39:08.583Z,17.00
2023-05-08T13:41:41.246Z,17.01
2023-05-08T13:44:13.958Z,17.00
2023-05-08T13:46:47.119Z,17.03
2023-05-08T13:49:20.108Z,17.02
2023-05-08T13:51:57.280Z,17.00
2023-05-08T13:54:31.209Z,17.03
2023-05-08T13:57:04.281Z,17.07
2023-05-08T13:59:39.288Z,17.14
2023-05-08T14:02:14.201Z,17.17
2023-05-08T14:04:47.487Z,17.18
2023-05-08T14:07:19.985Z,17.17
2023-05-08T14:09:53.221Z,17.13
2023-05-08T14:12:24.533Z,17.11
2023-05-08T14:14:56.981Z,17.19
2023-05-08T14:17:30.631Z,17.20
2023-05-08T14:20:02.791Z,17.22
2023-05-08T14:22:34.427Z,17.23
2023-05-08T14:25:09.818Z,17.26
2023-05-08T14:27:46.666Z,17.32
2023-05-08T14:30:16.932Z,17.29
2023-05-08T14:32:56.085Z,17.26
2023-05-08T14:35:28.046Z,17.21
2023-05-08T14:38:01.055Z,17.19
2023-05-08T14:40:35.076Z,17.13
2023-05-08T14:43:07.731Z,17.20
2023-05-08T14:45:42.400Z,17.29
2023-05-08T14:48:17.152Z,17.31
2023-05-08T14:50:50.348Z,17.35
2023-05-08T14:53:22.765Z,17.43
2023-05-08T14:55:52.811Z,17.54
2023-05-08T14:58:25.384Z,17.62
2023-05-08T15:00:57.034Z,17.64
2023-05-08T15:03:30.207Z,17.64
2023-05-08T15:06:01.875Z,17.63
2023-05-08T15:08:34.980Z,17.60
2023-05-08T15:11:10.353Z,17.52
2023-05-08T15:13:47.629Z,17.52
2023-05-08T15:16:19.613Z,17.47
2023-05-08T15:18:52.508Z,17.38
2023-05-08T15:21:27.898Z,17.36
2023-05-08T15:24:02.631Z,17.45
2023-05-08T15:26:34.993Z,17.51
2023-05-08T15:29:06.798Z,17.51
2023-05-08T15:31:40.539Z,17.48
2023-05-08T15:34:13.544Z,17.42
2023-05-08T15:36:45.512Z,17.45
2023-05-08T15:39:18.676Z,17.54
2023-05-08T15:41:54.897Z,17.61
2023-05-08T15:44:28.693Z,17.64
2023-05-08T15:47:06.952Z,17.67
2023-05-08T15:49:36.901Z,17.73
2023-05-08T15:52:08.394Z,17.71
2023-05-08T15:54:43.806Z,17.63
2023-05-08T15:57:16.785Z,17.57
2023-05-08T15:59:50.048Z,17.61
2023-05-08T16:02:25.052Z,17.67
2023-05-08T16:04:57.855Z,17.75
2023-05-08T16:07:38.012Z,17.84
2023-05-08T16:10:16.534Z,17.92
2023-05-08T16:12:49.917Z,17.97
2023-05-08T16:15:21.388Z,18.02
2023-05-08T16:17:52.976Z,18.03
2023-05-08T16:20:27.307Z,18.10
2023-05-08T16:23:07.041Z,18.08
2023-05-08T16:25:38.657Z,18.13
2023-05-08T16:28:11.338Z,18.11
2023-05-08T16:30:45.036Z,18.11
2023-05-08T16:33:16.576Z,18.11
2023-05-08T16:35:50.542Z,18.10
2023-05-08T16:38:24.396Z,18.07
2023-05-08T16:40:56.010Z,18.03
2023-05-08T16:43:27.772Z,17.97
2023-05-08T16:46:01.062Z,17.91
2023-05-08T16:48:33.636Z,17.87
2023-05-08T16:51:09.361Z,17.84
2023-05-08T16:53:43.484Z,17.72
2023-05-08T16:56:17.712Z,17.60
2023-05-08T16:58:51.192Z,17.46
2023-05-08T17:01:23.878Z,17.29
2023-05-08T17:03:56.986Z,17.16
2023-05-08T17:06:29.542Z,17.08
2023-05-08T17:09:01.611Z,17.04
2023-05-08T17:11:34.128Z,16.93
2023-05-08T17:14:10.621Z,16.82
2023-05-08T17:16:48.137Z,16.75
2023-05-08T17:19:19.313Z,16.64
2023-05-08T17:21:52.940Z,16.58
2023-05-08T17:24:26.406Z,16.55
2023-05-08T17:26:59.494Z,16.48
2023-05-08T17:29:31.345Z,16.44
2023-05-08T17:32:06.895Z,16.39
2023-05-08T17:34:39.267Z,16.34
2023-05-08T17:37:19.632Z,16.31
2023-05-08T17:39:50.452Z,16.20
2023-05-08T17:42:22.030Z,16.09
2023-05-08T17:44:55.734Z,16.00
2023-05-08T17:47:27.591Z,15.93
2023-05-08T17:50:01.015Z,15.89
2023-05-08T17:52:39.468Z,15.83
2023-05-08T17:55:14.606Z,15.78
2023-05-08T17:57:49.473Z,15.70
2023-05-08T18:00:29.861Z,15.64
2023-05-08T18:03:03.841Z,15.56
2023-05-08T18:05:36.438Z,15.50
2023-05-08T18:08:09.628Z,15.43
2023-05-08T18:10:40.742Z,15.35
2023-05-08T18:13:12.714Z,15.27
2023-05-08T18:15:44.799Z,15.19
2023-05-08T18:18:20.154Z,15.10
2023-05-08T18:20:55.719Z,15.03
2023-05-08T18:23:26.638Z,14.95
2023-05-08T18:25:59.863Z,14.88
2023-05-08T18:28:31.637Z,14.81
2023-05-08T18:31:06.384Z,14.73
2023-05-08T18:33:41.792Z,14.65
2023-05-08T18:36:15.840Z,14.57
2023-05-08T18:38:57.351Z,14.50
2023-05-08T18:41:33.246Z,14.41
2023-05-08T18:44:11.171Z,14.33
2023-05-08T18:46:43.490Z,14.25
2023-05-08T18:49:17.109Z,14.16
2023-05-08T18:51:47.185Z,14.09
2023-05-08T18:54:20.469Z,14.02
2023-05-08T18:56:55.602Z,13.94
2023-05-08T18:59:35.857Z,13.85
2023-05-08T19:02:09.855Z,13.78
2023-05-08T19:04:41.272Z,13.72
2023-05-08T19:07:15.339Z,13.65
2023-05-08T19:09:48.789Z,13.56
2023-05-08T19:12:22.438Z,13.50
2023-05-08T19:14:55.366Z,13.43
2023-05-08T19:17:28.881Z,13.35
2023-05-08T19:20:10.072Z,13.29
2023-05-08T19:22:48.157Z,13.22
2023-05-08T19:25:21.633Z,13.14
2023-05-08T19:27:56.841Z,13.07
2023-05-08T19:30:27.165Z,13.01
2023-05-08T19:33:11.012Z,12.95
2023-05-08T19:35:43.283Z,12.89
2023-05-08T19:38:16.731Z,12.82
2023-05-08T19:40:57.315Z,12.77
2023-05-08T19:43:31.281Z,12.71
2023-05-08T19:46:08.738Z,12.66
2023-05-08T19:48:40.895Z,12.60
2023-05-08T19:51:17.250Z,12.56
2023-05-08T19:53:51.369Z,12.50
2023-05-08T19:56:23.869Z,12.44
2023-05-08T19:59:06.798Z,12.38
2023-05-08T20:01:39.290Z,12.30
2023-05-08T20:04:12.182Z,12.22
2023-05-08T20:06:51.302Z,12.15
2023-05-08T20:09:23.046Z,12.08
2023-05-08T20:12:01.688Z,12.02
2023-05-08T20:14:33.662Z,11.94
2023-05-08T20:17:10.553Z,11.87
2023-05-08T20:19:42.459Z,11.81
2023-05-08T20:22:15.877Z,11.74
2023-05-08T20:24:48.387Z,11.69
2023-05-08T20:27:21.877Z,11.63
2023-05-08T20:29:53.874Z,11.56
2023-05-08T20:32:30.548Z,11.50
2023-05-08T20:35:03.598Z,11.44
2023-05-08T20:37:34.695Z,11.39
2023-05-08T20:40:12.756Z,11.34
2023-05-08T20:42:47.418Z,11.29
2023-05-08T20:45:21.676Z,11.24
2023-05-08T20:47:53.587Z,11.20
2023-05-08T20:50:32.826Z,11.14
2023-05-08T20:53:12.866Z,11.09
2023-05-08T20:55:46.112Z,11.05
2023-05-08T20:58:17.475Z,11.01
2023-05-08T21:00:52.916Z,10.97
2023-05-08T21:03:26.296Z,10.93
2023-05-08T21:05:57.430Z,10.88
2023-05-08T21:08:30.176Z,10.84
2023-05-08T21:11:38.214Z,10.77
2023-05-08T21:14:19.353Z,10.67
2023-05-08T21:16:53.371Z,10.62
2023-05-08T21:19:29.901Z,10.57
2023-05-08T21:22:03.464Z,10.53
2023-05-08T21:24:38.743Z,10.48
2023-05-08T21:27:11.980Z,10.44
2023-05-08T21:29:45.198Z,10.41
2023-05-08T21:32:17.275Z,10.37
2023-05-08T21:34:49.395Z,10.34
2023-05-08T21:37:21.477Z,10.29
2023-05-08T21:39:56.829Z,10.25
2023-05-08T21:42:46.072Z,10.19
2023-05-08T21:45:19.220Z,10.12
2023-05-08T21:47:55.262Z,10.07
2023-05-08T21:50:28.689Z,10.03
2023-05-08T21:53:03.898Z,9.99
2023-05-08T21:55:39.423Z,9.96
2023-05-08T21:58:13.429Z,9.91
2023-05-08T22:00:43.979Z,9.88
2023-05-08T22:03:18.896Z,9.85
2023-05-08T22:05:53.110Z,9.82
2023-05-08T22:08:27.370Z,9.79
2023-05-08T22:11:00.049Z,9.76
2023-05-08T22:13:32.448Z,9.73
2023-05-08T22:16:05.388Z,9.69
2023-05-08T22:18:43.343Z,9.66
2023-05-08T22:21:16.219Z,9.62
2023-05-08T22:23:52.065Z,9.58
2023-05-08T22:26:31.734Z,9.55
2023-05-08T22:29:05.685Z,9.50
2023-05-08T22:31:40.191Z,9.46
2023-05-08T22:34:21.444Z,9.41
2023-05-08T22:36:58.212Z,9.38
2023-05-08T22:39:28.857Z,9.33
2023-05-08T22:42:09.146Z,9.27
2023-05-08T22:45:43.981Z,9.22
2023-05-08T22:48:25.268Z,9.08
2023-05-08T22:51:12.316Z,9.03
2023-05-08T22:53:46.152Z,9.01
2023-05-08T22:56:18.970Z,9.00
2023-05-08T22:58:54.662Z,8.98
2023-05-08T23:01:28.028Z,8.95
2023-05-08T23:03:59.492Z,8.93
2023-05-08T23:06:33.523Z,8.90
2023-05-08T23:09:07.308Z,8.87
2023-05-08T23:11:40.569Z,8.84
2023-05-08T23:14:12.856Z,8.82
2023-05-08T23:16:46.210Z,8.80
2023-05-08T23:19:18.829Z,8.77
2023-05-08T23:21:53.968Z,8.73
2023-05-08T23:24:35.399Z,8.69
2023-05-08T23:27:08.297Z,8.66
2023-05-08T23:29:39.902Z,8.66
2023-05-08T23:32:13.826Z,8.65
2023-05-08T23:34:46.763Z,8.64
2023-05-08T23:37:19.189Z,8.61
2023-05-08T23:39:49.687Z,8.61
2023-05-08T23:42:22.910Z,8.60
2023-05-08T23:44:56.295Z,8.59
2023-05-08T23:47:28.599Z,8.58
2023-05-08T23:50:03.341Z,8.56
2023-05-08T23:52:36.431Z,8.52
2023-05-08T23:55:14.534Z,8.51
2023-05-08T23:57:47.027Z,8.49
