createdAt,value
2019-01-24T00:00:11.579Z,97.27
2019-01-24T00:01:14.984Z,83.37
2019-01-24T00:02:18.456Z,87.22
2019-01-24T00:03:22.005Z,84.10
2019-01-24T00:04:25.434Z,88.78
2019-01-24T00:05:28.933Z,84.80
2019-01-24T00:06:32.449Z,86.95
2019-01-24T00:07:35.983Z,96.05
2019-01-24T00:08:39.412Z,94.30
2019-01-24T00:09:42.919Z,86.32
2019-01-24T00:10:46.501Z,89.97
2019-01-24T00:11:49.951Z,88.25
2019-01-24T00:12:53.559Z,90.30
2019-01-24T00:13:57.061Z,79.25
2019-01-24T00:15:00.507Z,97.47
2019-01-24T00:16:04.206Z,88.92
2019-01-24T00:17:07.702Z,95.75
2019-01-24T00:18:11.243Z,92.42
2019-01-24T00:19:14.689Z,93.75
2019-01-24T00:20:18.254Z,88.42
2019-01-24T00:21:21.689Z,94.37
2019-01-24T00:22:25.121Z,95.60
2019-01-24T00:23:28.571Z,99.00
2019-01-24T00:24:32.142Z,94.30
2019-01-24T00:25:35.582Z,90.05
2019-01-24T00:26:39.032Z,85.90
2019-01-24T00:27:42.554Z,88.80
2019-01-24T00:28:46.002Z,91.60
2019-01-24T00:29:49.455Z,88.25
2019-01-24T00:30:52.964Z,95.55
2019-01-24T00:31:56.471Z,96.12
2019-01-24T00:33:00.007Z,89.52
2019-01-24T00:34:03.542Z,85.20
2019-01-24T00:35:07.825Z,91.55
2019-01-24T00:36:11.284Z,90.10
2019-01-24T00:37:14.797Z,100.15
2019-01-24T00:38:18.260Z,105.03
2019-01-24T00:39:21.774Z,95.10
2019-01-24T00:40:25.235Z,110.15
2019-01-24T00:41:28.683Z,96.95
2019-01-24T00:42:32.192Z,93.17
2019-01-24T00:43:35.654Z,104.05
2019-01-24T00:44:39.099Z,95.40
2019-01-24T00:45:42.686Z,97.33
2019-01-24T00:46:46.203Z,96.28
2019-01-24T00:47:49.644Z,97.57
2019-01-24T00:48:53.103Z,106.37
2019-01-24T00:49:56.709Z,87.42
2019-01-24T00:51:00.229Z,91.70
2019-01-24T00:52:03.900Z,97.42
2019-01-24T00:53:07.430Z,84.90
2019-01-24T00:54:10.874Z,87.92
2019-01-24T00:55:15.351Z,93.82
2019-01-24T00:56:18.858Z,97.85
2019-01-24T00:57:22.301Z,103.25
2019-01-24T00:58:25.867Z,97.72
2019-01-24T00:59:29.368Z,87.17
2019-01-24T01:00:32.998Z,85.72
2019-01-24T01:01:36.501Z,90.50
2019-01-24T01:02:40.011Z,84.05
2019-01-24T01:03:43.471Z,92.72
2019-01-24T01:04:47.039Z,85.70
2019-01-24T01:05:50.614Z,93.82
2019-01-24T01:06:54.202Z,93.72
2019-01-24T01:07:57.726Z,98.22
2019-01-24T01:09:01.221Z,97.67
2019-01-24T01:10:06.896Z,93.85
2019-01-24T01:11:10.405Z,94.42
2019-01-24T01:12:13.851Z,79.15
2019-01-24T01:13:17.383Z,94.85
2019-01-24T01:14:20.826Z,89.45
2019-01-24T01:15:24.342Z,89.92
2019-01-24T01:16:27.925Z,87.97
2019-01-24T01:17:31.427Z,95.87
2019-01-24T01:18:34.880Z,93.42
2019-01-24T01:19:38.348Z,91.22
2019-01-24T01:20:41.783Z,91.32
2019-01-24T01:21:45.316Z,91.87
2019-01-24T01:22:49.454Z,92.97
2019-01-24T01:23:52.910Z,85.80
2019-01-24T01:24:56.422Z,81.17
2019-01-24T01:25:59.909Z,93.03
2019-01-24T01:27:03.354Z,89.07
2019-01-24T01:28:06.926Z,89.42
2019-01-24T01:29:10.452Z,86.25
2019-01-24T01:30:21.968Z,89.58
2019-01-24T01:31:25.539Z,91.90
2019-01-24T01:32:28.973Z,87.80
2019-01-24T01:33:32.568Z,87.55
2019-01-24T01:34:36.401Z,106.92
2019-01-24T01:35:40.054Z,80.10
2019-01-24T01:36:43.482Z,93.82
2019-01-24T01:37:46.988Z,96.17
2019-01-24T01:38:50.436Z,82.35
2019-01-24T01:39:53.934Z,92.60
2019-01-24T01:40:57.394Z,80.57
2019-01-24T01:42:00.806Z,86.17
2019-01-24T01:43:04.419Z,86.72
2019-01-24T01:44:07.871Z,84.50
2019-01-24T01:45:16.309Z,87.82
2019-01-24T01:46:19.751Z,77.47
2019-01-24T01:47:23.183Z,80.38
2019-01-24T01:48:26.633Z,82.57
2019-01-24T01:49:30.076Z,84.28
2019-01-24T01:50:33.589Z,86.25
2019-01-24T01:51:37.191Z,89.58
2019-01-24T01:52:40.631Z,101.00
2019-01-24T01:53:44.083Z,91.53
2019-01-24T01:54:47.524Z,74.62
2019-01-24T01:55:51.247Z,87.37
2019-01-24T01:56:54.721Z,79.47
2019-01-24T01:57:58.238Z,77.90
2019-01-24T01:59:01.696Z,83.82
2019-01-24T02:00:08.186Z,77.95
2019-01-24T02:01:11.760Z,82.92
2019-01-24T02:02:15.186Z,72.55
2019-01-24T02:03:18.648Z,74.53
2019-01-24T02:04:22.239Z,83.40
2019-01-24T02:05:25.940Z,91.80
2019-01-24T02:06:29.345Z,81.97
2019-01-24T02:07:32.859Z,88.70
2019-01-24T02:08:36.394Z,82.22
2019-01-24T02:09:39.894Z,76.37
2019-01-24T02:10:43.400Z,74.90
2019-01-24T02:11:46.898Z,89.28
2019-01-24T02:12:51.078Z,73.87
2019-01-24T02:13:54.595Z,77.92
2019-01-24T02:14:58.050Z,76.90
2019-01-24T02:16:01.480Z,82.95
2019-01-24T02:17:05.164Z,74.25
2019-01-24T02:18:08.741Z,76.42
2019-01-24T02:19:12.339Z,72.87
2019-01-24T02:20:20.667Z,66.77
2019-01-24T02:21:24.848Z,71.47
2019-01-24T02:22:28.345Z,74.65
2019-01-24T02:23:31.878Z,82.10
2019-01-24T02:24:35.388Z,75.72
2019-01-24T02:25:38.822Z,66.42
2019-01-24T02:26:42.289Z,71.07
2019-01-24T02:27:46.041Z,81.17
2019-01-24T02:28:49.561Z,72.67
2019-01-24T02:29:52.997Z,73.33
2019-01-24T02:30:56.594Z,81.55
2019-01-24T02:32:00.161Z,75.78
2019-01-24T02:33:03.769Z,77.95
2019-01-24T02:34:07.293Z,77.35
2019-01-24T02:35:10.869Z,77.58
2019-01-24T02:36:14.307Z,77.42
2019-01-24T02:37:17.757Z,74.27
2019-01-24T02:38:21.283Z,67.72
2019-01-24T02:39:24.734Z,75.28
2019-01-24T02:40:28.222Z,97.67
2019-01-24T02:41:31.746Z,69.12
2019-01-24T02:42:35.172Z,75.75
2019-01-24T02:43:38.649Z,79.30
2019-01-24T02:44:42.144Z,76.50
2019-01-24T02:45:45.651Z,83.30
2019-01-24T02:46:49.109Z,80.55
2019-01-24T02:47:53.765Z,78.47
2019-01-24T02:48:57.278Z,76.77
2019-01-24T02:50:00.717Z,74.50
2019-01-24T02:51:04.313Z,76.02
2019-01-24T02:52:07.728Z,81.37
2019-01-24T02:53:11.257Z,76.53
2019-01-24T02:54:14.821Z,85.97
2019-01-24T02:55:18.337Z,74.75
2019-01-24T02:56:21.761Z,74.58
2019-01-24T02:57:25.272Z,76.25
2019-01-24T02:58:28.748Z,74.97
2019-01-24T02:59:32.172Z,74.07
2019-01-24T03:00:35.616Z,77.05
2019-01-24T03:01:39.076Z,79.85
2019-01-24T03:02:42.658Z,74.47
2019-01-24T03:03:46.211Z,79.15
2019-01-24T03:04:49.649Z,74.40
2019-01-24T03:05:53.084Z,74.42
2019-01-24T03:06:56.582Z,76.40
2019-01-24T03:08:00.018Z,73.75
2019-01-24T03:09:04.979Z,88.62
2019-01-24T03:10:11.351Z,63.70
2019-01-24T03:11:14.802Z,77.10
2019-01-24T03:12:18.234Z,76.05
2019-01-24T03:13:21.681Z,72.05
2019-01-24T03:14:25.140Z,74.55
2019-01-24T03:15:28.674Z,81.63
2019-01-24T03:16:32.245Z,81.40
2019-01-24T03:17:35.784Z,83.33
2019-01-24T03:18:39.257Z,77.90
2019-01-24T03:19:42.811Z,70.42
2019-01-24T03:20:46.342Z,80.25
2019-01-24T03:21:49.859Z,72.22
2019-01-24T03:22:53.300Z,80.38
2019-01-24T03:23:56.733Z,70.70
2019-01-24T03:25:00.283Z,74.47
2019-01-24T03:26:03.813Z,80.53
2019-01-24T03:27:07.314Z,79.67
2019-01-24T03:28:10.813Z,76.45
2019-01-24T03:29:14.254Z,88.17
2019-01-24T03:30:22.114Z,67.92
2019-01-24T03:31:25.664Z,69.92
2019-01-24T03:32:29.179Z,68.10
2019-01-24T03:33:32.606Z,64.05
2019-01-24T03:34:36.047Z,80.35
2019-01-24T03:35:39.573Z,71.50
2019-01-24T03:36:43.082Z,73.97
2019-01-24T03:37:46.659Z,72.45
2019-01-24T03:38:50.097Z,69.05
2019-01-24T03:39:53.539Z,71.00
2019-01-24T03:40:56.993Z,77.47
2019-01-24T03:42:00.429Z,73.65
2019-01-24T03:43:03.934Z,83.05
2019-01-24T03:44:07.502Z,76.97
2019-01-24T03:45:13.383Z,63.33
2019-01-24T03:46:16.851Z,78.30
2019-01-24T03:47:20.304Z,76.85
2019-01-24T03:48:23.812Z,78.95
2019-01-24T03:49:27.265Z,74.47
2019-01-24T03:50:30.692Z,71.72
2019-01-24T03:51:34.185Z,88.78
2019-01-24T03:52:37.689Z,77.00
2019-01-24T03:53:41.183Z,79.53
2019-01-24T03:54:44.727Z,71.17
2019-01-24T03:55:48.299Z,72.00
2019-01-24T03:56:51.816Z,71.60
2019-01-24T03:57:55.323Z,75.57
2019-01-24T03:58:58.860Z,75.03
2019-01-24T04:00:02.465Z,73.30
2019-01-24T04:01:05.900Z,83.05
2019-01-24T04:02:09.332Z,71.10
2019-01-24T04:03:12.908Z,75.80
2019-01-24T04:04:16.526Z,79.87
2019-01-24T04:05:20.236Z,79.15
2019-01-24T04:06:23.644Z,84.87
2019-01-24T04:07:27.083Z,80.67
2019-01-24T04:08:30.518Z,78.90
2019-01-24T04:09:34.040Z,83.07
2019-01-24T04:10:37.474Z,92.08
2019-01-24T04:11:40.910Z,72.10
2019-01-24T04:12:44.582Z,88.75
2019-01-24T04:13:48.018Z,71.70
2019-01-24T04:14:51.543Z,70.55
2019-01-24T04:15:54.988Z,76.17
2019-01-24T04:16:58.572Z,88.00
2019-01-24T04:18:01.996Z,73.70
2019-01-24T04:19:05.688Z,71.57
2019-01-24T04:20:10.333Z,71.82
2019-01-24T04:21:13.856Z,77.15
2019-01-24T04:22:17.369Z,88.82
2019-01-24T04:23:20.812Z,85.30
2019-01-24T04:24:24.279Z,91.95
2019-01-24T04:25:27.707Z,84.03
2019-01-24T04:26:31.141Z,78.92
2019-01-24T04:27:34.585Z,83.15
2019-01-24T04:28:38.032Z,83.60
2019-01-24T04:29:41.485Z,92.10
2019-01-24T04:30:44.921Z,81.42
2019-01-24T04:31:48.395Z,86.08
2019-01-24T04:32:51.973Z,93.30
2019-01-24T04:33:55.498Z,76.82
2019-01-24T04:34:59.030Z,80.87
2019-01-24T04:36:02.549Z,81.57
2019-01-24T04:37:06.112Z,94.05
2019-01-24T04:38:09.634Z,99.90
2019-01-24T04:39:13.207Z,92.45
2019-01-24T04:40:18.263Z,96.60
2019-01-24T04:41:21.867Z,97.17
2019-01-24T04:42:25.295Z,92.72
2019-01-24T04:43:28.763Z,94.62
2019-01-24T04:44:32.308Z,84.42
2019-01-24T04:45:35.840Z,105.92
2019-01-24T04:46:39.278Z,86.37
2019-01-24T04:47:42.783Z,89.52
2019-01-24T04:48:46.217Z,92.45
2019-01-24T04:49:49.684Z,86.28
2019-01-24T04:50:53.204Z,102.60
2019-01-24T04:51:56.648Z,100.07
2019-01-24T04:53:00.086Z,89.37
2019-01-24T04:54:03.534Z,97.12
2019-01-24T04:55:12.599Z,97.80
2019-01-24T04:56:16.045Z,102.42
2019-01-24T04:57:19.487Z,101.25
2019-01-24T04:58:22.921Z,93.05
2019-01-24T04:59:26.362Z,91.70
2019-01-24T05:00:30.546Z,89.92
2019-01-24T05:01:33.988Z,93.30
2019-01-24T05:02:37.425Z,97.92
2019-01-24T05:03:40.863Z,89.40
2019-01-24T05:04:44.297Z,91.53
2019-01-24T05:05:47.898Z,104.47
2019-01-24T05:06:51.353Z,84.55
2019-01-24T05:07:54.851Z,96.67
2019-01-24T05:08:58.364Z,99.42
2019-01-24T05:10:02.381Z,100.47
2019-01-24T05:11:05.980Z,100.67
2019-01-24T05:12:09.566Z,110.88
2019-01-24T05:13:13.035Z,103.53
2019-01-24T05:14:16.469Z,108.37
2019-01-24T05:15:20.058Z,83.05
2019-01-24T05:16:23.517Z,98.97
2019-01-24T05:17:27.033Z,99.32
2019-01-24T05:18:30.462Z,93.90
2019-01-24T05:19:33.911Z,104.95
2019-01-24T05:20:37.366Z,108.47
2019-01-24T05:21:40.883Z,96.02
2019-01-24T05:22:44.393Z,92.35
2019-01-24T05:23:47.898Z,95.80
2019-01-24T05:24:51.344Z,94.85
2019-01-24T05:25:54.805Z,79.87
2019-01-24T05:26:58.248Z,86.30
2019-01-24T05:28:01.688Z,88.52
2019-01-24T05:29:05.278Z,93.45
2019-01-24T05:30:15.118Z,96.85
2019-01-24T05:31:18.742Z,87.08
2019-01-24T05:32:22.186Z,107.22
2019-01-24T05:33:25.691Z,88.17
2019-01-24T05:34:29.125Z,97.22
2019-01-24T05:35:35.008Z,97.05
2019-01-24T05:36:37.831Z,93.72
2019-01-24T05:37:41.277Z,108.52
2019-01-24T05:38:44.715Z,93.17
2019-01-24T05:39:48.155Z,104.55
2019-01-24T05:40:51.615Z,97.72
2019-01-24T05:41:55.140Z,96.05
2019-01-24T05:42:58.594Z,98.65
2019-01-24T05:44:02.179Z,92.35
2019-01-24T05:45:08.451Z,92.50
2019-01-24T05:46:11.922Z,94.90
2019-01-24T05:47:15.357Z,92.95
2019-01-24T05:48:18.811Z,92.72
2019-01-24T05:49:22.248Z,101.65
2019-01-24T05:50:25.709Z,96.63
2019-01-24T05:51:29.152Z,105.75
2019-01-24T05:52:32.660Z,89.28
2019-01-24T05:53:36.111Z,97.20
2019-01-24T05:54:39.545Z,101.72
2019-01-24T05:55:43.058Z,103.20
2019-01-24T05:56:46.573Z,92.55
2019-01-24T05:57:50.007Z,96.92
2019-01-24T05:58:53.520Z,102.20
2019-01-24T05:59:57.048Z,104.03
2019-01-24T06:01:00.683Z,96.08
2019-01-24T06:02:04.367Z,94.13
2019-01-24T06:03:07.940Z,91.10
2019-01-24T06:04:11.442Z,102.75
2019-01-24T06:05:15.445Z,105.55
2019-01-24T06:06:18.912Z,92.27
2019-01-24T06:07:22.428Z,95.38
2019-01-24T06:08:25.865Z,119.05
2019-01-24T06:09:29.380Z,95.65
2019-01-24T06:10:32.970Z,91.47
2019-01-24T06:11:36.474Z,107.30
2019-01-24T06:12:40.006Z,108.60
2019-01-24T06:13:43.449Z,92.05
2019-01-24T06:14:46.958Z,102.05
2019-01-24T06:15:50.420Z,97.27
2019-01-24T06:16:53.863Z,95.55
2019-01-24T06:17:57.353Z,88.25
2019-01-24T06:19:00.883Z,100.07
2019-01-24T06:20:07.156Z,96.53
2019-01-24T06:21:10.600Z,92.88
2019-01-24T06:22:14.044Z,93.65
2019-01-24T06:23:17.487Z,91.17
2019-01-24T06:24:20.929Z,102.65
2019-01-24T06:25:24.389Z,104.97
2019-01-24T06:26:27.976Z,112.45
2019-01-24T06:27:31.417Z,104.55
2019-01-24T06:28:37.666Z,123.65
2019-01-24T06:29:41.277Z,95.95
2019-01-24T06:30:45.423Z,111.45
2019-01-24T06:31:49.126Z,114.80
2019-01-24T06:32:52.562Z,104.65
2019-01-24T06:33:56.009Z,92.25
2019-01-24T06:34:59.501Z,101.70
2019-01-24T06:36:03.092Z,108.42
2019-01-24T06:37:06.537Z,121.85
2019-01-24T06:38:09.989Z,97.20
2019-01-24T06:39:13.516Z,105.80
2019-01-24T06:40:17.378Z,97.45
2019-01-24T06:41:20.810Z,106.87
2019-01-24T06:42:24.328Z,107.97
2019-01-24T06:43:27.772Z,115.95
2019-01-24T06:44:31.273Z,92.20
2019-01-24T06:45:34.737Z,117.03
2019-01-24T06:46:38.183Z,112.28
2019-01-24T06:47:41.694Z,111.28
2019-01-24T06:48:45.148Z,134.43
2019-01-24T06:49:48.591Z,109.03
2019-01-24T06:50:52.058Z,108.85
2019-01-24T06:51:55.542Z,105.72
2019-01-24T06:52:59.004Z,108.10
2019-01-24T06:54:02.449Z,101.05
2019-01-24T06:55:09.142Z,96.53
2019-01-24T06:56:12.596Z,99.92
2019-01-24T06:57:16.205Z,106.92
2019-01-24T06:58:19.656Z,92.65
2019-01-24T06:59:23.096Z,95.42
2019-01-24T07:00:26.684Z,103.07
2019-01-24T07:01:30.199Z,120.67
2019-01-24T07:02:33.656Z,116.00
2019-01-24T07:03:37.227Z,111.03
2019-01-24T07:04:40.789Z,117.33
2019-01-24T07:05:44.263Z,106.75
2019-01-24T07:06:47.801Z,118.25
2019-01-24T07:07:51.362Z,96.35
2019-01-24T07:08:55.088Z,114.88
2019-01-24T07:09:58.626Z,108.65
2019-01-24T07:11:02.178Z,98.65
2019-01-24T07:12:05.862Z,100.20
2019-01-24T07:13:09.329Z,111.45
2019-01-24T07:14:13.034Z,100.00
2019-01-24T07:15:18.724Z,114.17
2019-01-24T07:16:22.304Z,103.72
2019-01-24T07:17:26.012Z,104.00
2019-01-24T07:18:29.573Z,95.77
2019-01-24T07:19:33.048Z,107.83
2019-01-24T07:20:36.746Z,105.37
2019-01-24T07:21:40.290Z,116.35
2019-01-24T07:22:43.814Z,98.45
2019-01-24T07:23:47.261Z,108.50
2019-01-24T07:24:50.690Z,98.37
2019-01-24T07:25:54.166Z,117.95
2019-01-24T07:26:57.713Z,119.22
2019-01-24T07:28:01.226Z,106.45
2019-01-24T07:29:05.024Z,111.80
2019-01-24T07:30:19.647Z,105.10
2019-01-24T07:31:23.170Z,101.47
2019-01-24T07:32:26.613Z,108.20
2019-01-24T07:33:30.063Z,105.27
2019-01-24T07:34:33.579Z,112.20
2019-01-24T07:35:37.044Z,103.40
2019-01-24T07:36:40.501Z,104.95
2019-01-24T07:37:44.057Z,122.33
2019-01-24T07:38:47.572Z,113.45
2019-01-24T07:39:51.093Z,114.40
2019-01-24T07:40:54.695Z,107.83
2019-01-24T07:41:58.147Z,112.70
2019-01-24T07:43:01.603Z,107.37
2019-01-24T07:44:05.445Z,113.57
2019-01-24T07:45:19.959Z,118.65
2019-01-24T07:46:23.401Z,108.83
2019-01-24T07:47:26.857Z,114.72
2019-01-24T07:48:30.308Z,98.35
2019-01-24T07:49:33.819Z,109.55
2019-01-24T07:50:37.377Z,109.78
2019-01-24T07:51:40.897Z,109.85
2019-01-24T07:52:44.477Z,114.05
2019-01-24T07:53:48.195Z,118.30
2019-01-24T07:54:51.698Z,116.25
2019-01-24T07:55:55.311Z,99.87
2019-01-24T07:56:58.919Z,104.63
2019-01-24T07:58:02.465Z,103.90
2019-01-24T07:59:06.026Z,109.70
2019-01-24T08:00:21.434Z,110.40
2019-01-24T08:01:24.935Z,107.75
2019-01-24T08:02:28.396Z,114.12
2019-01-24T08:03:32.144Z,102.17
2019-01-24T08:04:35.584Z,119.05
2019-01-24T08:05:39.197Z,116.70
2019-01-24T08:06:42.689Z,151.02
2019-01-24T08:07:46.290Z,110.83
2019-01-24T08:08:49.819Z,144.57
2019-01-24T08:09:53.268Z,133.07
2019-01-24T08:10:56.880Z,123.60
2019-01-24T08:12:00.665Z,119.28
2019-01-24T08:13:04.748Z,144.37
2019-01-24T08:14:08.255Z,133.72
2019-01-24T08:15:14.331Z,124.33
2019-01-24T08:16:17.902Z,127.72
2019-01-24T08:17:21.490Z,150.70
2019-01-24T08:18:24.929Z,136.35
2019-01-24T08:19:28.458Z,135.68
2019-01-24T08:20:31.972Z,129.12
2019-01-24T08:21:35.584Z,115.75
2019-01-24T08:22:39.159Z,135.48
2019-01-24T08:23:42.678Z,131.20
2019-01-24T08:24:46.417Z,132.52
2019-01-24T08:25:49.869Z,130.30
2019-01-24T08:26:53.328Z,130.22
2019-01-24T08:27:56.834Z,123.18
2019-01-24T08:29:00.271Z,140.50
2019-01-24T08:30:05.293Z,134.82
2019-01-24T08:31:08.735Z,125.53
2019-01-24T08:32:12.263Z,134.12
2019-01-24T08:33:15.696Z,134.18
2019-01-24T08:34:19.140Z,122.72
2019-01-24T08:35:22.713Z,122.65
2019-01-24T08:36:26.171Z,128.47
2019-01-24T08:37:29.644Z,130.12
2019-01-24T08:38:33.083Z,113.80
2019-01-24T08:39:36.522Z,118.20
2019-01-24T08:40:40.093Z,120.62
2019-01-24T08:41:43.543Z,132.75
2019-01-24T08:42:47.603Z,125.02
2019-01-24T08:43:51.046Z,130.95
2019-01-24T08:44:54.480Z,115.12
2019-01-24T08:45:57.984Z,138.25
2019-01-24T08:47:02.014Z,121.75
2019-01-24T08:48:05.591Z,124.62
2019-01-24T08:49:09.099Z,132.15
2019-01-24T08:50:15.247Z,127.80
2019-01-24T08:51:18.760Z,132.40
2019-01-24T08:52:22.306Z,138.45
2019-01-24T08:53:25.761Z,139.10
2019-01-24T08:54:29.204Z,141.75
2019-01-24T08:55:37.700Z,130.22
2019-01-24T08:56:41.155Z,171.32
2019-01-24T08:57:44.670Z,184.45
2019-01-24T08:58:48.139Z,122.55
2019-01-24T08:59:51.580Z,132.30
2019-01-24T09:00:55.099Z,131.45
2019-01-24T09:01:58.556Z,126.22
2019-01-24T09:03:02.234Z,116.53
2019-01-24T09:04:05.667Z,122.85
2019-01-24T09:05:09.236Z,125.22
2019-01-24T09:06:12.752Z,115.65
2019-01-24T09:07:16.284Z,122.90
2019-01-24T09:08:19.790Z,131.80
2019-01-24T09:09:23.315Z,119.13
2019-01-24T09:10:29.534Z,131.43
2019-01-24T09:11:32.981Z,145.40
2019-01-24T09:12:36.463Z,137.77
2019-01-24T09:13:40.014Z,129.63
2019-01-24T09:14:43.454Z,130.57
2019-01-24T09:15:47.034Z,113.55
2019-01-24T09:16:50.542Z,122.17
2019-01-24T09:17:54.011Z,117.08
2019-01-24T09:18:57.518Z,122.90
2019-01-24T09:20:00.962Z,117.57
2019-01-24T09:21:04.542Z,112.20
2019-01-24T09:22:08.084Z,133.45
2019-01-24T09:23:11.609Z,124.12
2019-01-24T09:24:15.038Z,119.72
2019-01-24T09:25:18.547Z,133.70
2019-01-24T09:26:21.986Z,129.85
2019-01-24T09:27:25.442Z,136.15
2019-01-24T09:28:28.967Z,128.18
2019-01-24T09:29:32.404Z,120.72
2019-01-24T09:30:36.015Z,132.32
2019-01-24T09:31:39.461Z,125.07
2019-01-24T09:32:44.377Z,127.80
2019-01-24T09:33:47.841Z,119.67
2019-01-24T09:34:51.355Z,133.67
2019-01-24T09:35:54.788Z,132.50
2019-01-24T09:36:59.017Z,123.15
2019-01-24T09:38:02.501Z,111.12
2019-01-24T09:39:07.788Z,119.82
2019-01-24T09:40:13.666Z,123.87
2019-01-24T09:41:17.175Z,129.38
2019-01-24T09:42:20.762Z,114.25
2019-01-24T09:43:24.195Z,103.67
2019-01-24T09:44:27.629Z,116.30
2019-01-24T09:45:31.216Z,123.60
2019-01-24T09:46:34.727Z,129.63
2019-01-24T09:47:38.325Z,117.90
2019-01-24T09:48:41.758Z,121.47
2019-01-24T09:49:45.747Z,115.22
2019-01-24T09:50:49.283Z,113.35
2019-01-24T09:51:52.988Z,120.57
2019-01-24T09:52:56.589Z,111.35
2019-01-24T09:54:00.037Z,101.02
2019-01-24T09:55:04.439Z,95.22
2019-01-24T09:56:07.939Z,99.52
2019-01-24T09:57:11.399Z,98.22
2019-01-24T09:58:14.834Z,82.30
2019-01-24T09:59:18.347Z,95.32
2019-01-24T10:00:29.688Z,66.95
2019-01-24T10:01:33.206Z,84.52
2019-01-24T10:02:36.727Z,69.77
2019-01-24T10:03:40.164Z,76.12
2019-01-24T10:04:43.596Z,83.80
2019-01-24T10:05:47.033Z,76.77
2019-01-24T10:06:50.687Z,81.45
2019-01-24T10:07:54.242Z,67.82
2019-01-24T10:08:57.676Z,58.60
2019-01-24T10:10:01.109Z,63.17
2019-01-24T10:11:04.711Z,65.95
2019-01-24T10:12:08.215Z,57.40
2019-01-24T10:13:11.734Z,64.75
2019-01-24T10:14:15.174Z,55.60
2019-01-24T10:15:19.842Z,58.40
2019-01-24T10:16:23.278Z,59.30
2019-01-24T10:17:26.787Z,63.60
2019-01-24T10:18:30.303Z,58.60
2019-01-24T10:19:33.738Z,67.10
2019-01-24T10:20:37.239Z,67.08
2019-01-24T10:21:40.739Z,59.80
2019-01-24T10:22:44.265Z,61.30
2019-01-24T10:23:47.707Z,55.78
2019-01-24T10:27:24.295Z,60.40
2019-01-24T10:28:27.751Z,72.72
2019-01-24T10:29:31.273Z,72.60
2019-01-24T10:30:34.904Z,75.45
2019-01-24T10:31:38.474Z,68.90
2019-01-24T10:32:41.906Z,72.53
2019-01-24T10:33:45.366Z,68.67
2019-01-24T10:34:48.801Z,77.55
2019-01-24T10:35:52.308Z,70.40
2019-01-24T10:36:55.884Z,69.87
2019-01-24T10:37:59.503Z,74.60
2019-01-24T10:39:04.475Z,72.32
2019-01-24T10:40:22.944Z,71.82
2019-01-24T10:41:26.449Z,84.80
2019-01-24T10:42:29.988Z,74.97
2019-01-24T10:43:33.570Z,74.40
2019-01-24T10:44:36.998Z,75.05
2019-01-24T10:45:40.430Z,70.50
2019-01-24T10:46:43.938Z,64.90
2019-01-24T10:47:47.539Z,70.78
2019-01-24T10:48:50.990Z,77.12
2019-01-24T10:49:54.434Z,78.75
2019-01-24T10:50:58.026Z,79.35
2019-01-24T10:52:01.452Z,77.65
2019-01-24T10:53:04.987Z,67.62
2019-01-24T10:54:08.485Z,79.45
2019-01-24T10:55:14.946Z,82.08
2019-01-24T10:56:18.442Z,68.97
2019-01-24T10:57:21.958Z,67.60
2019-01-24T10:58:25.483Z,71.07
2019-01-24T10:59:28.918Z,74.65
2019-01-24T11:00:38.183Z,75.55
2019-01-24T11:01:41.751Z,77.05
2019-01-24T11:02:45.324Z,80.07
2019-01-24T11:03:48.850Z,69.67
2019-01-24T11:04:52.296Z,80.45
2019-01-24T11:05:55.800Z,76.92
2019-01-24T11:06:59.375Z,86.02
2019-01-24T11:08:02.875Z,77.08
2019-01-24T11:09:08.671Z,81.87
2019-01-24T11:10:14.045Z,84.22
2019-01-24T11:11:17.559Z,100.95
2019-01-24T11:12:21.091Z,78.17
2019-01-24T11:13:24.610Z,81.45
2019-01-24T11:14:28.146Z,85.10
2019-01-24T11:15:31.655Z,79.85
2019-01-24T11:16:35.092Z,70.65
2019-01-24T11:17:38.534Z,75.80
2019-01-24T11:18:41.996Z,67.87
2019-01-24T11:19:45.440Z,73.97
2019-01-24T11:20:48.933Z,81.35
2019-01-24T11:21:52.524Z,78.62
2019-01-24T11:22:56.113Z,86.02
2019-01-24T11:23:59.651Z,71.62
2019-01-24T11:25:03.399Z,75.08
2019-01-24T11:26:06.976Z,72.45
2019-01-24T11:27:10.412Z,80.92
2019-01-24T11:28:13.927Z,77.37
2019-01-24T11:29:17.362Z,78.40
2019-01-24T11:30:26.419Z,76.57
2019-01-24T11:31:29.925Z,76.92
2019-01-24T11:32:33.433Z,71.28
2019-01-24T11:33:36.991Z,65.78
2019-01-24T11:34:40.486Z,70.75
2019-01-24T11:35:43.926Z,83.45
2019-01-24T11:36:47.372Z,72.12
2019-01-24T11:37:50.895Z,69.70
2019-01-24T11:38:54.326Z,74.82
2019-01-24T11:39:57.770Z,76.30
2019-01-24T11:41:01.277Z,80.15
2019-01-24T11:42:04.841Z,77.75
2019-01-24T11:43:08.299Z,78.83
2019-01-24T11:44:11.732Z,78.70
2019-01-24T11:45:17.883Z,75.83
2019-01-24T11:46:21.400Z,71.30
2019-01-24T11:47:24.834Z,77.53
2019-01-24T11:48:28.353Z,67.80
2019-01-24T11:49:31.794Z,75.57
2019-01-24T11:50:35.255Z,77.67
2019-01-24T11:51:38.776Z,73.67
2019-01-24T11:52:42.356Z,64.62
2019-01-24T11:53:45.801Z,71.37
2019-01-24T11:54:49.248Z,79.22
2019-01-24T11:55:52.714Z,76.77
2019-01-24T11:56:56.194Z,66.70
2019-01-24T11:57:59.626Z,72.00
2019-01-24T11:59:03.079Z,76.50
2019-01-24T12:00:28.858Z,73.42
2019-01-24T12:01:32.404Z,68.42
2019-01-24T12:02:39.660Z,80.47
2019-01-24T12:03:41.264Z,72.67
2019-01-24T12:04:44.716Z,69.45
2019-01-24T12:05:48.299Z,79.87
2019-01-24T12:06:51.731Z,86.32
2019-01-24T12:07:55.260Z,77.85
2019-01-24T12:08:58.774Z,70.20
2019-01-24T12:10:02.209Z,70.37
2019-01-24T12:11:05.785Z,63.87
2019-01-24T12:12:09.230Z,64.10
2019-01-24T12:13:12.821Z,64.80
2019-01-24T12:14:16.362Z,68.67
2019-01-24T12:15:28.145Z,64.15
2019-01-24T12:16:31.657Z,68.17
2019-01-24T12:17:35.130Z,66.90
2019-01-24T12:18:38.607Z,68.60
2019-01-24T12:19:42.122Z,68.90
2019-01-24T12:20:45.558Z,70.10
2019-01-24T12:21:48.995Z,74.85
2019-01-24T12:22:52.490Z,72.12
2019-01-24T12:23:55.950Z,72.08
2019-01-24T12:24:59.386Z,71.17
2019-01-24T12:26:02.814Z,81.90
2019-01-24T12:27:06.316Z,61.98
2019-01-24T12:28:09.919Z,61.50
2019-01-24T12:29:13.385Z,65.60
2019-01-24T12:30:28.094Z,67.17
2019-01-24T12:31:31.526Z,63.33
2019-01-24T12:32:34.983Z,57.98
2019-01-24T12:33:38.498Z,53.95
2019-01-24T12:34:41.952Z,67.60
2019-01-24T12:35:45.401Z,66.37
2019-01-24T12:36:48.903Z,58.73
2019-01-24T12:37:52.481Z,63.92
2019-01-24T12:38:55.910Z,58.63
2019-01-24T12:39:59.377Z,62.83
2019-01-24T12:41:02.813Z,54.48
2019-01-24T12:42:06.314Z,53.23
2019-01-24T12:43:09.919Z,64.92
2019-01-24T12:44:13.435Z,66.10
2019-01-24T12:45:27.959Z,62.45
2019-01-24T12:46:31.396Z,51.18
2019-01-24T12:47:34.835Z,57.30
2019-01-24T12:48:38.268Z,57.48
2019-01-24T12:49:41.731Z,58.80
2019-01-24T12:50:45.302Z,67.32
2019-01-24T12:51:48.744Z,61.48
2019-01-24T12:52:52.343Z,69.95
2019-01-24T12:53:55.919Z,67.08
2019-01-24T12:54:59.450Z,68.85
2019-01-24T12:56:02.890Z,56.77
2019-01-24T12:57:06.397Z,59.27
2019-01-24T12:58:09.970Z,61.05
2019-01-24T12:59:13.470Z,61.18
2019-01-24T13:00:19.739Z,56.50
2019-01-24T13:01:23.168Z,61.05
2019-01-24T13:02:26.676Z,61.65
2019-01-24T13:03:30.182Z,63.08
2019-01-24T13:04:33.617Z,66.10
2019-01-24T13:05:37.218Z,59.80
2019-01-24T13:06:40.651Z,67.17
2019-01-24T13:07:44.214Z,64.60
2019-01-24T13:08:47.646Z,66.77
2019-01-24T13:09:51.077Z,60.88
2019-01-24T13:10:54.588Z,57.78
2019-01-24T13:11:58.027Z,60.08
2019-01-24T13:13:01.458Z,55.98
2019-01-24T13:14:05.527Z,58.15
2019-01-24T13:15:11.899Z,55.03
2019-01-24T13:16:15.423Z,58.00
2019-01-24T13:17:18.855Z,64.60
2019-01-24T13:18:22.364Z,52.05
2019-01-24T13:19:25.800Z,56.95
2019-01-24T13:20:29.311Z,52.23
2019-01-24T13:21:32.765Z,55.35
2019-01-24T13:22:36.186Z,52.80
2019-01-24T13:23:39.637Z,61.88
2019-01-24T13:24:43.073Z,55.30
2019-01-24T13:25:46.584Z,56.60
2019-01-24T13:26:50.115Z,54.13
2019-01-24T13:27:53.628Z,56.15
2019-01-24T13:28:57.069Z,54.13
2019-01-24T13:30:00.510Z,51.23
2019-01-24T13:31:04.026Z,56.25
2019-01-24T13:32:07.614Z,55.90
2019-01-24T13:33:11.101Z,66.35
2019-01-24T13:34:14.530Z,56.75
2019-01-24T13:35:18.087Z,64.77
2019-01-24T13:36:21.624Z,53.92