createdAt,value
2018-06-04T00:00:38.235Z,4.30
2018-06-04T00:03:07.487Z,5.13
2018-06-04T00:05:36.731Z,5.10
2018-06-04T00:08:06.319Z,5.27
2018-06-04T00:10:35.554Z,4.92
2018-06-04T00:13:04.959Z,5.30
2018-06-04T00:15:34.159Z,5.17
2018-06-04T00:18:03.386Z,5.17
2018-06-04T00:20:32.603Z,5.47
2018-06-04T00:23:01.796Z,6.43
2018-06-04T00:25:31.037Z,5.58
2018-06-04T00:27:59.995Z,5.60
2018-06-04T00:30:29.222Z,4.90
2018-06-04T00:32:58.470Z,4.97
2018-06-04T00:35:28.303Z,4.97
2018-06-04T00:37:57.603Z,4.90
2018-06-04T00:40:26.918Z,5.47
2018-06-04T00:42:56.123Z,5.20
2018-06-04T00:45:25.360Z,4.97
2018-06-04T00:47:54.608Z,4.90
2018-06-04T00:50:23.932Z,4.83
2018-06-04T00:52:53.146Z,5.10
2018-06-04T00:55:22.363Z,5.70
2018-06-04T00:57:51.571Z,4.50
2018-06-04T01:00:20.810Z,4.77
2018-06-04T01:02:50.047Z,5.23
2018-06-04T01:05:19.261Z,5.23
2018-06-04T01:07:48.475Z,5.47
2018-06-04T01:10:17.701Z,4.80
2018-06-04T01:12:46.934Z,5.10
2018-06-04T01:15:16.255Z,5.23
2018-06-04T01:17:45.562Z,4.73
2018-06-04T01:20:14.808Z,4.70
2018-06-04T01:22:44.137Z,4.70
2018-06-04T01:25:13.359Z,5.13
2018-06-04T01:27:42.625Z,4.97
2018-06-04T01:30:11.827Z,5.30
2018-06-04T01:32:41.031Z,4.78
2018-06-04T01:35:10.256Z,4.80
2018-06-04T01:37:39.473Z,4.80
2018-06-04T01:40:08.737Z,5.40
2018-06-04T01:42:37.959Z,5.30
2018-06-04T01:45:07.218Z,5.50
2018-06-04T01:47:36.426Z,5.70
2018-06-04T01:50:05.662Z,5.07
2018-06-04T01:52:34.906Z,5.73
2018-06-04T01:55:04.144Z,5.17
2018-06-04T01:57:33.393Z,5.27
2018-06-04T02:00:02.713Z,5.10
2018-06-04T02:02:31.948Z,5.73
2018-06-04T02:05:01.539Z,5.20
2018-06-04T02:07:30.726Z,5.80
2018-06-04T02:09:59.951Z,5.80
2018-06-04T02:12:29.159Z,5.65
2018-06-04T02:14:58.433Z,5.40
2018-06-04T02:17:27.638Z,5.47
2018-06-04T02:19:56.866Z,5.23
2018-06-04T02:22:26.090Z,5.67
2018-06-04T02:24:55.310Z,5.20
2018-06-04T02:27:24.547Z,5.20
2018-06-04T02:29:53.841Z,5.13
2018-06-04T02:32:23.037Z,5.50
2018-06-04T02:34:52.259Z,5.47
2018-06-04T02:37:21.471Z,5.60
2018-06-04T02:39:50.703Z,5.90
2018-06-04T02:42:19.692Z,5.57
2018-06-04T02:44:48.907Z,5.43
2018-06-04T02:47:18.142Z,5.57
2018-06-04T02:49:47.458Z,5.20
2018-06-04T02:52:16.607Z,5.00
2018-06-04T02:54:45.582Z,5.50
2018-06-04T02:57:14.818Z,5.17
2018-06-04T02:59:44.032Z,4.80
2018-06-04T03:02:13.243Z,4.73
2018-06-04T03:04:42.568Z,4.83
2018-06-04T03:07:11.783Z,5.60
2018-06-04T03:09:41.016Z,5.47
2018-06-04T03:12:10.266Z,5.20
2018-06-04T03:14:39.468Z,5.30
2018-06-04T03:17:08.771Z,6.27
2018-06-04T03:19:38.023Z,5.03
2018-06-04T03:22:07.125Z,5.33
2018-06-04T03:24:36.338Z,5.30
2018-06-04T03:27:05.635Z,5.30
2018-06-04T03:29:34.851Z,5.30
2018-06-04T03:32:04.067Z,6.03
2018-06-04T03:34:33.312Z,5.87
2018-06-04T03:37:02.527Z,5.40
2018-06-04T03:39:31.815Z,5.63
2018-06-04T03:42:01.099Z,5.30
2018-06-04T03:44:30.403Z,4.93
2018-06-04T03:46:59.632Z,5.30
2018-06-04T03:49:28.839Z,5.67
2018-06-04T03:51:58.096Z,5.47
2018-06-04T03:54:27.279Z,5.00
2018-06-04T03:56:56.491Z,5.10
2018-06-04T03:59:25.682Z,4.90
2018-06-04T04:01:54.915Z,5.47
2018-06-04T04:04:24.155Z,4.90
2018-06-04T04:06:53.379Z,4.73
2018-06-04T04:09:22.610Z,5.27
2018-06-04T04:11:51.830Z,5.37
2018-06-04T04:14:21.023Z,5.53
2018-06-04T04:16:50.241Z,5.67
2018-06-04T04:19:20.369Z,6.00
2018-06-04T04:21:49.556Z,5.70
2018-06-04T04:24:18.792Z,5.47
2018-06-04T04:26:48.254Z,5.10
2018-06-04T04:29:17.566Z,6.30
2018-06-04T04:31:46.771Z,5.30
2018-06-04T04:34:15.998Z,5.40
2018-06-04T04:36:45.201Z,5.37
2018-06-04T04:39:14.547Z,5.47
2018-06-04T04:41:43.786Z,5.67
2018-06-04T04:44:13.079Z,5.60
2018-06-04T04:46:42.327Z,5.50
2018-06-04T04:49:11.531Z,5.13
2018-06-04T04:51:41.162Z,5.47
2018-06-04T04:54:10.156Z,4.83
2018-06-04T04:56:40.127Z,4.90
2018-06-04T04:59:09.349Z,4.77
2018-06-04T05:01:38.567Z,4.80
2018-06-04T05:04:07.794Z,4.70
2018-06-04T05:06:37.028Z,4.53
2018-06-04T05:09:09.162Z,4.50
2018-06-04T05:11:38.400Z,4.43
2018-06-04T05:14:07.610Z,4.40
2018-06-04T05:16:36.850Z,3.77
2018-06-04T05:19:06.108Z,3.93
2018-06-04T05:21:35.331Z,3.80
2018-06-04T05:24:04.558Z,4.20
2018-06-04T05:26:33.855Z,4.00
2018-06-04T05:29:03.054Z,4.00
2018-06-04T05:31:32.283Z,4.55
2018-06-04T05:34:01.689Z,4.08
2018-06-04T05:36:31.981Z,3.42
2018-06-04T05:39:03.136Z,3.72
2018-06-04T05:41:32.406Z,3.83
2018-06-04T05:44:01.600Z,3.25
2018-06-04T05:46:30.841Z,3.25
2018-06-04T05:49:00.125Z,3.30
2018-06-04T05:51:29.317Z,3.20
2018-06-04T05:53:58.552Z,3.37
2018-06-04T05:56:27.752Z,3.30
2018-06-04T05:58:56.974Z,3.62
2018-06-04T06:01:26.208Z,3.47
2018-06-04T06:03:55.424Z,3.70
2018-06-04T06:06:24.654Z,3.60
2018-06-04T06:08:53.886Z,3.80
2018-06-04T06:11:23.118Z,3.25
2018-06-04T06:13:52.328Z,3.30
2018-06-04T06:16:21.547Z,3.70
2018-06-04T06:18:50.832Z,3.57
2018-06-04T06:21:20.054Z,3.70
2018-06-04T06:23:49.283Z,3.23
2018-06-04T06:26:18.763Z,3.20
2018-06-04T06:28:47.979Z,3.40
2018-06-04T06:31:17.212Z,3.70
2018-06-04T06:33:46.416Z,3.90
2018-06-04T06:36:15.636Z,3.80
2018-06-04T06:38:44.850Z,3.50
2018-06-04T06:41:14.180Z,3.40
2018-06-04T06:43:43.407Z,3.40
2018-06-04T06:46:12.668Z,3.58
2018-06-04T06:48:41.903Z,3.62
2018-06-04T06:51:11.162Z,3.90
2018-06-04T06:53:40.483Z,3.30
2018-06-04T06:56:09.707Z,3.52
2018-06-04T06:58:38.930Z,3.70
2018-06-04T07:01:08.167Z,3.60
2018-06-04T07:03:37.398Z,3.60
2018-06-04T07:06:06.631Z,3.50
2018-06-04T07:08:36.246Z,3.70
2018-06-04T07:11:05.498Z,3.87
2018-06-04T07:13:34.919Z,3.20
2018-06-04T07:16:04.173Z,3.40
2018-06-04T07:18:33.359Z,3.72
2018-06-04T07:21:02.605Z,3.20
2018-06-04T07:23:31.942Z,3.43
2018-06-04T07:26:01.181Z,3.40
2018-06-04T07:28:30.399Z,3.37
2018-06-04T07:30:59.631Z,3.63
2018-06-04T07:33:28.872Z,3.60
2018-06-04T07:36:09.575Z,3.60
2018-06-04T07:38:39.000Z,3.35
2018-06-04T07:41:08.275Z,3.27
2018-06-04T07:43:37.440Z,3.30
2018-06-04T07:46:06.651Z,3.50
2018-06-04T07:48:35.945Z,3.50
2018-06-04T07:51:05.235Z,3.02
2018-06-04T07:53:34.628Z,3.43
2018-06-04T07:56:03.839Z,3.37
2018-06-04T07:58:33.118Z,3.45
2018-06-04T08:01:02.512Z,3.15
2018-06-04T08:03:31.733Z,3.30
2018-06-04T08:06:00.966Z,2.90
2018-06-04T08:08:30.174Z,3.17
2018-06-04T08:10:59.382Z,2.90
2018-06-04T08:13:28.610Z,3.08
2018-06-04T08:15:57.877Z,3.00
2018-06-04T08:18:27.171Z,3.00
2018-06-04T08:20:56.395Z,2.58
2018-06-04T08:23:25.684Z,3.08
2018-06-04T08:25:54.954Z,3.00
2018-06-04T08:28:24.256Z,3.00
2018-06-04T08:30:53.483Z,3.00
2018-06-04T08:33:22.765Z,2.75
2018-06-04T08:35:51.992Z,2.70
2018-06-04T08:38:21.239Z,2.60
2018-06-04T08:40:50.495Z,2.47
2018-06-04T08:43:19.715Z,2.80
2018-06-04T08:45:49.005Z,2.92
2018-06-04T08:48:18.176Z,2.70
2018-06-04T08:50:47.402Z,2.90
2018-06-04T08:53:16.632Z,2.50
2018-06-04T08:55:45.911Z,2.87
2018-06-04T08:58:15.208Z,2.87
2018-06-04T09:00:44.518Z,2.95
2018-06-04T09:03:13.722Z,3.17
2018-06-04T09:05:42.939Z,3.00
2018-06-04T09:08:12.203Z,2.60
2018-06-04T09:10:41.522Z,2.77
2018-06-04T09:13:10.810Z,2.75
2018-06-04T09:15:40.095Z,2.95
2018-06-04T09:18:09.263Z,2.90
2018-06-04T09:20:38.474Z,2.62
2018-06-04T09:23:07.692Z,2.75
2018-06-04T09:25:36.932Z,3.00
2018-06-04T09:28:06.159Z,2.90
2018-06-04T09:30:35.443Z,2.68
2018-06-04T09:33:04.660Z,2.90
2018-06-04T09:35:33.911Z,2.72
2018-06-04T09:38:03.134Z,2.90
2018-06-04T09:40:32.364Z,2.67
2018-06-04T09:43:01.801Z,2.77
2018-06-04T09:45:31.053Z,3.00
2018-06-04T09:48:00.260Z,2.72
2018-06-04T09:50:29.475Z,2.80
2018-06-04T09:52:58.678Z,2.90
2018-06-04T09:55:27.891Z,2.70
2018-06-04T09:57:57.160Z,3.02
2018-06-04T10:00:31.607Z,2.80
2018-06-04T10:03:00.803Z,2.87
2018-06-04T10:05:30.102Z,2.53
2018-06-04T10:07:59.336Z,2.90
2018-06-04T10:10:28.541Z,2.40
2018-06-04T10:12:57.767Z,2.55
2018-06-04T10:15:27.015Z,2.50
2018-06-04T10:17:56.219Z,2.50
2018-06-04T10:20:25.464Z,2.50
2018-06-04T10:22:54.675Z,3.02
2018-06-04T10:25:24.153Z,2.42
2018-06-04T10:27:53.373Z,2.73
2018-06-04T10:30:22.423Z,2.80
2018-06-04T10:32:51.765Z,3.15
2018-06-04T10:35:20.994Z,2.90
2018-06-04T10:37:50.199Z,2.90
2018-06-04T10:40:19.440Z,2.70
2018-06-04T10:42:48.653Z,2.70
2018-06-04T10:45:17.918Z,2.80
2018-06-04T10:47:47.145Z,2.90
2018-06-04T10:50:16.373Z,2.90
2018-06-04T10:52:45.643Z,2.70
2018-06-04T10:55:14.859Z,2.85
2018-06-04T10:57:44.086Z,2.80
2018-06-04T11:00:13.343Z,2.90
2018-06-04T11:02:42.572Z,2.60
2018-06-04T11:05:11.858Z,2.90
2018-06-04T11:07:41.078Z,2.87
2018-06-04T11:10:10.364Z,2.98
2018-06-04T11:12:39.682Z,2.80
2018-06-04T11:15:08.963Z,2.43
2018-06-04T11:17:38.195Z,2.90
2018-06-04T11:20:07.611Z,2.80
2018-06-04T11:22:36.834Z,2.90
2018-06-04T11:25:06.138Z,2.60
2018-06-04T11:27:35.414Z,2.70
2018-06-04T11:30:04.938Z,3.00
2018-06-04T11:32:35.399Z,2.70
2018-06-04T11:35:04.634Z,2.85
2018-06-04T11:37:33.892Z,2.87
2018-06-04T11:40:03.076Z,2.87
2018-06-04T11:42:32.294Z,2.90
2018-06-04T11:45:01.521Z,2.77
2018-06-04T11:47:30.742Z,3.20
2018-06-04T11:49:59.990Z,2.87
2018-06-04T11:52:29.284Z,2.73
2018-06-04T11:54:58.494Z,2.50
2018-06-04T11:57:27.711Z,3.00
2018-06-04T11:59:56.930Z,3.12
2018-06-04T12:02:26.174Z,3.10
2018-06-04T12:04:55.450Z,2.87
2018-06-04T12:07:24.679Z,2.90
2018-06-04T12:09:53.915Z,3.40
2018-06-04T12:12:23.187Z,2.80
2018-06-04T12:14:52.424Z,2.80
2018-06-04T12:17:21.677Z,2.97
2018-06-04T12:19:50.898Z,3.00
2018-06-04T12:22:20.254Z,2.98
2018-06-04T12:24:49.475Z,3.00
2018-06-04T12:27:18.796Z,2.73
2018-06-04T12:29:48.082Z,3.00
2018-06-04T12:32:17.381Z,2.98
2018-06-04T12:34:47.046Z,2.70
2018-06-04T12:37:16.537Z,2.73
2018-06-04T12:39:45.735Z,2.87
2018-06-04T12:42:14.958Z,3.02
2018-06-04T12:44:44.193Z,3.10
2018-06-04T12:47:13.446Z,3.50
2018-06-04T12:49:43.534Z,3.13
2018-06-04T12:52:12.805Z,3.47
2018-06-04T12:54:42.022Z,3.15
2018-06-04T12:57:11.300Z,3.58
2018-06-04T12:59:40.567Z,3.55
2018-06-04T13:02:09.866Z,2.90
2018-06-04T13:04:39.196Z,3.27
2018-06-04T13:07:08.478Z,3.05
2018-06-04T13:09:37.814Z,3.30
2018-06-04T13:12:07.082Z,3.00
2018-06-04T13:14:36.325Z,3.73
2018-06-04T13:17:05.713Z,3.42
2018-06-04T13:19:34.948Z,3.02
2018-06-04T13:22:04.158Z,3.70
2018-06-04T13:24:33.382Z,3.20
2018-06-04T13:27:02.589Z,3.42
2018-06-04T13:29:31.809Z,3.50
2018-06-04T13:32:01.007Z,3.45
2018-06-04T13:34:30.219Z,3.58
2018-06-04T13:36:59.419Z,3.50
2018-06-04T13:39:28.659Z,3.20
2018-06-04T13:41:57.833Z,3.42
2018-06-04T13:44:27.114Z,3.60
2018-06-04T13:46:56.346Z,3.47
2018-06-04T13:49:25.630Z,3.27
2018-06-04T13:51:54.908Z,3.67
2018-06-04T13:54:24.532Z,3.42
2018-06-04T13:56:53.765Z,3.70
2018-06-04T13:59:22.968Z,3.43
2018-06-04T14:01:52.171Z,3.97
2018-06-04T14:04:21.457Z,3.75
2018-06-04T14:06:50.689Z,4.03
2018-06-04T14:09:19.947Z,3.27
2018-06-04T14:11:49.168Z,3.40
2018-06-04T14:14:18.391Z,3.60
2018-06-04T14:16:47.618Z,3.40
2018-06-04T14:19:16.877Z,3.42
2018-06-04T14:21:46.243Z,3.72
2018-06-04T14:24:15.487Z,3.70
2018-06-04T14:26:44.719Z,3.40
2018-06-04T14:29:13.962Z,3.50
2018-06-04T14:31:43.225Z,3.80
2018-06-04T14:34:12.452Z,3.70
2018-06-04T14:36:41.680Z,3.87
2018-06-04T14:39:11.062Z,3.65
2018-06-04T14:41:40.288Z,3.90
2018-06-04T14:44:09.531Z,3.77
2018-06-04T14:46:38.768Z,3.47
2018-06-04T14:49:07.986Z,4.00
2018-06-04T14:51:37.306Z,3.45
2018-06-04T14:54:06.575Z,3.90
2018-06-04T14:56:35.799Z,4.12
2018-06-04T14:59:04.984Z,3.77
2018-06-04T15:01:34.191Z,3.90
2018-06-04T15:04:03.402Z,3.60
2018-06-04T15:06:32.624Z,3.55
2018-06-04T15:09:01.855Z,3.60
2018-06-04T15:11:31.085Z,4.03
2018-06-04T15:14:00.289Z,3.83
2018-06-04T15:16:29.505Z,5.95
2018-06-04T15:18:59.194Z,4.20
2018-06-04T15:21:28.398Z,5.80
2018-06-04T15:23:57.613Z,4.23
2018-06-04T15:26:26.831Z,4.42
2018-06-04T15:28:56.045Z,3.70
2018-06-04T15:31:25.525Z,3.80
2018-06-04T15:33:54.713Z,4.03
2018-06-04T15:36:23.912Z,4.33
2018-06-04T15:38:53.114Z,3.60
2018-06-04T15:41:22.321Z,3.90
2018-06-04T15:43:51.596Z,3.85
2018-06-04T15:46:20.865Z,4.00
2018-06-04T15:48:50.073Z,3.83
2018-06-04T15:51:19.362Z,4.05
2018-06-04T15:53:48.586Z,4.08
2018-06-04T15:56:17.864Z,3.92
2018-06-04T15:58:47.058Z,3.97
2018-06-04T16:01:16.309Z,4.27
2018-06-04T16:03:45.675Z,4.03
2018-06-04T16:06:14.894Z,4.27
2018-06-04T16:08:44.098Z,4.10
2018-06-04T16:11:13.307Z,3.87
2018-06-04T16:13:42.552Z,4.28
2018-06-04T16:16:11.771Z,3.70
2018-06-04T16:18:40.978Z,4.22
2018-06-04T16:21:10.410Z,4.27
2018-06-04T16:23:39.616Z,3.87
2018-06-04T16:26:08.990Z,3.80
2018-06-04T16:28:38.218Z,3.95
2018-06-04T16:31:07.462Z,4.10
2018-06-04T16:33:36.688Z,3.90
2018-06-04T16:36:05.923Z,3.93
2018-06-04T16:38:35.219Z,3.70
2018-06-04T16:41:04.452Z,3.80
2018-06-04T16:43:33.666Z,3.80
2018-06-04T16:46:02.932Z,3.60
2018-06-04T16:48:32.151Z,3.92
2018-06-04T16:51:01.379Z,3.92
2018-06-04T16:53:30.594Z,3.72
2018-06-04T16:56:00.008Z,4.23
2018-06-04T16:58:29.202Z,3.80
2018-06-04T17:00:58.420Z,4.05
2018-06-04T17:03:27.690Z,3.40
2018-06-04T17:05:57.000Z,3.95
2018-06-04T17:08:26.453Z,3.63
2018-06-04T17:10:55.674Z,3.60
2018-06-04T17:13:24.892Z,3.77
2018-06-04T17:15:54.133Z,3.80
2018-06-04T17:18:23.356Z,3.42
2018-06-04T17:20:52.610Z,3.40
2018-06-04T17:23:21.842Z,3.97
2018-06-04T17:25:51.643Z,3.10
2018-06-04T17:28:20.906Z,3.65
2018-06-04T17:30:50.130Z,3.30
2018-06-04T17:33:19.335Z,3.30
2018-06-04T17:35:48.566Z,3.58
2018-06-04T17:38:17.787Z,3.70
2018-06-04T17:40:47.018Z,3.45
2018-06-04T17:43:16.253Z,3.73
2018-06-04T17:45:45.487Z,3.60
2018-06-04T17:48:14.725Z,3.45
2018-06-04T17:50:43.956Z,3.70
2018-06-04T17:53:13.175Z,3.65
2018-06-04T17:55:42.412Z,3.90
2018-06-04T17:58:11.634Z,4.00
2018-06-04T18:00:40.862Z,4.08
2018-06-04T18:03:10.099Z,4.53
2018-06-04T18:05:39.338Z,9.73
2018-06-04T18:08:08.712Z,8.13
2018-06-04T18:10:37.933Z,5.93
2018-06-04T18:13:07.198Z,5.17
2018-06-04T18:15:36.406Z,4.25
2018-06-04T18:18:05.860Z,4.00
2018-06-04T18:20:35.069Z,3.67
2018-06-04T18:23:04.273Z,3.60
2018-06-04T18:25:34.584Z,3.86
2018-06-04T18:28:03.807Z,3.50
2018-06-04T18:30:33.124Z,3.53
2018-06-04T18:33:02.407Z,3.63
2018-06-04T18:35:31.643Z,4.05
2018-06-04T18:38:00.625Z,3.75
2018-06-04T18:40:29.854Z,3.58
2018-06-04T18:42:59.084Z,3.83
2018-06-04T18:45:28.322Z,3.63
2018-06-04T18:47:57.596Z,3.37
2018-06-04T18:50:27.022Z,4.60
2018-06-04T18:52:56.262Z,4.08
2018-06-04T18:55:25.470Z,3.90
2018-06-04T18:57:54.721Z,3.87
2018-06-04T19:00:24.782Z,3.50
2018-06-04T19:02:54.022Z,3.72
2018-06-04T19:05:23.242Z,3.70
2018-06-04T19:07:52.556Z,3.53
2018-06-04T19:10:21.797Z,3.60
2018-06-04T19:12:51.035Z,3.85
2018-06-04T19:15:20.343Z,3.87
2018-06-04T19:17:49.591Z,4.00
2018-06-04T19:20:18.808Z,3.97
2018-06-04T19:22:48.044Z,4.25
2018-06-04T19:25:17.298Z,3.87
2018-06-04T19:27:46.553Z,3.90
2018-06-04T19:30:15.781Z,3.97
2018-06-04T19:32:45.015Z,3.60
2018-06-04T19:35:14.250Z,4.45
2018-06-04T19:37:43.462Z,4.20
2018-06-04T19:40:12.690Z,4.20
2018-06-04T19:42:41.976Z,4.30
2018-06-04T19:45:11.210Z,4.07
2018-06-04T19:47:40.420Z,4.20
2018-06-04T19:50:09.680Z,3.98
2018-06-04T19:52:38.927Z,4.53
2018-06-04T19:55:08.180Z,4.53
2018-06-04T19:57:37.431Z,4.30
2018-06-04T20:00:06.675Z,4.33
2018-06-04T20:02:36.004Z,3.83
2018-06-04T20:05:05.251Z,4.00
2018-06-04T20:07:34.505Z,4.20
2018-06-04T20:10:03.751Z,4.25
2018-06-04T20:12:32.741Z,4.50
2018-06-04T20:15:01.968Z,4.42
2018-06-04T20:17:31.064Z,4.43
2018-06-04T20:20:00.453Z,4.72
2018-06-04T20:22:29.668Z,4.72
2018-06-04T20:24:59.206Z,4.80
2018-06-04T20:27:28.411Z,4.60
2018-06-04T20:29:57.652Z,4.70
2018-06-04T20:32:26.874Z,4.93
2018-06-04T20:34:56.098Z,4.55
2018-06-04T20:37:25.305Z,4.58
2018-06-04T20:39:54.557Z,4.37
2018-06-04T20:42:23.783Z,4.83
2018-06-04T20:44:53.016Z,4.90
2018-06-04T20:47:22.231Z,4.85
2018-06-04T20:49:51.494Z,4.73
2018-06-04T20:52:20.698Z,4.78
2018-06-04T20:54:49.907Z,4.97
2018-06-04T20:57:18.880Z,4.90
2018-06-04T20:59:48.166Z,4.92
2018-06-04T21:02:17.408Z,4.80
2018-06-04T21:04:46.390Z,4.62
2018-06-04T21:07:15.693Z,4.55
2018-06-04T21:09:44.962Z,4.90
2018-06-04T21:12:14.189Z,5.10
2018-06-04T21:14:43.442Z,5.20
2018-06-04T21:17:12.650Z,5.10
2018-06-04T21:19:41.885Z,4.90
2018-06-04T21:22:11.110Z,4.87
2018-06-04T21:24:40.353Z,5.30
2018-06-04T21:27:09.566Z,5.07
2018-06-04T21:29:38.810Z,4.57
2018-06-04T21:32:08.027Z,4.67
2018-06-04T21:34:37.257Z,4.90
2018-06-04T21:37:06.501Z,5.10
2018-06-04T21:39:35.759Z,5.07
2018-06-04T21:42:04.970Z,5.20
2018-06-04T21:44:34.198Z,4.23
2018-06-04T21:47:03.394Z,4.60
2018-06-04T21:49:32.601Z,5.03
2018-06-04T21:52:01.846Z,5.00
2018-06-04T21:54:31.083Z,5.00
2018-06-04T21:57:00.303Z,4.80
2018-06-04T21:59:29.531Z,5.07
2018-06-04T22:01:58.742Z,4.73
2018-06-04T22:04:27.951Z,5.27
2018-06-04T22:06:57.218Z,5.35
2018-06-04T22:09:26.424Z,5.37
2018-06-04T22:11:55.701Z,5.10
2018-06-04T22:14:24.906Z,4.97
2018-06-04T22:16:54.251Z,5.20
2018-06-04T22:19:23.422Z,4.57
2018-06-04T22:21:52.704Z,5.00
2018-06-04T22:24:21.953Z,4.90
2018-06-04T22:26:51.172Z,5.10
2018-06-04T22:29:20.442Z,5.20
2018-06-04T22:31:49.679Z,4.70
2018-06-04T22:34:18.896Z,4.63
2018-06-04T22:36:48.142Z,4.70
2018-06-04T22:39:17.362Z,4.90
2018-06-04T22:41:46.575Z,4.60
2018-06-04T22:44:15.843Z,4.40
2018-06-04T22:46:45.132Z,4.30
2018-06-04T22:49:14.378Z,4.90
2018-06-04T22:51:43.638Z,4.07
2018-06-04T22:54:12.870Z,4.13
2018-06-04T22:56:42.106Z,4.30
2018-06-04T22:59:11.382Z,4.37
2018-06-04T23:01:40.642Z,4.73
2018-06-04T23:04:09.858Z,4.20
2018-06-04T23:06:39.119Z,4.70
2018-06-04T23:09:08.868Z,4.50
2018-06-04T23:11:38.092Z,4.80
2018-06-04T23:14:07.313Z,4.90
2018-06-04T23:16:36.559Z,4.63
2018-06-04T23:19:05.811Z,5.17
2018-06-04T23:21:35.047Z,4.50
2018-06-04T23:24:04.263Z,4.50
2018-06-04T23:26:33.475Z,4.80
2018-06-04T23:29:02.704Z,4.63
2018-06-04T23:32:03.198Z,4.50
2018-06-04T23:34:32.435Z,4.63
2018-06-04T23:37:01.762Z,4.40
2018-06-04T23:39:30.995Z,5.00
2018-06-04T23:42:00.212Z,4.60
2018-06-04T23:44:29.433Z,4.33
2018-06-04T23:46:58.682Z,4.50
2018-06-04T23:49:27.928Z,4.43
2018-06-04T23:51:57.257Z,4.00
2018-06-04T23:54:26.486Z,4.73
2018-06-04T23:56:55.988Z,4.60
2018-06-04T23:59:25.201Z,5.10
