createdAt,value
2018-09-12T00:05:40.799Z,95637.69
2018-09-12T00:08:09.626Z,95633.11
2018-09-12T00:10:38.523Z,95633.08
2018-09-12T00:13:08.251Z,95636.51
2018-09-12T00:15:37.215Z,95628.52
2018-09-12T00:18:06.187Z,95629.94
2018-09-12T00:20:35.557Z,95629.52
2018-09-12T00:23:04.683Z,95630.45
2018-09-12T00:25:33.516Z,95628.17
2018-09-12T00:28:02.510Z,95625.26
2018-09-12T00:30:31.612Z,95625.22
2018-09-12T00:33:00.680Z,95632.90
2018-09-12T00:35:29.476Z,95641.05
2018-09-12T00:37:58.379Z,95644.04
2018-09-12T00:40:27.594Z,95637.70
2018-09-12T00:42:57.073Z,95642.80
2018-09-12T00:45:25.977Z,95637.47
2018-09-12T00:47:55.228Z,95638.16
2018-09-12T00:50:24.675Z,95644.56
2018-09-12T00:52:53.744Z,95643.06
2018-09-12T00:55:23.045Z,95645.06
2018-09-12T00:57:51.971Z,95649.88
2018-09-12T01:00:20.856Z,95650.50
2018-09-12T01:02:49.982Z,95659.09
2018-09-12T01:05:18.756Z,95653.33
2018-09-12T01:07:47.746Z,95653.88
2018-09-12T01:10:16.450Z,95653.73
2018-09-12T01:12:45.448Z,95655.69
2018-09-12T01:15:14.524Z,95658.61
2018-09-12T01:17:43.725Z,95652.25
2018-09-12T01:20:12.724Z,95652.69
2018-09-12T01:22:41.383Z,95661.43
2018-09-12T01:25:10.455Z,95661.86
2018-09-12T01:27:39.657Z,95655.14
2018-09-12T01:30:10.334Z,95658.09
2018-09-12T01:32:39.267Z,95659.55
2018-09-12T01:35:08.332Z,95659.25
2018-09-12T01:37:37.406Z,95657.08
2018-09-12T01:40:06.435Z,95655.14
2018-09-12T01:42:36.015Z,95660.78
2018-09-12T01:45:04.956Z,95656.88
2018-09-12T01:47:34.151Z,95655.06
2018-09-12T01:50:03.155Z,95656.29
2018-09-12T01:52:31.955Z,95655.86
2018-09-12T01:55:00.989Z,95661.15
2018-09-12T01:57:29.663Z,95656.55
2018-09-12T01:59:58.952Z,95656.75
2018-09-12T02:02:27.968Z,95659.77
2018-09-12T02:04:56.679Z,95658.02
2018-09-12T02:07:25.687Z,95660.38
2018-09-12T02:09:54.437Z,95660.92
2018-09-12T02:12:23.544Z,95664.34
2018-09-12T02:14:52.570Z,95670.22
2018-09-12T02:17:21.219Z,95661.23
2018-09-12T02:19:50.325Z,95660.91
2018-09-12T02:22:19.509Z,95662.61
2018-09-12T02:24:49.112Z,95658.90
2018-09-12T02:27:18.129Z,95653.69
2018-09-12T02:29:47.468Z,95659.36
2018-09-12T02:32:16.306Z,95657.11
2018-09-12T02:34:45.115Z,95660.63
2018-09-12T02:37:13.986Z,95654.52
2018-09-12T02:39:42.891Z,95649.97
2018-09-12T02:42:11.879Z,95662.69
2018-09-12T02:44:41.215Z,95658.72
2018-09-12T02:47:14.996Z,95656.62
2018-09-12T02:49:43.951Z,95653.70
2018-09-12T02:52:12.548Z,95652.61
2018-09-12T02:54:41.672Z,95650.44
2018-09-12T02:57:10.707Z,95644.80
2018-09-12T02:59:39.759Z,95650.17
2018-09-12T03:02:08.863Z,95651.27
2018-09-12T03:04:49.955Z,95650.09
2018-09-12T03:07:19.238Z,95656.38
2018-09-12T03:09:48.326Z,95655.30
2018-09-12T03:12:17.467Z,95653.49
2018-09-12T03:14:46.531Z,95655.47
2018-09-12T03:17:15.622Z,95653.53
2018-09-12T03:19:44.847Z,95646.17
2018-09-12T03:22:13.819Z,95653.24
2018-09-12T03:24:42.816Z,95660.73
2018-09-12T03:27:11.950Z,95660.89
2018-09-12T03:29:40.811Z,95656.23
2018-09-12T03:32:09.743Z,95660.53
2018-09-12T03:34:39.131Z,95667.27
2018-09-12T03:37:07.897Z,95666.97
2018-09-12T03:39:36.883Z,95663.73
2018-09-12T03:42:06.339Z,95652.16
2018-09-12T03:44:35.131Z,95654.95
2018-09-12T03:47:04.259Z,95661.85
2018-09-12T03:49:33.481Z,95660.78
2018-09-12T03:52:02.154Z,95670.59
2018-09-12T03:54:30.930Z,95661.40
2018-09-12T03:57:00.276Z,95672.27
2018-09-12T03:59:29.111Z,95675.79
2018-09-12T04:01:57.820Z,95679.92
2018-09-12T04:04:27.055Z,95678.09
2018-09-12T04:06:55.931Z,95683.95
2018-09-12T04:09:25.033Z,95680.26
2018-09-12T04:11:54.321Z,95675.80
2018-09-12T04:14:23.219Z,95669.44
2018-09-12T04:16:52.167Z,95681.13
2018-09-12T04:19:20.987Z,95678.33
2018-09-12T04:21:49.872Z,95684.09
2018-09-12T04:24:18.652Z,95688.07
2018-09-12T04:26:47.895Z,95695.08
2018-09-12T04:29:16.791Z,95686.73
2018-09-12T04:31:45.568Z,95690.52
2018-09-12T04:34:15.384Z,95692.28
2018-09-12T04:36:44.394Z,95689.60
2018-09-12T04:39:13.843Z,95689.20
2018-09-12T04:41:44.217Z,95687.17
2018-09-12T04:44:12.987Z,95679.71
2018-09-12T04:46:42.495Z,95698.63
2018-09-12T04:49:11.869Z,95700.59
2018-09-12T04:51:40.696Z,95704.47
2018-09-12T04:54:09.785Z,95712.16
2018-09-12T04:56:38.583Z,95712.41
2018-09-12T04:59:07.477Z,95725.20
2018-09-12T05:01:36.455Z,95713.40
2018-09-12T05:04:05.470Z,95717.27
2018-09-12T05:06:34.399Z,95704.91
2018-09-12T05:09:03.308Z,95705.94
2018-09-12T05:11:32.375Z,95709.34
2018-09-12T05:14:01.353Z,95712.97
2018-09-12T05:16:30.236Z,95715.77
2018-09-12T05:18:59.151Z,95715.44
2018-09-12T05:21:28.032Z,95713.55
2018-09-12T05:23:56.906Z,95717.40
2018-09-12T05:26:25.786Z,95711.20
2018-09-12T05:28:54.898Z,95718.18
2018-09-12T05:31:24.208Z,95718.86
2018-09-12T05:33:53.432Z,95709.58
2018-09-12T05:36:22.102Z,95707.64
2018-09-12T05:38:50.926Z,95710.35
2018-09-12T05:41:19.993Z,95709.59
2018-09-12T05:43:49.273Z,95707.11
2018-09-12T05:46:18.278Z,95712.09
2018-09-12T05:48:47.541Z,95705.23
2018-09-12T05:51:16.558Z,95703.87
2018-09-12T05:53:45.557Z,95712.45
2018-09-12T05:56:14.622Z,95714.92
2018-09-12T05:58:43.427Z,95711.10
2018-09-12T06:01:12.188Z,95710.57
2018-09-12T06:03:41.452Z,95704.16
2018-09-12T06:06:10.526Z,95706.69
2018-09-12T06:08:39.431Z,95705.77
2018-09-12T06:11:08.456Z,95709.98
2018-09-12T06:13:37.199Z,95707.16
2018-09-12T06:16:05.999Z,95706.47
2018-09-12T06:18:35.175Z,95708.44
2018-09-12T06:21:04.464Z,95707.02
2018-09-12T06:23:33.663Z,95705.05
2018-09-12T06:26:02.965Z,95698.83
2018-09-12T06:28:32.241Z,95708.00
2018-09-12T06:31:01.511Z,95706.78
2018-09-12T06:33:30.925Z,95700.45
2018-09-12T06:36:00.315Z,95705.44
2018-09-12T06:38:29.673Z,95700.84
2018-09-12T06:40:59.301Z,95700.23
2018-09-12T06:43:28.822Z,95692.69
2018-09-12T06:46:37.532Z,95689.75
2018-09-12T06:49:07.194Z,95692.95
2018-09-12T06:51:36.316Z,95698.35
2018-09-12T06:54:05.871Z,95694.51
2018-09-12T06:56:35.361Z,95685.06
2018-09-12T06:59:04.955Z,95693.08
2018-09-12T07:01:34.415Z,95687.89
2018-09-12T07:04:04.003Z,95689.63
2018-09-12T07:06:33.029Z,95698.44
2018-09-12T07:09:02.477Z,95699.00
2018-09-12T07:11:32.303Z,95701.10
2018-09-12T07:14:01.685Z,95694.09
2018-09-12T07:16:31.147Z,95698.94
2018-09-12T07:19:00.747Z,95694.45
2018-09-12T07:21:30.374Z,95692.05
2018-09-12T07:23:59.939Z,95694.84
2018-09-12T07:26:29.354Z,95692.70
2018-09-12T07:28:58.891Z,95703.77
2018-09-12T07:31:28.093Z,95690.25
2018-09-12T07:33:57.267Z,95695.35
2018-09-12T07:36:26.850Z,95696.05
2018-09-12T07:38:56.354Z,95689.83
2018-09-12T07:41:25.732Z,95687.27
2018-09-12T07:43:55.599Z,95689.50
2018-09-12T07:46:24.995Z,95684.72
2018-09-12T07:48:54.310Z,95684.45
2018-09-12T07:51:23.804Z,95687.85
2018-09-12T07:53:53.466Z,95682.47
2018-09-12T07:56:22.650Z,95678.87
2018-09-12T07:58:52.051Z,95679.99
2018-09-12T08:01:21.607Z,95677.51
2018-09-12T08:03:51.010Z,95680.31
2018-09-12T08:06:20.540Z,95678.22
2018-09-12T08:08:49.759Z,95681.91
2018-09-12T08:11:19.035Z,95683.47
2018-09-12T08:13:48.144Z,95679.89
2018-09-12T08:16:17.399Z,95678.44
2018-09-12T08:18:46.632Z,95677.33
2018-09-12T08:21:16.354Z,95662.91
2018-09-12T08:23:45.755Z,95664.44
2018-09-12T08:26:15.186Z,95669.02
2018-09-12T08:28:45.024Z,95668.73
2018-09-12T08:31:14.478Z,95643.17
2018-09-12T08:33:43.972Z,95660.59
2018-09-12T08:36:13.492Z,95660.00
2018-09-12T08:38:43.561Z,95655.66
2018-09-12T08:41:13.003Z,95660.55
2018-09-12T08:43:42.770Z,95649.40
2018-09-12T08:46:11.918Z,95655.44
2018-09-12T08:48:41.325Z,95653.39
2018-09-12T08:51:11.268Z,95650.24
2018-09-12T08:53:40.555Z,95649.91
2018-09-12T08:56:10.056Z,95648.94
2018-09-12T08:58:39.595Z,95642.95
2018-09-12T09:01:08.970Z,95642.73
2018-09-12T09:03:38.411Z,95638.67
2018-09-12T09:06:07.978Z,95631.69
2018-09-12T09:08:37.382Z,95639.00
2018-09-12T09:11:06.726Z,95630.05
2018-09-12T09:13:37.187Z,95628.72
2018-09-12T09:16:06.577Z,95625.81
2018-09-12T09:18:35.839Z,95634.16
2018-09-12T09:21:05.865Z,95621.66
2018-09-12T09:23:35.174Z,95627.47
2018-09-12T09:26:04.436Z,95618.78
2018-09-12T09:28:34.758Z,95616.72
2018-09-12T09:31:04.063Z,95615.94
2018-09-12T09:33:33.475Z,95617.74
2018-09-12T09:36:02.898Z,95607.03
2018-09-12T09:38:32.323Z,95615.11
2018-09-12T09:41:01.511Z,95609.19
2018-09-12T09:43:30.852Z,95610.36
2018-09-12T09:46:00.117Z,95606.45
2018-09-12T09:48:29.465Z,95605.45
2018-09-12T09:50:58.919Z,95605.00
2018-09-12T09:53:28.718Z,95599.02
2018-09-12T09:55:58.106Z,95606.25
2018-09-12T09:58:27.815Z,95608.30
2018-09-12T10:01:02.095Z,95601.78
2018-09-12T10:03:36.567Z,95598.89
2018-09-12T10:06:10.770Z,95603.42
2018-09-12T10:08:45.188Z,95591.19
2018-09-12T10:11:14.382Z,95598.31
2018-09-12T10:13:43.813Z,95588.30
2018-09-12T10:16:13.297Z,95590.82
2018-09-12T10:18:42.721Z,95593.08
2018-09-12T10:21:12.094Z,95584.69
2018-09-12T10:23:41.808Z,95586.33
2018-09-12T10:26:11.240Z,95584.12
2018-09-12T10:28:40.534Z,95577.97
2018-09-12T10:31:09.971Z,95561.66
2018-09-12T10:33:39.235Z,95569.82
2018-09-12T10:36:09.449Z,95579.81
2018-09-12T10:38:38.786Z,95578.44
2018-09-12T10:41:08.126Z,95569.11
2018-09-12T10:43:37.369Z,95571.25
2018-09-12T10:46:06.801Z,95563.52
2018-09-12T10:48:36.167Z,95566.66
2018-09-12T10:51:05.487Z,95566.98
2018-09-12T10:53:34.986Z,95563.50
2018-09-12T10:56:04.376Z,95561.62
2018-09-12T10:58:34.711Z,95561.19
2018-09-12T11:01:04.336Z,95560.30
2018-09-12T11:03:33.723Z,95560.41
2018-09-12T11:06:03.017Z,95563.20
2018-09-12T11:08:33.141Z,95559.77
2018-09-12T11:11:02.511Z,95553.53
2018-09-12T11:13:31.802Z,95552.26
2018-09-12T11:16:01.481Z,95554.53
2018-09-12T11:18:30.885Z,95545.71
2018-09-12T11:21:00.258Z,95550.45
2018-09-12T11:23:29.878Z,95552.80
2018-09-12T11:25:59.862Z,95537.22
2018-09-12T11:28:29.173Z,95540.44
2018-09-12T11:30:59.071Z,95545.08
2018-09-12T11:33:30.049Z,95532.23
2018-09-12T11:35:59.362Z,95539.77
2018-09-12T11:38:29.098Z,95540.52
2018-09-12T11:40:58.367Z,95533.34
2018-09-12T11:43:27.787Z,95531.94
2018-09-12T11:45:57.242Z,95530.18
2018-09-12T11:48:26.823Z,95529.10
2018-09-12T11:50:56.205Z,95520.86
2018-09-12T11:53:25.906Z,95526.23
2018-09-12T11:55:55.105Z,95522.44
2018-09-12T11:58:24.395Z,95520.36
2018-09-12T12:00:54.011Z,95516.66
2018-09-12T12:03:23.408Z,95517.05
2018-09-12T12:05:53.591Z,95514.75
2018-09-12T12:08:22.863Z,95506.09
2018-09-12T12:10:52.143Z,95501.73
2018-09-12T12:13:21.364Z,95502.05
2018-09-12T12:15:51.731Z,95498.77
2018-09-12T12:18:21.170Z,95496.25
2018-09-12T12:20:51.217Z,95491.61
2018-09-12T12:23:20.970Z,95495.33
2018-09-12T12:25:50.307Z,95490.36
2018-09-12T12:28:19.599Z,95491.06
2018-09-12T12:30:49.200Z,95490.80
2018-09-12T12:33:18.626Z,95477.03
2018-09-12T12:35:48.003Z,95486.39
2018-09-12T12:38:18.419Z,95486.55
2018-09-12T12:40:47.823Z,95487.64
2018-09-12T12:43:16.980Z,95491.84
2018-09-12T12:45:46.540Z,95483.41
2018-09-12T12:48:16.658Z,95485.15
2018-09-12T12:50:46.099Z,95484.25
2018-09-12T12:53:15.820Z,95485.44
2018-09-12T12:55:45.103Z,95481.95
2018-09-12T12:58:14.979Z,95476.38
2018-09-12T13:00:44.520Z,95478.92
2018-09-12T13:03:13.935Z,95479.83
2018-09-12T13:05:43.422Z,95474.91
2018-09-12T13:08:13.009Z,95476.14
2018-09-12T13:10:42.360Z,95478.92
2018-09-12T13:13:11.835Z,95465.92
2018-09-12T13:15:41.443Z,95461.69
2018-09-12T13:18:10.742Z,95464.08
2018-09-12T13:20:39.967Z,95461.56
2018-09-12T13:23:09.317Z,95461.59
2018-09-12T13:25:38.688Z,95456.73
2018-09-12T13:28:07.967Z,95460.16
2018-09-12T13:30:37.291Z,95462.78
2018-09-12T13:33:06.890Z,95452.84
2018-09-12T13:35:36.280Z,95453.66
2018-09-12T13:38:05.739Z,95458.43
2018-09-12T13:40:35.912Z,95471.86
2018-09-12T13:43:05.225Z,95464.09
2018-09-12T13:45:34.531Z,95460.70
2018-09-12T13:48:03.920Z,95456.46
2018-09-12T13:50:33.224Z,95465.33
2018-09-12T13:53:02.812Z,95458.42
2018-09-12T13:55:32.013Z,95453.23
2018-09-12T13:58:01.317Z,95450.87
2018-09-12T14:00:31.608Z,95455.84
2018-09-12T14:03:03.205Z,95438.27
2018-09-12T14:05:33.326Z,95442.56
2018-09-12T14:08:02.636Z,95443.43
2018-09-12T14:10:31.722Z,95432.77
2018-09-12T14:13:01.230Z,95440.00
2018-09-12T14:15:30.276Z,95436.11
2018-09-12T14:17:59.419Z,95446.78
2018-09-12T14:20:28.786Z,95452.29
2018-09-12T14:22:57.946Z,95464.15
2018-09-12T14:25:27.091Z,95450.75
2018-09-12T14:27:56.534Z,95453.26
2018-09-12T14:30:25.934Z,95451.77
2018-09-12T14:32:55.128Z,95453.80
2018-09-12T14:35:24.413Z,95444.44
2018-09-12T14:37:53.522Z,95447.23
2018-09-12T14:40:22.721Z,95437.52
2018-09-12T14:42:52.608Z,95437.85
2018-09-12T14:45:22.290Z,95445.08
2018-09-12T14:47:51.578Z,95445.83
2018-09-12T14:50:20.962Z,95430.41
2018-09-12T14:52:50.480Z,95419.84
2018-09-12T14:55:19.462Z,95433.00
2018-09-12T14:57:48.783Z,95433.31
2018-09-12T15:00:23.196Z,95430.93
2018-09-12T15:02:52.181Z,95439.03
2018-09-12T15:05:21.250Z,95425.55
2018-09-12T15:07:50.431Z,95426.86
2018-09-12T15:10:19.678Z,95436.33
2018-09-12T15:12:48.586Z,95441.56
2018-09-12T15:15:17.625Z,95447.39
2018-09-12T15:17:47.093Z,95426.47
2018-09-12T15:20:16.564Z,95419.79
2018-09-12T15:22:45.865Z,95419.34
2018-09-12T15:25:16.099Z,95425.66
2018-09-12T15:27:45.088Z,95439.41
2018-09-12T15:30:14.190Z,95423.80
2018-09-12T15:32:43.574Z,95426.16
2018-09-12T15:35:12.646Z,95430.02
2018-09-12T15:37:41.790Z,95433.02
2018-09-12T15:40:10.979Z,95428.62
2018-09-12T15:42:40.322Z,95439.73
2018-09-12T15:45:09.482Z,95436.89
2018-09-12T15:47:39.196Z,95429.66
2018-09-12T15:50:08.279Z,95437.86
2018-09-12T15:52:37.596Z,95427.00
2018-09-12T15:55:06.988Z,95425.72
2018-09-12T15:57:36.185Z,95422.48
2018-09-12T16:00:05.922Z,95425.83
2018-09-12T16:02:35.356Z,95422.80
2018-09-12T16:05:04.683Z,95415.27
2018-09-12T16:07:33.792Z,95399.88
2018-09-12T16:10:02.900Z,95414.67
2018-09-12T16:12:31.901Z,95406.22
2018-09-12T16:15:00.948Z,95404.22
2018-09-12T16:17:30.442Z,95402.82
2018-09-12T16:19:59.658Z,95404.48
2018-09-12T16:22:28.918Z,95399.51
2018-09-12T16:24:58.738Z,95401.84
2018-09-12T16:27:28.115Z,95405.30
2018-09-12T16:29:57.211Z,95405.91
2018-09-12T16:32:26.942Z,95407.92
2018-09-12T16:34:56.019Z,95404.81
2018-09-12T16:37:25.125Z,95404.22
2018-09-12T16:39:54.929Z,95410.64
2018-09-12T16:42:24.236Z,95414.59
2018-09-12T16:44:53.034Z,95408.51
2018-09-12T16:47:22.337Z,95406.20
2018-09-12T16:49:51.444Z,95406.14
2018-09-12T16:52:20.729Z,95402.30
2018-09-12T16:54:51.135Z,95398.88
2018-09-12T16:57:19.332Z,95397.95
2018-09-12T16:59:48.493Z,95403.37
2018-09-12T17:02:17.626Z,95403.30
2018-09-12T17:04:46.944Z,95402.29
2018-09-12T17:07:16.200Z,95401.83
2018-09-12T17:09:45.824Z,95397.65
2018-09-12T17:12:15.150Z,95409.63
2018-09-12T17:14:49.707Z,95406.91
2018-09-12T17:17:18.904Z,95406.45
2018-09-12T17:19:48.282Z,95410.27
2018-09-12T17:22:17.690Z,95410.98
2018-09-12T17:24:46.871Z,95409.54
2018-09-12T17:27:16.093Z,95408.77
2018-09-12T17:29:45.826Z,95411.15
2018-09-12T17:32:15.127Z,95419.64
2018-09-12T17:34:44.386Z,95413.72
2018-09-12T17:37:13.687Z,95414.02
2018-09-12T17:39:42.778Z,95426.16
2018-09-12T17:42:12.102Z,95422.86
2018-09-12T17:44:41.531Z,95422.52
2018-09-12T17:47:10.694Z,95424.84
2018-09-12T17:49:39.749Z,95426.41
2018-09-12T17:52:09.259Z,95423.69
2018-09-12T17:57:06.224Z,95425.46
2018-09-12T17:59:35.770Z,95427.14
2018-09-12T18:02:05.104Z,95430.31
2018-09-12T18:04:34.383Z,95430.51
2018-09-12T18:07:03.955Z,95436.34
2018-09-12T18:09:34.478Z,95437.73
2018-09-12T18:12:03.694Z,95439.98
2018-09-12T18:14:33.347Z,95440.88
2018-09-12T18:17:02.647Z,95436.56
2018-09-12T18:19:32.043Z,95442.33
2018-09-12T18:22:01.623Z,95443.70
2018-09-12T18:24:32.803Z,95449.69
2018-09-12T18:27:02.847Z,95443.76
2018-09-12T18:29:33.400Z,95443.76
2018-09-12T18:32:03.244Z,95445.56
2018-09-12T18:34:32.892Z,95453.97
2018-09-12T18:37:02.079Z,95452.45
2018-09-12T18:39:31.380Z,95459.95
2018-09-12T18:42:01.578Z,95460.11
2018-09-12T18:44:30.735Z,95461.15
2018-09-12T18:47:00.507Z,95458.73
2018-09-12T18:49:29.982Z,95462.57
2018-09-12T18:51:59.299Z,95460.55
2018-09-12T18:54:28.608Z,95461.94
2018-09-12T18:56:59.583Z,95462.62
2018-09-12T18:59:28.809Z,95461.95
2018-09-12T19:01:57.932Z,95466.83
2018-09-12T19:04:27.736Z,95468.63
2018-09-12T19:06:57.040Z,95465.09
2018-09-12T19:09:27.119Z,95470.32
2018-09-12T19:11:56.686Z,95459.05
2018-09-12T19:14:25.711Z,95463.62
2018-09-12T19:16:54.979Z,95461.23
2018-09-12T19:19:24.970Z,95457.68
2018-09-12T19:21:54.707Z,95458.59
2018-09-12T19:24:24.106Z,95454.53
2018-09-12T19:26:53.792Z,95460.52
2018-09-12T19:29:22.992Z,95469.11
2018-09-12T19:31:51.970Z,95463.53
2018-09-12T19:34:21.458Z,95463.41
2018-09-12T19:36:50.624Z,95458.84
2018-09-12T19:39:19.790Z,95451.39
2018-09-12T19:41:49.643Z,95456.22
2018-09-12T19:44:18.837Z,95449.93
2018-09-12T19:46:48.199Z,95452.97
2018-09-12T19:49:17.700Z,95455.50
2018-09-12T19:51:46.915Z,95452.48
2018-09-12T19:54:16.254Z,95454.61
2018-09-12T19:56:45.790Z,95448.30
2018-09-12T19:59:14.967Z,95453.26
2018-09-12T20:01:43.915Z,95447.05
2018-09-12T20:04:13.397Z,95446.66
2018-09-12T20:06:42.475Z,95450.47
2018-09-12T20:09:15.664Z,95444.81
2018-09-12T20:11:45.078Z,95461.30
2018-09-12T20:14:14.572Z,95454.75
2018-09-12T20:16:44.167Z,95457.00
2018-09-12T20:19:13.646Z,95464.36
2018-09-12T20:21:43.331Z,95456.67
2018-09-12T20:24:12.806Z,95459.96
2018-09-12T20:26:42.021Z,95460.00
2018-09-12T20:29:12.558Z,95451.05
2018-09-12T20:31:42.531Z,95454.56
2018-09-12T20:34:12.271Z,95453.34
2018-09-12T20:36:41.502Z,95453.97
2018-09-12T20:39:12.250Z,95455.72
2018-09-12T20:41:41.467Z,95450.31
2018-09-12T20:44:11.367Z,95445.88
2018-09-12T20:46:40.938Z,95443.34
2018-09-12T20:49:10.253Z,95442.95
2018-09-12T20:51:43.742Z,95450.18
2018-09-12T20:54:15.940Z,95444.38
2018-09-12T20:56:45.881Z,95439.86
2018-09-12T20:59:15.211Z,95442.11
2018-09-12T21:01:44.422Z,95451.81
2018-09-12T21:04:13.995Z,95448.23
2018-09-12T21:06:43.376Z,95449.73
2018-09-12T21:09:13.753Z,95446.69
2018-09-12T21:11:43.491Z,95443.39
2018-09-12T21:14:12.729Z,95444.99
2018-09-12T21:16:41.910Z,95445.00
2018-09-12T21:19:11.730Z,95445.89
2018-09-12T21:21:40.914Z,95445.83
2018-09-12T21:24:10.119Z,95445.34
2018-09-12T21:26:39.702Z,95443.67
2018-09-12T21:29:09.139Z,95446.09
2018-09-12T21:31:38.296Z,95449.73
2018-09-12T21:34:07.716Z,95438.38
2018-09-12T21:36:36.959Z,95438.83
2018-09-12T21:39:09.458Z,95439.05
2018-09-12T21:41:38.806Z,95434.52
2018-09-12T21:44:08.119Z,95434.80
2018-09-12T21:46:37.586Z,95433.11
2018-09-12T21:49:06.795Z,95435.47
2018-09-12T21:51:36.017Z,95438.08
2018-09-12T21:54:05.635Z,95435.94
2018-09-12T21:56:34.852Z,95432.61
2018-09-12T21:59:04.030Z,95431.09
2018-09-12T22:01:33.523Z,95425.91
2018-09-12T22:04:02.445Z,95429.79
2018-09-12T22:06:31.423Z,95431.69
2018-09-12T22:09:01.262Z,95432.66
2018-09-12T22:11:30.841Z,95431.41
2018-09-12T22:14:00.241Z,95438.88
2018-09-12T22:16:29.232Z,95439.27
2018-09-12T22:18:58.946Z,95436.91
2018-09-12T22:21:28.030Z,95439.08
2018-09-12T22:23:57.411Z,95433.55
2018-09-12T22:26:26.247Z,95431.06
2018-09-12T22:28:55.326Z,95431.81
2018-09-12T22:31:24.490Z,95426.03
2018-09-12T22:33:53.526Z,95424.22
2018-09-12T22:36:22.298Z,95423.13
2018-09-12T22:38:51.856Z,95408.58
2018-09-12T22:41:21.063Z,95417.28
2018-09-12T22:43:50.251Z,95416.03
2018-09-12T22:46:19.544Z,95416.61
2018-09-12T22:48:48.398Z,95423.08
2018-09-12T22:51:17.297Z,95411.06
2018-09-12T22:53:46.868Z,95417.09
2018-09-12T22:56:15.491Z,95415.38
2018-09-12T22:58:44.292Z,95416.47
2018-09-12T23:01:13.442Z,95409.28
2018-09-12T23:03:42.361Z,95416.05
2018-09-12T23:06:11.752Z,95417.67
2018-09-12T23:08:41.191Z,95412.49
2018-09-12T23:11:09.999Z,95406.52
2018-09-12T23:13:39.036Z,95410.36
2018-09-12T23:16:08.238Z,95408.39
2018-09-12T23:18:37.999Z,95400.67
2018-09-12T23:21:06.988Z,95401.06
2018-09-12T23:23:36.135Z,95393.60
2018-09-12T23:26:05.387Z,95398.45
2018-09-12T23:28:34.265Z,95400.85
2018-09-12T23:31:03.366Z,95404.48
2018-09-12T23:33:32.293Z,95403.16
2018-09-12T23:36:01.260Z,95405.84
2018-09-12T23:38:30.294Z,95396.59
2018-09-12T23:40:58.982Z,95395.66
2018-09-12T23:43:27.920Z,95394.81
2018-09-12T23:45:57.052Z,95394.81
2018-09-12T23:48:25.904Z,95385.39
2018-09-12T23:50:54.923Z,95386.72
2018-09-12T23:53:24.490Z,95390.34
2018-09-12T23:55:53.615Z,95383.50
2018-09-12T23:58:22.347Z,95385.47
