createdAt,value
2019-01-30T00:00:48.967Z,99.99
2019-01-30T00:01:48.977Z,99.99
2019-01-30T00:02:48.987Z,99.99
2019-01-30T00:03:49.000Z,99.99
2019-01-30T00:04:49.012Z,99.99
2019-01-30T00:05:49.023Z,99.99
2019-01-30T00:06:49.033Z,99.99
2019-01-30T00:08:49.059Z,99.99
2019-01-30T00:09:49.072Z,99.99
2019-01-30T00:10:49.080Z,99.99
2019-01-30T00:12:49.108Z,99.99
2019-01-30T00:14:03.779Z,99.99
2019-01-30T00:14:49.129Z,99.99
2019-01-30T00:15:58.818Z,99.99
2019-01-30T00:16:49.156Z,99.99
2019-01-30T00:17:49.163Z,99.99
2019-01-30T00:18:49.176Z,99.99
2019-01-30T00:19:49.292Z,99.99
2019-01-30T00:20:49.198Z,99.99
2019-01-30T00:21:49.209Z,99.99
2019-01-30T00:22:49.222Z,99.99
2019-01-30T00:23:49.251Z,99.99
2019-01-30T00:25:49.254Z,99.99
2019-01-30T00:27:49.278Z,99.99
2019-01-30T00:28:49.289Z,99.99
2019-01-30T00:30:04.573Z,99.99
2019-01-30T00:30:49.312Z,99.99
2019-01-30T00:31:49.324Z,99.99
2019-01-30T00:32:49.335Z,99.99
2019-01-30T00:33:49.346Z,99.99
2019-01-30T00:34:49.363Z,99.99
2019-01-30T00:35:49.379Z,99.99
2019-01-30T00:36:49.385Z,99.99
2019-01-30T00:37:49.396Z,99.99
2019-01-30T00:38:49.404Z,99.99
2019-01-30T00:39:49.414Z,99.99
2019-01-30T00:40:49.426Z,99.99
2019-01-30T00:41:49.441Z,99.99
2019-01-30T00:42:49.451Z,99.99
2019-01-30T00:43:49.465Z,99.99
2019-01-30T00:45:04.136Z,99.99
2019-01-30T00:45:49.484Z,99.99
2019-01-30T00:46:49.502Z,99.99
2019-01-30T00:47:49.508Z,99.99
2019-01-30T00:48:49.519Z,99.99
2019-01-30T00:49:49.636Z,99.99
2019-01-30T00:50:49.541Z,99.99
2019-01-30T00:51:49.554Z,99.99
2019-01-30T00:52:49.566Z,99.99
2019-01-30T00:53:49.580Z,99.99
2019-01-30T00:54:49.600Z,99.99
2019-01-30T00:55:49.603Z,99.99
2019-01-30T00:56:49.611Z,99.99
2019-01-30T00:57:49.620Z,99.99
2019-01-30T00:58:49.634Z,99.99
2019-01-30T00:59:49.643Z,99.99
2019-01-30T01:00:49.667Z,99.99
2019-01-30T01:01:49.665Z,99.99
2019-01-30T01:02:49.679Z,99.99
2019-01-30T01:03:49.690Z,99.99
2019-01-30T01:04:49.701Z,99.99
2019-01-30T01:05:49.711Z,99.99
2019-01-30T01:06:49.723Z,99.99
2019-01-30T01:07:49.796Z,99.99
2019-01-30T01:08:49.746Z,99.99
2019-01-30T01:09:49.759Z,99.99
2019-01-30T01:10:49.869Z,99.99
2019-01-30T01:11:49.810Z,99.99
2019-01-30T01:12:49.792Z,99.99
2019-01-30T01:13:49.906Z,99.99
2019-01-30T01:15:49.826Z,99.99
2019-01-30T01:17:04.499Z,99.99
2019-01-30T01:17:49.848Z,99.99
2019-01-30T01:18:49.861Z,99.99
2019-01-30T01:19:49.870Z,99.99
2019-01-30T01:20:49.882Z,99.99
2019-01-30T01:21:49.897Z,99.99
2019-01-30T01:22:49.907Z,99.99
2019-01-30T01:23:49.917Z,99.99
2019-01-30T01:24:49.926Z,99.99
2019-01-30T01:25:49.938Z,99.99
2019-01-30T01:26:49.948Z,99.99
2019-01-30T01:28:49.970Z,99.99
2019-01-30T01:30:49.999Z,99.99
2019-01-30T01:31:50.003Z,99.99
2019-01-30T01:33:04.679Z,99.99
2019-01-30T01:33:50.029Z,99.99
2019-01-30T01:34:50.038Z,99.99
2019-01-30T01:35:50.050Z,99.99
2019-01-30T01:36:50.061Z,99.99
2019-01-30T01:37:50.072Z,99.99
2019-01-30T01:38:50.083Z,99.99
2019-01-30T01:39:50.967Z,99.99
2019-01-30T01:40:50.128Z,99.99
2019-01-30T01:41:50.211Z,99.99
2019-01-30T01:42:50.129Z,99.99
2019-01-30T01:44:50.152Z,99.99
2019-01-30T01:45:50.162Z,99.99
2019-01-30T01:46:50.175Z,99.99
2019-01-30T01:47:50.185Z,99.99
2019-01-30T01:49:04.858Z,99.99
2019-01-30T01:49:50.206Z,99.99
2019-01-30T01:50:50.218Z,99.99
2019-01-30T01:51:50.231Z,99.99
2019-01-30T01:52:50.247Z,99.99
2019-01-30T01:53:50.250Z,99.99
2019-01-30T01:54:50.274Z,99.99
2019-01-30T01:55:50.277Z,99.99
2019-01-30T01:56:50.283Z,99.99
2019-01-30T01:57:50.295Z,99.99
2019-01-30T01:58:50.308Z,99.99
2019-01-30T01:59:50.316Z,99.99
2019-01-30T02:01:50.341Z,99.99
2019-01-30T02:02:50.354Z,99.99
2019-01-30T02:03:50.367Z,99.99
2019-01-30T02:05:05.037Z,99.99
2019-01-30T02:05:50.394Z,99.99
2019-01-30T02:06:50.396Z,99.99
2019-01-30T02:07:50.405Z,99.99
2019-01-30T02:08:50.417Z,99.99
2019-01-30T02:09:50.428Z,99.99
2019-01-30T02:10:50.439Z,99.99
2019-01-30T02:11:50.450Z,99.99
2019-01-30T02:12:50.462Z,99.99
2019-01-30T02:13:50.476Z,99.99
2019-01-30T02:14:50.485Z,99.99
2019-01-30T02:16:50.506Z,99.99
2019-01-30T02:17:50.520Z,99.99
2019-01-30T02:18:50.545Z,99.99
2019-01-30T02:20:05.202Z,99.99
2019-01-30T02:20:50.562Z,99.99
2019-01-30T02:21:50.561Z,99.99
2019-01-30T02:22:50.579Z,99.99
2019-01-30T02:23:50.585Z,99.99
2019-01-30T02:24:50.595Z,99.99
2019-01-30T02:25:50.605Z,99.99
2019-01-30T02:26:50.617Z,99.99
2019-01-30T02:28:50.641Z,99.99
2019-01-30T02:29:50.649Z,99.99
2019-01-30T02:30:50.665Z,99.99
2019-01-30T02:31:50.684Z,99.99
2019-01-30T02:32:50.691Z,99.99
2019-01-30T02:33:50.693Z,99.99
2019-01-30T02:34:50.704Z,99.99
2019-01-30T02:35:50.717Z,99.99
2019-01-30T02:36:50.728Z,99.99
2019-01-30T02:37:50.741Z,99.99
2019-01-30T02:38:50.749Z,99.99
2019-01-30T02:39:50.761Z,99.99
2019-01-30T02:40:50.796Z,99.99
2019-01-30T02:41:50.787Z,99.99
2019-01-30T02:42:50.808Z,99.99
2019-01-30T02:43:50.802Z,99.99
2019-01-30T02:44:50.816Z,99.99
2019-01-30T02:45:50.824Z,99.99
2019-01-30T02:46:50.842Z,99.99
2019-01-30T02:47:50.847Z,99.99
2019-01-30T02:48:50.856Z,99.99
2019-01-30T02:49:50.870Z,99.99
2019-01-30T02:50:50.882Z,99.99
2019-01-30T02:52:05.553Z,99.99
2019-01-30T02:52:50.906Z,99.99
2019-01-30T02:53:50.914Z,99.99
2019-01-30T02:54:50.923Z,99.99
2019-01-30T02:55:50.938Z,99.99
2019-01-30T02:56:50.948Z,99.99
2019-01-30T02:57:50.972Z,99.99
2019-01-30T02:58:50.966Z,99.99
2019-01-30T02:59:50.976Z,99.99
2019-01-30T03:01:01.748Z,99.99
2019-01-30T03:01:51.005Z,99.99
2019-01-30T03:02:51.031Z,99.99
2019-01-30T03:03:51.025Z,99.99
2019-01-30T03:04:51.032Z,99.99
2019-01-30T03:05:51.044Z,99.99
2019-01-30T03:06:51.054Z,99.99
2019-01-30T03:08:05.728Z,99.99
2019-01-30T03:08:51.077Z,99.99
2019-01-30T03:09:51.141Z,99.99
2019-01-30T03:10:51.103Z,99.99
2019-01-30T03:11:51.108Z,99.99
2019-01-30T03:12:51.118Z,99.99
2019-01-30T03:13:51.130Z,99.99
2019-01-30T03:14:51.140Z,99.99
2019-01-30T03:15:51.155Z,99.99
2019-01-30T03:16:51.165Z,99.99
2019-01-30T03:17:51.213Z,99.99
2019-01-30T03:18:51.185Z,99.99
2019-01-30T03:19:51.203Z,99.99
2019-01-30T03:20:51.205Z,99.99
2019-01-30T03:21:51.220Z,99.99
2019-01-30T03:22:51.234Z,99.99
2019-01-30T03:24:05.901Z,99.99
2019-01-30T03:24:51.254Z,99.99
2019-01-30T03:25:51.260Z,99.99
2019-01-30T03:26:51.272Z,99.99
2019-01-30T03:27:51.280Z,99.99
2019-01-30T03:28:51.293Z,99.99
2019-01-30T03:29:51.307Z,99.99
2019-01-30T03:30:51.319Z,99.99
2019-01-30T03:31:51.332Z,99.99
2019-01-30T03:32:51.393Z,99.99
2019-01-30T03:33:51.347Z,99.99
2019-01-30T03:34:51.366Z,99.99
2019-01-30T03:35:51.371Z,99.99
2019-01-30T03:37:51.400Z,99.99
2019-01-30T03:38:51.401Z,99.99
2019-01-30T03:40:06.074Z,99.99
2019-01-30T03:40:51.425Z,99.99
2019-01-30T03:41:51.441Z,99.99
2019-01-30T03:42:51.444Z,99.99
2019-01-30T03:43:51.455Z,99.99
2019-01-30T03:44:51.470Z,99.99
2019-01-30T03:45:51.478Z,99.99
2019-01-30T03:46:51.487Z,99.99
2019-01-30T03:47:51.502Z,99.99
2019-01-30T03:48:51.610Z,99.99
2019-01-30T03:49:51.521Z,99.99
2019-01-30T03:50:51.551Z,99.99
2019-01-30T03:53:51.566Z,99.99
2019-01-30T03:55:06.237Z,99.99
2019-01-30T03:55:51.586Z,99.99
2019-01-30T03:56:51.695Z,99.99
2019-01-30T03:58:51.620Z,99.99
2019-01-30T03:59:51.628Z,99.99
2019-01-30T04:00:51.642Z,99.99
2019-01-30T04:01:51.649Z,99.99
2019-01-30T04:03:51.672Z,99.99
2019-01-30T04:04:51.682Z,99.99
2019-01-30T04:05:51.694Z,99.99
2019-01-30T04:06:51.762Z,99.99
2019-01-30T04:07:51.714Z,99.99
2019-01-30T04:08:51.725Z,99.99
2019-01-30T04:09:51.739Z,99.99
2019-01-30T04:10:51.747Z,99.99
2019-01-30T04:11:51.757Z,99.99
2019-01-30T04:12:51.769Z,99.99
2019-01-30T04:13:51.780Z,99.99
2019-01-30T04:14:51.790Z,99.99
2019-01-30T04:15:51.812Z,99.99
2019-01-30T04:16:51.814Z,99.99
2019-01-30T04:17:51.826Z,99.99
2019-01-30T04:18:51.841Z,99.99
2019-01-30T04:19:51.847Z,99.99
2019-01-30T04:20:51.856Z,99.99
2019-01-30T04:21:51.869Z,99.99
2019-01-30T04:22:51.886Z,99.99
2019-01-30T04:23:51.898Z,99.99
2019-01-30T04:25:51.908Z,99.99
2019-01-30T04:27:06.581Z,99.99
2019-01-30T04:27:51.942Z,99.99
2019-01-30T04:28:51.987Z,99.99
2019-01-30T04:29:51.969Z,99.99
2019-01-30T04:30:51.961Z,99.99
2019-01-30T04:31:51.979Z,99.99
2019-01-30T04:32:51.984Z,99.99
2019-01-30T04:33:52.011Z,99.99
2019-01-30T04:34:52.013Z,99.99
2019-01-30T04:35:52.018Z,99.99
2019-01-30T04:36:52.024Z,99.99
2019-01-30T04:37:52.126Z,99.99
2019-01-30T04:39:52.061Z,99.99
2019-01-30T04:40:52.071Z,99.99
2019-01-30T04:41:52.081Z,99.99
2019-01-30T04:43:06.754Z,99.99
2019-01-30T04:43:52.101Z,99.99
2019-01-30T04:44:52.111Z,99.99
2019-01-30T04:45:52.159Z,99.99
2019-01-30T04:46:52.144Z,99.99
2019-01-30T04:47:52.144Z,99.99
2019-01-30T04:48:51.914Z,99.99
2019-01-30T04:49:52.166Z,99.99
2019-01-30T04:50:52.175Z,99.99
2019-01-30T04:51:52.185Z,99.99
2019-01-30T04:52:52.200Z,99.99
2019-01-30T04:53:52.213Z,99.99
2019-01-30T04:54:52.224Z,99.99
2019-01-30T04:55:52.228Z,99.99
2019-01-30T04:56:52.238Z,99.99
2019-01-30T04:57:52.252Z,99.99
2019-01-30T04:59:06.922Z,99.99
2019-01-30T04:59:52.274Z,99.99
2019-01-30T05:00:52.286Z,99.99
2019-01-30T05:01:52.575Z,99.99
2019-01-30T05:02:52.308Z,99.99
2019-01-30T05:03:52.414Z,99.99
2019-01-30T05:04:52.325Z,99.99
2019-01-30T05:05:52.342Z,99.99
2019-01-30T05:06:52.347Z,99.99
2019-01-30T05:07:52.376Z,99.99
2019-01-30T05:08:52.490Z,99.99
2019-01-30T05:11:52.400Z,99.99
2019-01-30T05:12:52.411Z,99.99
2019-01-30T05:13:52.431Z,99.99
2019-01-30T05:15:07.092Z,99.99
2019-01-30T05:15:52.442Z,99.99
2019-01-30T05:16:52.450Z,99.99
2019-01-30T05:17:52.480Z,99.99
2019-01-30T05:18:52.475Z,99.99
2019-01-30T05:19:52.483Z,99.99
2019-01-30T05:21:52.507Z,99.99
2019-01-30T05:22:52.514Z,99.99
2019-01-30T05:23:52.527Z,99.99
2019-01-30T05:24:52.535Z,99.99
2019-01-30T05:25:52.546Z,99.99
2019-01-30T05:26:52.565Z,99.99
2019-01-30T05:27:52.572Z,99.99
2019-01-30T05:28:52.580Z,99.99
2019-01-30T05:30:07.252Z,99.99
2019-01-30T05:30:52.600Z,99.99
2019-01-30T05:32:03.212Z,99.99
2019-01-30T05:32:52.626Z,99.99
2019-01-30T05:33:52.631Z,99.99
2019-01-30T05:34:52.643Z,99.99
2019-01-30T05:35:52.654Z,99.99
2019-01-30T05:36:52.667Z,99.99
2019-01-30T05:37:53.909Z,99.99
2019-01-30T05:38:52.686Z,99.99
2019-01-30T05:39:52.695Z,99.99
2019-01-30T05:40:52.709Z,99.99
2019-01-30T05:41:52.720Z,99.99
2019-01-30T05:42:52.730Z,99.99
2019-01-30T05:43:52.744Z,99.99
2019-01-30T05:44:52.755Z,99.99
2019-01-30T05:45:52.766Z,99.99
2019-01-30T05:46:52.775Z,99.99
2019-01-30T05:47:52.779Z,99.99
2019-01-30T05:48:52.797Z,99.99
2019-01-30T05:49:52.800Z,99.99
2019-01-30T05:50:52.831Z,99.99
2019-01-30T05:51:52.836Z,99.99
2019-01-30T05:52:52.832Z,99.99
2019-01-30T05:53:52.865Z,99.99
2019-01-30T05:54:52.853Z,99.99
2019-01-30T05:55:52.865Z,99.99
2019-01-30T05:56:52.886Z,99.99
2019-01-30T05:57:52.895Z,99.99
2019-01-30T05:58:52.899Z,99.99
2019-01-30T05:59:52.906Z,99.99
2019-01-30T06:02:12.014Z,99.99
2019-01-30T06:02:53.070Z,99.99
2019-01-30T06:03:52.953Z,99.99
2019-01-30T06:04:52.959Z,99.99
2019-01-30T06:05:52.974Z,99.99
2019-01-30T06:06:52.988Z,99.99
2019-01-30T06:07:52.992Z,99.99
2019-01-30T06:08:53.003Z,99.99
2019-01-30T06:09:53.014Z,99.99
2019-01-30T06:10:53.024Z,99.99
2019-01-30T06:11:53.048Z,99.99
2019-01-30T06:13:53.053Z,99.99
2019-01-30T06:15:53.077Z,99.99
2019-01-30T06:16:53.086Z,99.99
2019-01-30T06:18:07.758Z,99.99
2019-01-30T06:18:53.106Z,99.99
2019-01-30T06:19:53.133Z,99.99
2019-01-30T06:20:53.131Z,99.99
2019-01-30T06:21:53.138Z,99.99
2019-01-30T06:22:53.157Z,99.99
2019-01-30T06:24:53.176Z,99.99
2019-01-30T06:25:53.201Z,99.99
2019-01-30T06:26:53.194Z,99.99
2019-01-30T06:27:53.203Z,99.99
2019-01-30T06:28:53.314Z,99.99
2019-01-30T06:29:53.224Z,99.99
2019-01-30T06:30:53.237Z,99.99
2019-01-30T06:31:53.247Z,99.99
2019-01-30T06:32:53.267Z,99.99
2019-01-30T06:34:07.928Z,99.99
2019-01-30T06:34:53.279Z,99.99
2019-01-30T06:35:53.402Z,99.99
2019-01-30T06:36:53.300Z,99.99
2019-01-30T06:37:53.307Z,99.99
2019-01-30T06:38:53.318Z,99.99
2019-01-30T06:39:53.409Z,99.99
2019-01-30T06:40:53.340Z,99.99
2019-01-30T06:42:53.374Z,99.99
2019-01-30T06:43:53.475Z,99.99
2019-01-30T06:45:53.392Z,99.99
2019-01-30T06:47:53.413Z,99.99
2019-01-30T06:48:53.423Z,99.99
2019-01-30T06:50:08.097Z,99.99
2019-01-30T06:50:53.445Z,99.99
2019-01-30T06:51:53.460Z,99.99
2019-01-30T06:52:53.465Z,99.99
2019-01-30T06:53:53.480Z,99.99
2019-01-30T06:54:53.487Z,99.99
2019-01-30T06:55:53.498Z,99.99
2019-01-30T06:56:53.508Z,99.99
2019-01-30T06:57:53.523Z,99.99
2019-01-30T06:58:53.532Z,99.99
2019-01-30T06:59:53.545Z,99.99
2019-01-30T07:00:55.288Z,99.99
2019-01-30T07:01:53.560Z,99.99
2019-01-30T07:02:53.573Z,99.99
2019-01-30T07:03:53.587Z,99.99
2019-01-30T07:05:08.348Z,99.99
2019-01-30T07:05:53.610Z,99.99
2019-01-30T07:06:53.616Z,99.99
2019-01-30T07:07:53.648Z,99.99
2019-01-30T07:08:53.637Z,99.99
2019-01-30T07:09:53.649Z,99.99
2019-01-30T07:10:53.659Z,99.99
2019-01-30T07:11:53.669Z,99.99
2019-01-30T07:12:53.680Z,99.99
2019-01-30T07:13:53.691Z,99.99
2019-01-30T07:14:53.702Z,99.99
2019-01-30T07:15:53.714Z,99.99
2019-01-30T07:16:53.725Z,99.99
2019-01-30T07:17:53.732Z,99.99
2019-01-30T07:18:53.746Z,99.99
2019-01-30T07:19:53.754Z,99.99
2019-01-30T07:20:53.765Z,99.99
2019-01-30T07:21:53.780Z,99.99
2019-01-30T07:22:53.794Z,99.99
2019-01-30T07:23:53.812Z,99.99
2019-01-30T07:24:53.818Z,99.99
2019-01-30T07:25:53.821Z,99.99
2019-01-30T07:26:53.833Z,99.99
2019-01-30T07:27:53.841Z,99.99
2019-01-30T07:28:53.954Z,99.99
2019-01-30T07:29:53.862Z,99.99
2019-01-30T07:30:53.874Z,99.99
2019-01-30T07:31:53.884Z,99.99
2019-01-30T07:32:53.896Z,99.99
2019-01-30T07:33:53.908Z,99.99
2019-01-30T07:34:53.918Z,99.99
2019-01-30T07:35:53.928Z,99.99
2019-01-30T07:37:08.601Z,99.99
2019-01-30T07:37:53.949Z,99.99
2019-01-30T07:38:53.964Z,99.99
2019-01-30T07:39:53.971Z,99.99
2019-01-30T07:40:53.985Z,99.99
2019-01-30T07:41:53.995Z,99.99
2019-01-30T07:42:54.022Z,99.99
2019-01-30T07:43:54.016Z,99.99
2019-01-30T07:44:54.030Z,99.99
2019-01-30T07:45:54.038Z,99.99
2019-01-30T07:46:54.049Z,99.99
2019-01-30T07:47:54.063Z,99.99
2019-01-30T07:50:54.094Z,99.99
2019-01-30T07:51:54.105Z,99.99
2019-01-30T07:53:08.779Z,99.99
2019-01-30T07:53:54.831Z,99.99
2019-01-30T07:54:54.138Z,99.99
2019-01-30T07:55:54.151Z,99.99
2019-01-30T07:56:54.163Z,99.99
2019-01-30T07:57:54.173Z,99.99
2019-01-30T07:59:54.202Z,99.99
2019-01-30T08:00:54.208Z,99.99
2019-01-30T08:01:54.219Z,99.99
2019-01-30T08:02:55.730Z,99.99
2019-01-30T08:03:54.245Z,99.99
2019-01-30T08:05:54.276Z,99.99
2019-01-30T08:06:54.280Z,99.99
2019-01-30T08:09:08.965Z,99.99
2019-01-30T08:09:54.319Z,99.99
2019-01-30T08:10:54.329Z,99.99
2019-01-30T08:11:54.342Z,99.99
2019-01-30T08:12:54.349Z,99.99
2019-01-30T08:13:54.364Z,99.99
2019-01-30T08:14:54.373Z,99.99
2019-01-30T08:15:54.384Z,99.99
2019-01-30T08:16:54.396Z,99.99
2019-01-30T08:17:54.409Z,99.99
2019-01-30T08:18:54.421Z,99.99
2019-01-30T08:19:54.520Z,99.99
2019-01-30T08:20:54.446Z,99.99
2019-01-30T08:21:54.457Z,99.99
2019-01-30T08:22:54.792Z,99.99
2019-01-30T08:23:55.192Z,99.99
2019-01-30T08:25:09.376Z,99.99
2019-01-30T08:25:54.721Z,99.99
2019-01-30T08:26:54.975Z,99.99
2019-01-30T08:27:54.935Z,99.99
2019-01-30T08:28:54.980Z,99.99
2019-01-30T08:29:54.654Z,99.99
2019-01-30T08:30:55.014Z,99.99
2019-01-30T08:31:55.355Z,99.99
2019-01-30T08:33:03.994Z,99.99
2019-01-30T08:33:54.600Z,99.99
2019-01-30T08:34:54.611Z,99.99
2019-01-30T08:35:54.624Z,99.99
2019-01-30T08:36:54.639Z,99.99
2019-01-30T08:37:54.652Z,99.99
2019-01-30T08:38:54.662Z,99.99
2019-01-30T08:40:09.441Z,99.99
2019-01-30T08:40:54.687Z,99.99
2019-01-30T08:41:54.699Z,99.99
2019-01-30T08:42:54.849Z,99.99
2019-01-30T08:43:54.476Z,99.99
2019-01-30T08:44:54.734Z,99.99
2019-01-30T08:45:54.756Z,99.99
2019-01-30T08:46:54.759Z,99.99
2019-01-30T08:47:54.774Z,99.99
2019-01-30T08:48:54.788Z,99.99
2019-01-30T08:49:54.801Z,99.99
2019-01-30T08:50:54.845Z,99.99
2019-01-30T08:51:54.825Z,99.99
2019-01-30T08:53:54.846Z,99.99
2019-01-30T08:54:54.860Z,99.99
2019-01-30T08:55:54.874Z,99.99
2019-01-30T08:57:54.900Z,99.99
2019-01-30T08:58:54.909Z,99.99
2019-01-30T08:59:54.987Z,99.99
2019-01-30T09:00:54.943Z,99.99
2019-01-30T09:01:54.947Z,99.99
2019-01-30T09:02:54.961Z,99.99
2019-01-30T09:04:54.984Z,99.99
2019-01-30T09:05:55.007Z,99.99
2019-01-30T09:06:55.011Z,99.99
2019-01-30T09:07:55.031Z,99.99
2019-01-30T09:09:55.064Z,99.99
2019-01-30T09:10:55.061Z,99.99
2019-01-30T09:12:09.737Z,99.99
2019-01-30T09:12:55.091Z,99.99
2019-01-30T09:13:55.099Z,99.99
2019-01-30T09:15:55.127Z,99.99
2019-01-30T09:16:55.139Z,99.99
2019-01-30T09:17:55.154Z,99.99
2019-01-30T09:18:55.267Z,99.99
2019-01-30T09:19:55.178Z,99.99
2019-01-30T09:20:55.186Z,99.99
2019-01-30T09:21:55.200Z,99.99
2019-01-30T09:23:55.228Z,99.99
2019-01-30T09:25:55.251Z,99.99
2019-01-30T09:26:55.264Z,99.99
2019-01-30T09:28:09.940Z,99.99
2019-01-30T09:28:55.291Z,99.99
2019-01-30T09:29:55.306Z,99.99
2019-01-30T09:30:55.319Z,99.99
2019-01-30T09:31:55.331Z,99.99
2019-01-30T09:33:55.388Z,99.99
2019-01-30T09:34:55.484Z,99.99
2019-01-30T09:35:55.391Z,99.99
2019-01-30T09:36:55.395Z,99.99
2019-01-30T09:37:55.431Z,99.99
2019-01-30T09:38:55.464Z,99.99
2019-01-30T09:39:55.571Z,99.99
2019-01-30T09:40:55.470Z,99.99
2019-01-30T09:41:55.460Z,99.99
2019-01-30T09:44:10.200Z,99.99
2019-01-30T09:44:55.535Z,99.99
2019-01-30T09:45:55.513Z,99.99
2019-01-30T09:46:55.545Z,99.99
2019-01-30T09:47:55.634Z,99.99
2019-01-30T09:48:55.562Z,99.99
2019-01-30T09:49:55.563Z,99.99
2019-01-30T09:50:55.625Z,99.99
2019-01-30T09:51:55.592Z,99.99
2019-01-30T09:52:55.632Z,99.99
2019-01-30T09:53:57.582Z,99.99
2019-01-30T09:54:55.684Z,99.99
2019-01-30T09:55:55.662Z,99.99
2019-01-30T09:56:55.682Z,99.99
2019-01-30T09:57:55.669Z,99.99
2019-01-30T09:58:55.684Z,99.99
2019-01-30T10:00:10.358Z,99.99
2019-01-30T10:00:55.709Z,99.99
2019-01-30T10:01:55.738Z,99.99
2019-01-30T10:02:55.734Z,99.99
2019-01-30T10:03:55.749Z,99.99
2019-01-30T10:04:55.763Z,99.99
2019-01-30T10:05:55.778Z,99.99
2019-01-30T10:06:55.788Z,99.99
2019-01-30T10:07:57.700Z,99.99
2019-01-30T10:08:55.816Z,99.99
2019-01-30T10:09:55.832Z,99.99
2019-01-30T10:10:55.842Z,99.99
2019-01-30T10:12:55.875Z,99.99
2019-01-30T10:13:55.884Z,99.99
2019-01-30T10:15:10.559Z,99.99
2019-01-30T10:15:55.909Z,99.99
2019-01-30T10:16:55.929Z,99.99
2019-01-30T10:17:55.935Z,99.99
2019-01-30T10:18:55.949Z,99.99
2019-01-30T10:19:56.033Z,99.99
2019-01-30T10:20:55.976Z,99.99
2019-01-30T10:21:55.990Z,99.99
2019-01-30T10:22:56.006Z,99.99
2019-01-30T10:23:56.015Z,99.99
2019-01-30T10:24:56.030Z,99.99
2019-01-30T10:25:56.043Z,99.99
2019-01-30T10:26:56.064Z,99.99
2019-01-30T10:28:56.085Z,99.99
2019-01-30T10:29:58.558Z,99.99
2019-01-30T10:30:56.113Z,99.99
2019-01-30T10:31:56.122Z,99.99
2019-01-30T10:32:56.142Z,99.99
2019-01-30T10:33:56.149Z,99.99
2019-01-30T10:34:56.178Z,99.99
2019-01-30T10:35:56.175Z,99.99
2019-01-30T10:36:56.241Z,99.99
2019-01-30T10:37:56.203Z,99.99
2019-01-30T10:38:56.217Z,99.99
2019-01-30T10:39:56.229Z,99.99
2019-01-30T10:40:56.245Z,99.99
2019-01-30T10:41:56.255Z,99.99
2019-01-30T10:42:57.325Z,99.99
2019-01-30T10:43:56.283Z,99.99
2019-01-30T10:45:56.309Z,99.33
2019-01-30T10:47:10.986Z,99.33
2019-01-30T10:47:56.343Z,99.33
2019-01-30T10:48:56.349Z,98.86
2019-01-30T10:50:56.376Z,98.77
2019-01-30T10:52:56.517Z,97.92
2019-01-30T10:53:56.417Z,98.11
2019-01-30T10:54:56.428Z,97.44
2019-01-30T10:55:56.439Z,96.88
2019-01-30T10:56:56.456Z,96.78
2019-01-30T10:57:56.569Z,97.16
2019-01-30T10:58:56.488Z,97.16
2019-01-30T10:59:56.583Z,96.69
2019-01-30T11:00:56.506Z,96.59
2019-01-30T11:01:56.519Z,96.31
2019-01-30T11:03:11.195Z,96.78
2019-01-30T11:03:59.867Z,95.74
2019-01-30T11:04:56.566Z,96.21
2019-01-30T11:05:56.578Z,95.64
2019-01-30T11:06:56.591Z,95.74
2019-01-30T11:07:56.596Z,95.93
2019-01-30T11:08:56.609Z,96.12
2019-01-30T11:09:56.632Z,95.64
2019-01-30T11:10:56.636Z,96.02
2019-01-30T11:11:56.648Z,95.93
2019-01-30T11:12:56.662Z,95.36
2019-01-30T11:13:56.796Z,95.26
2019-01-30T11:15:56.701Z,94.89
2019-01-30T11:16:56.717Z,94.79
2019-01-30T11:17:56.730Z,94.42
2019-01-30T11:19:11.407Z,93.65
2019-01-30T11:19:56.779Z,92.99
2019-01-30T11:20:56.890Z,92.24
2019-01-30T11:21:56.790Z,92.61
2019-01-30T11:22:56.797Z,92.33
2019-01-30T11:23:56.810Z,91.76
2019-01-30T11:24:58.241Z,91.38
2019-01-30T11:25:59.386Z,91.38
2019-01-30T11:26:56.849Z,91.29
2019-01-30T11:27:56.863Z,91.1
2019-01-30T11:28:56.875Z,91.19
2019-01-30T11:29:56.887Z,91.57
2019-01-30T11:31:56.916Z,91.38
2019-01-30T11:32:58.112Z,91.48
2019-01-30T11:34:06.919Z,91.38
2019-01-30T11:35:11.616Z,91.29
2019-01-30T11:35:56.972Z,91.86
2019-01-30T11:36:56.987Z,91.29
2019-01-30T11:37:56.992Z,91.38
2019-01-30T11:38:57.005Z,91.19
2019-01-30T11:39:57.026Z,91.67
2019-01-30T11:40:57.032Z,91.19
2019-01-30T11:41:57.046Z,91.1
2019-01-30T11:42:57.059Z,91
2019-01-30T11:43:57.072Z,91.86
2019-01-30T11:44:57.097Z,91.48
2019-01-30T11:45:57.099Z,91.67
2019-01-30T11:46:57.113Z,92.43
2019-01-30T11:47:57.131Z,91.48
2019-01-30T11:48:59.126Z,91.19
2019-01-30T11:50:11.816Z,91.48
2019-01-30T11:50:57.171Z,91.14
2019-01-30T11:51:57.182Z,91.14
2019-01-30T11:52:57.197Z,91.1
2019-01-30T11:53:57.206Z,91.33
2019-01-30T11:54:57.223Z,91.24
2019-01-30T11:55:57.239Z,91.24
2019-01-30T11:56:57.247Z,90.77
2019-01-30T11:57:57.271Z,91.24
2019-01-30T11:58:57.273Z,91.14
2019-01-30T11:59:57.290Z,91.29
2019-01-30T12:00:57.081Z,91.24
2019-01-30T12:01:57.318Z,91.33
2019-01-30T12:02:57.397Z,91.05
2019-01-30T12:03:57.340Z,91.24
2019-01-30T12:04:57.354Z,91.14
2019-01-30T12:05:57.467Z,90.95
2019-01-30T12:06:57.386Z,90.77
2019-01-30T12:07:57.398Z,90.67
2019-01-30T12:08:57.408Z,89.63
2019-01-30T12:09:58.397Z,89.82
2019-01-30T12:10:57.435Z,90.1
2019-01-30T12:11:57.451Z,89.44
2019-01-30T12:12:57.464Z,89.34
2019-01-30T12:13:57.475Z,89.91
2019-01-30T12:14:57.488Z,89.53
2019-01-30T12:15:57.502Z,89.34
2019-01-30T12:17:57.539Z,89.06
2019-01-30T12:18:57.543Z,88.02
2019-01-30T12:19:57.558Z,88.3
2019-01-30T12:20:57.579Z,88.4
2019-01-30T12:22:12.245Z,88.02
2019-01-30T12:22:57.599Z,88.59
2019-01-30T12:23:57.609Z,89.25
2019-01-30T12:24:57.630Z,88.78
2019-01-30T12:25:57.482Z,89.06
2019-01-30T12:26:57.654Z,89.06
2019-01-30T12:27:57.664Z,88.3
2019-01-30T12:28:57.679Z,88.11
2019-01-30T12:29:57.691Z,88.11
2019-01-30T12:30:57.704Z,88.21
2019-01-30T12:31:57.716Z,88.11
2019-01-30T12:32:57.735Z,88.4
2019-01-30T12:34:57.759Z,88.11
2019-01-30T12:35:57.775Z,88.3
2019-01-30T12:36:57.819Z,88.21
2019-01-30T12:38:12.461Z,87.73
2019-01-30T12:38:57.812Z,87.83
2019-01-30T12:39:57.825Z,87.45
2019-01-30T12:40:57.841Z,87.73
2019-01-30T12:41:57.856Z,87.92
2019-01-30T12:42:57.865Z,88.21
2019-01-30T12:43:57.885Z,87.83
2019-01-30T12:44:57.896Z,87.92
2019-01-30T12:45:57.909Z,87.92
2019-01-30T12:46:57.922Z,87.35
2019-01-30T12:47:57.934Z,87.45
2019-01-30T12:48:57.947Z,87.54
2019-01-30T12:49:57.961Z,87.16
2019-01-30T12:50:57.977Z,87.35
2019-01-30T12:51:57.987Z,87.64
2019-01-30T12:52:58.002Z,87.83
2019-01-30T12:54:12.679Z,87.73
2019-01-30T12:54:58.028Z,87.35
2019-01-30T12:55:58.042Z,87.83
2019-01-30T12:56:58.055Z,87.35
2019-01-30T12:57:58.071Z,87.54
2019-01-30T12:58:58.082Z,86.88
2019-01-30T12:59:58.105Z,87.26
2019-01-30T13:00:58.110Z,87.64
2019-01-30T13:01:58.123Z,87.07
2019-01-30T13:02:58.137Z,87.35
2019-01-30T13:03:58.153Z,87.26
2019-01-30T13:04:58.165Z,87.07
2019-01-30T13:05:58.177Z,87.26
2019-01-30T13:06:58.192Z,87.16
2019-01-30T13:07:58.204Z,87.54
2019-01-30T13:10:12.895Z,87.35
2019-01-30T13:10:58.245Z,87.83
2019-01-30T13:11:58.261Z,87.35
2019-01-30T13:12:58.272Z,86.79
2019-01-30T13:13:58.287Z,86.88
2019-01-30T13:14:58.303Z,87.45
2019-01-30T13:15:58.315Z,86.88
2019-01-30T13:16:58.328Z,87.07
2019-01-30T13:17:58.342Z,86.88
2019-01-30T13:18:58.355Z,86.88
2019-01-30T13:19:58.371Z,87.16
2019-01-30T13:20:58.380Z,87.16
2019-01-30T13:21:58.401Z,86.98
2019-01-30T13:22:58.422Z,86.88
2019-01-30T13:23:58.423Z,86.88
2019-01-30T13:25:13.101Z,86.98
2019-01-30T13:25:58.452Z,86.79
2019-01-30T13:26:58.464Z,86.88
2019-01-30T13:27:58.483Z,86.98
2019-01-30T13:28:58.488Z,87.35
2019-01-30T13:29:58.504Z,87.16
2019-01-30T13:30:58.518Z,87.16
2019-01-30T13:31:58.530Z,86.41
2019-01-30T13:32:58.565Z,86.5
2019-01-30T13:33:58.560Z,86.03
2019-01-30T13:34:58.576Z,86.22
2019-01-30T13:35:58.584Z,86.41
2019-01-30T13:37:58.614Z,86.6
2019-01-30T13:38:58.624Z,86.5
2019-01-30T13:39:58.638Z,86.03
2019-01-30T13:40:58.657Z,86.41
2019-01-30T13:41:58.670Z,86.12
2019-01-30T13:42:58.692Z,85.84
2019-01-30T13:43:58.693Z,86.22
2019-01-30T13:44:58.704Z,86.5
2019-01-30T13:46:07.875Z,86.03
2019-01-30T13:46:58.733Z,86.31