createdAt,value
2022-09-23T00:01:09.212Z,101515.50
2022-09-23T00:03:37.417Z,101525.88
2022-09-23T00:06:10.767Z,101514.22
2022-09-23T00:08:37.770Z,101517.75
2022-09-23T00:11:10.190Z,101519.63
2022-09-23T00:13:37.697Z,101522.09
2022-09-23T00:16:10.421Z,101508.97
2022-09-23T00:18:37.228Z,101509.72
2022-09-23T00:21:09.961Z,101504.50
2022-09-23T00:23:37.240Z,101503.63
2022-09-23T00:26:05.859Z,101506.25
2022-09-23T00:28:33.151Z,101508.63
2022-09-23T00:31:08.065Z,101507.72
2022-09-23T00:33:34.803Z,101502.41
2022-09-23T00:36:03.547Z,101511.91
2022-09-23T00:38:30.498Z,101498.78
2022-09-23T00:40:58.335Z,101506.47
2022-09-23T00:43:46.816Z,101508.38
2022-09-23T00:46:40.522Z,101508.19
2022-09-23T00:49:14.049Z,101505.41
2022-09-23T00:51:46.728Z,101499.31
2022-09-23T00:54:13.465Z,101503.59
2022-09-23T00:56:40.484Z,101497.47
2022-09-23T00:59:09.765Z,101499.31
2022-09-23T01:01:38.169Z,101487.78
2022-09-23T01:04:06.346Z,101486.81
2022-09-23T01:06:32.965Z,101487.75
2022-09-23T01:08:59.683Z,101485.19
2022-09-23T01:11:47.776Z,101487.72
2022-09-23T01:14:37.637Z,101484.22
2022-09-23T01:17:09.821Z,101480.69
2022-09-23T01:19:36.278Z,101475.41
2022-09-23T01:22:54.139Z,101475.19
2022-09-23T01:26:01.888Z,101470.91
2022-09-23T01:28:33.294Z,101471.81
2022-09-23T01:31:10.235Z,101468.16
2022-09-23T01:33:56.104Z,101467.25
2022-09-23T01:36:51.359Z,101471.50
2022-09-23T01:39:58.139Z,101468.72
2022-09-23T01:42:33.828Z,101461.88
2022-09-23T01:45:21.519Z,101462.88
2022-09-23T01:47:55.377Z,101454.69
2022-09-23T01:50:44.916Z,101460.81
2022-09-23T01:53:33.026Z,101459.94
2022-09-23T01:56:03.958Z,101455.47
2022-09-23T01:58:39.254Z,101446.78
2022-09-23T02:01:07.411Z,101445.81
2022-09-23T02:03:40.030Z,101448.56
2022-09-23T02:06:11.088Z,101444.94
2022-09-23T02:08:43.255Z,101449.25
2022-09-23T02:11:15.556Z,101441.47
2022-09-23T02:14:09.085Z,101437.00
2022-09-23T02:16:45.537Z,101431.81
2022-09-23T02:19:27.153Z,101439.53
2022-09-23T02:21:59.511Z,101436.09
2022-09-23T02:24:31.160Z,101435.13
2022-09-23T02:27:13.342Z,101420.19
2022-09-23T02:29:50.091Z,101430.59
2022-09-23T02:32:53.407Z,101416.63
2022-09-23T02:35:33.176Z,101418.44
2022-09-23T02:38:22.601Z,101419.25
2022-09-23T02:41:11.319Z,101409.69
2022-09-23T02:43:54.564Z,101414.91
2022-09-23T02:46:21.881Z,101407.09
2022-09-23T02:48:56.847Z,101407.00
2022-09-23T02:51:27.993Z,101399.94
2022-09-23T02:53:58.508Z,101401.03
2022-09-23T02:56:25.168Z,101396.47
2022-09-23T02:58:53.863Z,101392.28
2022-09-23T03:01:47.678Z,101396.50
2022-09-23T03:04:31.606Z,101396.47
2022-09-23T03:07:21.238Z,101385.88
2022-09-23T03:10:02.604Z,101395.53
2022-09-23T03:12:42.220Z,101396.28
2022-09-23T03:15:21.448Z,101391.84
2022-09-23T03:17:56.767Z,101394.50
2022-09-23T03:20:32.267Z,101387.56
2022-09-23T03:23:01.861Z,101388.41
2022-09-23T03:25:31.636Z,101388.31
2022-09-23T03:28:00.888Z,101387.44
2022-09-23T03:30:28.486Z,101382.25
2022-09-23T03:32:56.023Z,101376.94
2022-09-23T03:35:24.793Z,101380.50
2022-09-23T03:38:03.538Z,101376.97
2022-09-23T03:40:33.497Z,101375.28
2022-09-23T03:43:01.468Z,101369.94
2022-09-23T03:45:32.432Z,101368.16
2022-09-23T03:47:59.210Z,101365.56
2022-09-23T03:50:25.909Z,101361.25
2022-09-23T03:52:52.694Z,101358.41
2022-09-23T03:55:20.328Z,101356.75
2022-09-23T03:57:47.232Z,101352.25
2022-09-23T04:00:14.732Z,101354.97
2022-09-23T04:02:41.767Z,101357.41
2022-09-23T04:05:09.376Z,101349.66
2022-09-23T04:07:36.075Z,101357.47
2022-09-23T04:10:02.784Z,101360.09
2022-09-23T04:12:29.391Z,101343.47
2022-09-23T04:14:56.019Z,101351.31
2022-09-23T04:17:22.700Z,101353.03
2022-09-23T04:19:49.293Z,101349.56
2022-09-23T04:22:15.876Z,101338.25
2022-09-23T04:24:42.558Z,101343.56
2022-09-23T04:27:09.163Z,101340.19
2022-09-23T04:29:35.772Z,101344.44
2022-09-23T04:32:02.637Z,101343.34
2022-09-23T04:34:29.545Z,101342.47
2022-09-23T04:36:56.112Z,101333.81
2022-09-23T04:39:22.715Z,101344.97
2022-09-23T04:41:49.313Z,101335.44
2022-09-23T04:44:15.979Z,101328.41
2022-09-23T04:46:43.903Z,101332.75
2022-09-23T04:49:10.787Z,101331.28
2022-09-23T04:51:37.560Z,101342.38
2022-09-23T04:54:04.346Z,101336.22
2022-09-23T04:56:33.734Z,101335.47
2022-09-23T04:59:01.765Z,101337.25
2022-09-23T05:01:30.878Z,101329.53
2022-09-23T05:04:01.930Z,101328.75
2022-09-23T05:06:29.761Z,101329.56
2022-09-23T05:08:57.874Z,101327.84
2022-09-23T05:11:25.338Z,101330.38
2022-09-23T05:13:53.641Z,101329.72
2022-09-23T05:16:21.277Z,101326.94
2022-09-23T05:18:48.971Z,101328.06
2022-09-23T05:21:18.497Z,101334.06
2022-09-23T05:23:58.829Z,101328.75
2022-09-23T05:26:27.552Z,101323.56
2022-09-23T05:28:54.557Z,101328.81
2022-09-23T05:31:24.030Z,101325.34
2022-09-23T05:33:52.924Z,101322.75
2022-09-23T05:36:23.371Z,101322.84
2022-09-23T05:38:50.903Z,101326.31
2022-09-23T05:41:19.197Z,101327.56
2022-09-23T05:43:45.912Z,101320.84
2022-09-23T05:46:12.484Z,101328.50
2022-09-23T05:48:40.130Z,101330.25
2022-09-23T05:51:14.267Z,101323.38
2022-09-23T05:53:44.836Z,101323.50
2022-09-23T05:56:16.561Z,101324.44
2022-09-23T05:58:43.314Z,101322.00
2022-09-23T06:01:11.721Z,101322.91
2022-09-23T06:03:38.438Z,101325.44
2022-09-23T06:06:05.440Z,101318.91
2022-09-23T06:08:34.305Z,101322.44
2022-09-23T06:11:07.139Z,101319.72
2022-09-23T06:13:40.081Z,101309.53
2022-09-23T06:16:16.211Z,101315.66
2022-09-23T06:18:44.771Z,101326.97
2022-09-23T06:21:14.187Z,101318.25
2022-09-23T06:23:42.041Z,101324.50
2022-09-23T06:26:11.056Z,101321.25
2022-09-23T06:28:39.274Z,101329.34
2022-09-23T06:31:14.050Z,101330.34
2022-09-23T06:33:45.003Z,101333.13
2022-09-23T06:36:33.432Z,101336.03
2022-09-23T06:39:02.598Z,101331.97
2022-09-23T06:41:29.698Z,101336.34
2022-09-23T06:43:56.291Z,101332.03
2022-09-23T06:46:22.916Z,101335.72
2022-09-23T06:48:51.032Z,101334.16
2022-09-23T06:51:21.729Z,101333.78
2022-09-23T06:53:49.449Z,101330.06
2022-09-23T06:56:17.338Z,101319.59
2022-09-23T06:58:43.914Z,101322.22
2022-09-23T07:01:12.960Z,101325.31
2022-09-23T07:03:39.661Z,101325.53
2022-09-23T07:06:06.971Z,101317.00
2022-09-23T07:08:34.165Z,101322.56
2022-09-23T07:11:03.350Z,101322.66
2022-09-23T07:13:30.607Z,101320.19
2022-09-23T07:16:01.989Z,101320.47
2022-09-23T07:18:36.230Z,101321.56
2022-09-23T07:21:15.057Z,101326.06
2022-09-23T07:23:42.803Z,101328.69
2022-09-23T07:26:09.484Z,101325.31
2022-09-23T07:28:37.052Z,101324.53
2022-09-23T07:31:09.800Z,101325.50
2022-09-23T07:33:38.151Z,101316.84
2022-09-23T07:36:07.485Z,101327.41
2022-09-23T07:38:34.966Z,101315.19
2022-09-23T07:41:07.563Z,101320.53
2022-09-23T07:43:34.822Z,101317.91
2022-09-23T07:46:03.135Z,101317.97
2022-09-23T07:48:34.353Z,101323.22
2022-09-23T07:51:07.091Z,101318.84
2022-09-23T07:53:33.757Z,101313.59
2022-09-23T07:56:00.489Z,101311.84
2022-09-23T07:58:27.106Z,101312.69
2022-09-23T08:00:54.185Z,101315.28
2022-09-23T08:03:21.273Z,101313.41
2022-09-23T08:05:48.180Z,101308.88
2022-09-23T08:08:14.926Z,101308.72
2022-09-23T08:10:41.556Z,101310.47
2022-09-23T08:13:08.147Z,101305.13
2022-09-23T08:15:34.889Z,101300.66
2022-09-23T08:18:01.864Z,101298.66
2022-09-23T08:20:47.840Z,101304.81
2022-09-23T08:23:16.160Z,101303.78
2022-09-23T08:25:46.828Z,101305.31
2022-09-23T08:28:18.697Z,101297.31
2022-09-23T08:30:48.202Z,101301.44
2022-09-23T08:33:17.469Z,101293.53
2022-09-23T08:35:46.376Z,101288.06
2022-09-23T08:38:12.954Z,101279.03
2022-09-23T08:40:42.632Z,101278.84
2022-09-23T08:43:19.517Z,101276.03
2022-09-23T08:45:46.399Z,101281.00
2022-09-23T08:48:15.993Z,101283.41
2022-09-23T08:50:46.001Z,101275.38
2022-09-23T08:53:27.432Z,101270.25
2022-09-23T08:55:56.086Z,101270.25
2022-09-23T08:59:00.366Z,101271.44
2022-09-23T09:01:29.905Z,101278.13
2022-09-23T09:03:59.257Z,101273.47
2022-09-23T09:06:41.902Z,101271.44
2022-09-23T09:09:23.796Z,101266.34
2022-09-23T09:11:54.866Z,101264.66
2022-09-23T09:14:51.908Z,101268.66
2022-09-23T09:17:59.322Z,101274.16
2022-09-23T09:20:51.721Z,101258.94
2022-09-23T09:23:43.832Z,101258.94
2022-09-23T09:26:16.705Z,101256.47
2022-09-23T09:28:47.610Z,101255.97
2022-09-23T09:31:26.472Z,101252.75
2022-09-23T09:33:58.035Z,101250.63
2022-09-23T09:36:43.387Z,101249.84
2022-09-23T09:39:12.927Z,101243.91
2022-09-23T09:41:41.947Z,101240.38
2022-09-23T09:44:21.098Z,101247.13
2022-09-23T09:47:07.537Z,101230.63
2022-09-23T09:50:00.777Z,101229.47
2022-09-23T09:52:31.818Z,101227.16
2022-09-23T09:55:13.514Z,101219.03
2022-09-23T09:57:45.215Z,101213.19
2022-09-23T10:00:18.918Z,101218.03
2022-09-23T10:02:46.794Z,101211.44
2022-09-23T10:05:35.230Z,101207.03
2022-09-23T10:08:35.221Z,101201.34
2022-09-23T10:11:03.130Z,101203.63
2022-09-23T10:13:30.452Z,101194.25
2022-09-23T10:15:58.505Z,101197.66
2022-09-23T10:18:56.968Z,101202.25
2022-09-23T10:21:27.920Z,101196.25
2022-09-23T10:23:58.197Z,101193.38
2022-09-23T10:26:42.289Z,101189.09
2022-09-23T10:29:30.416Z,101189.53
2022-09-23T10:32:19.806Z,101183.47
2022-09-23T10:34:51.910Z,101175.84
2022-09-23T10:37:30.629Z,101180.38
2022-09-23T10:40:16.796Z,101179.69
2022-09-23T10:43:16.549Z,101188.91
2022-09-23T10:46:07.337Z,101182.69
2022-09-23T10:48:49.087Z,101193.78
2022-09-23T10:51:38.715Z,101178.97
2022-09-23T10:54:24.233Z,101175.34
2022-09-23T10:57:04.466Z,101178.53
2022-09-23T10:59:49.851Z,101171.25
2022-09-23T11:02:31.281Z,101171.22
2022-09-23T11:05:06.689Z,101158.53
2022-09-23T11:08:00.074Z,101162.78
2022-09-23T11:10:46.863Z,101168.22
2022-09-23T11:13:28.897Z,101162.28
2022-09-23T11:16:17.981Z,101161.50
2022-09-23T11:19:21.620Z,101157.03
2022-09-23T11:22:01.056Z,101147.59
2022-09-23T11:24:49.476Z,101154.06
2022-09-23T11:27:35.320Z,101154.72
2022-09-23T11:30:13.476Z,101144.66
2022-09-23T11:32:54.755Z,101136.44
2022-09-23T11:35:28.101Z,101138.44
2022-09-23T11:38:07.111Z,101137.69
2022-09-23T11:40:37.527Z,101134.84
2022-09-23T11:43:15.821Z,101131.34
2022-09-23T11:45:55.200Z,101130.47
2022-09-23T11:48:27.567Z,101123.06
2022-09-23T11:51:01.587Z,101112.97
2022-09-23T11:53:42.382Z,101106.28
2022-09-23T11:56:36.314Z,101103.16
2022-09-23T11:59:41.236Z,101101.03
2022-09-23T12:02:29.618Z,101099.53
2022-09-23T12:05:02.854Z,101099.72
2022-09-23T12:07:46.969Z,101102.00
2022-09-23T12:10:14.447Z,101094.13
2022-09-23T12:13:08.284Z,101091.13
2022-09-23T12:15:53.591Z,101084.50
2022-09-23T12:18:37.148Z,101080.91
2022-09-23T12:21:46.307Z,101083.72
2022-09-23T12:24:50.316Z,101086.16
2022-09-23T12:27:36.650Z,101074.66
2022-09-23T12:30:20.820Z,101070.28
2022-09-23T12:32:47.467Z,101069.34
2022-09-23T12:35:23.287Z,101067.69
2022-09-23T12:37:51.869Z,101060.00
2022-09-23T12:40:31.234Z,101071.34
2022-09-23T12:43:01.395Z,101063.00
2022-09-23T12:45:31.415Z,101069.69
2022-09-23T12:48:16.538Z,101066.75
2022-09-23T12:50:47.543Z,101057.72
2022-09-23T12:53:33.111Z,101057.03
2022-09-23T12:56:01.446Z,101047.28
2022-09-23T12:58:37.962Z,101044.19
2022-09-23T13:01:20.592Z,101044.50
2022-09-23T13:04:24.106Z,101044.41
2022-09-23T13:07:08.529Z,101034.16
2022-09-23T13:09:42.109Z,101034.75
2022-09-23T13:12:19.826Z,101034.56
2022-09-23T13:14:49.135Z,101029.47
2022-09-23T13:17:30.740Z,101025.84
2022-09-23T13:20:00.135Z,101025.41
2022-09-23T13:23:07.462Z,101011.97
2022-09-23T13:25:39.541Z,101006.09
2022-09-23T13:28:17.787Z,101004.84
2022-09-23T13:30:50.322Z,101001.97
2022-09-23T13:33:27.631Z,101006.44
2022-09-23T13:35:58.727Z,101001.47
2022-09-23T13:38:29.665Z,101001.63
2022-09-23T13:41:10.342Z,100994.81
2022-09-23T13:43:42.773Z,100993.25
2022-09-23T13:46:13.349Z,100989.78
2022-09-23T13:48:41.337Z,100984.97
2022-09-23T13:51:23.149Z,100985.03
2022-09-23T13:53:55.251Z,100976.69
2022-09-23T13:56:23.097Z,100980.81
2022-09-23T13:58:49.742Z,100977.78
2022-09-23T14:01:24.140Z,100970.78
2022-09-23T14:03:51.397Z,100966.25
2022-09-23T14:06:18.482Z,100970.03
2022-09-23T14:08:49.873Z,100971.34
2022-09-23T14:11:31.978Z,100975.00
2022-09-23T14:14:00.833Z,100972.38
2022-09-23T14:16:28.110Z,100966.22
2022-09-23T14:18:59.572Z,100963.38
2022-09-23T14:21:35.577Z,100965.09
2022-09-23T14:24:25.266Z,100960.88
2022-09-23T14:26:57.675Z,100960.59
2022-09-23T14:29:33.767Z,100952.16
2022-09-23T14:32:11.296Z,100958.63
2022-09-23T14:34:43.933Z,100945.16
2022-09-23T14:37:52.339Z,100945.78
2022-09-23T14:40:29.860Z,100942.97
2022-09-23T14:43:02.793Z,100934.31
2022-09-23T14:45:39.787Z,100929.63
2022-09-23T14:48:15.106Z,100937.19
2022-09-23T14:50:48.443Z,100937.03
2022-09-23T14:53:24.130Z,100939.91
2022-09-23T14:55:52.850Z,100929.69
2022-09-23T14:58:28.563Z,100923.00
2022-09-23T15:00:57.917Z,100932.81
2022-09-23T15:03:24.687Z,100933.16
2022-09-23T15:05:57.929Z,100932.06
2022-09-23T15:08:27.256Z,100928.28
2022-09-23T15:10:54.303Z,100928.88
2022-09-23T15:13:28.095Z,100927.75
2022-09-23T15:15:55.856Z,100931.47
2022-09-23T15:18:28.016Z,100922.75
2022-09-23T15:20:57.457Z,100929.88
2022-09-23T15:23:36.489Z,100931.63
2022-09-23T15:26:12.262Z,100933.81
2022-09-23T15:28:38.934Z,100936.41
2022-09-23T15:31:10.029Z,100926.63
2022-09-23T15:33:36.664Z,100929.88
2022-09-23T15:36:03.454Z,100933.38
2022-09-23T15:38:30.078Z,100928.44
2022-09-23T15:40:56.744Z,100922.81
2022-09-23T15:43:26.517Z,100922.00
2022-09-23T15:45:58.833Z,100929.38
2022-09-23T15:48:28.275Z,100927.72
2022-09-23T15:50:55.431Z,100922.00
2022-09-23T15:53:25.788Z,100921.28
2022-09-23T15:55:53.271Z,100918.06
2022-09-23T15:58:20.780Z,100913.94
2022-09-23T16:00:55.898Z,100920.44
2022-09-23T16:03:25.798Z,100917.50
2022-09-23T16:05:52.450Z,100917.78
2022-09-23T16:08:24.440Z,100909.34
2022-09-23T16:10:51.228Z,100920.28
2022-09-23T16:13:18.061Z,100921.50
2022-09-23T16:15:44.876Z,100911.25
2022-09-23T16:18:12.380Z,100917.47
2022-09-23T16:20:42.314Z,100911.72
2022-09-23T16:23:18.479Z,100911.13
2022-09-23T16:25:45.105Z,100912.97
2022-09-23T16:28:11.724Z,100915.59
2022-09-23T16:30:38.343Z,100908.78
2022-09-23T16:33:05.049Z,100912.41
2022-09-23T16:35:33.547Z,100911.09
2022-09-23T16:38:00.465Z,100918.66
2022-09-23T16:40:27.427Z,100914.72
2022-09-23T16:42:58.347Z,100921.75
2022-09-23T16:45:25.061Z,100921.84
2022-09-23T16:47:57.996Z,100911.47
2022-09-23T16:50:24.614Z,100919.44
2022-09-23T16:52:57.118Z,100919.38
2022-09-23T16:55:25.695Z,100910.53
2022-09-23T16:57:54.021Z,100911.75
2022-09-23T17:00:40.464Z,100911.00
2022-09-23T17:03:27.705Z,100908.50
2022-09-23T17:05:54.668Z,100895.28
2022-09-23T17:08:21.277Z,100898.06
2022-09-23T17:10:55.793Z,100899.91
2022-09-23T17:13:22.665Z,100893.06
2022-09-23T17:15:49.767Z,100894.13
2022-09-23T17:18:19.450Z,100889.97
2022-09-23T17:21:00.252Z,100898.72
2022-09-23T17:23:27.367Z,100890.97
2022-09-23T17:25:54.482Z,100889.56
2022-09-23T17:28:22.591Z,100887.88
2022-09-23T17:30:58.075Z,100882.63
2022-09-23T17:33:26.359Z,100878.41
2022-09-23T17:35:53.310Z,100879.44
2022-09-23T17:38:20.272Z,100880.34
2022-09-23T17:40:51.511Z,100880.34
2022-09-23T17:43:24.734Z,100878.91
2022-09-23T17:45:52.527Z,100877.31
2022-09-23T17:48:19.685Z,100882.72
2022-09-23T17:50:57.077Z,100882.84
2022-09-23T17:53:24.406Z,100890.88
2022-09-23T17:56:05.449Z,100882.09
2022-09-23T17:58:34.727Z,100878.66
2022-09-23T18:01:01.837Z,100885.81
2022-09-23T18:03:30.044Z,100885.03
2022-09-23T18:06:27.290Z,100888.66
2022-09-23T18:08:54.849Z,100891.34
2022-09-23T18:11:27.063Z,100884.41
2022-09-23T18:13:56.192Z,100885.47
2022-09-23T18:16:25.037Z,100886.41
2022-09-23T18:18:59.687Z,100889.13
2022-09-23T18:21:28.599Z,100888.34
2022-09-23T18:23:59.791Z,100886.56
2022-09-23T18:26:33.977Z,100881.25
2022-09-23T18:29:01.476Z,100882.19
2022-09-23T18:31:29.275Z,100887.53
2022-09-23T18:33:56.134Z,100887.47
2022-09-23T18:36:23.884Z,100883.19
2022-09-23T18:38:53.489Z,100880.59
2022-09-23T18:41:20.600Z,100887.59
2022-09-23T18:43:48.742Z,100878.75
2022-09-23T18:46:16.435Z,100883.19
2022-09-23T18:49:02.286Z,100877.91
2022-09-23T18:51:29.842Z,100882.31
2022-09-23T18:53:59.923Z,100880.72
2022-09-23T18:56:29.607Z,100879.00
2022-09-23T18:58:56.587Z,100876.41
2022-09-23T19:01:24.266Z,100876.41
2022-09-23T19:03:55.680Z,100873.81
2022-09-23T19:06:22.425Z,100881.59
2022-09-23T19:08:53.427Z,100872.06
2022-09-23T19:11:21.254Z,100875.69
2022-09-23T19:13:54.443Z,100873.13
2022-09-23T19:16:24.554Z,100871.53
2022-09-23T19:18:51.281Z,100875.97
2022-09-23T19:21:20.880Z,100872.47
2022-09-23T19:23:59.076Z,100871.66
2022-09-23T19:26:27.484Z,100868.22
2022-09-23T19:28:56.323Z,100873.53
2022-09-23T19:31:29.325Z,100873.66
2022-09-23T19:33:58.144Z,100877.16
2022-09-23T19:36:35.326Z,100872.78
2022-09-23T19:39:07.208Z,100868.47
2022-09-23T19:41:35.454Z,100871.13
2022-09-23T19:44:03.371Z,100865.97
2022-09-23T19:46:31.188Z,100865.97
2022-09-23T19:48:58.663Z,100868.59
2022-09-23T19:51:25.764Z,100862.41
2022-09-23T19:53:53.039Z,100859.88
2022-09-23T19:56:20.037Z,100864.34
2022-09-23T19:58:48.587Z,100862.66
2022-09-23T20:01:16.376Z,100857.44
2022-09-23T20:03:44.791Z,100860.09
2022-09-23T20:06:11.559Z,100850.47
2022-09-23T20:08:38.630Z,100857.50
2022-09-23T20:11:28.716Z,100854.09
2022-09-23T20:14:02.174Z,100856.81
2022-09-23T20:16:32.311Z,100854.31
2022-09-23T20:19:00.274Z,100854.25
2022-09-23T20:21:28.394Z,100854.28
2022-09-23T20:23:55.576Z,100849.84
2022-09-23T20:26:40.655Z,100852.56
2022-09-23T20:29:08.925Z,100851.66
2022-09-23T20:31:35.784Z,100841.16
2022-09-23T20:34:05.612Z,100849.13
2022-09-23T20:36:33.341Z,100850.97
2022-09-23T20:39:01.627Z,100849.19
2022-09-23T20:41:34.738Z,100843.88
2022-09-23T20:44:08.606Z,100846.56
2022-09-23T20:46:36.570Z,100835.94
2022-09-23T20:49:04.076Z,100845.66
2022-09-23T20:51:33.362Z,100838.56
2022-09-23T20:54:00.678Z,100842.06
2022-09-23T20:56:28.535Z,100837.69
2022-09-23T20:59:01.959Z,100826.28
2022-09-23T21:01:28.618Z,100835.16
2022-09-23T21:03:56.014Z,100834.28
2022-09-23T21:06:26.158Z,100829.91
2022-09-23T21:08:53.740Z,100827.34
2022-09-23T21:11:20.753Z,100822.88
2022-09-23T21:13:49.752Z,100831.72
2022-09-23T21:16:18.289Z,100825.53
2022-09-23T21:18:45.579Z,100829.97
2022-09-23T21:21:14.108Z,100829.03
2022-09-23T21:23:41.799Z,100827.31
2022-09-23T21:26:23.271Z,100822.09
2022-09-23T21:28:57.753Z,100825.59
2022-09-23T21:31:26.622Z,100823.00
2022-09-23T21:34:12.661Z,100823.84
2022-09-23T21:36:42.854Z,100822.94
2022-09-23T21:39:10.506Z,100820.41
2022-09-23T21:41:37.785Z,100822.19
2022-09-23T21:44:05.141Z,100818.72
2022-09-23T21:46:35.329Z,100815.25
2022-09-23T21:49:03.575Z,100816.09
2022-09-23T21:51:38.637Z,100803.78
2022-09-23T21:54:06.334Z,100819.63
2022-09-23T21:56:35.375Z,100821.44
2022-09-23T21:59:02.274Z,100810.97
2022-09-23T22:01:33.282Z,100813.63
2022-09-23T22:04:07.755Z,100809.31
2022-09-23T22:06:37.549Z,100813.75
2022-09-23T22:09:10.195Z,100808.50
2022-09-23T22:11:56.351Z,100810.28
2022-09-23T22:14:27.443Z,100807.59
2022-09-23T22:16:57.389Z,100796.16
2022-09-23T22:19:32.922Z,100799.69
2022-09-23T22:22:00.254Z,100793.59
2022-09-23T22:24:26.971Z,100795.28
2022-09-23T22:26:53.906Z,100795.22
2022-09-23T22:29:39.319Z,100789.19
2022-09-23T22:32:29.030Z,100787.44
2022-09-23T22:34:56.025Z,100784.81
2022-09-23T22:37:32.784Z,100784.72
2022-09-23T22:39:59.630Z,100787.38
2022-09-23T22:42:27.022Z,100781.28
2022-09-23T22:44:55.428Z,100787.44
2022-09-23T22:47:22.139Z,100790.06
2022-09-23T22:49:48.868Z,100783.03
2022-09-23T22:52:21.021Z,100780.44
2022-09-23T22:54:48.005Z,100788.31
2022-09-23T22:57:15.354Z,100779.56
2022-09-23T22:59:47.802Z,100783.03
2022-09-23T23:02:16.329Z,100781.31
2022-09-23T23:04:45.214Z,100777.75
2022-09-23T23:07:20.794Z,100780.34
2022-09-23T23:09:49.275Z,100768.06
2022-09-23T23:12:16.781Z,100774.28
2022-09-23T23:14:43.454Z,100771.56
2022-09-23T23:17:10.117Z,100771.56
2022-09-23T23:19:37.138Z,100766.38
2022-09-23T23:22:05.398Z,100761.94
2022-09-23T23:24:32.634Z,100756.72
2022-09-23T23:26:59.934Z,100764.56
2022-09-23T23:29:27.781Z,100761.06
2022-09-23T23:31:54.605Z,100762.78
2022-09-23T23:34:21.841Z,100763.66
2022-09-23T23:36:54.565Z,100755.81
2022-09-23T23:39:26.529Z,100755.78
2022-09-23T23:41:55.122Z,100759.31
2022-09-23T23:44:23.837Z,100754.91
2022-09-23T23:46:50.978Z,100753.97
2022-09-23T23:49:17.745Z,100748.63
2022-09-23T23:51:44.829Z,100757.44
2022-09-23T23:54:12.154Z,100753.97
2022-09-23T23:56:38.830Z,100751.25
2022-09-23T23:59:05.623Z,100748.63
