createdAt,value
2019-04-29T00:01:12.173Z,99.90
2019-04-29T00:03:40.599Z,99.90
2019-04-29T00:06:09.004Z,99.90
2019-04-29T00:08:37.502Z,99.90
2019-04-29T00:11:05.907Z,99.90
2019-04-29T00:13:34.675Z,99.60
2019-04-29T00:16:04.767Z,99.70
2019-04-29T00:18:34.855Z,99.90
2019-04-29T00:21:03.269Z,99.90
2019-04-29T00:23:31.710Z,99.90
2019-04-29T00:26:00.120Z,99.80
2019-04-29T00:28:28.535Z,99.70
2019-04-29T00:30:57.340Z,99.60
2019-04-29T00:33:25.823Z,99.90
2019-04-29T00:35:54.252Z,99.90
2019-04-29T00:38:26.839Z,99.90
2019-04-29T00:40:56.930Z,99.90
2019-04-29T00:43:35.610Z,99.90
2019-04-29T00:46:04.553Z,99.80
2019-04-29T00:48:32.960Z,99.90
2019-04-29T00:51:01.376Z,99.90
2019-04-29T00:53:30.147Z,99.90
2019-04-29T00:56:00.208Z,99.90
2019-04-29T00:58:28.615Z,99.90
2019-04-29T01:00:57.080Z,99.90
2019-04-29T01:03:25.665Z,99.90
2019-04-29T01:05:54.075Z,99.90
2019-04-29T01:08:22.587Z,99.90
2019-04-29T01:10:51.020Z,99.90
2019-04-29T01:13:19.461Z,99.70
2019-04-29T01:15:47.913Z,99.80
2019-04-29T01:18:16.399Z,99.90
2019-04-29T01:20:44.803Z,99.90
2019-04-29T01:23:13.218Z,99.90
2019-04-29T01:25:43.279Z,99.90
2019-04-29T01:28:13.319Z,99.90
2019-04-29T01:30:50.780Z,99.90
2019-04-29T01:33:19.181Z,99.90
2019-04-29T01:35:49.245Z,99.80
2019-04-29T01:38:17.661Z,99.70
2019-04-29T01:40:59.891Z,99.90
2019-04-29T01:43:46.161Z,99.90
2019-04-29T01:46:14.592Z,99.90
2019-04-29T01:48:42.993Z,99.90
2019-04-29T01:51:11.444Z,99.90
2019-04-29T01:53:39.876Z,99.90
2019-04-29T01:56:08.286Z,99.90
2019-04-29T01:58:36.716Z,99.90
2019-04-29T02:01:05.183Z,99.90
2019-04-29T02:03:33.597Z,99.80
2019-04-29T02:06:02.028Z,99.90
2019-04-29T02:08:30.438Z,99.80
2019-04-29T02:10:58.936Z,99.90
2019-04-29T02:13:27.330Z,99.90
2019-04-29T02:15:55.813Z,99.90
2019-04-29T02:18:24.333Z,99.90
2019-04-29T02:20:52.760Z,99.90
2019-04-29T02:23:25.504Z,99.90
2019-04-29T02:25:53.930Z,99.90
2019-04-29T02:28:22.332Z,99.90
2019-04-29T02:30:52.653Z,99.90
2019-04-29T02:33:21.089Z,99.90
2019-04-29T02:35:49.483Z,99.90
2019-04-29T02:38:19.553Z,99.80
2019-04-29T02:40:49.659Z,99.90
2019-04-29T02:43:19.790Z,99.90
2019-04-29T02:45:48.243Z,99.90
2019-04-29T02:48:16.678Z,99.90
2019-04-29T02:50:45.102Z,99.90
2019-04-29T02:53:13.524Z,99.90
2019-04-29T02:55:43.577Z,99.90
2019-04-29T02:58:13.648Z,99.90
2019-04-29T03:00:46.488Z,99.90
2019-04-29T03:03:16.550Z,99.90
2019-04-29T03:05:49.542Z,99.90
2019-04-29T03:08:17.969Z,99.90
2019-04-29T03:10:46.376Z,99.90
2019-04-29T03:13:15.001Z,99.90
2019-04-29T03:15:43.851Z,99.90
2019-04-29T03:18:12.433Z,99.90
2019-04-29T03:20:42.494Z,99.90
2019-04-29T03:23:15.248Z,99.90
2019-04-29T03:25:43.749Z,99.90
2019-04-29T03:28:12.147Z,99.90
2019-04-29T03:30:40.734Z,99.90
2019-04-29T03:33:09.302Z,99.90
2019-04-29T03:35:37.793Z,99.90
2019-04-29T03:38:06.217Z,99.90
2019-04-29T03:40:34.696Z,99.90
2019-04-29T03:43:03.200Z,99.90
2019-04-29T03:45:31.627Z,99.90
2019-04-29T03:48:00.044Z,99.90
2019-04-29T03:50:28.475Z,99.90
2019-04-29T03:52:56.903Z,99.90
2019-04-29T03:55:38.905Z,99.90
2019-04-29T03:57:55.487Z,99.90
2019-04-29T04:00:24.193Z,99.90
2019-04-29T04:02:57.156Z,99.90
2019-04-29T04:05:33.426Z,99.90
2019-04-29T04:08:06.477Z,99.90
2019-04-29T04:10:34.905Z,99.90
2019-04-29T04:13:03.310Z,99.90
2019-04-29T04:15:31.739Z,99.90
2019-04-29T04:18:01.787Z,99.90
2019-04-29T04:20:31.822Z,99.90
2019-04-29T04:23:00.229Z,99.90
2019-04-29T04:25:28.648Z,99.90
2019-04-29T04:27:57.091Z,99.90
2019-04-29T04:30:25.654Z,99.90
2019-04-29T04:32:54.056Z,99.90
2019-04-29T04:35:22.484Z,99.90
2019-04-29T04:37:50.909Z,99.90
2019-04-29T04:40:21.025Z,99.90
2019-04-29T04:42:49.490Z,99.90
2019-04-29T04:45:18.227Z,99.90
2019-04-29T04:47:46.653Z,99.90
2019-04-29T04:50:16.516Z,99.90
2019-04-29T04:52:44.922Z,99.90
2019-04-29T04:55:13.666Z,99.90
2019-04-29T04:57:42.140Z,99.90
2019-04-29T05:00:16.027Z,99.90
2019-04-29T05:02:46.292Z,99.90
2019-04-29T05:05:16.536Z,99.90
2019-04-29T05:07:46.567Z,99.90
2019-04-29T05:10:15.084Z,99.90
2019-04-29T05:12:43.497Z,99.90
2019-04-29T05:15:12.297Z,99.90
2019-04-29T05:17:40.713Z,99.90
2019-04-29T05:20:09.518Z,99.90
2019-04-29T05:22:37.927Z,99.90
2019-04-29T05:25:07.204Z,99.90
2019-04-29T05:27:35.709Z,99.90
2019-04-29T05:30:07.185Z,99.90
2019-04-29T05:32:35.596Z,99.90
2019-04-29T05:35:07.297Z,99.90
2019-04-29T05:37:39.860Z,99.90
2019-04-29T05:40:08.460Z,99.90
2019-04-29T05:42:36.884Z,99.90
2019-04-29T05:45:10.017Z,99.90
2019-04-29T05:47:42.472Z,99.90
2019-04-29T05:50:27.800Z,99.90
2019-04-29T05:53:00.506Z,99.90
2019-04-29T05:55:28.923Z,99.90
2019-04-29T05:58:02.987Z,99.90
2019-04-29T06:00:29.124Z,99.90
2019-04-29T06:02:57.564Z,99.90
2019-04-29T06:05:26.072Z,99.90
2019-04-29T06:07:56.169Z,99.90
2019-04-29T06:10:26.273Z,99.90
2019-04-29T06:12:54.758Z,99.90
2019-04-29T06:15:23.185Z,99.90
2019-04-29T06:17:51.597Z,99.90
2019-04-29T06:20:22.752Z,99.90
2019-04-29T06:22:50.169Z,99.90
2019-04-29T06:25:18.568Z,99.90
2019-04-29T06:27:46.999Z,99.90
2019-04-29T06:30:15.887Z,99.90
2019-04-29T06:32:44.400Z,99.90
2019-04-29T06:35:14.230Z,99.90
2019-04-29T06:37:42.893Z,99.90
2019-04-29T06:40:11.540Z,99.90
2019-04-29T06:42:39.962Z,99.90
2019-04-29T06:45:09.109Z,99.90
2019-04-29T06:47:37.532Z,99.90
2019-04-29T06:50:08.085Z,99.90
2019-04-29T06:52:36.517Z,99.90
2019-04-29T06:55:06.171Z,99.90
2019-04-29T06:57:34.597Z,99.90
2019-04-29T07:00:04.562Z,99.90
2019-04-29T07:02:32.984Z,99.90
2019-04-29T07:05:01.440Z,99.90
2019-04-29T07:07:29.887Z,99.90
2019-04-29T07:09:58.292Z,99.90
2019-04-29T07:12:26.748Z,99.90
2019-04-29T07:14:55.149Z,99.90
2019-04-29T07:17:23.577Z,99.90
2019-04-29T07:19:52.031Z,99.90
2019-04-29T07:22:20.867Z,99.90
2019-04-29T07:24:50.579Z,99.90
2019-04-29T07:27:18.991Z,99.90
2019-04-29T07:29:47.416Z,99.90
2019-04-29T07:32:15.859Z,99.90
2019-04-29T07:34:44.280Z,99.90
2019-04-29T07:37:12.708Z,99.90
2019-04-29T07:39:41.124Z,99.90
2019-04-29T07:42:09.589Z,99.90
2019-04-29T07:44:44.045Z,99.90
2019-04-29T07:47:09.821Z,99.90
2019-04-29T07:49:38.252Z,99.90
2019-04-29T07:52:09.806Z,99.90
2019-04-29T07:54:36.807Z,99.90
2019-04-29T07:57:05.288Z,99.90
2019-04-29T07:59:37.862Z,99.90
2019-04-29T08:02:03.867Z,99.90
2019-04-29T08:04:32.290Z,99.90
2019-04-29T08:07:00.843Z,99.90
2019-04-29T08:09:29.473Z,99.90
2019-04-29T08:11:58.526Z,99.90
2019-04-29T08:14:28.285Z,99.90
2019-04-29T08:16:56.715Z,99.90
2019-04-29T08:19:29.585Z,98.50
2019-04-29T08:21:55.288Z,99.50
2019-04-29T08:24:23.723Z,99.90
2019-04-29T08:26:52.205Z,97.90
2019-04-29T08:29:20.641Z,97.70
2019-04-29T08:31:51.875Z,98.00
2019-04-29T08:34:23.148Z,98.10
2019-04-29T08:36:49.343Z,98.00
2019-04-29T08:39:17.821Z,96.30
2019-04-29T08:41:46.235Z,93.20
2019-04-29T08:44:32.759Z,92.90
2019-04-29T08:47:02.802Z,92.00
2019-04-29T08:49:31.285Z,91.50
2019-04-29T08:51:59.708Z,91.70
2019-04-29T08:54:28.124Z,90.50
2019-04-29T08:57:02.825Z,89.60
2019-04-29T08:59:26.693Z,90.00
2019-04-29T09:01:55.112Z,88.10
2019-04-29T09:04:23.524Z,90.60
2019-04-29T09:06:52.087Z,86.90
2019-04-29T09:09:29.007Z,85.10
2019-04-29T09:11:50.638Z,85.90
2019-04-29T09:14:19.089Z,83.00
2019-04-29T09:16:47.488Z,84.60
2019-04-29T09:19:15.927Z,83.50
2019-04-29T09:21:45.990Z,75.90
2019-04-29T09:24:14.392Z,67.10
2019-04-29T09:26:46.945Z,73.00
2019-04-29T09:29:32.610Z,72.60
2019-04-29T09:32:02.318Z,66.10
2019-04-29T09:34:30.728Z,69.90
2019-04-29T09:36:59.233Z,70.40
2019-04-29T09:39:27.716Z,61.20
2019-04-29T09:41:57.775Z,56.70
2019-04-29T09:44:30.716Z,57.80
2019-04-29T09:46:59.163Z,56.40
2019-04-29T09:49:27.578Z,58.20
2019-04-29T09:51:56.268Z,60.20
2019-04-29T09:54:24.672Z,56.10
2019-04-29T09:56:53.144Z,56.70
2019-04-29T09:59:23.183Z,54.00
2019-04-29T10:01:56.917Z,52.90
2019-04-29T10:04:26.975Z,50.40
2019-04-29T10:06:57.271Z,46.90
2019-04-29T10:09:25.671Z,45.90
2019-04-29T10:11:54.116Z,44.20
2019-04-29T10:14:22.520Z,43.80
2019-04-29T10:16:55.019Z,42.00
2019-04-29T10:19:30.775Z,40.90
2019-04-29T10:21:59.228Z,43.40
2019-04-29T10:24:27.646Z,44.80
2019-04-29T10:26:56.146Z,42.60
2019-04-29T10:29:26.184Z,43.40
2019-04-29T10:31:54.634Z,41.20
2019-04-29T10:34:26.886Z,42.10
2019-04-29T10:36:53.712Z,40.90
2019-04-29T10:39:32.834Z,42.60
2019-04-29T10:42:03.063Z,42.50
2019-04-29T10:44:39.087Z,42.70
2019-04-29T10:47:17.918Z,42.60
2019-04-29T10:50:04.619Z,44.30
2019-04-29T10:52:34.463Z,42.10
2019-04-29T10:55:05.809Z,41.90
2019-04-29T10:57:34.460Z,42.20
2019-04-29T11:00:23.446Z,43.20
2019-04-29T11:02:52.286Z,44.60
2019-04-29T11:05:34.408Z,47.10
2019-04-29T11:08:08.624Z,46.40
2019-04-29T11:10:38.574Z,45.40
2019-04-29T11:13:07.012Z,47.00
2019-04-29T11:15:36.668Z,46.30
2019-04-29T11:18:05.728Z,45.50
2019-04-29T11:20:34.873Z,45.00
2019-04-29T11:23:09.127Z,47.40
2019-04-29T11:25:56.871Z,45.20
2019-04-29T11:28:25.673Z,45.30
2019-04-29T11:30:54.165Z,46.50
2019-04-29T11:33:24.221Z,45.80
2019-04-29T11:36:03.972Z,44.30
2019-04-29T11:38:38.030Z,44.00
2019-04-29T11:41:03.821Z,43.00
2019-04-29T11:43:52.818Z,42.00
2019-04-29T11:46:22.725Z,42.30
2019-04-29T11:48:52.874Z,42.70
2019-04-29T11:51:22.933Z,44.40
2019-04-29T11:53:51.339Z,44.30
2019-04-29T11:56:19.976Z,44.10
2019-04-29T11:58:56.140Z,44.50
2019-04-29T12:01:42.672Z,44.10
2019-04-29T12:04:18.874Z,43.00
2019-04-29T12:06:51.177Z,44.90
2019-04-29T12:09:18.108Z,44.60
2019-04-29T12:11:46.618Z,42.50
2019-04-29T12:14:16.737Z,42.50
2019-04-29T12:16:49.739Z,43.10
2019-04-29T12:19:32.049Z,43.40
2019-04-29T12:22:04.907Z,42.40
2019-04-29T12:24:31.469Z,43.70
2019-04-29T12:27:00.001Z,44.30
2019-04-29T12:29:28.451Z,45.00
2019-04-29T12:32:01.420Z,45.30
2019-04-29T12:34:46.581Z,44.80
2019-04-29T12:37:21.339Z,46.30
2019-04-29T12:39:51.171Z,46.60
2019-04-29T12:42:21.301Z,47.60
2019-04-29T12:45:18.702Z,46.10
2019-04-29T12:47:38.183Z,45.60
2019-04-29T12:50:07.741Z,46.70
2019-04-29T12:52:36.202Z,44.60
2019-04-29T12:55:19.809Z,44.80
2019-04-29T12:57:37.884Z,45.50
2019-04-29T13:00:09.185Z,45.70
2019-04-29T13:03:00.220Z,46.20
2019-04-29T13:05:57.563Z,47.70
2019-04-29T13:08:16.478Z,48.90
2019-04-29T13:10:52.562Z,49.20
2019-04-29T13:13:22.035Z,49.40
2019-04-29T13:15:58.936Z,50.00
2019-04-29T13:18:31.675Z,51.40
2019-04-29T13:21:09.924Z,50.90
2019-04-29T13:23:36.226Z,50.60
2019-04-29T13:26:00.389Z,51.30
2019-04-29T13:28:34.500Z,50.30
2019-04-29T13:31:01.783Z,52.10
2019-04-29T13:33:30.260Z,50.70
2019-04-29T13:35:58.693Z,50.40
2019-04-29T13:38:27.093Z,49.60
2019-04-29T13:41:12.037Z,50.50
2019-04-29T13:43:27.028Z,50.80
2019-04-29T13:46:15.253Z,48.80
2019-04-29T13:49:12.422Z,49.20
2019-04-29T13:51:44.423Z,50.50
2019-04-29T13:54:12.843Z,50.50
2019-04-29T13:56:55.522Z,48.80
2019-04-29T13:59:13.024Z,49.90
2019-04-29T14:01:58.175Z,49.80
2019-04-29T14:04:25.058Z,49.20
2019-04-29T14:06:57.252Z,50.80
2019-04-29T14:09:24.270Z,49.60
2019-04-29T14:12:01.932Z,49.90
2019-04-29T14:14:24.298Z,49.10
2019-04-29T14:17:11.647Z,49.80
2019-04-29T14:19:40.388Z,49.60
2019-04-29T14:21:53.385Z,47.70
2019-04-29T14:24:21.797Z,47.70
2019-04-29T14:26:50.230Z,48.90
2019-04-29T14:29:23.055Z,47.40
2019-04-29T14:31:54.152Z,46.70
2019-04-29T14:34:22.200Z,46.30
2019-04-29T14:36:50.622Z,45.50
2019-04-29T14:39:36.152Z,48.60
2019-04-29T14:41:55.362Z,46.40
2019-04-29T14:44:31.475Z,45.00
2019-04-29T14:47:01.605Z,44.60
2019-04-29T14:49:35.454Z,46.20
2019-04-29T14:52:03.487Z,46.60
2019-04-29T14:54:32.178Z,46.70
2019-04-29T14:57:00.676Z,45.90
2019-04-29T14:59:29.458Z,45.90
2019-04-29T15:02:05.827Z,44.00
2019-04-29T15:04:35.983Z,43.30
2019-04-29T15:07:04.757Z,43.40
2019-04-29T15:09:46.419Z,43.20
2019-04-29T15:12:11.470Z,43.70
2019-04-29T15:14:47.382Z,45.30
2019-04-29T15:17:22.547Z,45.30
2019-04-29T15:19:55.563Z,44.80
2019-04-29T15:22:30.162Z,46.50
2019-04-29T15:24:58.573Z,45.40
2019-04-29T15:27:27.010Z,45.60
2019-04-29T15:29:55.424Z,47.50
2019-04-29T15:32:23.954Z,47.10
2019-04-29T15:34:52.436Z,47.90
2019-04-29T15:37:20.875Z,46.90
2019-04-29T15:39:49.303Z,47.10
2019-04-29T15:42:17.711Z,48.70
2019-04-29T15:44:46.245Z,48.80
2019-04-29T15:47:14.698Z,48.60
2019-04-29T15:49:43.153Z,48.70
2019-04-29T15:52:11.845Z,49.20
2019-04-29T15:54:40.274Z,49.40
2019-04-29T15:57:14.637Z,49.60
2019-04-29T15:59:48.596Z,49.80
2019-04-29T16:02:09.746Z,49.70
2019-04-29T16:04:40.028Z,49.90
2019-04-29T16:07:17.181Z,53.20
2019-04-29T16:09:51.780Z,55.80
2019-04-29T16:12:16.219Z,64.50
2019-04-29T16:14:48.840Z,65.70
2019-04-29T16:17:19.979Z,64.60
2019-04-29T16:19:44.893Z,68.10
2019-04-29T16:22:19.737Z,72.00
2019-04-29T16:24:43.524Z,80.80
2019-04-29T16:27:11.979Z,81.20
2019-04-29T16:29:46.293Z,88.40
2019-04-29T16:32:13.876Z,89.00
2019-04-29T16:34:45.274Z,90.90
2019-04-29T16:37:18.986Z,93.90
2019-04-29T16:39:42.761Z,93.10
2019-04-29T16:42:24.999Z,93.90
2019-04-29T16:44:53.573Z,92.60
2019-04-29T16:47:22.647Z,92.90
2019-04-29T16:49:51.271Z,93.70
2019-04-29T16:52:19.881Z,93.80
2019-04-29T16:54:48.318Z,93.40
2019-04-29T16:57:16.744Z,92.90
2019-04-29T16:59:45.148Z,91.90
2019-04-29T17:02:19.128Z,93.00
2019-04-29T17:04:43.716Z,89.20
2019-04-29T17:07:13.940Z,89.10
2019-04-29T17:09:47.169Z,88.50
2019-04-29T17:12:15.824Z,90.20
2019-04-29T17:15:02.803Z,90.90
2019-04-29T17:17:16.094Z,90.30
2019-04-29T17:19:44.483Z,90.10
2019-04-29T17:22:25.449Z,90.70
2019-04-29T17:24:43.913Z,86.90
2019-04-29T17:27:19.974Z,89.70
2019-04-29T17:30:08.096Z,90.80
2019-04-29T17:32:48.689Z,91.70
2019-04-29T17:35:21.680Z,92.20
2019-04-29T17:37:47.784Z,92.60
2019-04-29T17:40:19.404Z,92.10
2019-04-29T17:42:49.345Z,91.30
2019-04-29T17:45:27.224Z,92.60
2019-04-29T17:47:51.197Z,93.50
2019-04-29T17:50:30.713Z,94.00
2019-04-29T17:52:54.943Z,94.20
2019-04-29T17:55:38.835Z,94.00
2019-04-29T17:58:08.599Z,93.90
2019-04-29T18:00:44.635Z,94.20
2019-04-29T18:03:15.279Z,94.40
2019-04-29T18:06:02.022Z,94.10
2019-04-29T18:08:34.887Z,92.60
2019-04-29T18:11:07.842Z,92.60
2019-04-29T18:13:35.253Z,92.30
2019-04-29T18:16:16.667Z,92.70
2019-04-29T18:18:46.530Z,93.40
2019-04-29T18:21:16.258Z,94.20
2019-04-29T18:23:47.135Z,94.70
2019-04-29T18:26:23.285Z,93.80
2019-04-29T18:28:51.777Z,94.50
2019-04-29T18:31:20.201Z,95.40
2019-04-29T18:33:48.652Z,96.30
2019-04-29T18:36:23.563Z,95.90
2019-04-29T18:38:49.995Z,96.60
2019-04-29T18:41:24.464Z,96.20
2019-04-29T18:43:47.542Z,95.80
2019-04-29T18:46:16.772Z,95.60
2019-04-29T18:48:45.735Z,96.10
2019-04-29T18:51:15.380Z,95.80
2019-04-29T18:53:43.967Z,95.10
2019-04-29T18:56:12.364Z,94.90
2019-04-29T18:58:42.151Z,95.20
2019-04-29T19:01:10.922Z,96.20
2019-04-29T19:03:41.156Z,96.90
2019-04-29T19:06:11.138Z,96.60
2019-04-29T19:08:39.740Z,96.50
2019-04-29T19:11:08.151Z,96.20
2019-04-29T19:13:36.628Z,95.80
2019-04-29T19:16:10.463Z,96.30
2019-04-29T19:18:35.403Z,95.70
2019-04-29T19:21:03.815Z,94.80
2019-04-29T19:23:32.332Z,94.90
2019-04-29T19:26:00.710Z,94.40
2019-04-29T19:28:31.028Z,95.00
2019-04-29T19:31:03.032Z,95.50
2019-04-29T19:33:30.792Z,95.80
2019-04-29T19:35:59.687Z,95.50
2019-04-29T19:38:28.133Z,96.30
2019-04-29T19:40:56.544Z,96.60
2019-04-29T19:43:25.857Z,96.70
2019-04-29T19:45:54.947Z,95.90
2019-04-29T19:48:27.003Z,94.80
2019-04-29T19:51:14.101Z,94.80
2019-04-29T19:53:25.227Z,95.40
2019-04-29T19:56:03.556Z,95.50
2019-04-29T19:58:29.596Z,94.60
2019-04-29T20:00:57.326Z,94.80
2019-04-29T20:03:35.669Z,95.20
2019-04-29T20:06:08.712Z,95.90
2019-04-29T20:08:51.148Z,96.70
2019-04-29T20:11:12.426Z,96.90
2019-04-29T20:13:34.387Z,97.60
2019-04-29T20:16:27.932Z,97.80
2019-04-29T20:19:01.546Z,97.80
2019-04-29T20:21:31.892Z,97.40
2019-04-29T20:24:00.525Z,97.50
2019-04-29T20:26:30.019Z,97.30
2019-04-29T20:28:59.622Z,96.70
2019-04-29T20:31:28.349Z,96.90
2019-04-29T20:33:58.622Z,97.10
2019-04-29T20:36:38.477Z,97.40
2019-04-29T20:38:57.487Z,97.50
2019-04-29T20:41:40.155Z,97.90
2019-04-29T20:43:56.403Z,97.50
2019-04-29T20:46:30.072Z,97.40
2019-04-29T20:48:59.507Z,97.50
2019-04-29T20:51:28.494Z,96.40
2019-04-29T20:53:59.802Z,96.90
2019-04-29T20:56:29.901Z,97.40
2019-04-29T20:59:02.049Z,97.90
2019-04-29T21:01:30.354Z,97.70
2019-04-29T21:03:58.906Z,96.40
2019-04-29T21:06:27.387Z,96.90
2019-04-29T21:08:55.822Z,98.00
2019-04-29T21:11:31.848Z,98.00
2019-04-29T21:14:01.897Z,98.80
2019-04-29T21:16:34.926Z,97.70
2019-04-29T21:19:08.824Z,98.50
2019-04-29T21:21:41.758Z,99.00
2019-04-29T21:24:14.137Z,99.40
2019-04-29T21:26:44.294Z,99.60
2019-04-29T21:29:10.747Z,99.80
2019-04-29T21:31:38.299Z,99.50
2019-04-29T21:34:06.816Z,99.90
2019-04-29T21:36:53.192Z,99.80
2019-04-29T21:39:32.316Z,99.60
2019-04-29T21:42:09.408Z,99.50
2019-04-29T21:44:37.894Z,99.50
2019-04-29T21:47:08.038Z,99.30
2019-04-29T21:49:44.909Z,99.50
2019-04-29T21:52:06.788Z,99.50
2019-04-29T21:54:35.236Z,99.00
2019-04-29T21:57:05.703Z,99.30
2019-04-29T21:59:35.656Z,99.50
2019-04-29T22:02:06.713Z,99.40
2019-04-29T22:04:37.404Z,98.80
2019-04-29T22:07:08.183Z,99.30
2019-04-29T22:09:40.621Z,99.40
2019-04-29T22:12:06.997Z,99.60
2019-04-29T22:14:35.424Z,99.90
2019-04-29T22:17:05.246Z,99.90
2019-04-29T22:19:35.125Z,99.40
2019-04-29T22:22:06.700Z,99.50
2019-04-29T22:24:35.663Z,99.10
2019-04-29T22:27:07.965Z,98.90
2019-04-29T22:29:37.459Z,99.00
2019-04-29T22:32:14.413Z,98.70
2019-04-29T22:34:37.569Z,98.70
2019-04-29T22:37:06.194Z,98.80
2019-04-29T22:39:35.721Z,98.90
2019-04-29T22:42:23.556Z,99.10
2019-04-29T22:44:52.583Z,98.80
2019-04-29T22:47:23.613Z,98.80
2019-04-29T22:49:51.742Z,98.90
2019-04-29T22:52:20.151Z,99.10
2019-04-29T22:54:48.595Z,99.10
2019-04-29T22:57:17.125Z,98.80
2019-04-29T22:59:45.593Z,99.00
2019-04-29T23:02:15.609Z,99.00
2019-04-29T23:04:49.144Z,99.30
2019-04-29T23:07:17.544Z,99.00
2019-04-29T23:09:46.233Z,99.10
2019-04-29T23:12:18.384Z,99.40
2019-04-29T23:14:45.733Z,99.40
2019-04-29T23:17:15.791Z,99.20
2019-04-29T23:19:46.605Z,99.20
2019-04-29T23:22:25.907Z,99.30
2019-04-29T23:24:55.832Z,99.30
2019-04-29T23:27:25.883Z,98.90
2019-04-29T23:29:54.524Z,99.50
2019-04-29T23:32:22.988Z,99.40
2019-04-29T23:34:51.461Z,99.40
2019-04-29T23:37:23.845Z,99.70
2019-04-29T23:39:50.138Z,99.60
2019-04-29T23:42:18.567Z,99.70
2019-04-29T23:44:46.980Z,99.50
2019-04-29T23:47:17.452Z,99.90
2019-04-29T23:49:46.843Z,99.70
2019-04-29T23:52:16.032Z,99.90
2019-04-29T23:54:48.372Z,99.90
2019-04-29T23:57:23.993Z,99.90
