createdAt,value
2023-03-24T00:00:33.328Z,4.43
2023-03-24T00:03:02.659Z,4.00
2023-03-24T00:05:30.532Z,4.07
2023-03-24T00:08:02.393Z,4.10
2023-03-24T00:10:34.360Z,3.67
2023-03-24T00:13:01.712Z,4.20
2023-03-24T00:15:29.105Z,4.43
2023-03-24T00:17:58.075Z,4.03
2023-03-24T00:20:26.329Z,4.17
2023-03-24T00:22:58.546Z,3.90
2023-03-24T00:25:29.546Z,4.10
2023-03-24T00:27:57.898Z,3.87
2023-03-24T00:30:26.287Z,4.07
2023-03-24T00:32:53.956Z,3.93
2023-03-24T00:35:21.902Z,3.90
2023-03-24T00:37:51.892Z,4.07
2023-03-24T00:40:21.602Z,3.87
2023-03-24T00:42:50.117Z,3.77
2023-03-24T00:45:22.937Z,4.17
2023-03-24T00:47:53.983Z,3.50
2023-03-24T00:50:26.651Z,3.83
2023-03-24T00:52:55.662Z,3.80
2023-03-24T00:55:23.022Z,3.80
2023-03-24T00:57:50.708Z,3.07
2023-03-24T01:00:25.235Z,3.43
2023-03-24T01:02:57.942Z,3.53
2023-03-24T01:05:28.699Z,3.07
2023-03-24T01:08:03.119Z,3.70
2023-03-24T01:10:35.896Z,3.60
2023-03-24T01:13:03.973Z,3.27
2023-03-24T01:15:34.379Z,3.40
2023-03-24T01:18:02.358Z,3.20
2023-03-24T01:20:35.485Z,3.57
2023-03-24T01:23:05.778Z,3.63
2023-03-24T01:25:36.272Z,3.40
2023-03-24T01:28:03.930Z,3.23
2023-03-24T01:30:31.752Z,3.10
2023-03-24T01:32:58.691Z,3.70
2023-03-24T01:35:29.411Z,3.73
2023-03-24T01:37:57.238Z,3.63
2023-03-24T01:40:29.153Z,3.70
2023-03-24T01:42:56.938Z,3.50
2023-03-24T01:45:41.680Z,3.53
2023-03-24T01:48:46.214Z,3.57
2023-03-24T01:51:44.562Z,3.60
2023-03-24T01:54:24.248Z,3.90
2023-03-24T01:56:59.209Z,3.60
2023-03-24T01:59:31.751Z,3.77
2023-03-24T02:02:03.197Z,3.57
2023-03-24T02:04:38.698Z,4.00
2023-03-24T02:07:16.166Z,4.07
2023-03-24T02:09:43.081Z,3.70
2023-03-24T02:12:10.231Z,3.63
2023-03-24T02:14:37.407Z,3.70
2023-03-24T02:17:42.241Z,3.97
2023-03-24T02:20:21.397Z,4.40
2023-03-24T02:23:18.970Z,4.50
2023-03-24T02:26:29.216Z,4.20
2023-03-24T02:29:23.341Z,4.73
2023-03-24T02:32:27.072Z,4.83
2023-03-24T02:36:19.546Z,4.67
2023-03-24T02:39:29.189Z,4.13
2023-03-24T02:42:20.811Z,4.40
2023-03-24T02:45:24.340Z,4.40
2023-03-24T02:48:14.846Z,4.07
2023-03-24T02:51:17.587Z,4.30
2023-03-24T02:54:27.841Z,4.00
2023-03-24T02:57:02.267Z,4.23
2023-03-24T02:59:44.352Z,4.43
2023-03-24T03:02:23.104Z,4.60
2023-03-24T03:05:00.868Z,4.20
2023-03-24T03:07:33.475Z,4.27
2023-03-24T03:10:08.616Z,4.10
2023-03-24T03:12:38.782Z,4.20
2023-03-24T03:15:12.921Z,3.77
2023-03-24T03:17:48.925Z,4.20
2023-03-24T03:20:24.243Z,4.53
2023-03-24T03:23:02.225Z,4.30
2023-03-24T03:25:36.987Z,4.67
2023-03-24T03:28:07.073Z,4.67
2023-03-24T03:30:53.597Z,4.30
2023-03-24T03:33:25.998Z,4.60
2023-03-24T03:36:04.335Z,4.50
2023-03-24T03:39:00.835Z,4.53
2023-03-24T03:41:28.064Z,4.30
2023-03-24T03:43:55.298Z,4.57
2023-03-24T03:46:22.505Z,4.63
2023-03-24T03:48:49.539Z,4.43
2023-03-24T03:51:16.760Z,4.90
2023-03-24T03:54:06.840Z,4.20
2023-03-24T03:56:37.053Z,4.03
2023-03-24T03:59:06.306Z,4.50
2023-03-24T04:01:37.250Z,4.50
2023-03-24T04:04:26.714Z,4.23
2023-03-24T04:07:24.237Z,4.23
2023-03-24T04:10:16.046Z,4.57
2023-03-24T04:13:02.781Z,4.37
2023-03-24T04:15:46.958Z,4.80
2023-03-24T04:18:44.837Z,4.77
2023-03-24T04:22:09.652Z,4.40
2023-03-24T04:25:15.477Z,4.50
2023-03-24T04:28:16.269Z,4.80
2023-03-24T04:31:01.238Z,4.10
2023-03-24T04:33:43.815Z,5.07
2023-03-24T04:36:22.673Z,4.23
2023-03-24T04:38:57.094Z,4.30
2023-03-24T04:41:27.218Z,4.30
2023-03-24T04:43:57.146Z,5.67
2023-03-24T04:46:24.767Z,5.13
2023-03-24T04:48:51.675Z,4.80
2023-03-24T04:51:21.112Z,5.20
2023-03-24T04:53:48.791Z,4.60
2023-03-24T04:56:30.535Z,4.33
2023-03-24T04:58:58.719Z,5.03
2023-03-24T05:01:30.406Z,4.83
2023-03-24T05:03:58.641Z,4.60
2023-03-24T05:06:26.606Z,4.60
2023-03-24T05:08:53.492Z,4.50
2023-03-24T05:11:21.103Z,5.10
2023-03-24T05:13:47.993Z,4.60
2023-03-24T05:16:15.923Z,4.80
2023-03-24T05:18:42.988Z,4.87
2023-03-24T05:21:10.048Z,4.63
2023-03-24T05:23:36.991Z,5.00
2023-03-24T05:26:05.118Z,4.30
2023-03-24T05:28:32.057Z,4.83
2023-03-24T05:31:00.211Z,4.40
2023-03-24T05:33:27.230Z,4.80
2023-03-24T05:35:54.188Z,4.40
2023-03-24T05:38:21.064Z,4.87
2023-03-24T05:40:47.923Z,4.30
2023-03-24T05:43:15.399Z,4.67
2023-03-24T05:45:42.217Z,4.33
2023-03-24T05:48:09.260Z,4.10
2023-03-24T05:50:36.228Z,4.47
2023-03-24T05:53:03.728Z,4.23
2023-03-24T05:55:30.955Z,4.13
2023-03-24T05:58:00.283Z,4.10
2023-03-24T06:00:27.739Z,4.37
2023-03-24T06:02:54.653Z,4.93
2023-03-24T06:05:21.615Z,6.13
2023-03-24T06:07:48.568Z,5.30
2023-03-24T06:10:18.160Z,5.43
2023-03-24T06:12:46.109Z,5.67
2023-03-24T06:15:17.413Z,5.33
2023-03-24T06:17:45.795Z,5.60
2023-03-24T06:20:16.167Z,6.93
2023-03-24T06:22:47.385Z,9.90
2023-03-24T06:25:17.869Z,7.47
2023-03-24T06:27:48.730Z,5.47
2023-03-24T06:30:17.755Z,4.57
2023-03-24T06:32:46.721Z,5.23
2023-03-24T06:35:17.445Z,5.07
2023-03-24T06:37:45.044Z,5.57
2023-03-24T06:40:15.776Z,5.50
2023-03-24T06:42:42.709Z,5.03
2023-03-24T06:45:11.079Z,4.90
2023-03-24T06:47:38.262Z,5.30
2023-03-24T06:50:07.048Z,5.17
2023-03-24T06:52:35.593Z,5.40
2023-03-24T06:55:03.339Z,5.13
2023-03-24T06:57:30.334Z,5.13
2023-03-24T06:59:57.227Z,5.20
2023-03-24T07:02:24.153Z,5.10
2023-03-24T07:04:54.026Z,5.00
2023-03-24T07:07:53.394Z,5.40
2023-03-24T07:10:10.342Z,5.77
2023-03-24T07:12:37.188Z,5.47
2023-03-24T07:15:04.558Z,5.53
2023-03-24T07:17:31.561Z,5.90
2023-03-24T07:19:58.692Z,5.37
2023-03-24T07:22:25.686Z,5.73
2023-03-24T07:24:54.069Z,5.73
2023-03-24T07:27:21.193Z,5.10
2023-03-24T07:29:48.061Z,5.43
2023-03-24T07:32:15.280Z,5.40
2023-03-24T07:34:43.954Z,5.60
2023-03-24T07:37:11.047Z,5.60
2023-03-24T07:39:37.943Z,5.83
2023-03-24T07:42:04.870Z,5.50
2023-03-24T07:44:31.679Z,6.10
2023-03-24T07:46:58.574Z,5.67
2023-03-24T07:49:26.015Z,5.93
2023-03-24T07:51:52.834Z,5.50
2023-03-24T07:54:19.784Z,6.00
2023-03-24T07:56:46.757Z,5.47
2023-03-24T07:59:13.758Z,5.20
2023-03-24T08:01:40.676Z,5.50
2023-03-24T08:04:07.795Z,4.93
2023-03-24T08:06:35.173Z,4.70
2023-03-24T08:09:02.187Z,5.07
2023-03-24T08:11:29.020Z,5.50
2023-03-24T08:13:56.114Z,5.57
2023-03-24T08:16:23.040Z,5.73
2023-03-24T08:18:50.738Z,5.43
2023-03-24T08:21:17.695Z,5.50
2023-03-24T08:23:44.747Z,5.37
2023-03-24T08:26:11.725Z,5.83
2023-03-24T08:28:38.712Z,5.07
2023-03-24T08:31:06.095Z,5.30
2023-03-24T08:33:33.592Z,5.33
2023-03-24T08:36:00.989Z,5.50
2023-03-24T08:38:31.713Z,4.90
2023-03-24T08:41:02.123Z,5.23
2023-03-24T08:43:30.715Z,5.13
2023-03-24T08:45:58.894Z,5.53
2023-03-24T08:48:26.665Z,4.53
2023-03-24T08:50:53.581Z,5.17
2023-03-24T08:53:20.874Z,4.77
2023-03-24T08:55:48.432Z,4.67
2023-03-24T08:58:20.477Z,4.70
2023-03-24T09:00:48.760Z,4.90
2023-03-24T09:03:22.494Z,4.90
2023-03-24T09:05:50.308Z,4.63
2023-03-24T09:08:19.121Z,4.77
2023-03-24T09:10:49.668Z,4.67
2023-03-24T09:13:17.613Z,4.77
2023-03-24T09:15:54.033Z,4.73
2023-03-24T09:18:22.134Z,4.93
2023-03-24T09:20:50.157Z,4.57
2023-03-24T09:23:17.589Z,4.43
2023-03-24T09:25:45.124Z,5.47
2023-03-24T09:28:13.746Z,5.00
2023-03-24T09:30:40.834Z,4.67
2023-03-24T09:33:07.750Z,4.77
2023-03-24T09:35:34.640Z,5.00
2023-03-24T09:38:01.495Z,4.73
2023-03-24T09:40:36.730Z,4.07
2023-03-24T09:43:07.131Z,4.00
2023-03-24T09:45:57.517Z,3.80
2023-03-24T09:48:33.341Z,3.40
2023-03-24T09:51:28.912Z,3.37
2023-03-24T09:54:11.275Z,3.53
2023-03-24T09:56:40.014Z,4.30
2023-03-24T09:59:08.094Z,4.33
2023-03-24T10:01:38.491Z,3.70
2023-03-24T10:04:17.842Z,4.03
2023-03-24T10:06:45.892Z,3.90
2023-03-24T10:09:29.008Z,4.77
2023-03-24T10:12:04.613Z,4.60
2023-03-24T10:15:02.383Z,4.27
2023-03-24T10:17:47.377Z,4.40
2023-03-24T10:20:31.475Z,4.17
2023-03-24T10:23:46.506Z,3.93
2023-03-24T10:27:13.459Z,4.33
2023-03-24T10:29:41.527Z,3.73
2023-03-24T10:32:22.620Z,3.80
2023-03-24T10:34:58.749Z,3.40
2023-03-24T10:37:29.306Z,3.13
2023-03-24T10:39:56.636Z,3.50
2023-03-24T10:42:31.825Z,3.07
2023-03-24T10:44:59.505Z,3.03
2023-03-24T10:47:32.865Z,3.20
2023-03-24T10:50:12.184Z,2.90
2023-03-24T10:52:47.303Z,3.40
2023-03-24T10:55:20.284Z,3.07
2023-03-24T10:57:51.568Z,2.93
2023-03-24T11:00:31.854Z,2.80
2023-03-24T11:03:06.024Z,2.90
2023-03-24T11:05:38.923Z,3.03
2023-03-24T11:08:28.607Z,3.10
2023-03-24T11:10:56.291Z,2.67
2023-03-24T11:13:22.981Z,3.03
2023-03-24T11:15:57.218Z,2.90
2023-03-24T11:18:24.146Z,2.77
2023-03-24T11:21:06.878Z,2.63
2023-03-24T11:23:40.056Z,2.50
2023-03-24T11:26:17.919Z,2.17
2023-03-24T11:29:01.358Z,2.80
2023-03-24T11:31:31.598Z,2.20
2023-03-24T11:34:20.667Z,2.33
2023-03-24T11:36:52.555Z,2.40
2023-03-24T11:39:22.717Z,1.90
2023-03-24T11:42:12.345Z,1.90
2023-03-24T11:44:39.103Z,1.70
2023-03-24T11:47:21.685Z,1.70
2023-03-24T11:50:10.570Z,1.37
2023-03-24T11:53:11.436Z,1.20
2023-03-24T11:56:02.326Z,1.10
2023-03-24T11:58:37.841Z,1.20
2023-03-24T12:01:23.093Z,1.20
2023-03-24T12:04:16.739Z,1.17
2023-03-24T12:07:07.525Z,1.13
2023-03-24T12:09:55.099Z,1.43
2023-03-24T12:12:51.740Z,1.30
2023-03-24T12:15:28.513Z,1.43
2023-03-24T12:18:20.289Z,1.30
2023-03-24T12:21:19.746Z,1.60
2023-03-24T12:24:02.185Z,1.43
2023-03-24T12:26:30.968Z,1.40
2023-03-24T12:29:09.978Z,1.67
2023-03-24T12:32:20.636Z,1.60
2023-03-24T12:35:23.966Z,1.80
2023-03-24T12:38:06.606Z,1.40
2023-03-24T12:40:46.498Z,1.43
2023-03-24T12:43:47.437Z,1.53
2023-03-24T12:46:54.077Z,1.80
2023-03-24T12:49:47.177Z,1.80
2023-03-24T12:53:05.029Z,1.70
2023-03-24T12:55:48.531Z,2.00
2023-03-24T12:58:36.557Z,2.00
2023-03-24T13:01:34.114Z,1.73
2023-03-24T13:04:01.182Z,1.90
2023-03-24T13:06:36.016Z,1.70
2023-03-24T13:09:29.960Z,1.80
2023-03-24T13:12:03.222Z,1.60
2023-03-24T13:14:53.312Z,1.37
2023-03-24T13:17:27.880Z,1.30
2023-03-24T13:19:55.965Z,0.93
2023-03-24T13:22:24.935Z,1.13
2023-03-24T13:24:54.529Z,1.00
2023-03-24T13:27:28.461Z,0.97
2023-03-24T13:30:44.859Z,0.90
2023-03-24T13:33:18.136Z,0.80
2023-03-24T13:36:06.917Z,0.90
2023-03-24T13:38:46.784Z,0.80
2023-03-24T13:41:19.946Z,0.57
2023-03-24T13:43:51.118Z,0.90
2023-03-24T13:46:18.887Z,0.93
2023-03-24T13:48:52.109Z,0.83
2023-03-24T13:51:31.674Z,0.60
2023-03-24T13:54:07.398Z,0.83
2023-03-24T13:56:36.391Z,0.60
2023-03-24T13:59:03.287Z,0.60
2023-03-24T14:01:38.736Z,0.50
2023-03-24T14:04:27.098Z,0.67
2023-03-24T14:06:59.385Z,0.50
2023-03-24T14:09:32.887Z,0.77
2023-03-24T14:12:02.392Z,0.70
2023-03-24T14:14:30.479Z,0.63
2023-03-24T14:17:12.101Z,0.80
2023-03-24T14:19:46.005Z,0.80
2023-03-24T14:22:26.991Z,0.67
2023-03-24T14:25:18.165Z,0.70
2023-03-24T14:27:49.298Z,0.70
2023-03-24T14:30:28.256Z,1.00
2023-03-24T14:33:00.717Z,0.70
2023-03-24T14:35:32.697Z,0.80
2023-03-24T14:38:16.423Z,0.70
2023-03-24T14:40:56.415Z,0.80
2023-03-24T14:43:53.475Z,0.80
2023-03-24T14:46:20.350Z,0.80
2023-03-24T14:49:06.460Z,0.70
2023-03-24T14:51:48.373Z,0.77
2023-03-24T14:54:46.281Z,0.70
2023-03-24T14:57:39.495Z,0.90
2023-03-24T15:00:26.011Z,0.80
2023-03-24T15:02:59.660Z,0.93
2023-03-24T15:05:30.456Z,0.80
2023-03-24T15:08:12.009Z,0.57
2023-03-24T15:11:07.202Z,0.80
2023-03-24T15:13:54.344Z,0.80
2023-03-24T15:16:31.528Z,0.70
2023-03-24T15:19:02.436Z,0.60
2023-03-24T15:21:35.701Z,0.93
2023-03-24T15:24:25.265Z,0.80
2023-03-24T15:27:09.038Z,0.60
2023-03-24T15:29:39.189Z,0.70
2023-03-24T15:32:08.947Z,0.67
2023-03-24T15:34:47.616Z,0.80
2023-03-24T15:37:24.892Z,0.60
2023-03-24T15:40:01.754Z,1.30
2023-03-24T15:42:44.221Z,0.77
2023-03-24T15:45:24.786Z,0.80
2023-03-24T15:47:53.781Z,0.80
2023-03-24T15:50:35.742Z,0.80
2023-03-24T15:53:07.699Z,0.90
2023-03-24T15:55:36.973Z,0.80
2023-03-24T15:58:22.909Z,0.70
2023-03-24T16:00:55.229Z,1.00
2023-03-24T16:03:26.303Z,0.90
2023-03-24T16:05:56.397Z,0.80
2023-03-24T16:08:41.460Z,0.90
2023-03-24T16:11:14.110Z,0.90
2023-03-24T16:13:44.798Z,1.10
2023-03-24T16:16:14.471Z,1.00
2023-03-24T16:18:46.986Z,1.30
2023-03-24T16:21:23.974Z,0.90
2023-03-24T16:23:53.895Z,1.00
2023-03-24T16:26:25.901Z,0.90
2023-03-24T16:28:54.539Z,1.20
2023-03-24T16:31:27.561Z,1.03
2023-03-24T16:33:57.298Z,1.00
2023-03-24T16:36:28.000Z,0.90
2023-03-24T16:38:58.393Z,1.23
2023-03-24T16:41:26.105Z,0.93
2023-03-24T16:43:56.449Z,0.80
2023-03-24T16:48:54.093Z,0.83
2023-03-24T16:51:20.932Z,0.90
2023-03-24T16:53:48.101Z,0.80
2023-03-24T16:56:18.395Z,0.70
2023-03-24T16:58:48.026Z,0.90
2023-03-24T17:01:38.867Z,1.00
2023-03-24T17:04:09.744Z,1.17
2023-03-24T17:06:49.120Z,1.43
2023-03-24T17:09:16.587Z,1.40
2023-03-24T17:11:52.022Z,1.10
2023-03-24T17:14:19.276Z,1.10
2023-03-24T17:16:49.145Z,1.10
2023-03-24T17:19:19.248Z,1.27
2023-03-24T17:22:07.004Z,1.20
2023-03-24T17:24:36.131Z,1.27
2023-03-24T17:27:10.770Z,1.67
2023-03-24T17:29:37.627Z,14.00
2023-03-24T17:32:04.463Z,2.90
2023-03-24T17:34:31.841Z,1.43
2023-03-24T17:36:58.607Z,2.30
2023-03-24T17:39:25.527Z,1.30
2023-03-24T17:41:52.404Z,3.47
2023-03-24T17:44:19.332Z,1.90
2023-03-24T17:46:46.279Z,1.00
2023-03-24T17:49:13.146Z,1.00
2023-03-24T17:51:40.003Z,1.00
2023-03-24T17:54:06.981Z,1.20
2023-03-24T17:56:33.880Z,1.00
2023-03-24T17:59:02.230Z,1.10
2023-03-24T18:01:29.973Z,1.00
2023-03-24T18:03:57.740Z,1.23
2023-03-24T18:06:24.859Z,1.10
2023-03-24T18:08:52.137Z,0.80
2023-03-24T18:11:19.601Z,1.17
2023-03-24T18:13:46.558Z,0.80
2023-03-24T18:16:21.498Z,1.20
2023-03-24T18:18:50.618Z,0.97
2023-03-24T18:21:17.860Z,3.60
2023-03-24T18:23:46.535Z,0.90
2023-03-24T18:26:13.694Z,3.70
2023-03-24T18:28:42.082Z,2.00
2023-03-24T18:31:12.816Z,0.90
2023-03-24T18:33:42.929Z,1.03
2023-03-24T18:36:10.590Z,1.00
2023-03-24T18:38:37.718Z,1.33
2023-03-24T18:41:07.414Z,1.07
2023-03-24T18:43:37.756Z,1.30
2023-03-24T18:46:05.712Z,0.90
2023-03-24T18:48:32.645Z,3.73
2023-03-24T18:50:59.445Z,3.63
2023-03-24T18:53:26.349Z,1.27
2023-03-24T18:55:53.187Z,2.50
2023-03-24T18:58:20.322Z,2.73
2023-03-24T19:00:53.715Z,2.60
2023-03-24T19:03:24.841Z,1.30
2023-03-24T19:05:54.734Z,1.13
2023-03-24T19:08:22.060Z,1.00
2023-03-24T19:10:49.329Z,1.00
2023-03-24T19:13:17.223Z,1.10
2023-03-24T19:15:48.436Z,0.80
2023-03-24T19:18:15.900Z,0.80
2023-03-24T19:20:43.033Z,0.90
2023-03-24T19:23:10.017Z,1.00
2023-03-24T19:25:36.957Z,0.73
2023-03-24T19:28:03.915Z,0.90
2023-03-24T19:30:31.190Z,1.10
2023-03-24T19:32:58.222Z,0.83
2023-03-24T19:35:26.140Z,0.90
2023-03-24T19:37:53.575Z,1.00
2023-03-24T19:40:20.524Z,1.00
2023-03-24T19:42:47.555Z,0.80
2023-03-24T19:45:17.129Z,0.77
2023-03-24T19:47:46.058Z,1.00
2023-03-24T19:50:16.740Z,1.17
2023-03-24T19:52:46.074Z,0.90
2023-03-24T19:55:13.400Z,0.77
2023-03-24T19:57:40.740Z,1.20
2023-03-24T20:00:10.240Z,0.97
2023-03-24T20:02:38.314Z,0.90
2023-03-24T20:05:06.847Z,0.83
2023-03-24T20:07:34.467Z,0.87
2023-03-24T20:10:01.428Z,0.90
2023-03-24T20:12:28.323Z,1.03
2023-03-24T20:14:55.686Z,0.70
2023-03-24T20:17:26.474Z,1.13
2023-03-24T20:19:54.220Z,0.90
2023-03-24T20:22:22.054Z,0.80
2023-03-24T20:24:49.352Z,0.83
2023-03-24T20:27:17.160Z,0.80
2023-03-24T20:29:45.780Z,1.20
2023-03-24T20:32:13.112Z,1.00
2023-03-24T20:34:40.009Z,1.10
2023-03-24T20:37:08.071Z,1.00
2023-03-24T20:39:35.038Z,0.93
2023-03-24T20:42:01.948Z,1.00
2023-03-24T20:44:29.150Z,0.93
2023-03-24T20:46:57.234Z,0.90
2023-03-24T20:49:25.743Z,0.70
2023-03-24T20:51:53.407Z,0.97
2023-03-24T20:54:21.295Z,0.80
2023-03-24T20:56:49.780Z,0.90
2023-03-24T20:59:17.171Z,0.80
2023-03-24T21:01:44.042Z,1.20
2023-03-24T21:04:10.894Z,1.00
2023-03-24T21:06:38.278Z,0.90
2023-03-24T21:09:05.919Z,0.80
2023-03-24T21:11:33.803Z,0.83
2023-03-24T21:14:02.528Z,0.80
2023-03-24T21:16:33.716Z,0.50
2023-03-24T21:19:03.745Z,1.07
2023-03-24T21:21:32.145Z,0.83
2023-03-24T21:24:00.502Z,0.80
2023-03-24T21:26:27.936Z,0.80
2023-03-24T21:28:54.918Z,0.80
2023-03-24T21:31:27.469Z,0.60
2023-03-24T21:33:56.455Z,0.80
2023-03-24T21:36:25.446Z,0.90
2023-03-24T21:38:54.044Z,0.90
2023-03-24T21:41:22.904Z,0.70
2023-03-24T21:43:54.229Z,0.83
2023-03-24T21:46:27.869Z,1.00
2023-03-24T21:48:59.106Z,0.80
2023-03-24T21:51:36.471Z,0.90
2023-03-24T21:54:06.489Z,0.80
2023-03-24T21:56:34.715Z,0.90
2023-03-24T21:59:01.652Z,0.90
2023-03-24T22:01:29.074Z,0.80
2023-03-24T22:03:58.805Z,0.90
2023-03-24T22:06:29.052Z,1.20
2023-03-24T22:08:58.443Z,0.80
2023-03-24T22:11:25.851Z,0.80
2023-03-24T22:13:53.067Z,0.80
2023-03-24T22:16:19.916Z,0.90
2023-03-24T22:18:47.454Z,0.90
2023-03-24T22:21:14.908Z,0.83
2023-03-24T22:23:42.930Z,1.20
2023-03-24T22:26:14.247Z,1.30
2023-03-24T22:28:42.669Z,1.00
2023-03-24T22:31:16.516Z,0.90
2023-03-24T22:33:44.098Z,1.20
2023-03-24T22:36:11.864Z,1.37
2023-03-24T22:38:38.840Z,1.30
2023-03-24T22:41:09.336Z,1.20
2023-03-24T22:43:36.656Z,1.40
2023-03-24T22:46:04.148Z,1.10
2023-03-24T22:48:31.365Z,0.97
2023-03-24T22:50:58.606Z,1.43
2023-03-24T22:53:25.642Z,1.40
2023-03-24T22:55:52.807Z,1.37
2023-03-24T22:58:20.396Z,1.10
2023-03-24T23:00:50.880Z,1.20
2023-03-24T23:03:17.733Z,1.30
2023-03-24T23:05:46.442Z,1.30
2023-03-24T23:08:15.262Z,1.30
2023-03-24T23:10:44.540Z,1.17
2023-03-24T23:13:11.919Z,1.20
2023-03-24T23:15:42.548Z,1.27
2023-03-24T23:18:10.373Z,1.20
2023-03-24T23:20:37.639Z,1.10
2023-03-24T23:23:06.553Z,1.00
2023-03-24T23:25:40.161Z,1.10
2023-03-24T23:28:06.996Z,1.23
2023-03-24T23:30:33.833Z,1.30
2023-03-24T23:33:01.994Z,1.30
2023-03-24T23:35:29.013Z,1.30
2023-03-24T23:37:55.795Z,1.20
2023-03-24T23:40:23.638Z,1.10
2023-03-24T23:42:50.694Z,1.20
2023-03-24T23:45:20.371Z,1.30
2023-03-24T23:47:50.529Z,1.20
2023-03-24T23:50:19.097Z,1.30
2023-03-24T23:52:46.256Z,1.20
2023-03-24T23:55:15.908Z,1.27
2023-03-24T23:57:43.454Z,1.40
