createdAt,value
2019-03-25T00:01:59.854Z,4.40
2019-03-25T00:04:28.798Z,4.30
2019-03-25T00:06:57.783Z,4.30
2019-03-25T00:09:26.711Z,4.30
2019-03-25T00:11:55.678Z,4.30
2019-03-25T00:14:24.631Z,4.40
2019-03-25T00:16:53.670Z,4.50
2019-03-25T00:19:22.693Z,4.60
2019-03-25T00:21:51.713Z,4.60
2019-03-25T00:24:20.654Z,4.70
2019-03-25T00:26:49.634Z,4.70
2019-03-25T00:29:18.714Z,4.80
2019-03-25T00:31:47.711Z,4.80
2019-03-25T00:34:16.723Z,4.80
2019-03-25T00:36:45.759Z,4.80
2019-03-25T00:39:14.799Z,4.80
2019-03-25T00:41:43.835Z,4.80
2019-03-25T00:44:12.791Z,4.80
2019-03-25T00:46:41.829Z,4.80
2019-03-25T00:49:10.755Z,4.80
2019-03-25T00:51:39.728Z,4.80
2019-03-25T00:54:08.676Z,4.80
2019-03-25T00:56:37.733Z,4.80
2019-03-25T00:59:06.704Z,4.80
2019-03-25T01:01:35.744Z,4.80
2019-03-25T01:04:04.823Z,4.80
2019-03-25T01:06:33.946Z,4.80
2019-03-25T01:09:03.389Z,4.90
2019-03-25T01:11:32.341Z,4.90
2019-03-25T01:14:01.386Z,4.90
2019-03-25T01:29:59.984Z,4.90
2019-03-25T01:32:29.046Z,5.00
2019-03-25T01:34:58.094Z,5.00
2019-03-25T01:37:27.067Z,5.00
2019-03-25T01:39:57.273Z,5.00
2019-03-25T01:42:26.236Z,5.00
2019-03-25T01:44:55.180Z,5.00
2019-03-25T01:47:24.117Z,5.00
2019-03-25T01:49:53.153Z,5.00
2019-03-25T01:52:22.153Z,5.00
2019-03-25T01:54:52.099Z,5.00
2019-03-25T01:57:21.050Z,5.10
2019-03-25T01:59:51.200Z,5.10
2019-03-25T02:02:20.314Z,5.10
2019-03-25T02:04:49.345Z,5.10
2019-03-25T02:07:18.289Z,5.20
2019-03-25T02:09:47.396Z,5.20
2019-03-25T02:12:17.007Z,5.20
2019-03-25T02:14:46.043Z,5.20
2019-03-25T02:17:14.988Z,5.20
2019-03-25T02:19:43.979Z,5.20
2019-03-25T02:22:13.007Z,5.30
2019-03-25T02:24:42.210Z,5.20
2019-03-25T02:27:11.472Z,5.30
2019-03-25T02:29:40.478Z,5.30
2019-03-25T02:32:09.440Z,5.30
2019-03-25T02:34:38.381Z,5.30
2019-03-25T02:37:07.370Z,5.30
2019-03-25T02:39:36.589Z,5.30
2019-03-25T02:42:05.723Z,5.30
2019-03-25T02:44:34.752Z,5.30
2019-03-25T02:47:03.844Z,5.30
2019-03-25T02:49:32.781Z,5.30
2019-03-25T02:52:01.771Z,5.30
2019-03-25T02:54:30.875Z,5.20
2019-03-25T02:57:00.897Z,5.20
2019-03-25T02:59:33.646Z,5.20
2019-03-25T03:02:04.500Z,5.20
2019-03-25T03:04:35.036Z,5.20
2019-03-25T03:07:04.247Z,5.20
2019-03-25T03:09:33.437Z,5.30
2019-03-25T03:12:02.597Z,5.30
2019-03-25T03:14:31.631Z,5.40
2019-03-25T03:17:00.662Z,5.40
2019-03-25T03:19:29.775Z,5.40
2019-03-25T03:21:59.157Z,5.40
2019-03-25T03:24:28.160Z,5.50
2019-03-25T03:26:57.745Z,5.50
2019-03-25T03:29:27.025Z,5.50
2019-03-25T03:31:56.117Z,5.50
2019-03-25T03:34:25.370Z,5.50
2019-03-25T03:36:54.611Z,5.50
2019-03-25T03:39:23.618Z,5.60
2019-03-25T03:41:52.721Z,5.50
2019-03-25T03:44:21.771Z,5.60
2019-03-25T03:46:51.857Z,5.50
2019-03-25T03:49:20.945Z,5.60
2019-03-25T03:51:50.818Z,5.60
2019-03-25T03:54:20.054Z,5.60
2019-03-25T03:56:51.126Z,5.60
2019-03-25T03:59:21.311Z,5.50
2019-03-25T04:01:50.342Z,5.60
2019-03-25T04:04:21.032Z,5.50
2019-03-25T04:06:50.035Z,5.50
2019-03-25T04:09:19.346Z,5.40
2019-03-25T04:11:48.438Z,5.30
2019-03-25T04:14:17.599Z,5.30
2019-03-25T04:16:46.604Z,5.20
2019-03-25T04:19:15.614Z,5.10
2019-03-25T04:21:44.583Z,5.00
2019-03-25T04:24:13.666Z,4.90
2019-03-25T04:26:42.724Z,4.90
2019-03-25T04:29:11.708Z,4.90
2019-03-25T04:31:40.827Z,4.90
2019-03-25T04:34:09.807Z,4.80
2019-03-25T04:36:38.745Z,4.90
2019-03-25T04:39:08.702Z,4.80
2019-03-25T04:41:38.321Z,4.80
2019-03-25T04:44:07.264Z,4.70
2019-03-25T04:46:36.284Z,4.70
2019-03-25T04:49:05.345Z,4.60
2019-03-25T04:51:34.470Z,4.50
2019-03-25T04:54:03.417Z,4.40
2019-03-25T04:56:39.470Z,4.40
2019-03-25T04:59:05.401Z,4.40
2019-03-25T05:01:35.525Z,4.30
2019-03-25T05:04:04.706Z,4.20
2019-03-25T05:06:33.760Z,4.10
2019-03-25T05:09:02.933Z,4.10
2019-03-25T05:11:31.941Z,4.00
2019-03-25T05:14:02.825Z,4.00
2019-03-25T05:16:35.052Z,3.90
2019-03-25T05:19:04.188Z,3.90
2019-03-25T05:21:35.831Z,3.80
2019-03-25T05:24:05.646Z,3.80
2019-03-25T05:26:34.734Z,3.70
2019-03-25T05:29:03.862Z,3.70
2019-03-25T05:31:32.909Z,3.70
2019-03-25T05:34:02.736Z,3.70
2019-03-25T05:36:38.464Z,3.70
2019-03-25T05:39:09.324Z,3.60
2019-03-25T05:41:38.353Z,3.60
2019-03-25T05:44:07.349Z,3.60
2019-03-25T05:46:36.318Z,3.60
2019-03-25T05:49:05.340Z,3.60
2019-03-25T05:51:34.361Z,3.60
2019-03-25T05:54:03.366Z,3.70
2019-03-25T05:56:32.352Z,3.80
2019-03-25T05:59:01.310Z,3.80
2019-03-25T06:01:30.700Z,3.80
2019-03-25T06:04:01.191Z,3.80
2019-03-25T06:06:30.147Z,3.80
2019-03-25T06:08:59.088Z,3.90
2019-03-25T06:11:28.043Z,3.90
2019-03-25T06:13:56.985Z,4.00
2019-03-25T06:16:25.915Z,4.10
2019-03-25T06:18:54.861Z,4.20
2019-03-25T06:21:23.811Z,4.30
2019-03-25T06:23:52.841Z,4.30
2019-03-25T06:26:21.768Z,4.40
2019-03-25T06:28:50.765Z,4.50
2019-03-25T06:31:19.667Z,4.60
2019-03-25T06:33:48.679Z,4.60
2019-03-25T06:36:17.612Z,4.70
2019-03-25T06:38:46.558Z,4.70
2019-03-25T06:41:15.500Z,4.70
2019-03-25T06:43:44.531Z,4.80
2019-03-25T06:46:13.456Z,4.90
2019-03-25T06:48:42.378Z,4.90
2019-03-25T06:51:11.333Z,4.80
2019-03-25T06:53:40.320Z,4.70
2019-03-25T06:56:09.338Z,4.70
2019-03-25T06:58:38.371Z,4.70
2019-03-25T07:01:07.322Z,4.70
2019-03-25T07:03:36.343Z,4.80
2019-03-25T07:06:05.387Z,4.80
2019-03-25T07:08:34.333Z,4.80
2019-03-25T07:11:03.446Z,4.80
2019-03-25T07:13:32.455Z,4.90
2019-03-25T07:16:01.541Z,5.00
2019-03-25T07:18:30.476Z,5.10
2019-03-25T07:20:59.483Z,5.20
2019-03-25T07:23:28.474Z,5.20
2019-03-25T07:25:57.425Z,5.30
2019-03-25T07:28:26.368Z,5.30
2019-03-25T07:30:55.348Z,5.30
2019-03-25T07:33:24.280Z,5.30
2019-03-25T07:35:53.252Z,5.30
2019-03-25T07:38:22.175Z,5.30
2019-03-25T07:40:51.147Z,5.30
2019-03-25T07:43:20.082Z,5.20
2019-03-25T07:45:49.015Z,5.20
2019-03-25T07:48:17.967Z,5.10
2019-03-25T07:50:46.972Z,5.10
2019-03-25T07:53:15.928Z,5.30
2019-03-25T07:55:44.925Z,5.30
2019-03-25T07:58:13.991Z,5.30
2019-03-25T08:00:43.043Z,5.30
2019-03-25T08:03:12.023Z,5.40
2019-03-25T08:05:41.044Z,5.70
2019-03-25T08:08:10.137Z,5.80
2019-03-25T08:10:39.150Z,5.80
2019-03-25T08:13:08.326Z,5.70
2019-03-25T08:15:37.453Z,5.70
2019-03-25T08:18:06.637Z,5.80
2019-03-25T08:20:35.558Z,5.80
2019-03-25T08:23:04.574Z,5.80
2019-03-25T08:25:33.515Z,5.80
2019-03-25T08:28:02.551Z,5.80
2019-03-25T08:30:31.732Z,5.80
2019-03-25T08:33:00.657Z,5.80
2019-03-25T08:35:29.694Z,5.70
2019-03-25T08:37:58.648Z,5.60
2019-03-25T08:40:27.607Z,5.50
2019-03-25T08:42:56.636Z,5.40
2019-03-25T08:45:25.729Z,5.30
2019-03-25T08:47:54.711Z,5.10
2019-03-25T08:50:23.877Z,5.10
2019-03-25T08:52:52.882Z,5.10
2019-03-25T08:55:21.859Z,5.30
2019-03-25T08:57:50.920Z,5.50
2019-03-25T09:00:20.111Z,5.60
2019-03-25T09:02:49.050Z,5.80
2019-03-25T09:05:18.149Z,5.80
2019-03-25T09:07:47.142Z,5.80
2019-03-25T09:10:16.283Z,6.00
2019-03-25T09:12:45.208Z,6.30
2019-03-25T09:15:14.339Z,6.60
2019-03-25T09:17:43.348Z,6.70
2019-03-25T09:20:12.691Z,6.60
2019-03-25T09:22:42.188Z,6.50
2019-03-25T09:25:11.306Z,6.40
2019-03-25T09:27:40.254Z,6.30
2019-03-25T09:30:12.113Z,6.20
2019-03-25T09:32:41.115Z,6.20
2019-03-25T09:35:10.715Z,6.10
2019-03-25T09:37:39.796Z,6.20
2019-03-25T09:40:09.672Z,6.20
2019-03-25T09:42:38.662Z,6.30
2019-03-25T09:45:09.203Z,6.50
2019-03-25T09:47:38.272Z,7.10
2019-03-25T09:50:09.025Z,7.30
2019-03-25T09:52:38.912Z,6.90
2019-03-25T09:55:08.733Z,6.60
2019-03-25T09:57:37.773Z,6.50
2019-03-25T10:00:10.943Z,6.40
2019-03-25T10:02:40.039Z,6.30
2019-03-25T10:05:09.494Z,6.40
2019-03-25T10:07:38.455Z,6.40
2019-03-25T10:10:10.385Z,6.50
2019-03-25T10:12:39.422Z,6.80
2019-03-25T10:15:08.886Z,6.90
2019-03-25T10:17:37.915Z,6.90
2019-03-25T10:20:07.774Z,7.00
2019-03-25T10:22:36.933Z,6.90
2019-03-25T10:25:07.977Z,7.10
2019-03-25T10:27:37.324Z,7.60
2019-03-25T10:30:10.846Z,7.80
2019-03-25T10:32:39.888Z,8.70
2019-03-25T10:35:09.766Z,9.40
2019-03-25T10:37:38.780Z,9.70
2019-03-25T10:40:08.263Z,9.90
2019-03-25T10:42:37.288Z,9.60
2019-03-25T10:45:07.978Z,9.10
2019-03-25T10:47:36.982Z,8.50
2019-03-25T10:50:06.942Z,7.90
2019-03-25T10:52:35.942Z,7.30
2019-03-25T10:55:07.780Z,7.20
2019-03-25T10:57:36.770Z,8.10
2019-03-25T11:00:10.409Z,8.90
2019-03-25T11:02:39.481Z,9.00
2019-03-25T11:05:08.874Z,9.80
2019-03-25T11:07:37.909Z,10.20
2019-03-25T11:10:08.963Z,10.20
2019-03-25T11:12:38.033Z,10.30
2019-03-25T11:15:10.534Z,10.50
2019-03-25T11:17:39.615Z,10.20
2019-03-25T11:20:10.499Z,9.80
2019-03-25T11:22:39.436Z,9.60
2019-03-25T11:25:09.247Z,9.30
2019-03-25T11:27:38.262Z,8.70
2019-03-25T11:30:11.326Z,8.20
2019-03-25T11:32:40.389Z,7.50
2019-03-25T11:35:10.383Z,7.10
2019-03-25T11:37:39.336Z,6.50
2019-03-25T11:40:09.292Z,6.10
2019-03-25T11:42:38.283Z,5.80
2019-03-25T11:45:10.789Z,5.90
2019-03-25T11:47:39.776Z,6.10
2019-03-25T11:50:09.931Z,7.20
2019-03-25T11:52:38.894Z,8.90
2019-03-25T11:55:08.686Z,11.00
2019-03-25T11:57:37.620Z,13.50
2019-03-25T12:00:08.778Z,16.10
2019-03-25T12:02:37.863Z,17.60
2019-03-25T12:05:10.290Z,17.10
2019-03-25T12:07:39.260Z,15.70
2019-03-25T12:10:08.466Z,14.00
2019-03-25T12:12:37.448Z,12.30
2019-03-25T12:15:09.604Z,10.80
2019-03-25T12:17:38.553Z,9.90
2019-03-25T12:20:07.950Z,10.90
2019-03-25T12:22:36.981Z,12.30
2019-03-25T12:25:07.078Z,12.80
2019-03-25T12:27:36.105Z,12.30
2019-03-25T12:30:08.187Z,11.90
2019-03-25T12:32:37.140Z,11.40
2019-03-25T12:35:07.335Z,11.40
2019-03-25T12:37:36.331Z,13.50
2019-03-25T12:40:07.873Z,16.50
2019-03-25T12:42:36.476Z,19.20
2019-03-25T12:45:08.900Z,20.20
2019-03-25T12:47:37.889Z,20.90
2019-03-25T12:50:07.853Z,21.30
2019-03-25T12:52:36.923Z,19.60
2019-03-25T12:55:06.615Z,17.20
2019-03-25T12:57:35.652Z,15.30
2019-03-25T13:00:06.672Z,13.50
2019-03-25T13:02:35.657Z,12.00
2019-03-25T13:05:06.022Z,11.00
2019-03-25T13:07:35.009Z,10.20
2019-03-25T13:10:05.184Z,9.60
2019-03-25T13:12:34.149Z,9.20
2019-03-25T13:15:03.193Z,8.80
2019-03-25T13:17:32.111Z,8.50
2019-03-25T13:20:01.086Z,8.40
2019-03-25T13:22:30.168Z,9.60
2019-03-25T13:24:59.171Z,12.30
2019-03-25T13:27:28.186Z,15.10
2019-03-25T13:29:57.165Z,16.30
2019-03-25T13:32:26.115Z,16.80
2019-03-25T13:34:55.091Z,15.90
2019-03-25T13:37:24.040Z,14.60
2019-03-25T13:39:53.003Z,13.50
2019-03-25T13:42:21.944Z,12.00
2019-03-25T13:44:50.897Z,11.10
2019-03-25T13:47:19.838Z,10.40
2019-03-25T13:49:48.789Z,9.90
2019-03-25T13:52:17.728Z,9.40
2019-03-25T13:54:46.744Z,9.10
2019-03-25T13:57:15.714Z,8.50
2019-03-25T13:59:44.818Z,8.00
2019-03-25T14:02:13.877Z,7.60
2019-03-25T14:04:42.934Z,7.30
2019-03-25T14:07:13.364Z,6.80
2019-03-25T14:09:42.420Z,6.50
2019-03-25T14:12:11.356Z,6.40
2019-03-25T14:14:40.312Z,6.40
2019-03-25T14:17:09.512Z,6.50
2019-03-25T14:19:38.492Z,6.90
2019-03-25T14:22:07.442Z,7.60
2019-03-25T14:24:36.446Z,8.50
2019-03-25T14:27:05.483Z,9.50
2019-03-25T14:29:34.419Z,11.00
2019-03-25T14:32:03.442Z,12.20
2019-03-25T14:34:32.379Z,12.40
2019-03-25T14:37:01.425Z,12.40
2019-03-25T14:39:30.373Z,13.50
2019-03-25T14:41:59.323Z,14.30
2019-03-25T14:44:28.259Z,14.40
2019-03-25T14:46:57.223Z,13.90
2019-03-25T14:49:26.262Z,13.40
2019-03-25T14:51:55.318Z,12.40
2019-03-25T14:54:24.243Z,11.10
2019-03-25T14:56:53.199Z,10.00
2019-03-25T14:59:22.172Z,9.20
2019-03-25T15:01:51.170Z,8.60
2019-03-25T15:04:20.089Z,8.20
2019-03-25T15:06:49.075Z,8.10
2019-03-25T15:09:18.012Z,7.80
2019-03-25T15:11:46.995Z,7.70
2019-03-25T15:14:15.999Z,7.80
2019-03-25T15:16:45.038Z,7.60
2019-03-25T15:19:14.081Z,7.50
2019-03-25T15:21:43.012Z,7.20
2019-03-25T15:24:11.989Z,7.00
2019-03-25T15:26:41.022Z,7.20
2019-03-25T15:29:10.064Z,8.00
2019-03-25T15:31:39.056Z,9.50
2019-03-25T15:34:08.072Z,10.90
2019-03-25T15:36:37.147Z,12.40
2019-03-25T15:39:08.051Z,14.00
2019-03-25T15:41:37.181Z,14.70
2019-03-25T15:44:06.173Z,13.90
2019-03-25T15:46:35.127Z,13.00
2019-03-25T15:49:04.188Z,11.70
2019-03-25T15:51:33.135Z,11.10
2019-03-25T15:54:02.178Z,11.60
2019-03-25T15:56:31.194Z,11.80
2019-03-25T15:59:02.804Z,12.00
2019-03-25T16:01:30.973Z,10.80
2019-03-25T16:04:00.100Z,10.20
2019-03-25T16:06:29.104Z,9.40
2019-03-25T16:08:58.161Z,8.80
2019-03-25T16:11:27.136Z,8.20
2019-03-25T16:13:56.046Z,8.00
2019-03-25T16:16:25.086Z,7.90
2019-03-25T16:18:54.029Z,7.60
2019-03-25T16:21:22.975Z,7.50
2019-03-25T16:23:51.988Z,7.40
2019-03-25T16:26:21.009Z,7.40
2019-03-25T16:28:49.956Z,7.40
2019-03-25T16:31:19.044Z,7.40
2019-03-25T16:33:48.059Z,7.40
2019-03-25T16:36:17.136Z,7.40
2019-03-25T16:38:46.136Z,7.40
2019-03-25T16:41:15.094Z,7.40
2019-03-25T16:43:44.025Z,7.30
2019-03-25T16:46:13.062Z,7.20
2019-03-25T16:48:42.037Z,7.20
2019-03-25T16:51:11.058Z,7.10
2019-03-25T16:53:40.011Z,7.00
2019-03-25T16:56:09.052Z,7.00
2019-03-25T16:58:37.981Z,6.90
2019-03-25T17:01:10.367Z,6.90
2019-03-25T17:03:37.625Z,6.90
2019-03-25T17:06:06.596Z,6.90
2019-03-25T17:08:35.539Z,6.80
2019-03-25T17:11:04.722Z,6.80
2019-03-25T17:13:33.714Z,6.80
2019-03-25T17:16:02.841Z,6.70
2019-03-25T17:18:31.767Z,6.60
2019-03-25T17:21:00.746Z,6.50
2019-03-25T17:23:29.665Z,6.50
2019-03-25T17:25:58.619Z,6.30
2019-03-25T17:28:27.587Z,6.30
2019-03-25T17:30:56.597Z,6.10
2019-03-25T17:33:25.540Z,6.00
2019-03-25T17:35:54.531Z,6.00
2019-03-25T17:38:23.580Z,5.90
2019-03-25T17:40:52.540Z,5.90
2019-03-25T17:43:21.569Z,5.80
2019-03-25T17:45:50.576Z,5.80
2019-03-25T17:48:19.584Z,5.70
2019-03-25T17:50:48.607Z,5.70
2019-03-25T17:53:17.594Z,5.80
2019-03-25T17:55:46.743Z,5.80
2019-03-25T17:58:15.768Z,5.90
2019-03-25T18:00:50.518Z,5.90
2019-03-25T18:03:19.448Z,5.90
2019-03-25T18:05:48.397Z,6.00
2019-03-25T18:08:19.067Z,6.00
2019-03-25T18:10:48.051Z,6.10
2019-03-25T18:13:22.218Z,6.10
2019-03-25T18:15:47.765Z,6.10
2019-03-25T18:18:16.736Z,6.10
2019-03-25T18:20:45.663Z,6.10
2019-03-25T18:23:14.706Z,6.10
2019-03-25T18:25:43.648Z,6.20
2019-03-25T18:28:12.608Z,6.20
2019-03-25T18:30:41.533Z,6.10
2019-03-25T18:33:10.493Z,6.00
2019-03-25T18:35:39.419Z,5.90
2019-03-25T18:38:08.417Z,5.90
2019-03-25T18:40:37.348Z,5.80
2019-03-25T18:43:06.498Z,5.90
2019-03-25T18:45:35.571Z,5.80
2019-03-25T18:48:04.591Z,5.80
2019-03-25T18:50:33.516Z,5.90
2019-03-25T18:53:02.574Z,6.00
2019-03-25T18:55:31.523Z,6.00
2019-03-25T18:58:00.751Z,6.00
2019-03-25T19:00:34.861Z,6.10
2019-03-25T19:03:04.276Z,6.20
2019-03-25T19:05:33.389Z,6.20
2019-03-25T19:08:04.650Z,6.20
2019-03-25T19:10:33.687Z,6.20
2019-03-25T19:13:02.662Z,6.20
2019-03-25T19:15:31.944Z,6.30
2019-03-25T19:18:00.979Z,6.30
2019-03-25T19:20:29.910Z,6.30
2019-03-25T19:22:58.974Z,6.30
2019-03-25T19:25:27.987Z,6.30
2019-03-25T19:27:57.094Z,6.30
2019-03-25T19:30:26.054Z,6.30
2019-03-25T19:32:55.096Z,6.20
2019-03-25T19:35:24.104Z,6.20
2019-03-25T19:37:54.361Z,6.20
2019-03-25T19:40:23.506Z,6.20
2019-03-25T19:42:52.590Z,6.20
2019-03-25T19:45:21.675Z,6.10
2019-03-25T19:47:50.693Z,6.00
2019-03-25T19:50:19.922Z,5.90
2019-03-25T19:52:49.004Z,5.90
2019-03-25T19:55:18.135Z,5.70
2019-03-25T19:57:47.136Z,5.70
2019-03-25T20:00:17.904Z,5.70
2019-03-25T20:02:49.875Z,5.70
2019-03-25T20:05:18.988Z,5.70
2019-03-25T20:07:47.987Z,5.80
2019-03-25T20:10:28.054Z,5.80
2019-03-25T20:12:58.098Z,5.70
2019-03-25T20:15:27.183Z,5.60
2019-03-25T20:17:56.232Z,5.60
2019-03-25T20:20:25.364Z,5.50
2019-03-25T20:22:54.418Z,5.50
2019-03-25T20:25:23.478Z,5.40
2019-03-25T20:27:52.579Z,5.40
2019-03-25T20:30:21.671Z,5.50
2019-03-25T20:32:50.910Z,5.50
2019-03-25T20:35:20.010Z,5.50
2019-03-25T20:37:49.123Z,5.50
2019-03-25T20:40:19.856Z,5.50
2019-03-25T20:42:52.202Z,5.50
2019-03-25T20:45:21.234Z,5.50
2019-03-25T20:47:50.360Z,5.50
2019-03-25T20:50:19.328Z,5.50
2019-03-25T20:52:48.453Z,5.50
2019-03-25T20:55:17.642Z,5.50
2019-03-25T20:57:46.664Z,5.50
2019-03-25T21:00:17.379Z,5.50
2019-03-25T21:02:48.141Z,5.50
2019-03-25T21:05:18.954Z,5.50
2019-03-25T21:07:47.926Z,5.50
2019-03-25T21:10:16.927Z,5.50
2019-03-25T21:12:45.957Z,5.50
2019-03-25T21:15:15.062Z,5.40
2019-03-25T21:17:44.172Z,5.50
2019-03-25T21:20:13.478Z,5.40
2019-03-25T21:22:48.247Z,5.40
2019-03-25T21:25:18.907Z,5.40
2019-03-25T21:27:48.032Z,5.50
2019-03-25T21:30:17.122Z,5.50
2019-03-25T21:32:57.584Z,5.50
2019-03-25T21:35:16.868Z,5.50
2019-03-25T21:37:45.817Z,5.50
2019-03-25T21:40:16.472Z,5.50
2019-03-25T21:42:45.551Z,5.50
2019-03-25T21:45:14.804Z,5.50
2019-03-25T21:47:43.815Z,5.50
2019-03-25T21:50:12.999Z,5.50
2019-03-25T21:52:42.078Z,5.50
2019-03-25T21:55:12.844Z,5.50
2019-03-25T21:57:41.969Z,5.50
2019-03-25T22:00:11.359Z,5.50
2019-03-25T22:02:40.314Z,5.50
2019-03-25T22:05:09.417Z,5.50
2019-03-25T22:07:39.957Z,5.50
2019-03-25T22:10:09.861Z,5.50
2019-03-25T22:12:40.936Z,5.50
2019-03-25T22:15:12.043Z,5.50
2019-03-25T22:17:41.042Z,5.50
2019-03-25T22:20:11.787Z,5.50
2019-03-25T22:22:40.853Z,5.40
2019-03-25T22:25:10.235Z,5.40
2019-03-25T22:27:39.180Z,5.40
2019-03-25T22:30:08.652Z,5.40
2019-03-25T22:32:37.600Z,5.40
2019-03-25T22:35:07.262Z,5.30
2019-03-25T22:37:36.244Z,5.30
2019-03-25T22:40:08.698Z,5.30
2019-03-25T22:42:37.734Z,5.40
2019-03-25T22:45:09.481Z,5.40
2019-03-25T22:47:38.506Z,5.40
2019-03-25T22:50:16.179Z,5.40
2019-03-25T22:52:45.130Z,5.50
2019-03-25T22:55:14.058Z,5.50
2019-03-25T22:57:43.011Z,5.50
2019-03-25T23:00:15.983Z,5.50
2019-03-25T23:02:44.935Z,5.50
2019-03-25T23:05:14.008Z,5.50
2019-03-25T23:07:42.963Z,5.50
2019-03-25T23:10:13.507Z,5.50
2019-03-25T23:12:42.462Z,5.50
2019-03-25T23:15:11.417Z,5.50
2019-03-25T23:17:40.364Z,5.50
2019-03-25T23:20:09.429Z,5.50
2019-03-25T23:22:38.410Z,5.50
2019-03-25T23:25:07.608Z,5.50
2019-03-25T23:27:36.555Z,5.50
2019-03-25T23:30:07.460Z,5.50
2019-03-25T23:32:36.432Z,5.50
2019-03-25T23:35:08.139Z,5.60
2019-03-25T23:37:37.075Z,5.60
2019-03-25T23:40:06.791Z,5.60
2019-03-25T23:42:35.735Z,5.60
2019-03-25T23:45:06.731Z,5.60
2019-03-25T23:47:35.683Z,5.60
2019-03-25T23:50:06.990Z,5.60
2019-03-25T23:52:35.980Z,5.60
2019-03-25T23:55:06.174Z,5.60
2019-03-25T23:57:35.248Z,5.60
