createdAt,value
2018-06-11T00:01:24.044Z,99.90
2018-06-11T00:03:52.335Z,99.90
2018-06-11T00:06:20.568Z,99.90
2018-06-11T00:08:48.808Z,99.90
2018-06-11T00:11:17.082Z,99.90
2018-06-11T00:13:45.433Z,99.90
2018-06-11T00:16:13.614Z,99.90
2018-06-11T00:18:41.785Z,99.90
2018-06-11T00:21:10.062Z,99.90
2018-06-11T00:23:38.252Z,99.90
2018-06-11T00:26:07.058Z,99.90
2018-06-11T00:28:35.225Z,99.90
2018-06-11T00:31:03.436Z,99.90
2018-06-11T00:33:31.646Z,99.90
2018-06-11T00:35:59.972Z,99.90
2018-06-11T00:38:28.164Z,99.90
2018-06-11T00:40:56.404Z,99.90
2018-06-11T00:43:24.653Z,99.90
2018-06-11T00:45:52.826Z,99.90
2018-06-11T00:48:21.008Z,99.90
2018-06-11T00:50:49.198Z,99.90
2018-06-11T00:53:17.442Z,99.90
2018-06-11T00:55:57.060Z,99.90
2018-06-11T00:58:25.384Z,99.90
2018-06-11T01:00:53.682Z,99.90
2018-06-11T01:03:21.956Z,99.90
2018-06-11T01:05:50.195Z,99.90
2018-06-11T01:08:18.405Z,99.90
2018-06-11T01:10:46.665Z,99.90
2018-06-11T01:13:14.942Z,99.90
2018-06-11T01:15:43.357Z,99.90
2018-06-11T01:18:11.492Z,99.90
2018-06-11T01:20:39.781Z,99.90
2018-06-11T01:23:08.049Z,99.90
2018-06-11T01:25:36.287Z,99.90
2018-06-11T01:28:04.773Z,99.90
2018-06-11T01:30:33.063Z,99.90
2018-06-11T01:33:01.235Z,99.90
2018-06-11T01:35:29.535Z,99.90
2018-06-11T01:37:57.939Z,99.90
2018-06-11T01:40:26.429Z,99.90
2018-06-11T01:42:54.611Z,99.90
2018-06-11T01:45:22.803Z,99.90
2018-06-11T01:47:51.593Z,99.90
2018-06-11T01:50:19.849Z,99.90
2018-06-11T01:52:48.447Z,99.90
2018-06-11T01:55:16.729Z,99.90
2018-06-11T01:57:44.901Z,99.90
2018-06-11T02:00:13.048Z,99.90
2018-06-11T02:02:41.244Z,99.90
2018-06-11T02:05:09.425Z,99.90
2018-06-11T02:07:37.601Z,99.90
2018-06-11T02:10:05.887Z,99.90
2018-06-11T02:12:34.063Z,99.90
2018-06-11T02:15:02.370Z,99.90
2018-06-11T02:17:30.582Z,99.90
2018-06-11T02:19:58.792Z,99.90
2018-06-11T02:22:27.004Z,99.90
2018-06-11T02:24:55.219Z,99.90
2018-06-11T02:27:23.436Z,99.90
2018-06-11T02:29:51.795Z,99.90
2018-06-11T02:32:19.980Z,99.90
2018-06-11T02:34:48.298Z,99.90
2018-06-11T02:37:16.492Z,99.90
2018-06-11T02:39:44.692Z,99.90
2018-06-11T02:42:12.911Z,99.90
2018-06-11T02:44:41.106Z,99.90
2018-06-11T02:47:09.283Z,99.90
2018-06-11T02:49:37.539Z,99.90
2018-06-11T02:52:05.779Z,99.90
2018-06-11T02:54:34.168Z,99.90
2018-06-11T02:57:02.392Z,99.90
2018-06-11T02:59:30.602Z,99.90
2018-06-11T03:01:58.764Z,99.90
2018-06-11T03:04:26.942Z,99.90
2018-06-11T03:06:55.436Z,99.90
2018-06-11T03:09:23.629Z,99.90
2018-06-11T03:11:51.777Z,99.90
2018-06-11T03:14:20.020Z,99.90
2018-06-11T03:19:16.586Z,99.90
2018-06-11T03:21:44.762Z,99.90
2018-06-11T03:24:12.974Z,99.90
2018-06-11T03:26:41.188Z,99.90
2018-06-11T03:29:09.418Z,99.90
2018-06-11T03:31:37.632Z,99.90
2018-06-11T03:34:05.960Z,99.90
2018-06-11T03:36:34.290Z,99.90
2018-06-11T03:39:02.618Z,99.90
2018-06-11T03:41:30.954Z,99.90
2018-06-11T03:43:59.106Z,99.90
2018-06-11T03:46:27.275Z,99.90
2018-06-11T03:48:55.488Z,99.90
2018-06-11T03:51:23.751Z,99.90
2018-06-11T03:53:51.930Z,99.90
2018-06-11T03:56:20.156Z,99.90
2018-06-11T03:58:48.352Z,99.90
2018-06-11T04:01:16.606Z,99.90
2018-06-11T04:03:44.812Z,99.90
2018-06-11T04:06:13.086Z,99.90
2018-06-11T04:08:41.252Z,99.90
2018-06-11T04:11:09.556Z,99.90
2018-06-11T04:13:37.752Z,99.90
2018-06-11T04:16:06.003Z,99.90
2018-06-11T04:18:34.244Z,99.90
2018-06-11T04:21:02.558Z,99.90
2018-06-11T04:23:30.732Z,99.90
2018-06-11T04:25:58.921Z,99.90
2018-06-11T04:28:27.286Z,99.90
2018-06-11T04:30:55.485Z,99.90
2018-06-11T04:33:23.736Z,99.90
2018-06-11T04:35:52.054Z,99.90
2018-06-11T04:38:21.057Z,99.90
2018-06-11T04:40:49.292Z,99.90
2018-06-11T04:43:17.497Z,99.90
2018-06-11T04:45:45.714Z,99.90
2018-06-11T04:48:13.893Z,99.90
2018-06-11T04:50:42.163Z,99.90
2018-06-11T04:53:10.381Z,99.90
2018-06-11T04:55:38.582Z,99.90
2018-06-11T04:58:06.855Z,99.90
2018-06-11T05:00:35.097Z,99.90
2018-06-11T05:03:03.282Z,99.90
2018-06-11T05:05:31.525Z,99.90
2018-06-11T05:07:59.680Z,99.90
2018-06-11T05:10:27.853Z,99.90
2018-06-11T05:12:56.090Z,99.90
2018-06-11T05:15:24.259Z,99.90
2018-06-11T05:17:52.459Z,99.90
2018-06-11T05:20:20.699Z,99.90
2018-06-11T05:22:49.039Z,99.90
2018-06-11T05:25:17.246Z,99.90
2018-06-11T05:27:45.442Z,99.90
2018-06-11T05:30:13.659Z,99.90
2018-06-11T05:32:41.811Z,99.90
2018-06-11T05:35:10.107Z,99.90
2018-06-11T05:37:38.302Z,99.90
2018-06-11T05:40:06.481Z,99.90
2018-06-11T05:42:34.751Z,99.90
2018-06-11T05:45:02.937Z,99.90
2018-06-11T05:47:31.157Z,99.90
2018-06-11T05:49:59.385Z,99.90
2018-06-11T05:52:27.628Z,99.90
2018-06-11T05:54:56.229Z,99.90
2018-06-11T05:57:24.405Z,99.90
2018-06-11T05:59:52.575Z,99.90
2018-06-11T06:02:20.853Z,99.90
2018-06-11T06:04:49.345Z,99.90
2018-06-11T06:07:17.586Z,99.90
2018-06-11T06:09:45.910Z,99.90
2018-06-11T06:12:14.226Z,99.90
2018-06-11T06:14:42.636Z,99.90
2018-06-11T06:17:10.802Z,99.90
2018-06-11T06:22:07.387Z,99.90
2018-06-11T06:24:35.745Z,99.90
2018-06-11T06:27:04.181Z,99.90
2018-06-11T06:29:32.434Z,99.90
2018-06-11T06:32:00.649Z,99.90
2018-06-11T06:34:28.864Z,99.90
2018-06-11T06:36:57.194Z,99.90
2018-06-11T06:39:25.380Z,99.90
2018-06-11T06:41:53.640Z,99.90
2018-06-11T06:44:21.908Z,99.90
2018-06-11T06:46:50.099Z,99.90
2018-06-11T06:49:18.391Z,99.90
2018-06-11T06:51:46.592Z,99.90
2018-06-11T06:54:14.781Z,99.90
2018-06-11T06:56:43.012Z,99.90
2018-06-11T06:59:11.244Z,99.90
2018-06-11T07:01:39.581Z,99.90
2018-06-11T07:04:07.774Z,99.90
2018-06-11T07:06:36.059Z,99.90
2018-06-11T07:09:07.109Z,99.90
2018-06-11T07:11:35.654Z,99.90
2018-06-11T07:14:03.876Z,99.90
2018-06-11T07:16:32.122Z,99.90
2018-06-11T07:19:00.327Z,99.90
2018-06-11T07:21:28.771Z,99.90
2018-06-11T07:23:57.016Z,99.90
2018-06-11T07:26:25.660Z,99.90
2018-06-11T07:28:53.877Z,99.90
2018-06-11T07:31:22.147Z,99.90
2018-06-11T07:33:50.324Z,99.90
2018-06-11T07:36:18.570Z,99.90
2018-06-11T07:38:46.824Z,99.40
2018-06-11T07:41:15.005Z,99.90
2018-06-11T07:43:43.555Z,99.90
2018-06-11T07:46:11.731Z,99.90
2018-06-11T07:48:40.401Z,99.50
2018-06-11T07:51:08.542Z,94.60
2018-06-11T07:53:36.844Z,90.20
2018-06-11T07:56:05.037Z,79.90
2018-06-11T07:58:33.291Z,74.20
2018-06-11T08:01:01.481Z,71.20
2018-06-11T08:03:29.763Z,70.60
2018-06-11T08:05:58.009Z,70.40
2018-06-11T08:08:26.213Z,67.70
2018-06-11T08:10:54.469Z,60.20
2018-06-11T08:13:22.748Z,55.50
2018-06-11T08:15:51.405Z,53.60
2018-06-11T08:18:19.657Z,51.30
2018-06-11T08:20:48.241Z,52.10
2018-06-11T08:23:16.627Z,49.70
2018-06-11T08:25:44.935Z,47.80
2018-06-11T08:28:13.684Z,46.90
2018-06-11T08:30:42.101Z,45.50
2018-06-11T08:33:10.343Z,45.40
2018-06-11T08:35:38.507Z,44.20
2018-06-11T08:38:06.774Z,44.60
2018-06-11T08:40:34.987Z,44.70
2018-06-11T08:43:03.257Z,44.60
2018-06-11T08:45:31.420Z,43.50
2018-06-11T08:48:00.509Z,42.90
2018-06-11T08:50:31.816Z,42.60
2018-06-11T08:53:00.246Z,41.70
2018-06-11T08:55:28.851Z,42.30
2018-06-11T08:57:57.032Z,41.90
2018-06-11T09:00:25.450Z,43.80
2018-06-11T09:02:53.647Z,43.40
2018-06-11T09:05:21.939Z,43.20
2018-06-11T09:07:50.260Z,43.40
2018-06-11T09:10:18.517Z,46.40
2018-06-11T09:12:46.857Z,47.30
2018-06-11T09:15:15.050Z,48.60
2018-06-11T09:17:43.280Z,49.60
2018-06-11T09:20:11.602Z,50.90
2018-06-11T09:22:48.867Z,50.60
2018-06-11T09:25:17.102Z,50.70
2018-06-11T09:27:45.329Z,51.60
2018-06-11T09:32:41.672Z,53.30
2018-06-11T09:35:10.170Z,54.70
2018-06-11T09:37:39.285Z,53.30
2018-06-11T09:40:07.559Z,51.40
2018-06-11T09:42:36.252Z,51.30
2018-06-11T09:45:04.650Z,51.10
2018-06-11T09:47:32.961Z,52.20
2018-06-11T09:50:01.203Z,52.50
2018-06-11T09:52:29.609Z,55.90
2018-06-11T09:54:57.903Z,56.60
2018-06-11T09:57:26.163Z,55.10
2018-06-11T09:59:54.473Z,56.30
2018-06-11T10:04:51.564Z,54.70
2018-06-11T10:07:19.778Z,51.80
2018-06-11T10:09:48.359Z,51.10
2018-06-11T10:12:16.751Z,51.50
2018-06-11T10:14:45.184Z,52.50
2018-06-11T10:17:13.779Z,51.40
2018-06-11T10:19:42.044Z,53.10
2018-06-11T10:22:10.286Z,52.90
2018-06-11T10:24:38.593Z,52.40
2018-06-11T10:27:07.071Z,47.50
2018-06-11T10:29:35.467Z,46.50
2018-06-11T10:32:04.621Z,46.10
2018-06-11T10:34:32.866Z,46.30
2018-06-11T10:37:01.123Z,48.90
2018-06-11T10:39:29.549Z,50.50
2018-06-11T10:41:57.950Z,49.60
2018-06-11T10:46:54.683Z,50.30
2018-06-11T10:49:24.126Z,50.10
2018-06-11T10:51:52.384Z,48.70
2018-06-11T10:54:21.513Z,48.90
2018-06-11T10:56:49.995Z,49.90
2018-06-11T10:59:18.332Z,50.70
2018-06-11T11:01:47.304Z,50.80
2018-06-11T11:04:15.643Z,53.20
2018-06-11T11:06:43.928Z,55.50
2018-06-11T11:09:12.167Z,54.10
2018-06-11T11:11:40.400Z,54.90
2018-06-11T11:14:13.579Z,54.40
2018-06-11T11:16:41.853Z,57.30
2018-06-11T11:19:10.127Z,57.30
2018-06-11T11:21:38.400Z,57.80
2018-06-11T11:24:06.607Z,56.30
2018-06-11T11:26:34.892Z,57.30
2018-06-11T11:29:03.286Z,59.40
2018-06-11T11:31:31.525Z,55.90
2018-06-11T11:33:59.733Z,60.30
2018-06-11T11:36:28.051Z,59.40
2018-06-11T11:38:56.267Z,57.40
2018-06-11T11:41:24.527Z,58.70
2018-06-11T11:43:52.804Z,60.70
2018-06-11T11:46:21.271Z,62.70
2018-06-11T11:48:49.651Z,62.90
2018-06-11T11:51:17.881Z,67.60
2018-06-11T11:53:46.186Z,65.70
2018-06-11T11:56:14.436Z,60.20
2018-06-11T11:58:43.480Z,59.90
2018-06-11T12:01:11.842Z,59.90
2018-06-11T12:03:40.109Z,64.90
2018-06-11T12:06:08.546Z,60.40
2018-06-11T12:08:37.169Z,62.60
2018-06-11T12:11:05.446Z,63.20
2018-06-11T12:13:33.816Z,60.80
2018-06-11T12:16:02.158Z,60.60
2018-06-11T12:18:30.518Z,62.80
2018-06-11T12:20:58.771Z,64.20
2018-06-11T12:23:27.014Z,61.30
2018-06-11T12:25:55.264Z,60.80
2018-06-11T12:28:23.483Z,64.90
2018-06-11T12:30:51.770Z,63.20
2018-06-11T12:33:20.136Z,61.90
2018-06-11T12:35:48.747Z,61.20
2018-06-11T12:38:17.393Z,63.10
2018-06-11T12:40:45.916Z,65.00
2018-06-11T12:43:14.280Z,60.00
2018-06-11T12:45:42.606Z,61.00
2018-06-11T12:48:11.341Z,57.10
2018-06-11T12:50:39.593Z,57.60
2018-06-11T12:53:07.809Z,59.00
2018-06-11T12:55:36.039Z,58.10
2018-06-11T12:58:04.270Z,56.00
2018-06-11T13:00:32.628Z,58.00
2018-06-11T13:03:00.929Z,56.40
2018-06-11T13:05:29.192Z,52.90
2018-06-11T13:07:57.441Z,51.30
2018-06-11T13:10:25.646Z,52.20
2018-06-11T13:12:53.832Z,51.90
2018-06-11T13:15:22.145Z,52.60
2018-06-11T13:17:51.040Z,52.40
2018-06-11T13:20:19.350Z,51.40
2018-06-11T13:22:47.673Z,51.50
2018-06-11T13:25:15.874Z,52.80
2018-06-11T13:27:44.181Z,49.10
2018-06-11T13:30:13.304Z,51.20
2018-06-11T13:32:41.979Z,50.20
2018-06-11T13:35:10.209Z,49.20
2018-06-11T13:37:38.638Z,48.30
2018-06-11T13:40:06.987Z,47.60
2018-06-11T13:42:35.206Z,48.60
2018-06-11T13:45:03.491Z,49.30
2018-06-11T13:47:31.730Z,48.20
2018-06-11T13:49:59.967Z,47.90
2018-06-11T13:52:28.836Z,48.30
2018-06-11T13:54:57.125Z,48.90
2018-06-11T13:57:25.502Z,49.40
2018-06-11T13:59:53.846Z,48.40
2018-06-11T14:02:22.273Z,48.20
2018-06-11T14:04:50.787Z,48.20
2018-06-11T14:07:19.519Z,47.80
2018-06-11T14:09:47.903Z,49.30
2018-06-11T14:12:16.130Z,48.70
2018-06-11T14:14:44.427Z,48.90
2018-06-11T14:17:12.801Z,48.20
2018-06-11T14:19:41.513Z,47.60
2018-06-11T14:22:09.732Z,48.30
2018-06-11T14:24:38.049Z,46.00
2018-06-11T14:27:06.253Z,47.20
2018-06-11T14:29:34.571Z,47.90
2018-06-11T14:32:02.876Z,49.40
2018-06-11T14:34:31.149Z,48.10
2018-06-11T14:36:59.460Z,46.90
2018-06-11T14:39:27.723Z,47.20
2018-06-11T14:41:56.145Z,46.80
2018-06-11T14:44:24.624Z,47.90
2018-06-11T14:46:52.815Z,46.70
2018-06-11T14:49:21.349Z,45.90
2018-06-11T14:51:49.651Z,48.10
2018-06-11T14:54:18.005Z,47.50
2018-06-11T14:56:46.232Z,47.60
2018-06-11T14:59:14.438Z,48.00
2018-06-11T15:01:43.089Z,48.70
2018-06-11T15:04:11.420Z,48.90
2018-06-11T15:06:39.655Z,48.80
2018-06-11T15:09:08.285Z,47.90
2018-06-11T15:11:36.579Z,48.70
2018-06-11T15:14:04.927Z,48.90
2018-06-11T15:16:33.201Z,49.40
2018-06-11T15:19:01.728Z,47.90
2018-06-11T15:21:30.557Z,46.30
2018-06-11T15:23:58.823Z,47.70
2018-06-11T15:26:27.242Z,46.10
2018-06-11T15:28:56.322Z,44.70
2018-06-11T15:31:24.535Z,45.60
2018-06-11T15:33:53.215Z,44.40
2018-06-11T15:36:21.728Z,44.20
2018-06-11T15:38:50.480Z,44.60
2018-06-11T15:41:18.824Z,45.00
2018-06-11T15:43:47.274Z,44.10
2018-06-11T15:46:16.535Z,44.40
2018-06-11T15:48:44.995Z,44.40
2018-06-11T15:53:41.621Z,45.00
2018-06-11T15:56:09.949Z,44.60
2018-06-11T15:58:39.301Z,44.50
2018-06-11T16:01:07.725Z,44.70
2018-06-11T16:03:36.007Z,45.30
2018-06-11T16:06:04.433Z,43.30
2018-06-11T16:08:32.719Z,44.90
2018-06-11T16:11:01.063Z,45.20
2018-06-11T16:13:29.679Z,46.20
2018-06-11T16:15:57.997Z,44.70
2018-06-11T16:18:26.252Z,44.70
2018-06-11T16:20:54.482Z,44.80
2018-06-11T16:23:22.944Z,45.50
2018-06-11T16:25:51.199Z,46.10
2018-06-11T16:28:19.883Z,47.10
2018-06-11T16:30:48.227Z,46.30
2018-06-11T16:33:16.553Z,45.90
2018-06-11T16:35:44.792Z,46.20
2018-06-11T16:38:13.512Z,46.30
2018-06-11T16:40:41.870Z,45.70
2018-06-11T16:43:10.129Z,46.20
2018-06-11T16:45:38.340Z,47.60
2018-06-11T16:48:06.582Z,49.00
2018-06-11T16:50:34.894Z,48.30
2018-06-11T16:53:03.318Z,47.90
2018-06-11T16:55:31.577Z,47.30
2018-06-11T16:58:00.158Z,47.50
2018-06-11T17:00:28.492Z,47.50
2018-06-11T17:02:56.817Z,48.10
2018-06-11T17:05:25.646Z,48.90
2018-06-11T17:07:53.902Z,48.60
2018-06-11T17:10:22.283Z,48.00
2018-06-11T17:12:51.359Z,48.40
2018-06-11T17:15:19.618Z,49.00
2018-06-11T17:17:47.911Z,49.90
2018-06-11T17:20:16.801Z,52.50
2018-06-11T17:22:45.221Z,50.60
2018-06-11T17:25:13.857Z,51.30
2018-06-11T17:27:42.346Z,51.40
2018-06-11T17:30:10.921Z,51.30
2018-06-11T17:32:39.224Z,52.90
2018-06-11T17:35:07.624Z,53.90
2018-06-11T17:37:36.149Z,55.00
2018-06-11T17:40:04.801Z,53.10
2018-06-11T17:42:33.046Z,53.60
2018-06-11T17:45:01.339Z,54.60
2018-06-11T17:47:29.858Z,54.70
2018-06-11T17:49:58.641Z,53.90
2018-06-11T17:52:27.368Z,53.50
2018-06-11T17:54:55.678Z,54.40
2018-06-11T17:57:24.322Z,54.70
2018-06-11T17:59:52.480Z,55.30
2018-06-11T18:02:21.106Z,55.60
2018-06-11T18:04:49.479Z,54.60
2018-06-11T18:07:17.742Z,55.80
2018-06-11T18:09:46.258Z,55.20
2018-06-11T18:12:14.873Z,55.90
2018-06-11T18:14:43.370Z,56.60
2018-06-11T18:17:11.668Z,56.00
2018-06-11T18:19:40.100Z,56.90
2018-06-11T18:22:08.427Z,56.50
2018-06-11T18:24:36.669Z,56.10
2018-06-11T18:27:06.016Z,57.20
2018-06-11T18:29:34.737Z,56.40
2018-06-11T18:32:03.244Z,57.50
2018-06-11T18:34:31.930Z,57.40
2018-06-11T18:37:00.118Z,57.70
2018-06-11T18:39:28.396Z,58.30
2018-06-11T18:41:56.719Z,57.40
2018-06-11T18:44:25.227Z,56.80
2018-06-11T18:46:53.528Z,56.70
2018-06-11T18:49:22.549Z,56.50
2018-06-11T18:51:51.606Z,57.50
2018-06-11T18:54:20.088Z,57.50
2018-06-11T18:56:48.460Z,58.40
2018-06-11T18:59:16.698Z,58.30
2018-06-11T19:01:45.114Z,57.10
2018-06-11T19:04:13.494Z,58.90
2018-06-11T19:06:42.593Z,59.70
2018-06-11T19:09:12.397Z,59.30
2018-06-11T19:11:41.051Z,59.40
2018-06-11T19:14:09.345Z,61.70
2018-06-11T19:16:37.686Z,61.10
2018-06-11T19:19:06.110Z,62.10
2018-06-11T19:21:34.807Z,62.90
2018-06-11T19:24:03.125Z,63.20
2018-06-11T19:26:32.449Z,64.00
2018-06-11T19:29:00.981Z,65.40
2018-06-11T19:31:29.351Z,65.50
2018-06-11T19:33:57.886Z,66.10
2018-06-11T19:36:26.291Z,66.30
2018-06-11T19:38:55.603Z,67.30
2018-06-11T19:41:23.992Z,67.50
2018-06-11T19:43:52.868Z,71.20
2018-06-11T19:46:21.230Z,72.50
2018-06-11T19:48:49.893Z,72.00
2018-06-11T19:51:18.157Z,70.20
2018-06-11T19:53:46.977Z,69.90
2018-06-11T19:56:15.228Z,72.20
2018-06-11T19:58:43.610Z,73.50
2018-06-11T20:01:12.096Z,74.40
2018-06-11T20:03:40.378Z,73.10
2018-06-11T20:06:09.345Z,75.40
2018-06-11T20:08:37.683Z,75.70
2018-06-11T20:11:06.398Z,75.60
2018-06-11T20:13:34.824Z,76.40
2018-06-11T20:16:03.296Z,76.70
2018-06-11T20:18:31.729Z,79.10
2018-06-11T20:21:01.197Z,78.70
2018-06-11T20:23:29.646Z,80.30
2018-06-11T20:25:58.435Z,80.30
2018-06-11T20:28:27.354Z,80.40
2018-06-11T20:30:55.642Z,81.50
2018-06-11T20:33:24.727Z,83.40
2018-06-11T20:35:53.085Z,82.90
2018-06-11T20:38:21.388Z,81.60
2018-06-11T20:40:49.849Z,82.20
2018-06-11T20:43:18.148Z,80.20
2018-06-11T20:45:46.607Z,82.60
2018-06-11T20:48:15.270Z,82.10
2018-06-11T20:53:11.583Z,82.90
2018-06-11T20:55:39.930Z,85.20
2018-06-11T20:58:08.238Z,83.90
2018-06-11T21:00:36.489Z,83.20
2018-06-11T21:03:05.035Z,84.80
2018-06-11T21:05:33.542Z,86.40
2018-06-11T21:08:01.829Z,86.30
2018-06-11T21:10:30.523Z,86.90
2018-06-11T21:12:58.731Z,88.60
2018-06-11T21:15:27.035Z,88.80
2018-06-11T21:17:55.503Z,89.60
2018-06-11T21:22:52.084Z,90.40
2018-06-11T21:25:20.332Z,90.50
2018-06-11T21:27:48.744Z,91.30
2018-06-11T21:30:16.966Z,91.90
2018-06-11T21:32:45.232Z,93.40
2018-06-11T21:35:13.494Z,94.20
2018-06-11T21:37:43.209Z,95.30
2018-06-11T21:40:11.861Z,95.80
2018-06-11T21:42:41.046Z,96.60
2018-06-11T21:45:09.252Z,97.20
2018-06-11T21:47:37.488Z,97.30
2018-06-11T21:50:05.776Z,98.10
2018-06-11T21:52:33.982Z,98.60
2018-06-11T21:55:02.218Z,98.90
2018-06-11T21:57:30.390Z,99.80
2018-06-11T21:59:59.098Z,99.60
2018-06-11T22:02:27.410Z,99.90
2018-06-11T22:04:55.646Z,99.90
2018-06-11T22:09:52.289Z,99.90
2018-06-11T22:12:20.538Z,99.90
2018-06-11T22:14:48.998Z,99.90
2018-06-11T22:17:17.237Z,99.90
2018-06-11T22:19:45.441Z,99.90
2018-06-11T22:22:13.717Z,99.90
2018-06-11T22:24:41.892Z,99.90
2018-06-11T22:27:10.295Z,99.90
2018-06-11T22:29:38.570Z,99.90
2018-06-11T22:32:07.928Z,99.90
2018-06-11T22:34:37.441Z,99.90
2018-06-11T22:37:05.840Z,99.90
2018-06-11T22:39:34.166Z,99.90
2018-06-11T22:42:02.353Z,99.90
2018-06-11T22:44:30.586Z,99.90
2018-06-11T22:46:59.050Z,99.90
2018-06-11T22:49:27.242Z,99.90
2018-06-11T22:51:56.325Z,99.90
2018-06-11T22:54:24.647Z,99.90
2018-06-11T22:56:53.054Z,99.90
2018-06-11T22:59:21.652Z,99.90
2018-06-11T23:01:49.933Z,99.90
2018-06-11T23:04:19.013Z,99.90
2018-06-11T23:06:47.449Z,99.90
2018-06-11T23:09:16.625Z,99.90
2018-06-11T23:11:44.844Z,99.90
2018-06-11T23:14:13.152Z,99.90
2018-06-11T23:16:41.418Z,99.90
2018-06-11T23:19:10.460Z,99.90
2018-06-11T23:21:38.721Z,99.90
2018-06-11T23:24:06.986Z,99.90
2018-06-11T23:26:35.133Z,99.90
2018-06-11T23:29:03.463Z,99.90
2018-06-11T23:31:31.875Z,99.90
2018-06-11T23:34:00.120Z,99.90
2018-06-11T23:36:28.477Z,99.90
2018-06-11T23:38:56.897Z,99.90
2018-06-11T23:41:25.132Z,99.90
2018-06-11T23:43:53.711Z,99.90
2018-06-11T23:46:21.922Z,99.90
2018-06-11T23:48:50.134Z,99.90
2018-06-11T23:51:18.318Z,99.90
2018-06-11T23:53:46.557Z,99.90
2018-06-11T23:56:14.800Z,99.90
2018-06-11T23:58:43.322Z,99.90
