createdAt,value
2022-09-09T00:00:38.988Z,5.32
2022-09-09T00:03:29.250Z,5.20
2022-09-09T00:06:23.121Z,4.78
2022-09-09T00:09:14.889Z,4.60
2022-09-09T00:12:08.599Z,4.88
2022-09-09T00:15:01.334Z,5.65
2022-09-09T00:17:56.227Z,5.00
2022-09-09T00:20:51.705Z,5.20
2022-09-09T00:23:41.369Z,6.32
2022-09-09T00:26:36.047Z,5.38
2022-09-09T00:29:30.936Z,5.25
2022-09-09T00:32:20.502Z,5.03
2022-09-09T00:35:20.017Z,5.22
2022-09-09T00:38:14.650Z,5.22
2022-09-09T00:41:08.721Z,5.22
2022-09-09T00:44:00.311Z,5.28
2022-09-09T00:47:01.970Z,4.97
2022-09-09T00:50:01.678Z,4.68
2022-09-09T00:53:00.964Z,5.28
2022-09-09T00:55:55.690Z,4.50
2022-09-09T00:58:44.977Z,5.28
2022-09-09T01:01:32.219Z,5.30
2022-09-09T01:04:29.942Z,4.72
2022-09-09T01:07:19.800Z,5.15
2022-09-09T01:10:18.369Z,5.10
2022-09-09T01:13:15.716Z,4.63
2022-09-09T01:16:05.104Z,4.35
2022-09-09T01:18:57.358Z,4.95
2022-09-09T01:21:52.149Z,4.38
2022-09-09T01:24:44.447Z,4.15
2022-09-09T01:27:42.010Z,5.15
2022-09-09T01:30:30.449Z,4.53
2022-09-09T01:33:20.367Z,5.57
2022-09-09T01:36:11.431Z,4.85
2022-09-09T01:39:06.163Z,4.85
2022-09-09T01:41:54.397Z,5.47
2022-09-09T01:44:43.116Z,5.50
2022-09-09T01:47:31.091Z,4.40
2022-09-09T01:50:41.591Z,4.68
2022-09-09T01:53:29.340Z,5.78
2022-09-09T01:56:30.416Z,4.93
2022-09-09T01:59:36.289Z,5.00
2022-09-09T02:02:30.026Z,6.18
2022-09-09T02:05:37.803Z,4.65
2022-09-09T02:08:35.218Z,4.55
2022-09-09T02:11:29.078Z,4.65
2022-09-09T02:14:41.380Z,4.45
2022-09-09T02:17:35.271Z,6.35
2022-09-09T02:20:33.414Z,4.70
2022-09-09T02:23:23.315Z,4.90
2022-09-09T02:26:20.516Z,5.57
2022-09-09T02:29:13.861Z,4.65
2022-09-09T02:32:06.471Z,5.35
2022-09-09T02:35:04.142Z,6.25
2022-09-09T02:37:54.947Z,6.65
2022-09-09T02:40:43.468Z,6.15
2022-09-09T02:43:33.951Z,4.90
2022-09-09T02:46:38.485Z,5.35
2022-09-09T02:49:34.947Z,4.82
2022-09-09T02:52:32.109Z,5.55
2022-09-09T02:55:25.212Z,7.07
2022-09-09T02:58:17.875Z,5.57
2022-09-09T03:01:11.008Z,5.18
2022-09-09T03:03:58.234Z,4.93
2022-09-09T03:06:45.450Z,5.72
2022-09-09T03:09:41.133Z,5.00
2022-09-09T03:12:28.425Z,5.03
2022-09-09T03:15:16.299Z,4.78
2022-09-09T03:18:03.614Z,4.97
2022-09-09T03:20:50.499Z,5.43
2022-09-09T03:23:38.284Z,5.10
2022-09-09T03:26:27.091Z,4.82
2022-09-09T03:29:15.630Z,7.82
2022-09-09T03:32:02.816Z,6.68
2022-09-09T03:34:51.079Z,4.93
2022-09-09T03:37:39.860Z,4.82
2022-09-09T03:40:27.619Z,5.75
2022-09-09T03:43:17.540Z,6.28
2022-09-09T03:46:05.674Z,4.95
2022-09-09T03:48:53.150Z,4.50
2022-09-09T03:51:41.363Z,3.90
2022-09-09T03:54:29.246Z,4.70
2022-09-09T03:57:17.919Z,4.90
2022-09-09T04:00:08.869Z,4.40
2022-09-09T04:03:10.066Z,4.07
2022-09-09T04:05:59.794Z,4.30
2022-09-09T04:08:50.531Z,4.20
2022-09-09T04:11:38.104Z,4.20
2022-09-09T04:14:29.658Z,4.13
2022-09-09T04:17:19.214Z,4.70
2022-09-09T04:20:08.557Z,4.20
2022-09-09T04:22:56.036Z,3.88
2022-09-09T04:25:47.727Z,4.25
2022-09-09T04:28:36.448Z,4.03
2022-09-09T04:31:25.288Z,4.28
2022-09-09T04:34:16.576Z,4.05
2022-09-09T04:37:03.975Z,5.05
2022-09-09T04:39:51.462Z,3.72
2022-09-09T04:42:38.601Z,5.10
2022-09-09T04:45:27.032Z,4.22
2022-09-09T04:48:14.667Z,4.05
2022-09-09T04:51:05.641Z,4.13
2022-09-09T04:53:55.102Z,5.25
2022-09-09T04:56:43.108Z,5.65
2022-09-09T04:59:31.153Z,4.47
2022-09-09T05:02:22.701Z,3.55
2022-09-09T05:05:12.173Z,4.38
2022-09-09T05:08:04.885Z,4.43
2022-09-09T05:10:52.223Z,3.35
2022-09-09T05:13:41.432Z,3.85
2022-09-09T05:16:28.729Z,3.58
2022-09-09T05:19:19.978Z,5.43
2022-09-09T05:22:10.486Z,3.60
2022-09-09T05:25:05.741Z,3.15
2022-09-09T05:27:54.366Z,3.25
2022-09-09T05:30:41.878Z,4.55
2022-09-09T05:33:29.767Z,3.28
2022-09-09T05:36:18.958Z,5.18
2022-09-09T05:39:08.092Z,4.10
2022-09-09T05:41:56.805Z,3.20
2022-09-09T05:44:45.590Z,4.65
2022-09-09T05:47:33.059Z,2.92
2022-09-09T05:50:20.371Z,3.15
2022-09-09T05:53:07.404Z,3.22
2022-09-09T05:56:04.360Z,8.00
2022-09-09T05:58:55.748Z,6.80
2022-09-09T06:01:43.583Z,2.78
2022-09-09T06:04:39.546Z,2.55
2022-09-09T06:07:26.583Z,2.95
2022-09-09T06:10:15.410Z,2.38
2022-09-09T06:13:02.374Z,3.42
2022-09-09T06:15:54.682Z,4.88
2022-09-09T06:18:43.174Z,2.35
2022-09-09T06:21:33.694Z,3.08
2022-09-09T06:24:22.059Z,2.92
2022-09-09T06:27:09.189Z,1.88
2022-09-09T06:29:57.559Z,4.47
2022-09-09T06:32:45.941Z,2.45
2022-09-09T06:35:33.403Z,1.70
2022-09-09T06:38:20.949Z,2.92
2022-09-09T06:41:08.811Z,2.13
2022-09-09T06:43:56.591Z,1.90
2022-09-09T06:46:51.592Z,2.70
2022-09-09T06:49:40.301Z,2.75
2022-09-09T06:52:30.438Z,2.25
2022-09-09T06:55:18.568Z,3.08
2022-09-09T06:58:10.305Z,1.80
2022-09-09T07:01:04.996Z,1.80
2022-09-09T07:03:55.423Z,1.92
2022-09-09T07:06:46.770Z,1.70
2022-09-09T07:09:44.151Z,2.08
2022-09-09T07:12:31.349Z,1.63
2022-09-09T07:15:20.618Z,2.53
2022-09-09T07:18:07.606Z,2.17
2022-09-09T07:20:57.092Z,4.57
2022-09-09T07:23:47.062Z,2.25
2022-09-09T07:26:34.531Z,1.30
2022-09-09T07:29:23.460Z,1.48
2022-09-09T07:32:11.981Z,1.92
2022-09-09T07:35:00.023Z,2.13
2022-09-09T07:37:51.002Z,2.95
2022-09-09T07:40:40.798Z,2.60
2022-09-09T07:43:28.614Z,2.42
2022-09-09T07:46:17.373Z,1.42
2022-09-09T07:49:05.062Z,3.38
2022-09-09T07:51:54.798Z,2.80
2022-09-09T07:54:43.258Z,2.22
2022-09-09T07:57:33.139Z,1.48
2022-09-09T08:00:22.795Z,1.63
2022-09-09T08:03:14.140Z,2.95
2022-09-09T08:06:03.521Z,1.35
2022-09-09T08:08:52.727Z,1.45
2022-09-09T08:11:42.113Z,3.10
2022-09-09T08:14:30.816Z,2.05
2022-09-09T08:17:18.553Z,2.65
2022-09-09T08:20:06.547Z,1.33
2022-09-09T08:22:54.766Z,2.70
2022-09-09T08:25:42.088Z,2.33
2022-09-09T08:28:29.634Z,1.58
2022-09-09T08:31:20.353Z,1.35
2022-09-09T08:34:09.041Z,2.30
2022-09-09T08:36:57.439Z,3.13
2022-09-09T08:39:53.928Z,2.58
2022-09-09T08:42:47.841Z,3.05
2022-09-09T08:45:40.190Z,2.72
2022-09-09T08:48:45.641Z,1.60
2022-09-09T08:51:34.342Z,5.20
2022-09-09T08:54:41.562Z,1.88
2022-09-09T08:57:32.041Z,2.08
2022-09-09T09:00:19.662Z,1.30
2022-09-09T09:03:17.929Z,3.53
2022-09-09T09:06:18.800Z,2.55
2022-09-09T09:09:13.552Z,4.40
2022-09-09T09:12:03.281Z,3.67
2022-09-09T09:14:56.467Z,2.45
2022-09-09T09:17:44.496Z,1.85
2022-09-09T09:20:43.638Z,1.75
2022-09-09T09:23:43.284Z,4.47
2022-09-09T09:26:34.555Z,4.78
2022-09-09T09:29:23.600Z,2.45
2022-09-09T09:32:15.571Z,1.48
2022-09-09T09:35:06.683Z,1.55
2022-09-09T09:41:03.549Z,3.05
2022-09-09T09:43:56.309Z,3.15
2022-09-09T09:46:44.661Z,1.98
2022-09-09T09:49:34.222Z,4.25
2022-09-09T09:52:25.552Z,2.88
2022-09-09T09:55:16.305Z,1.73
2022-09-09T09:58:08.940Z,1.75
2022-09-09T10:01:00.574Z,3.92
2022-09-09T10:03:53.683Z,1.95
2022-09-09T10:06:41.625Z,1.92
2022-09-09T10:09:33.589Z,2.30
2022-09-09T10:12:32.676Z,1.40
2022-09-09T10:15:37.089Z,2.22
2022-09-09T10:18:41.971Z,2.35
2022-09-09T10:21:49.656Z,2.78
2022-09-09T10:25:03.399Z,1.83
2022-09-09T10:28:09.109Z,2.80
2022-09-09T10:31:09.730Z,5.07
2022-09-09T10:34:08.926Z,2.35
2022-09-09T10:36:56.367Z,4.22
2022-09-09T10:39:43.781Z,2.60
2022-09-09T10:42:33.574Z,2.83
2022-09-09T10:45:26.352Z,2.80
2022-09-09T10:48:32.821Z,4.47
2022-09-09T10:51:29.150Z,2.15
2022-09-09T10:54:29.723Z,4.40
2022-09-09T10:57:37.515Z,1.30
2022-09-09T11:00:27.797Z,1.33
2022-09-09T11:03:21.929Z,1.13
2022-09-09T11:06:15.175Z,2.70
2022-09-09T11:09:06.112Z,1.10
2022-09-09T11:11:57.453Z,2.30
2022-09-09T11:14:47.923Z,0.90
2022-09-09T11:17:42.785Z,2.65
2022-09-09T11:20:33.034Z,1.83
2022-09-09T11:23:26.958Z,1.80
2022-09-09T11:26:20.766Z,0.93
2022-09-09T11:29:45.010Z,1.55
2022-09-09T11:33:03.618Z,1.02
2022-09-09T11:36:10.907Z,1.25
2022-09-09T11:39:04.099Z,2.28
2022-09-09T11:41:51.569Z,1.08
2022-09-09T11:44:38.743Z,1.65
2022-09-09T11:47:30.890Z,2.42
2022-09-09T11:50:35.336Z,2.35
2022-09-09T11:53:27.406Z,1.88
2022-09-09T11:56:25.532Z,2.10
2022-09-09T11:59:22.820Z,2.50
2022-09-09T12:02:19.982Z,3.30
2022-09-09T12:05:10.569Z,4.75
2022-09-09T12:08:00.688Z,1.90
2022-09-09T12:10:57.766Z,1.27
2022-09-09T12:13:55.373Z,1.42
2022-09-09T12:16:42.359Z,2.70
2022-09-09T12:19:29.633Z,1.08
2022-09-09T12:22:27.863Z,2.72
2022-09-09T12:25:25.702Z,1.98
2022-09-09T12:28:19.865Z,2.22
2022-09-09T12:31:11.848Z,0.77
2022-09-09T12:34:11.872Z,1.40
2022-09-09T12:37:04.259Z,0.77
2022-09-09T12:39:56.616Z,1.98
2022-09-09T12:42:43.602Z,1.45
2022-09-09T12:45:34.211Z,0.98
2022-09-09T12:48:22.255Z,1.20
2022-09-09T12:51:20.963Z,1.73
2022-09-09T12:54:08.390Z,0.80
2022-09-09T12:56:55.702Z,1.55
2022-09-09T12:59:46.079Z,1.92
2022-09-09T13:02:35.057Z,1.42
2022-09-09T13:05:25.178Z,2.17
2022-09-09T13:08:14.618Z,2.70
2022-09-09T13:11:05.474Z,2.28
2022-09-09T13:13:54.862Z,1.25
2022-09-09T13:16:43.258Z,2.58
2022-09-09T13:19:35.678Z,2.70
2022-09-09T13:22:28.779Z,5.05
2022-09-09T13:25:23.044Z,1.55
2022-09-09T13:28:23.745Z,0.80
2022-09-09T13:31:23.614Z,2.33
2022-09-09T13:34:16.006Z,1.85
2022-09-09T13:37:07.266Z,5.20
2022-09-09T13:39:55.313Z,1.58
2022-09-09T13:42:44.552Z,4.15
2022-09-09T13:45:31.926Z,2.28
2022-09-09T13:48:21.067Z,3.25
2022-09-09T13:51:28.225Z,3.45
2022-09-09T13:54:18.214Z,1.80
2022-09-09T13:57:05.909Z,3.13
2022-09-09T14:00:11.016Z,1.50
2022-09-09T14:02:58.551Z,1.95
2022-09-09T14:05:47.061Z,1.10
2022-09-09T14:08:38.209Z,4.88
2022-09-09T14:11:27.245Z,2.05
2022-09-09T14:14:14.282Z,3.80
2022-09-09T14:17:05.163Z,1.63
2022-09-09T14:19:54.447Z,1.52
2022-09-09T14:22:41.886Z,0.90
2022-09-09T14:25:29.691Z,1.67
2022-09-09T14:28:20.522Z,1.88
2022-09-09T14:31:14.442Z,3.53
2022-09-09T14:34:01.358Z,1.70
2022-09-09T14:36:49.380Z,2.83
2022-09-09T14:39:37.022Z,1.67
2022-09-09T14:42:24.415Z,3.03
2022-09-09T14:45:13.983Z,2.95
2022-09-09T14:48:01.135Z,1.38
2022-09-09T14:50:48.559Z,2.45
2022-09-09T14:53:35.938Z,2.15
2022-09-09T14:56:25.073Z,2.30
2022-09-09T14:59:14.072Z,2.15
2022-09-09T15:02:05.091Z,2.38
2022-09-09T15:04:53.645Z,1.50
2022-09-09T15:07:40.983Z,0.85
2022-09-09T15:10:28.495Z,1.17
2022-09-09T15:13:18.054Z,1.33
2022-09-09T15:16:07.275Z,1.02
2022-09-09T15:18:58.329Z,1.48
2022-09-09T15:21:45.682Z,1.35
2022-09-09T15:24:32.861Z,0.98
2022-09-09T15:27:20.101Z,0.82
2022-09-09T15:30:08.357Z,0.75
2022-09-09T15:32:55.752Z,1.20
2022-09-09T15:35:44.178Z,1.30
2022-09-09T15:38:33.458Z,0.73
2022-09-09T15:41:21.787Z,1.23
2022-09-09T15:44:11.214Z,3.47
2022-09-09T15:46:58.172Z,1.95
2022-09-09T15:49:45.499Z,1.00
2022-09-09T15:52:34.210Z,1.08
2022-09-09T15:55:23.223Z,2.38
2022-09-09T15:58:10.291Z,1.33
2022-09-09T16:01:03.835Z,1.92
2022-09-09T16:03:51.970Z,1.52
2022-09-09T16:06:39.951Z,1.00
2022-09-09T16:09:29.710Z,1.42
2022-09-09T16:12:17.233Z,2.25
2022-09-09T16:15:04.824Z,1.10
2022-09-09T16:17:54.954Z,1.20
2022-09-09T16:20:42.640Z,1.25
2022-09-09T16:23:29.810Z,2.25
2022-09-09T16:26:20.030Z,1.75
2022-09-09T16:29:07.375Z,1.20
2022-09-09T16:31:57.812Z,2.63
2022-09-09T16:34:48.379Z,2.55
2022-09-09T16:37:35.790Z,2.05
2022-09-09T16:40:23.061Z,1.67
2022-09-09T16:43:13.322Z,1.70
2022-09-09T16:46:01.843Z,0.95
2022-09-09T16:48:50.153Z,1.52
2022-09-09T16:51:39.407Z,2.90
2022-09-09T16:54:27.898Z,1.95
2022-09-09T16:57:14.881Z,1.92
2022-09-09T17:00:06.815Z,3.60
2022-09-09T17:02:53.926Z,1.65
2022-09-09T17:05:42.027Z,2.45
2022-09-09T17:08:30.074Z,2.67
2022-09-09T17:11:19.637Z,2.03
2022-09-09T17:14:07.450Z,2.05
2022-09-09T17:17:02.090Z,4.38
2022-09-09T17:20:00.724Z,2.85
2022-09-09T17:22:47.751Z,4.22
2022-09-09T17:25:35.137Z,3.15
2022-09-09T17:28:27.125Z,2.42
2022-09-09T17:31:16.753Z,2.95
2022-09-09T17:34:05.997Z,1.48
2022-09-09T17:36:53.220Z,3.70
2022-09-09T17:39:40.841Z,3.20
2022-09-09T17:42:27.858Z,1.52
2022-09-09T17:45:15.742Z,1.90
2022-09-09T17:48:03.656Z,1.67
2022-09-09T17:50:59.370Z,3.70
2022-09-09T17:53:48.273Z,3.55
2022-09-09T17:56:36.114Z,1.92
2022-09-09T17:59:23.418Z,1.33
2022-09-09T18:02:11.232Z,2.53
2022-09-09T18:04:58.095Z,1.80
2022-09-09T18:07:46.425Z,1.30
2022-09-09T18:10:33.674Z,2.50
2022-09-09T18:13:20.794Z,2.28
2022-09-09T18:16:09.534Z,1.85
2022-09-09T18:18:58.383Z,1.30
2022-09-09T18:21:46.569Z,2.67
2022-09-09T18:24:36.245Z,2.55
2022-09-09T18:27:23.267Z,3.42
2022-09-09T18:30:11.573Z,1.60
2022-09-09T18:32:59.207Z,1.00
2022-09-09T18:35:48.581Z,3.78
2022-09-09T18:38:37.155Z,4.00
2022-09-09T18:41:27.683Z,1.15
2022-09-09T18:44:17.105Z,1.50
2022-09-09T18:47:04.903Z,2.10
2022-09-09T18:49:52.555Z,1.27
2022-09-09T18:52:39.534Z,2.38
2022-09-09T18:55:26.589Z,2.55
2022-09-09T18:58:15.310Z,1.45
2022-09-09T19:01:04.514Z,3.58
2022-09-09T19:03:52.221Z,1.20
2022-09-09T19:06:42.434Z,2.13
2022-09-09T19:09:33.824Z,2.22
2022-09-09T19:12:20.980Z,0.95
2022-09-09T19:15:10.487Z,3.03
2022-09-09T19:17:57.661Z,1.35
2022-09-09T19:20:46.260Z,2.08
2022-09-09T19:23:33.367Z,1.08
2022-09-09T19:26:20.698Z,1.30
2022-09-09T19:29:10.305Z,0.90
2022-09-09T19:32:36.767Z,1.20
2022-09-09T19:35:11.095Z,1.30
2022-09-09T19:37:59.200Z,0.80
2022-09-09T19:40:47.275Z,2.50
2022-09-09T19:43:34.876Z,1.42
2022-09-09T19:46:22.405Z,2.42
2022-09-09T19:49:11.054Z,1.40
2022-09-09T19:51:58.426Z,0.80
2022-09-09T19:54:45.998Z,1.90
2022-09-09T19:57:34.150Z,1.30
2022-09-09T20:00:21.327Z,0.90
2022-09-09T20:03:19.148Z,1.05
2022-09-09T20:06:10.438Z,1.00
2022-09-09T20:08:58.846Z,1.20
2022-09-09T20:11:47.767Z,2.10
2022-09-09T20:14:39.366Z,1.35
2022-09-09T20:17:27.128Z,1.23
2022-09-09T20:20:14.449Z,2.03
2022-09-09T20:23:02.814Z,2.10
2022-09-09T20:25:50.007Z,0.88
2022-09-09T20:28:39.127Z,0.90
2022-09-09T20:31:27.661Z,3.03
2022-09-09T20:34:16.605Z,2.25
2022-09-09T20:37:04.688Z,1.50
2022-09-09T20:39:55.681Z,1.85
2022-09-09T20:42:43.300Z,1.30
2022-09-09T20:45:30.639Z,1.45
2022-09-09T20:48:17.891Z,2.17
2022-09-09T20:51:06.270Z,3.22
2022-09-09T20:53:55.362Z,4.05
2022-09-09T20:56:46.200Z,2.85
2022-09-09T20:59:34.668Z,1.92
2022-09-09T21:02:22.015Z,2.28
2022-09-09T21:05:11.508Z,7.20
2022-09-09T21:07:59.081Z,4.40
2022-09-09T21:10:46.927Z,4.43
2022-09-09T21:13:37.357Z,2.22
2022-09-09T21:16:24.797Z,3.17
2022-09-09T21:19:12.184Z,3.00
2022-09-09T21:21:59.950Z,3.60
2022-09-09T21:24:47.749Z,6.05
2022-09-09T21:27:35.311Z,5.20
2022-09-09T21:30:32.916Z,2.30
2022-09-09T21:33:28.110Z,2.65
2022-09-09T21:36:16.049Z,1.48
2022-09-09T21:39:03.203Z,1.95
2022-09-09T21:41:50.448Z,1.35
2022-09-09T21:44:37.740Z,2.05
2022-09-09T21:47:26.542Z,1.40
2022-09-09T21:50:14.423Z,0.98
2022-09-09T21:53:01.551Z,1.10
2022-09-09T21:55:50.088Z,1.42
2022-09-09T21:58:37.607Z,1.00
2022-09-09T22:01:26.089Z,2.15
2022-09-09T22:04:14.871Z,1.80
2022-09-09T22:07:02.226Z,1.55
2022-09-09T22:09:49.406Z,2.45
2022-09-09T22:12:36.749Z,1.50
2022-09-09T22:15:24.009Z,1.20
2022-09-09T22:18:11.851Z,1.30
2022-09-09T22:21:00.452Z,2.05
2022-09-09T22:23:53.360Z,1.52
2022-09-09T22:26:40.708Z,1.13
2022-09-09T22:29:29.075Z,1.73
2022-09-09T22:32:16.172Z,1.10
2022-09-09T22:35:03.377Z,1.73
2022-09-09T22:37:52.689Z,1.45
2022-09-09T22:40:40.397Z,2.92
2022-09-09T22:43:27.666Z,2.40
2022-09-09T22:46:15.567Z,2.47
2022-09-09T22:49:03.328Z,3.20
2022-09-09T22:51:50.595Z,1.10
2022-09-09T22:54:41.721Z,1.98
2022-09-09T22:57:28.794Z,2.30
2022-09-09T23:00:16.575Z,1.60
2022-09-09T23:03:04.223Z,1.52
2022-09-09T23:05:57.381Z,3.42
2022-09-09T23:08:45.968Z,2.55
2022-09-09T23:11:36.936Z,1.30
2022-09-09T23:14:24.177Z,1.25
2022-09-09T23:17:13.975Z,1.95
2022-09-09T23:20:01.239Z,1.25
2022-09-09T23:22:48.622Z,3.20
2022-09-09T23:25:36.583Z,1.40
2022-09-09T23:28:25.246Z,2.33
2022-09-09T23:31:15.708Z,2.67
2022-09-09T23:34:03.005Z,3.60
2022-09-09T23:36:50.473Z,1.40
2022-09-09T23:39:37.732Z,1.42
2022-09-09T23:42:26.758Z,1.30
2022-09-09T23:45:15.276Z,2.28
2022-09-09T23:48:03.238Z,1.35
2022-09-09T23:50:50.922Z,1.67
2022-09-09T23:53:38.495Z,2.03
2022-09-09T23:56:27.730Z,1.77
2022-09-09T23:59:14.879Z,2.15
