createdAt,value
2019-05-12T00:00:28.853Z,97.10
2019-05-12T00:02:59.277Z,97.20
2019-05-12T00:05:28.059Z,97.00
2019-05-12T00:07:58.719Z,96.80
2019-05-12T00:10:28.327Z,97.20
2019-05-12T00:12:58.259Z,97.10
2019-05-12T00:15:28.060Z,97.00
2019-05-12T00:17:58.613Z,97.00
2019-05-12T00:20:28.304Z,97.40
2019-05-12T00:22:58.633Z,97.30
2019-05-12T00:25:28.363Z,97.40
2019-05-12T00:27:58.683Z,97.50
2019-05-12T00:30:44.118Z,97.40
2019-05-12T00:33:12.748Z,97.10
2019-05-12T00:35:41.176Z,96.70
2019-05-12T00:38:09.622Z,96.40
2019-05-12T00:40:39.418Z,95.90
2019-05-12T00:43:09.085Z,96.10
2019-05-12T00:45:38.773Z,96.00
2019-05-12T00:48:09.134Z,96.00
2019-05-12T00:50:38.394Z,96.10
2019-05-12T00:53:09.039Z,96.00
2019-05-12T00:55:38.099Z,96.20
2019-05-12T00:58:08.252Z,95.90
2019-05-12T01:00:40.586Z,96.10
2019-05-12T01:03:08.704Z,96.10
2019-05-12T01:05:38.454Z,96.00
2019-05-12T01:08:08.915Z,96.40
2019-05-12T01:10:39.008Z,96.40
2019-05-12T01:13:08.765Z,96.30
2019-05-12T01:15:37.937Z,96.50
2019-05-12T01:18:09.383Z,96.70
2019-05-12T01:20:38.960Z,97.20
2019-05-12T01:23:08.453Z,97.30
2019-05-12T01:25:39.612Z,97.90
2019-05-12T01:28:08.221Z,97.80
2019-05-12T01:30:39.057Z,97.80
2019-05-12T01:33:08.489Z,97.80
2019-05-12T01:35:38.693Z,98.00
2019-05-12T01:38:08.118Z,98.10
2019-05-12T01:40:39.509Z,98.40
2019-05-12T01:43:08.515Z,98.50
2019-05-12T01:45:37.960Z,98.80
2019-05-12T01:48:08.905Z,98.80
2019-05-12T01:50:38.648Z,98.70
2019-05-12T01:53:08.165Z,98.60
2019-05-12T01:55:38.602Z,98.60
2019-05-12T01:58:08.536Z,98.30
2019-05-12T02:00:38.905Z,98.50
2019-05-12T02:03:09.093Z,98.30
2019-05-12T02:05:39.596Z,98.40
2019-05-12T02:08:09.822Z,98.30
2019-05-12T02:10:38.937Z,98.20
2019-05-12T02:13:08.034Z,98.20
2019-05-12T02:15:38.262Z,98.30
2019-05-12T02:18:08.809Z,98.30
2019-05-12T02:20:38.118Z,98.80
2019-05-12T02:23:08.987Z,98.80
2019-05-12T02:25:38.070Z,98.10
2019-05-12T02:28:09.353Z,98.00
2019-05-12T02:30:40.730Z,98.20
2019-05-12T02:33:07.180Z,97.90
2019-05-12T02:35:35.859Z,97.70
2019-05-12T02:38:04.979Z,97.40
2019-05-12T02:40:34.709Z,97.20
2019-05-12T02:43:05.502Z,96.00
2019-05-12T02:45:35.481Z,95.90
2019-05-12T02:48:05.154Z,96.00
2019-05-12T02:50:36.951Z,96.20
2019-05-12T02:53:06.130Z,96.30
2019-05-12T02:55:35.608Z,96.60
2019-05-12T02:58:05.322Z,96.90
2019-05-12T03:00:35.544Z,97.20
2019-05-12T03:03:07.451Z,97.20
2019-05-12T03:05:37.089Z,96.90
2019-05-12T03:08:05.655Z,96.80
2019-05-12T03:10:35.941Z,97.00
2019-05-12T03:13:04.750Z,97.20
2019-05-12T03:15:36.509Z,96.90
2019-05-12T03:18:06.032Z,97.60
2019-05-12T03:20:35.185Z,97.70
2019-05-12T03:23:05.994Z,97.90
2019-05-12T03:25:35.776Z,98.30
2019-05-12T03:28:08.254Z,98.60
2019-05-12T03:30:38.098Z,98.40
2019-05-12T03:33:09.414Z,98.10
2019-05-12T03:35:43.108Z,97.40
2019-05-12T03:38:05.679Z,97.90
2019-05-12T03:40:37.640Z,97.90
2019-05-12T03:43:08.038Z,98.30
2019-05-12T03:45:36.699Z,98.00
2019-05-12T03:48:05.889Z,98.10
2019-05-12T03:50:35.532Z,98.40
2019-05-12T03:53:09.837Z,98.30
2019-05-12T03:55:41.405Z,97.80
2019-05-12T03:58:06.645Z,97.50
2019-05-12T04:00:36.229Z,97.60
2019-05-12T04:03:05.608Z,97.90
2019-05-12T04:05:35.632Z,97.40
2019-05-12T04:08:05.658Z,97.10
2019-05-12T04:10:36.170Z,97.70
2019-05-12T04:13:05.460Z,98.10
2019-05-12T04:15:35.191Z,97.90
2019-05-12T04:18:05.651Z,97.80
2019-05-12T04:20:35.608Z,97.00
2019-05-12T04:23:06.526Z,97.30
2019-05-12T04:25:51.027Z,97.40
2019-05-12T04:28:05.609Z,97.10
2019-05-12T04:30:35.401Z,97.30
2019-05-12T04:33:05.469Z,97.60
2019-05-12T04:35:35.053Z,97.80
2019-05-12T04:38:04.684Z,97.40
2019-05-12T04:40:35.709Z,97.20
2019-05-12T04:43:05.948Z,97.10
2019-05-12T04:45:34.900Z,96.90
2019-05-12T04:48:05.547Z,96.80
2019-05-12T04:50:35.632Z,96.60
2019-05-12T04:53:06.282Z,96.60
2019-05-12T04:55:36.344Z,96.90
2019-05-12T04:58:05.439Z,96.90
2019-05-12T05:00:35.184Z,96.90
2019-05-12T05:03:05.502Z,96.90
2019-05-12T05:05:35.757Z,96.50
2019-05-12T05:08:05.043Z,96.50
2019-05-12T05:10:34.458Z,96.60
2019-05-12T05:13:05.179Z,96.30
2019-05-12T05:15:34.747Z,95.20
2019-05-12T05:18:06.371Z,95.80
2019-05-12T05:20:34.567Z,96.30
2019-05-12T05:23:03.677Z,94.90
2019-05-12T05:25:34.305Z,94.80
2019-05-12T05:28:04.067Z,95.30
2019-05-12T05:30:33.915Z,94.90
2019-05-12T05:33:04.578Z,95.10
2019-05-12T05:35:39.206Z,95.20
2019-05-12T05:38:04.806Z,95.10
2019-05-12T05:40:35.652Z,93.00
2019-05-12T05:43:12.227Z,93.50
2019-05-12T05:45:35.087Z,93.30
2019-05-12T05:48:09.418Z,94.10
2019-05-12T05:50:34.680Z,93.30
2019-05-12T05:53:04.025Z,93.90
2019-05-12T05:55:34.221Z,93.80
2019-05-12T05:58:10.238Z,93.60
2019-05-12T06:00:35.085Z,94.50
2019-05-12T06:03:05.162Z,93.00
2019-05-12T06:05:35.347Z,92.10
2019-05-12T06:08:04.400Z,92.70
2019-05-12T06:10:36.036Z,92.20
2019-05-12T06:13:04.070Z,90.40
2019-05-12T06:15:35.715Z,92.40
2019-05-12T06:18:03.613Z,87.80
2019-05-12T06:20:43.676Z,89.20
2019-05-12T06:23:14.515Z,91.70
2019-05-12T06:25:49.374Z,88.40
2019-05-12T06:28:14.536Z,85.50
2019-05-12T06:30:44.880Z,86.80
2019-05-12T06:33:14.395Z,89.00
2019-05-12T06:35:45.292Z,84.00
2019-05-12T06:38:13.646Z,81.20
2019-05-12T06:40:45.319Z,85.10
2019-05-12T06:43:13.865Z,88.80
2019-05-12T06:45:45.526Z,37.40
2019-05-12T06:48:14.045Z,1.00
2019-05-12T06:50:45.417Z,1.00
2019-05-12T06:53:14.090Z,1.00
2019-05-12T06:55:43.336Z,1.00
2019-05-12T06:58:13.772Z,1.00
2019-05-12T07:00:43.805Z,99.90
2019-05-12T07:03:14.232Z,99.90
2019-05-12T07:05:45.110Z,1.00
2019-05-12T07:08:17.875Z,1.00
2019-05-12T07:10:46.027Z,1.00
2019-05-12T07:13:14.825Z,87.00
2019-05-12T07:15:43.925Z,99.90
2019-05-12T07:18:17.236Z,1.00
2019-05-12T07:20:44.308Z,99.90
2019-05-12T07:23:14.258Z,32.90
2019-05-12T07:25:44.499Z,92.50
2019-05-12T07:28:14.414Z,1.00
2019-05-12T07:30:44.082Z,1.00
2019-05-12T07:33:14.513Z,1.00
2019-05-12T07:35:44.442Z,1.00
2019-05-12T07:38:20.833Z,1.00
2019-05-12T07:40:45.702Z,1.00
2019-05-12T07:43:20.479Z,1.00
2019-05-12T07:45:47.778Z,1.00
2019-05-12T07:48:16.213Z,19.00
2019-05-12T07:50:44.648Z,99.90
2019-05-12T07:53:14.536Z,99.90
2019-05-12T07:55:47.553Z,99.90
2019-05-12T07:58:18.308Z,71.20
2019-05-12T08:00:44.306Z,38.10
2019-05-12T08:03:20.915Z,1.00
2019-05-12T08:05:43.922Z,1.00
2019-05-12T08:08:14.540Z,1.00
2019-05-12T08:10:44.301Z,1.00
2019-05-12T08:13:14.782Z,1.00
2019-05-12T08:15:45.835Z,1.00
2019-05-12T08:18:13.986Z,1.00
2019-05-12T08:20:43.537Z,1.00
2019-05-12T08:23:14.135Z,1.00
2019-05-12T08:25:43.763Z,20.60
2019-05-12T08:28:18.235Z,10.90
2019-05-12T08:30:47.325Z,1.00
2019-05-12T08:33:14.596Z,1.00
2019-05-12T08:35:43.842Z,1.00
2019-05-12T08:38:14.547Z,1.00
2019-05-12T08:40:46.528Z,1.00
2019-05-12T08:43:14.935Z,1.00
2019-05-12T08:45:44.341Z,1.00
2019-05-12T08:48:17.028Z,1.00
2019-05-12T08:50:45.992Z,99.90
2019-05-12T08:53:20.294Z,1.00
2019-05-12T08:55:43.800Z,1.00
2019-05-12T08:58:28.166Z,1.00
2019-05-12T09:00:50.143Z,1.00
2019-05-12T09:03:14.138Z,1.00
2019-05-12T09:05:44.548Z,1.00
2019-05-12T09:08:13.952Z,1.00
2019-05-12T09:10:44.955Z,1.00
2019-05-12T09:13:14.386Z,1.00
2019-05-12T09:18:14.496Z,1.00
2019-05-12T09:20:48.879Z,1.00
2019-05-12T09:23:13.628Z,1.00
2019-05-12T09:25:46.780Z,1.00
2019-05-12T09:28:13.795Z,1.00
2019-05-12T09:30:48.027Z,1.00
2019-05-12T09:33:14.054Z,1.00
2019-05-12T09:35:43.850Z,1.00
2019-05-12T09:38:21.482Z,1.00
2019-05-12T09:40:43.760Z,1.00
2019-05-12T09:43:13.759Z,1.00
2019-05-12T09:45:52.104Z,1.00
2019-05-12T09:48:14.050Z,1.00
2019-05-12T09:50:46.299Z,1.00
2019-05-12T09:53:14.384Z,1.00
2019-05-12T09:55:43.766Z,1.00
2019-05-12T09:58:15.085Z,1.00
2019-05-12T10:00:43.523Z,1.00
2019-05-12T10:03:13.908Z,1.00
2019-05-12T10:05:44.133Z,1.00
2019-05-12T10:08:13.922Z,1.00
2019-05-12T10:10:46.767Z,1.00
2019-05-12T10:13:14.664Z,1.00
2019-05-12T10:15:43.191Z,1.00
2019-05-12T10:18:14.119Z,1.00
2019-05-12T10:20:43.909Z,1.00
2019-05-12T10:23:18.622Z,1.00
2019-05-12T10:25:44.377Z,1.00
2019-05-12T10:28:15.364Z,1.00
2019-05-12T10:30:47.310Z,1.00
2019-05-12T10:33:13.934Z,1.00
2019-05-12T10:35:43.879Z,1.00
2019-05-12T10:38:13.722Z,1.00
2019-05-12T10:40:44.427Z,1.00
2019-05-12T10:43:12.573Z,1.00
2019-05-12T10:45:41.067Z,1.00
2019-05-12T10:48:09.652Z,1.00
2019-05-12T10:50:38.150Z,1.00
2019-05-12T10:53:09.961Z,1.00
2019-05-12T10:55:36.745Z,1.00
2019-05-12T10:58:07.097Z,1.00
2019-05-12T11:00:35.416Z,1.00
2019-05-12T11:03:10.111Z,1.00
2019-05-12T11:05:34.399Z,1.00
2019-05-12T11:08:08.582Z,1.00
2019-05-12T11:10:33.558Z,1.00
2019-05-12T11:13:05.911Z,1.00
2019-05-12T11:15:34.290Z,1.00
2019-05-12T11:18:03.957Z,1.00
2019-05-12T11:20:34.283Z,1.00
2019-05-12T11:23:03.540Z,1.00
2019-05-12T11:25:33.929Z,1.00
2019-05-12T11:28:03.798Z,1.00
2019-05-12T11:30:34.308Z,1.00
2019-05-12T11:33:04.436Z,1.00
2019-05-12T11:35:33.293Z,1.00
2019-05-12T11:38:04.120Z,1.00
2019-05-12T11:40:34.382Z,1.00
2019-05-12T11:43:04.168Z,1.00
2019-05-12T11:45:33.571Z,1.00
2019-05-12T11:48:05.965Z,1.00
2019-05-12T11:50:32.568Z,1.00
2019-05-12T11:53:01.074Z,1.00
2019-05-12T11:55:31.768Z,1.00
2019-05-12T11:58:00.478Z,1.00
2019-05-12T12:00:33.458Z,1.00
2019-05-12T12:03:03.805Z,1.00
2019-05-12T12:05:33.895Z,1.00
2019-05-12T12:08:04.029Z,1.00
2019-05-12T12:10:35.451Z,1.00
2019-05-12T12:13:03.759Z,1.00
2019-05-12T12:15:34.250Z,1.00
2019-05-12T12:18:03.966Z,1.00
2019-05-12T12:20:33.731Z,1.00
2019-05-12T12:23:08.888Z,1.00
2019-05-12T12:25:34.267Z,1.00
2019-05-12T12:28:04.331Z,1.00
2019-05-12T12:30:33.925Z,1.00
2019-05-12T12:33:04.005Z,1.00
2019-05-12T12:35:34.518Z,1.00
2019-05-12T12:38:03.765Z,1.00
2019-05-12T12:40:32.476Z,1.00
2019-05-12T12:43:03.447Z,1.00
2019-05-12T12:45:40.459Z,1.00
2019-05-12T12:48:09.290Z,1.00
2019-05-12T12:50:37.712Z,1.00
2019-05-12T12:53:06.160Z,1.00
2019-05-12T12:55:37.911Z,1.00
2019-05-12T12:58:04.817Z,1.00
2019-05-12T13:00:46.759Z,1.00
2019-05-12T13:03:03.797Z,1.00
2019-05-12T13:05:34.385Z,1.00
2019-05-12T13:08:04.237Z,1.00
2019-05-12T13:10:33.648Z,1.00
2019-05-12T13:13:04.130Z,99.90
2019-05-12T13:15:34.055Z,99.90
2019-05-12T13:18:02.667Z,99.90
2019-05-12T13:20:31.106Z,99.90
2019-05-12T13:22:59.614Z,99.90
2019-05-12T13:25:28.201Z,99.90
2019-05-12T13:28:01.392Z,99.90
2019-05-12T13:30:26.899Z,99.90
2019-05-12T13:32:55.329Z,99.90
2019-05-12T13:35:24.160Z,99.90
2019-05-12T13:37:56.402Z,99.90
2019-05-12T13:40:23.410Z,99.90
2019-05-12T13:42:54.325Z,99.90
2019-05-12T13:45:24.102Z,99.90
2019-05-12T13:47:53.372Z,99.90
2019-05-12T13:50:26.357Z,99.90
2019-05-12T13:52:54.047Z,99.90
2019-05-12T13:55:23.982Z,99.90
2019-05-12T13:57:57.692Z,99.90
2019-05-12T14:00:22.905Z,99.90
2019-05-12T14:02:55.419Z,99.90
2019-05-12T14:05:24.042Z,99.90
2019-05-12T14:07:55.629Z,99.90
2019-05-12T14:10:24.333Z,99.90
2019-05-12T14:12:54.418Z,99.90
2019-05-12T14:15:25.010Z,99.90
2019-05-12T14:17:54.228Z,99.90
2019-05-12T14:20:23.884Z,99.90
2019-05-12T14:22:53.696Z,99.90
2019-05-12T14:25:29.860Z,99.90
2019-05-12T14:27:53.646Z,99.90
2019-05-12T14:30:24.376Z,99.90
2019-05-12T14:32:57.320Z,99.90
2019-05-12T14:35:22.588Z,99.90
2019-05-12T14:37:51.041Z,99.90
2019-05-12T14:40:21.255Z,99.90
2019-05-12T14:42:49.765Z,99.90
2019-05-12T14:45:19.463Z,99.90
2019-05-12T14:47:48.448Z,99.90
2019-05-12T14:50:16.952Z,99.90
2019-05-12T14:52:50.191Z,99.90
2019-05-12T14:55:15.555Z,99.90
2019-05-12T14:57:43.986Z,99.90
2019-05-12T15:00:17.570Z,99.90
2019-05-12T15:02:43.682Z,99.90
2019-05-12T15:05:14.058Z,99.90
2019-05-12T15:07:51.187Z,99.90
2019-05-12T15:10:14.309Z,99.90
2019-05-12T15:12:44.120Z,99.90
2019-05-12T15:15:17.761Z,99.90
2019-05-12T15:17:44.388Z,99.90
2019-05-12T15:20:14.223Z,99.90
2019-05-12T15:22:51.139Z,99.90
2019-05-12T15:25:14.611Z,99.90
2019-05-12T15:27:45.973Z,99.90
2019-05-12T15:30:22.739Z,99.90
2019-05-12T15:32:44.184Z,99.90
2019-05-12T15:35:13.761Z,99.90
2019-05-12T15:37:43.535Z,99.90
2019-05-12T15:40:14.585Z,99.90
2019-05-12T15:42:45.339Z,99.90
2019-05-12T15:45:16.454Z,99.90
2019-05-12T15:47:44.505Z,99.90
2019-05-12T15:50:14.756Z,99.90
2019-05-12T15:52:45.719Z,99.90
2019-05-12T15:55:17.411Z,99.90
2019-05-12T15:57:44.245Z,99.90
2019-05-12T16:00:13.865Z,99.90
2019-05-12T16:02:44.241Z,99.90
2019-05-12T16:05:14.506Z,99.90
2019-05-12T16:07:44.144Z,99.90
2019-05-12T16:10:14.765Z,99.90
2019-05-12T16:12:43.925Z,99.90
2019-05-12T16:15:17.090Z,99.90
2019-05-12T16:17:44.358Z,99.90
2019-05-12T16:20:14.167Z,99.90
2019-05-12T16:22:45.191Z,99.90
2019-05-12T16:25:15.338Z,99.90
2019-05-12T16:27:44.550Z,99.90
2019-05-12T16:30:14.796Z,99.90
2019-05-12T16:32:47.487Z,99.90
2019-05-12T16:35:14.388Z,99.90
2019-05-12T16:37:44.243Z,99.90
2019-05-12T16:40:13.964Z,99.90
2019-05-12T16:42:48.173Z,99.90
2019-05-12T16:45:14.222Z,99.90
2019-05-12T16:47:44.811Z,99.90
2019-05-12T16:50:16.658Z,99.90
2019-05-12T16:52:45.392Z,99.90
2019-05-12T16:55:14.280Z,99.90
2019-05-12T16:57:50.950Z,99.90
2019-05-12T17:00:14.444Z,99.90
2019-05-12T17:02:51.953Z,99.90
2019-05-12T17:05:20.039Z,99.90
2019-05-12T17:07:44.173Z,99.90
2019-05-12T17:10:16.660Z,99.90
2019-05-12T17:12:43.700Z,99.90
2019-05-12T17:15:14.620Z,99.90
2019-05-12T17:17:44.782Z,99.90
2019-05-12T17:20:13.869Z,99.90
2019-05-12T17:22:51.107Z,99.90
2019-05-12T17:25:15.221Z,99.90
2019-05-12T17:27:44.853Z,99.90
2019-05-12T17:30:15.026Z,99.90
2019-05-12T17:32:57.597Z,99.90
2019-05-12T17:35:14.831Z,99.90
2019-05-12T17:37:43.740Z,99.90
2019-05-12T17:40:20.210Z,99.90
2019-05-12T17:42:44.180Z,99.90
2019-05-12T17:45:15.867Z,99.90
2019-05-12T17:47:44.510Z,99.90
2019-05-12T17:50:14.988Z,99.90
2019-05-12T17:52:44.907Z,99.90
2019-05-12T17:55:14.578Z,99.90
2019-05-12T17:57:43.939Z,99.90
2019-05-12T18:00:14.257Z,99.90
2019-05-12T18:02:43.870Z,99.90
2019-05-12T18:05:15.670Z,99.90
2019-05-12T18:07:44.827Z,99.90
2019-05-12T18:10:13.734Z,99.90
2019-05-12T18:12:45.277Z,99.90
2019-05-12T18:15:14.992Z,99.90
2019-05-12T18:17:47.363Z,99.90
2019-05-12T18:20:14.601Z,99.90
2019-05-12T18:22:45.025Z,99.90
2019-05-12T18:25:14.611Z,99.90
2019-05-12T18:27:50.345Z,99.90
2019-05-12T18:30:18.875Z,99.90
2019-05-12T18:32:45.438Z,99.90
2019-05-12T18:35:14.125Z,99.90
2019-05-12T18:37:42.820Z,99.90
2019-05-12T18:40:14.449Z,99.90
2019-05-12T18:42:41.946Z,99.90
2019-05-12T18:45:12.856Z,99.90
2019-05-12T18:47:43.716Z,99.90
2019-05-12T18:50:13.780Z,99.90
2019-05-12T18:52:43.657Z,99.90
2019-05-12T18:55:12.075Z,99.90
2019-05-12T18:57:46.335Z,99.90
2019-05-12T19:00:20.416Z,99.90
2019-05-12T19:02:51.046Z,99.90
2019-05-12T19:05:30.040Z,99.90
2019-05-12T19:07:49.333Z,99.90
2019-05-12T19:10:17.836Z,99.90
2019-05-12T19:12:46.355Z,99.90
2019-05-12T19:15:21.697Z,99.90
2019-05-12T19:17:45.968Z,99.90
2019-05-12T19:20:15.161Z,99.90
2019-05-12T19:22:51.268Z,99.90
2019-05-12T19:25:15.048Z,99.90
2019-05-12T19:27:45.815Z,99.90
2019-05-12T19:30:19.433Z,99.90
2019-05-12T19:32:45.016Z,99.90
2019-05-12T19:35:17.961Z,99.90
2019-05-12T19:37:45.400Z,99.90
2019-05-12T19:40:17.487Z,99.90
2019-05-12T19:42:44.932Z,99.90
2019-05-12T19:45:19.844Z,99.90
2019-05-12T19:47:44.398Z,99.90
2019-05-12T19:50:18.190Z,99.90
2019-05-12T19:52:43.626Z,99.90
2019-05-12T19:55:14.032Z,99.90
2019-05-12T19:57:44.177Z,99.90
2019-05-12T20:00:14.208Z,99.90
2019-05-12T20:02:42.624Z,99.90
2019-05-12T20:05:16.684Z,99.90
2019-05-12T20:07:41.678Z,99.90
2019-05-12T20:10:15.480Z,99.90
2019-05-12T20:12:43.426Z,99.90
2019-05-12T20:15:11.777Z,99.90
2019-05-12T20:17:40.201Z,99.90
2019-05-12T20:20:08.796Z,99.90
2019-05-12T20:22:37.241Z,99.90
2019-05-12T20:25:06.617Z,99.90
2019-05-12T20:27:35.131Z,99.90
2019-05-12T20:30:18.815Z,99.90
2019-05-12T20:32:38.121Z,99.90
2019-05-12T20:35:07.152Z,99.90
2019-05-12T20:37:35.637Z,99.90
2019-05-12T20:40:06.769Z,99.90
2019-05-12T20:42:42.271Z,1.00
2019-05-12T20:45:07.329Z,1.00
2019-05-12T20:47:39.002Z,1.00
2019-05-12T20:50:07.262Z,1.00
2019-05-12T20:52:42.923Z,1.00
2019-05-12T20:55:06.093Z,1.00
2019-05-12T20:57:34.701Z,1.00
2019-05-12T21:00:08.280Z,1.00
2019-05-12T21:02:35.624Z,1.00
2019-05-12T21:05:14.463Z,1.00
2019-05-12T21:07:37.489Z,1.00
2019-05-12T21:10:06.949Z,1.00
2019-05-12T21:12:40.144Z,1.00
2019-05-12T21:15:16.474Z,1.00
2019-05-12T21:17:43.277Z,1.00
2019-05-12T21:20:11.617Z,1.00
2019-05-12T21:22:39.637Z,1.00
2019-05-12T21:25:10.521Z,1.00
2019-05-12T21:27:38.841Z,1.00
2019-05-12T21:30:11.818Z,1.00
2019-05-12T21:32:37.766Z,1.00
2019-05-12T21:35:17.803Z,1.00
2019-05-12T21:37:45.206Z,1.00
2019-05-12T21:40:06.929Z,1.00
2019-05-12T21:42:35.344Z,1.00
2019-05-12T21:45:04.790Z,1.00
2019-05-12T21:47:42.302Z,1.00
2019-05-12T21:50:07.413Z,99.90
2019-05-12T21:52:39.181Z,1.00
2019-05-12T21:55:12.602Z,1.00
2019-05-12T21:57:37.093Z,1.00
2019-05-12T22:00:19.870Z,1.00
2019-05-12T22:02:46.197Z,1.00
2019-05-12T22:05:23.804Z,1.00
2019-05-12T22:07:45.050Z,19.90
2019-05-12T22:10:15.559Z,99.90
2019-05-12T22:12:44.174Z,99.90
2019-05-12T22:15:21.331Z,1.00
2019-05-12T22:18:04.722Z,1.00
2019-05-12T22:20:34.054Z,1.00
2019-05-12T22:23:09.082Z,99.90
2019-05-12T22:25:34.551Z,1.00
2019-05-12T22:28:07.882Z,99.90
2019-05-12T22:30:34.843Z,99.90
2019-05-12T22:33:05.898Z,99.90
2019-05-12T22:35:34.342Z,99.90
2019-05-12T22:38:09.415Z,1.00
2019-05-12T22:40:33.094Z,91.70
2019-05-12T22:43:06.620Z,20.70
2019-05-12T22:45:36.045Z,99.90
2019-05-12T22:48:04.024Z,12.40
2019-05-12T22:50:34.921Z,1.00
2019-05-12T22:53:04.576Z,1.00
2019-05-12T22:55:35.795Z,1.00
2019-05-12T22:58:03.174Z,99.90
2019-05-12T23:00:34.200Z,90.80
2019-05-12T23:03:07.204Z,99.90
2019-05-12T23:05:32.422Z,1.00
2019-05-12T23:08:06.287Z,52.50
2019-05-12T23:10:30.993Z,8.40
2019-05-12T23:13:01.898Z,1.00
2019-05-12T23:15:29.696Z,99.90
2019-05-12T23:17:58.192Z,1.00
2019-05-12T23:20:31.096Z,3.90
2019-05-12T23:22:56.898Z,75.10
2019-05-12T23:25:25.322Z,72.10
2019-05-12T23:27:54.290Z,99.90
2019-05-12T23:30:24.378Z,99.90
2019-05-12T23:32:53.274Z,1.00
2019-05-12T23:35:21.895Z,1.00
2019-05-12T23:37:50.410Z,99.90
2019-05-12T23:40:18.908Z,1.00
2019-05-12T23:42:47.448Z,14.20
2019-05-12T23:45:16.049Z,93.10
2019-05-12T23:47:44.472Z,99.90
2019-05-12T23:50:14.263Z,99.90
2019-05-12T23:52:43.979Z,78.90
2019-05-12T23:55:13.826Z,99.90
2019-05-12T23:57:44.481Z,99.90
