createdAt,value
2018-08-28T00:01:07.893Z,19.80
2018-08-28T00:03:36.873Z,19.90
2018-08-28T00:06:05.365Z,19.80
2018-08-28T00:08:33.985Z,19.80
2018-08-28T00:11:02.554Z,19.80
2018-08-28T00:13:31.097Z,19.80
2018-08-28T00:15:59.654Z,19.80
2018-08-28T00:18:28.107Z,19.80
2018-08-28T00:20:56.566Z,19.70
2018-08-28T00:23:25.416Z,19.60
2018-08-28T00:25:53.915Z,19.60
2018-08-28T00:28:22.398Z,19.50
2018-08-28T00:30:50.869Z,19.50
2018-08-28T00:33:19.325Z,19.50
2018-08-28T00:35:48.145Z,19.50
2018-08-28T00:38:17.443Z,19.50
2018-08-28T00:40:45.930Z,19.60
2018-08-28T00:48:10.619Z,19.60
2018-08-28T00:50:39.138Z,19.50
2018-08-28T00:53:08.568Z,19.50
2018-08-28T00:55:37.069Z,19.50
2018-08-28T00:58:05.603Z,19.40
2018-08-28T01:00:34.073Z,19.40
2018-08-28T01:03:02.573Z,19.40
2018-08-28T01:05:31.618Z,19.40
2018-08-28T01:08:00.247Z,19.40
2018-08-28T01:10:29.090Z,19.30
2018-08-28T01:12:59.565Z,19.30
2018-08-28T01:15:28.034Z,19.30
2018-08-28T01:17:56.517Z,19.20
2018-08-28T01:20:25.023Z,19.20
2018-08-28T01:22:53.482Z,19.20
2018-08-28T01:25:21.977Z,19.20
2018-08-28T01:27:50.429Z,19.20
2018-08-28T01:30:24.601Z,19.10
2018-08-28T01:32:53.066Z,19.10
2018-08-28T01:35:21.916Z,19.00
2018-08-28T01:37:50.393Z,19.00
2018-08-28T01:40:19.161Z,19.00
2018-08-28T01:42:47.601Z,19.00
2018-08-28T01:45:17.406Z,19.00
2018-08-28T01:47:45.862Z,19.00
2018-08-28T02:00:09.062Z,18.80
2018-08-28T02:02:37.524Z,18.70
2018-08-28T02:05:06.253Z,18.70
2018-08-28T02:07:35.883Z,18.70
2018-08-28T02:10:04.431Z,18.70
2018-08-28T02:12:32.922Z,18.70
2018-08-28T02:15:01.391Z,18.60
2018-08-28T02:17:29.863Z,18.60
2018-08-28T02:19:58.352Z,18.60
2018-08-28T02:22:27.295Z,18.60
2018-08-28T02:24:56.015Z,18.60
2018-08-28T02:27:24.500Z,18.60
2018-08-28T02:29:52.970Z,18.60
2018-08-28T02:32:21.444Z,18.50
2018-08-28T02:34:49.912Z,18.50
2018-08-28T02:37:18.433Z,18.50
2018-08-28T02:39:47.076Z,18.40
2018-08-28T02:42:17.370Z,18.40
2018-08-28T02:44:45.909Z,18.40
2018-08-28T02:52:09.967Z,18.40
2018-08-28T02:54:38.452Z,18.30
2018-08-28T02:57:06.926Z,18.30
2018-08-28T02:59:35.409Z,18.30
2018-08-28T03:02:03.975Z,18.30
2018-08-28T03:04:32.558Z,18.30
2018-08-28T03:07:01.522Z,18.30
2018-08-28T03:09:30.603Z,18.20
2018-08-28T03:11:59.109Z,18.10
2018-08-28T03:14:27.625Z,18.10
2018-08-28T03:16:56.072Z,18.10
2018-08-28T03:19:24.828Z,18.00
2018-08-28T03:21:53.308Z,17.90
2018-08-28T03:24:21.788Z,17.90
2018-08-28T03:26:50.236Z,17.80
2018-08-28T03:29:19.712Z,17.80
2018-08-28T03:31:48.176Z,17.80
2018-08-28T03:34:17.470Z,17.80
2018-08-28T03:36:45.957Z,17.80
2018-08-28T03:44:10.398Z,17.80
2018-08-28T03:46:38.855Z,17.70
2018-08-28T03:49:07.973Z,17.60
2018-08-28T03:51:37.176Z,17.50
2018-08-28T03:54:05.680Z,17.50
2018-08-28T03:56:34.153Z,17.50
2018-08-28T03:59:02.665Z,17.30
2018-08-28T04:01:31.127Z,17.30
2018-08-28T04:03:59.642Z,17.30
2018-08-28T04:06:28.575Z,17.30
2018-08-28T04:08:57.067Z,17.20
2018-08-28T04:11:26.328Z,17.30
2018-08-28T04:13:55.056Z,17.20
2018-08-28T04:16:23.555Z,17.20
2018-08-28T04:18:52.026Z,17.20
2018-08-28T04:21:20.529Z,17.10
2018-08-28T04:23:49.009Z,17.10
2018-08-28T04:26:17.546Z,17.20
2018-08-28T04:28:46.061Z,17.10
2018-08-28T04:36:14.804Z,17.10
2018-08-28T04:38:43.280Z,17.00
2018-08-28T04:41:11.912Z,17.00
2018-08-28T04:43:40.412Z,17.00
2018-08-28T04:46:09.049Z,17.00
2018-08-28T04:48:37.519Z,17.10
2018-08-28T04:51:06.187Z,17.10
2018-08-28T04:53:35.425Z,17.20
2018-08-28T04:56:03.903Z,17.10
2018-08-28T04:58:32.737Z,17.20
2018-08-28T05:01:01.190Z,17.30
2018-08-28T05:03:29.642Z,17.40
2018-08-28T05:05:58.134Z,17.50
2018-08-28T05:08:27.608Z,17.40
2018-08-28T05:10:56.069Z,17.50
2018-08-28T05:13:25.473Z,17.60
2018-08-28T05:15:54.011Z,17.70
2018-08-28T05:18:23.288Z,17.80
2018-08-28T05:20:52.378Z,17.80
2018-08-28T05:23:20.870Z,17.90
2018-08-28T05:25:49.813Z,17.90
2018-08-28T05:28:19.509Z,18.00
2018-08-28T05:30:48.016Z,18.00
2018-08-28T05:33:17.342Z,18.20
2018-08-28T05:35:45.832Z,18.30
2018-08-28T05:48:08.680Z,18.40
2018-08-28T05:50:37.738Z,18.50
2018-08-28T05:53:07.113Z,18.60
2018-08-28T05:55:36.061Z,18.70
2018-08-28T05:58:04.554Z,18.90
2018-08-28T06:00:33.024Z,19.00
2018-08-28T06:03:03.157Z,19.10
2018-08-28T06:05:31.633Z,19.30
2018-08-28T06:08:00.101Z,19.40
2018-08-28T06:10:28.913Z,19.50
2018-08-28T06:12:57.381Z,19.60
2018-08-28T06:15:26.770Z,19.70
2018-08-28T06:17:55.261Z,19.70
2018-08-28T06:20:24.154Z,19.90
2018-08-28T06:22:53.526Z,20.10
2018-08-28T06:25:22.050Z,20.30
2018-08-28T06:27:50.518Z,20.50
2018-08-28T06:30:18.997Z,20.70
2018-08-28T06:32:47.741Z,21.00
2018-08-28T06:35:17.320Z,21.30
2018-08-28T06:37:45.783Z,21.80
2018-08-28T06:45:10.099Z,22.20
2018-08-28T06:47:38.569Z,22.00
2018-08-28T06:50:07.897Z,22.10
2018-08-28T06:52:36.924Z,22.20
2018-08-28T06:55:05.742Z,22.30
2018-08-28T06:57:34.187Z,22.40
2018-08-28T07:00:02.693Z,23.20
2018-08-28T07:02:32.763Z,24.10
2018-08-28T07:05:01.369Z,25.00
2018-08-28T07:07:30.459Z,26.30
2018-08-28T07:09:59.279Z,27.70
2018-08-28T07:12:28.377Z,28.10
2018-08-28T07:14:57.341Z,28.10
2018-08-28T07:17:26.194Z,27.80
2018-08-28T07:19:54.670Z,27.50
2018-08-28T07:22:23.649Z,28.20
2018-08-28T07:24:52.106Z,29.00
2018-08-28T07:27:20.569Z,29.20
2018-08-28T07:29:49.547Z,29.60
2018-08-28T07:32:18.043Z,30.30
2018-08-28T07:34:46.664Z,31.20
2018-08-28T07:42:16.051Z,32.30
2018-08-28T07:44:44.525Z,33.50
2018-08-28T07:47:12.973Z,33.20
2018-08-28T07:49:41.557Z,33.40
2018-08-28T07:52:10.660Z,33.80
2018-08-28T07:54:39.133Z,34.00
2018-08-28T07:57:07.614Z,33.80
2018-08-28T07:59:36.066Z,34.10
2018-08-28T08:02:04.563Z,33.60
2018-08-28T08:04:33.975Z,33.90
2018-08-28T08:07:02.447Z,33.80
2018-08-28T08:09:31.602Z,33.50
2018-08-28T08:12:00.102Z,33.50
2018-08-28T08:14:28.550Z,33.60
2018-08-28T08:16:57.612Z,34.10
2018-08-28T08:19:27.231Z,34.10
2018-08-28T08:21:55.694Z,33.80
2018-08-28T08:24:24.150Z,34.60
2018-08-28T08:26:53.006Z,35.60
2018-08-28T08:29:21.473Z,35.70
2018-08-28T08:31:49.920Z,36.40
2018-08-28T08:34:18.443Z,36.60
2018-08-28T08:36:48.029Z,36.50
2018-08-28T08:39:17.324Z,35.80
2018-08-28T08:41:47.725Z,35.00
2018-08-28T08:49:11.370Z,32.80
2018-08-28T08:51:39.857Z,33.60
2018-08-28T08:54:08.358Z,35.10
2018-08-28T08:56:36.904Z,36.20
2018-08-28T08:59:05.388Z,36.60
2018-08-28T09:01:33.893Z,36.80
2018-08-28T09:04:02.614Z,37.50
2018-08-28T09:06:31.845Z,37.20
2018-08-28T09:09:00.318Z,37.20
2018-08-28T09:11:29.345Z,36.80
2018-08-28T09:13:57.807Z,36.80
2018-08-28T09:16:32.879Z,36.80
2018-08-28T09:19:02.231Z,37.20
2018-08-28T09:21:31.009Z,38.10
2018-08-28T09:23:59.626Z,39.10
2018-08-28T09:26:28.183Z,40.10
2018-08-28T09:28:56.654Z,40.50
2018-08-28T09:31:25.808Z,41.00
2018-08-28T09:33:54.890Z,41.10
2018-08-28T09:36:24.006Z,40.90
2018-08-28T09:38:52.571Z,40.00
2018-08-28T09:41:21.033Z,40.10
2018-08-28T09:43:49.532Z,39.80
2018-08-28T09:46:18.649Z,40.00
2018-08-28T09:48:47.112Z,40.30
2018-08-28T09:51:17.410Z,40.10
2018-08-28T09:53:46.366Z,38.80
2018-08-28T10:01:47.039Z,38.60
2018-08-28T10:09:12.942Z,37.40
2018-08-28T10:11:41.531Z,37.50
2018-08-28T10:14:10.902Z,36.80
2018-08-28T10:16:39.462Z,35.90
2018-08-28T10:19:07.987Z,34.90
2018-08-28T10:21:38.170Z,34.50
2018-08-28T10:24:06.868Z,34.30
2018-08-28T10:26:35.345Z,33.60
2018-08-28T10:29:03.818Z,33.00
2018-08-28T10:31:34.413Z,32.50
2018-08-28T10:34:02.867Z,31.80
2018-08-28T10:36:31.394Z,30.80
2018-08-28T10:39:00.958Z,30.50
2018-08-28T10:41:29.435Z,29.70
2018-08-28T10:43:57.891Z,29.50
2018-08-28T10:46:26.525Z,29.40
2018-08-28T10:48:55.034Z,29.30
2018-08-28T10:51:23.524Z,29.30
2018-08-28T10:53:52.498Z,29.50
2018-08-28T10:56:20.959Z,29.60
2018-08-28T10:58:49.516Z,29.50
2018-08-28T11:01:17.924Z,28.90
2018-08-28T11:03:46.397Z,28.60
2018-08-28T11:11:15.499Z,28.90
2018-08-28T11:13:43.979Z,28.40
2018-08-28T11:16:12.476Z,28.40
2018-08-28T11:18:40.980Z,28.50
2018-08-28T11:21:09.453Z,28.60
2018-08-28T11:23:38.694Z,28.70
2018-08-28T11:26:07.475Z,28.70
2018-08-28T11:28:36.703Z,28.80
2018-08-28T11:31:05.326Z,28.80
2018-08-28T11:33:34.122Z,28.70
2018-08-28T11:36:03.490Z,28.80
2018-08-28T11:38:31.986Z,29.00
2018-08-28T11:41:00.494Z,29.00
2018-08-28T11:43:28.962Z,28.80
2018-08-28T11:45:57.441Z,28.70
2018-08-28T11:48:25.952Z,28.70
2018-08-28T11:50:54.426Z,28.60
2018-08-28T11:53:23.011Z,28.20
2018-08-28T11:55:52.880Z,27.90
2018-08-28T11:58:21.394Z,27.70
2018-08-28T12:00:49.863Z,27.40
2018-08-28T12:03:18.365Z,27.50
2018-08-28T12:05:46.835Z,27.60
2018-08-28T12:13:15.303Z,27.70
2018-08-28T12:15:43.813Z,27.70
2018-08-28T12:18:12.270Z,27.80
2018-08-28T12:20:40.762Z,27.70
2018-08-28T12:23:09.244Z,27.80
2018-08-28T12:25:38.045Z,27.80
2018-08-28T12:28:07.428Z,27.90
2018-08-28T12:30:35.898Z,28.00
2018-08-28T12:33:04.394Z,27.90
2018-08-28T12:35:33.950Z,27.90
2018-08-28T12:38:02.447Z,27.90
2018-08-28T12:40:30.958Z,28.00
2018-08-28T12:42:59.462Z,28.20
2018-08-28T12:45:27.945Z,28.30
2018-08-28T12:47:57.026Z,28.40
2018-08-28T12:50:25.659Z,28.70
2018-08-28T12:52:54.138Z,28.50
2018-08-28T12:55:22.632Z,28.30
2018-08-28T12:57:51.634Z,28.20
2018-08-28T13:00:20.118Z,27.90
2018-08-28T13:02:49.148Z,28.10
2018-08-28T13:05:19.139Z,28.20
2018-08-28T13:07:47.614Z,28.30
2018-08-28T13:10:17.426Z,28.50
2018-08-28T13:12:45.941Z,28.50
2018-08-28T13:20:10.977Z,28.30
2018-08-28T13:22:39.426Z,28.00
2018-08-28T13:25:08.753Z,28.00
2018-08-28T13:27:37.698Z,28.10
2018-08-28T13:30:06.246Z,28.20
2018-08-28T13:32:34.693Z,28.50
2018-08-28T13:35:03.186Z,28.60
2018-08-28T13:37:32.504Z,28.70
2018-08-28T13:40:00.977Z,28.90
2018-08-28T13:42:30.138Z,29.00
2018-08-28T13:44:58.627Z,28.90
2018-08-28T13:47:27.600Z,28.70
2018-08-28T13:49:56.093Z,28.30
2018-08-28T13:52:24.574Z,28.30
2018-08-28T13:54:53.048Z,28.00
2018-08-28T13:57:21.561Z,27.80
2018-08-28T13:59:50.156Z,27.70
2018-08-28T14:02:18.519Z,27.80
2018-08-28T14:04:47.209Z,27.80
2018-08-28T14:12:11.011Z,28.00
2018-08-28T14:14:39.491Z,28.10
2018-08-28T14:17:09.108Z,28.10
2018-08-28T14:19:39.309Z,28.20
2018-08-28T14:22:07.798Z,28.20
2018-08-28T14:24:36.292Z,28.20
2018-08-28T14:27:05.694Z,28.30
2018-08-28T14:29:35.265Z,28.50
2018-08-28T14:32:03.798Z,28.60
2018-08-28T14:34:32.310Z,28.50
2018-08-28T14:37:01.465Z,28.30
2018-08-28T14:39:29.960Z,28.30
2018-08-28T14:41:58.454Z,28.10
2018-08-28T14:44:26.921Z,28.10
2018-08-28T14:46:55.853Z,28.00
2018-08-28T14:49:24.425Z,28.10
2018-08-28T14:51:53.521Z,28.20
2018-08-28T14:54:21.997Z,28.20
2018-08-28T14:56:50.545Z,28.20
2018-08-28T14:59:19.606Z,28.10
2018-08-28T15:01:48.093Z,27.90
2018-08-28T15:04:17.443Z,27.80
2018-08-28T15:06:45.959Z,27.60
2018-08-28T15:14:14.457Z,27.70
2018-08-28T15:16:43.002Z,27.70
2018-08-28T15:19:11.467Z,27.70
2018-08-28T15:21:40.298Z,27.60
2018-08-28T15:24:08.819Z,27.60
2018-08-28T15:26:37.289Z,27.60
2018-08-28T15:29:07.104Z,27.40
2018-08-28T15:31:36.430Z,27.30
2018-08-28T15:34:04.898Z,27.20
2018-08-28T15:36:34.025Z,27.20
2018-08-28T15:39:04.579Z,27.10
2018-08-28T15:41:34.266Z,27.00
2018-08-28T15:44:02.815Z,26.90
2018-08-28T15:46:31.306Z,26.90
2018-08-28T15:48:59.804Z,26.80
2018-08-28T15:51:28.504Z,26.60
2018-08-28T15:53:56.817Z,26.50
2018-08-28T15:56:26.249Z,26.50
2018-08-28T15:58:55.685Z,26.50
2018-08-28T16:01:24.850Z,26.50
2018-08-28T16:03:53.385Z,26.60
2018-08-28T16:06:22.657Z,26.70
2018-08-28T16:08:51.238Z,26.60
2018-08-28T16:11:19.718Z,26.60
2018-08-28T16:13:48.213Z,26.40
2018-08-28T16:16:17.477Z,26.30
2018-08-28T16:18:45.934Z,26.10
2018-08-28T16:26:13.881Z,26.00
2018-08-28T16:28:42.367Z,25.90
2018-08-28T16:31:10.843Z,25.90
2018-08-28T16:33:39.950Z,25.90
2018-08-28T16:36:08.461Z,26.00
2018-08-28T16:38:36.913Z,26.00
2018-08-28T16:41:05.508Z,25.90
2018-08-28T16:43:33.959Z,25.90
2018-08-28T16:46:02.582Z,25.90
2018-08-28T16:48:31.821Z,26.00
2018-08-28T16:51:00.270Z,26.10
2018-08-28T16:53:29.797Z,26.10
2018-08-28T16:55:58.348Z,26.20
2018-08-28T16:58:27.174Z,26.10
2018-08-28T17:00:57.353Z,26.10
2018-08-28T17:03:25.853Z,26.10
2018-08-28T17:05:54.316Z,26.00
2018-08-28T17:08:22.821Z,25.90
2018-08-28T17:10:52.245Z,25.80
2018-08-28T17:13:20.775Z,25.70
2018-08-28T17:15:49.261Z,25.60
2018-08-28T17:18:17.781Z,25.60
2018-08-28T17:20:46.276Z,25.50
2018-08-28T17:28:11.478Z,25.30
2018-08-28T17:30:39.938Z,25.00
2018-08-28T17:33:08.490Z,24.90
2018-08-28T17:35:38.554Z,24.80
2018-08-28T17:38:07.702Z,24.80
2018-08-28T17:40:36.618Z,24.60
2018-08-28T17:43:05.254Z,24.50
2018-08-28T17:45:33.761Z,24.40
2018-08-28T17:48:02.241Z,24.20
2018-08-28T17:50:31.363Z,24.00
2018-08-28T17:52:59.994Z,24.00
2018-08-28T17:55:28.465Z,23.90
2018-08-28T17:57:56.949Z,23.80
2018-08-28T18:00:25.427Z,23.60
2018-08-28T18:05:22.084Z,23.30
2018-08-28T18:07:50.594Z,23.30
2018-08-28T18:10:19.058Z,23.30
2018-08-28T18:12:47.905Z,23.20
2018-08-28T18:15:17.474Z,23.10
2018-08-28T18:17:45.954Z,23.00
2018-08-28T18:25:14.772Z,22.90
2018-08-28T18:27:43.233Z,22.80
2018-08-28T18:30:11.706Z,22.70
2018-08-28T18:32:40.941Z,22.70
2018-08-28T18:35:09.430Z,22.60
2018-08-28T18:37:38.706Z,22.50
2018-08-28T18:40:07.391Z,22.50
2018-08-28T18:42:35.846Z,22.40
2018-08-28T18:45:04.360Z,22.40
2018-08-28T18:47:32.851Z,22.30
2018-08-28T18:50:01.334Z,22.30
2018-08-28T18:52:29.803Z,22.20
2018-08-28T18:54:59.240Z,22.30
2018-08-28T18:57:27.712Z,22.20
2018-08-28T18:59:56.164Z,22.10
2018-08-28T19:02:24.690Z,22.10
2018-08-28T19:04:53.177Z,22.00
2018-08-28T19:07:21.689Z,21.90
2018-08-28T19:09:50.193Z,21.80
2018-08-28T19:12:18.714Z,21.80
2018-08-28T19:14:47.266Z,21.70
2018-08-28T19:18:34.835Z,21.70
2018-08-28T19:21:03.431Z,21.70
2018-08-28T19:23:31.894Z,21.60
2018-08-28T19:26:00.463Z,21.50
2018-08-28T19:28:28.932Z,21.50
2018-08-28T19:30:57.410Z,21.40
2018-08-28T19:33:25.923Z,21.30
2018-08-28T19:35:54.646Z,21.40
2018-08-28T19:38:23.931Z,21.30
2018-08-28T19:40:52.891Z,21.30
2018-08-28T19:43:21.395Z,21.30
2018-08-28T19:45:49.824Z,21.20
2018-08-28T19:48:18.310Z,21.10
2018-08-28T19:50:46.790Z,21.10
2018-08-28T19:58:11.660Z,21.10
2018-08-28T20:00:40.107Z,20.90
2018-08-28T20:03:08.595Z,20.90
2018-08-28T20:05:37.124Z,20.90
2018-08-28T20:08:05.803Z,20.80
2018-08-28T20:10:34.262Z,20.80
2018-08-28T20:13:03.010Z,20.70
2018-08-28T20:15:31.479Z,20.70
2018-08-28T20:18:01.034Z,20.60
2018-08-28T20:20:30.225Z,20.60
2018-08-28T20:22:58.702Z,20.60
2018-08-28T20:25:27.153Z,20.50
2018-08-28T20:27:55.658Z,20.50
2018-08-28T20:30:24.140Z,20.40
2018-08-28T20:32:52.603Z,20.40
2018-08-28T20:35:21.110Z,20.30
2018-08-28T20:37:49.589Z,20.30
2018-08-28T20:40:19.006Z,20.30
2018-08-28T20:42:47.712Z,20.10
2018-08-28T20:45:17.534Z,20.10
2018-08-28T20:47:46.034Z,20.00
2018-08-28T20:55:10.343Z,19.80
2018-08-28T20:57:38.798Z,19.70
2018-08-28T21:00:07.515Z,19.60
2018-08-28T21:02:36.051Z,19.50
2018-08-28T21:05:04.857Z,19.50
2018-08-28T21:07:34.485Z,19.50
2018-08-28T21:10:03.013Z,19.40
2018-08-28T21:12:31.498Z,19.30
2018-08-28T21:15:00.011Z,19.30
2018-08-28T21:17:28.517Z,19.20
2018-08-28T21:19:56.973Z,19.20
2018-08-28T21:22:25.458Z,19.10
2018-08-28T21:24:54.533Z,19.10
2018-08-28T21:27:23.022Z,19.00
2018-08-28T21:29:51.474Z,19.00
2018-08-28T21:32:19.973Z,18.90
2018-08-28T21:34:48.434Z,19.00
2018-08-28T21:37:17.578Z,18.90
2018-08-28T21:39:46.046Z,18.90
2018-08-28T21:47:11.362Z,18.90
2018-08-28T21:49:39.833Z,18.70
2018-08-28T21:52:08.309Z,18.60
2018-08-28T21:54:36.801Z,18.60
2018-08-28T21:57:05.894Z,18.50
2018-08-28T21:59:34.409Z,18.40
2018-08-28T22:02:03.145Z,18.40
2018-08-28T22:04:31.654Z,18.30
2018-08-28T22:07:05.905Z,18.30
2018-08-28T22:09:34.401Z,18.30
2018-08-28T22:12:02.905Z,18.30
2018-08-28T22:14:31.945Z,18.20
2018-08-28T22:17:00.489Z,18.20
2018-08-28T22:19:29.010Z,18.10
2018-08-28T22:21:57.683Z,18.10
2018-08-28T22:24:26.217Z,18.00
2018-08-28T22:26:54.706Z,18.00
2018-08-28T22:29:23.797Z,17.90
2018-08-28T22:31:52.277Z,18.00
2018-08-28T22:34:20.774Z,18.10
2018-08-28T22:36:49.261Z,18.10
2018-08-28T22:39:19.370Z,18.10
2018-08-28T22:41:47.891Z,18.20
2018-08-28T22:49:12.473Z,18.10
2018-08-28T22:51:40.924Z,18.00
2018-08-28T22:54:09.400Z,17.90
2018-08-28T22:56:37.884Z,17.90
2018-08-28T22:59:06.366Z,17.80
2018-08-28T23:01:34.822Z,17.90
2018-08-28T23:04:03.391Z,17.90
2018-08-28T23:06:31.834Z,17.90
2018-08-28T23:09:00.298Z,17.80
2018-08-28T23:11:29.406Z,17.80
2018-08-28T23:13:57.873Z,17.80
2018-08-28T23:16:26.386Z,17.80
2018-08-28T23:18:54.912Z,17.80
2018-08-28T23:21:23.384Z,17.70
2018-08-28T23:23:51.831Z,17.70
2018-08-28T23:26:20.305Z,17.60
2018-08-28T23:28:48.765Z,17.60
2018-08-28T23:31:18.699Z,17.50
2018-08-28T23:33:47.571Z,17.50
2018-08-28T23:36:17.403Z,17.60
2018-08-28T23:38:45.865Z,17.60
2018-08-28T23:51:10.218Z,17.40
2018-08-28T23:53:38.766Z,17.20
2018-08-28T23:56:07.381Z,17.20
2018-08-28T23:58:35.933Z,17.20
