createdAt,value
2019-03-15T00:01:05.390Z,3.10
2019-03-15T00:03:33.752Z,7.77
2019-03-15T00:06:02.095Z,8.17
2019-03-15T00:08:31.338Z,4.70
2019-03-15T00:10:58.836Z,7.00
2019-03-15T00:13:27.158Z,8.17
2019-03-15T00:15:55.554Z,9.20
2019-03-15T00:18:23.894Z,6.90
2019-03-15T00:20:52.577Z,9.00
2019-03-15T00:23:20.959Z,5.80
2019-03-15T00:25:49.295Z,7.47
2019-03-15T00:28:17.652Z,7.00
2019-03-15T00:30:46.607Z,8.50
2019-03-15T00:33:14.979Z,12.33
2019-03-15T00:35:43.349Z,7.00
2019-03-15T00:38:11.686Z,4.77
2019-03-15T00:40:40.019Z,8.10
2019-03-15T00:43:10.287Z,6.00
2019-03-15T00:45:38.647Z,8.73
2019-03-15T00:48:07.025Z,6.77
2019-03-15T00:50:35.395Z,11.57
2019-03-15T00:53:04.663Z,7.17
2019-03-15T00:55:32.970Z,5.23
2019-03-15T00:58:02.239Z,9.53
2019-03-15T01:00:30.698Z,9.17
2019-03-15T01:02:59.038Z,10.33
2019-03-15T01:05:27.379Z,7.43
2019-03-15T01:07:55.780Z,8.90
2019-03-15T01:10:24.188Z,6.80
2019-03-15T01:12:52.512Z,11.70
2019-03-15T01:15:20.858Z,6.03
2019-03-15T01:17:49.219Z,6.50
2019-03-15T01:20:17.581Z,6.33
2019-03-15T01:22:45.952Z,7.03
2019-03-15T01:25:14.815Z,7.13
2019-03-15T01:27:43.154Z,4.73
2019-03-15T01:30:12.287Z,7.57
2019-03-15T01:32:40.653Z,11.20
2019-03-15T01:35:09.093Z,6.70
2019-03-15T01:37:37.457Z,7.73
2019-03-15T01:40:05.876Z,8.20
2019-03-15T01:42:34.187Z,10.53
2019-03-15T01:45:02.511Z,9.80
2019-03-15T01:47:30.895Z,6.30
2019-03-15T01:49:59.288Z,10.73
2019-03-15T01:52:27.655Z,8.87
2019-03-15T01:54:55.998Z,6.03
2019-03-15T01:57:25.130Z,6.80
2019-03-15T01:59:53.480Z,8.73
2019-03-15T02:02:22.341Z,6.63
2019-03-15T02:04:51.220Z,8.73
2019-03-15T02:07:19.596Z,14.97
2019-03-15T02:09:48.098Z,7.80
2019-03-15T02:12:16.467Z,9.47
2019-03-15T02:14:44.822Z,4.30
2019-03-15T02:17:13.159Z,8.77
2019-03-15T02:19:41.463Z,7.93
2019-03-15T02:22:09.818Z,4.13
2019-03-15T02:24:38.346Z,8.10
2019-03-15T02:27:06.603Z,10.53
2019-03-15T02:29:35.031Z,10.23
2019-03-15T02:32:03.350Z,8.13
2019-03-15T02:34:31.698Z,6.57
2019-03-15T02:37:00.068Z,7.40
2019-03-15T02:39:28.980Z,6.73
2019-03-15T02:41:59.023Z,6.27
2019-03-15T02:44:25.897Z,12.13
2019-03-15T02:46:54.248Z,8.93
2019-03-15T02:49:22.578Z,11.87
2019-03-15T02:51:51.050Z,6.47
2019-03-15T02:54:19.464Z,5.77
2019-03-15T02:56:48.718Z,5.07
2019-03-15T02:59:17.108Z,8.83
2019-03-15T03:01:45.459Z,6.17
2019-03-15T03:04:14.258Z,6.47
2019-03-15T03:06:42.331Z,10.83
2019-03-15T03:09:10.687Z,11.37
2019-03-15T03:11:39.188Z,7.73
2019-03-15T03:14:07.479Z,7.80
2019-03-15T03:16:35.847Z,13.53
2019-03-15T03:19:04.227Z,12.43
2019-03-15T03:21:33.097Z,5.37
2019-03-15T03:24:01.412Z,9.67
2019-03-15T03:26:29.734Z,9.13
2019-03-15T03:28:58.137Z,9.67
2019-03-15T03:31:26.483Z,6.67
2019-03-15T03:33:54.893Z,14.43
2019-03-15T03:36:23.256Z,11.53
2019-03-15T03:38:51.659Z,14.23
2019-03-15T03:41:20.224Z,11.53
2019-03-15T03:43:48.538Z,7.50
2019-03-15T03:46:17.462Z,9.37
2019-03-15T03:48:45.825Z,8.13
2019-03-15T03:51:14.210Z,8.83
2019-03-15T03:53:42.642Z,8.17
2019-03-15T03:56:11.027Z,10.97
2019-03-15T03:58:39.400Z,10.07
2019-03-15T04:04:10.758Z,9.30
2019-03-15T04:06:39.150Z,13.60
2019-03-15T04:09:08.191Z,11.60
2019-03-15T04:11:36.560Z,15.03
2019-03-15T04:14:05.335Z,7.47
2019-03-15T04:16:33.737Z,8.67
2019-03-15T04:19:02.245Z,8.40
2019-03-15T04:21:31.341Z,16.20
2019-03-15T04:23:59.742Z,8.73
2019-03-15T04:26:28.108Z,8.80
2019-03-15T04:28:57.164Z,11.87
2019-03-15T04:31:24.813Z,10.33
2019-03-15T04:33:53.315Z,8.30
2019-03-15T04:36:21.682Z,12.93
2019-03-15T04:38:51.190Z,10.63
2019-03-15T04:41:19.302Z,10.73
2019-03-15T04:43:47.655Z,11.03
2019-03-15T04:46:16.100Z,9.50
2019-03-15T04:48:44.360Z,7.43
2019-03-15T04:51:12.784Z,10.70
2019-03-15T04:53:41.133Z,13.97
2019-03-15T04:56:09.635Z,8.40
2019-03-15T04:58:37.957Z,10.00
2019-03-15T05:01:06.271Z,12.43
2019-03-15T05:03:34.634Z,10.27
2019-03-15T05:06:04.041Z,10.30
2019-03-15T05:08:31.305Z,11.37
2019-03-15T05:10:59.847Z,10.27
2019-03-15T05:13:28.262Z,11.70
2019-03-15T05:15:56.574Z,13.57
2019-03-15T05:18:24.918Z,9.97
2019-03-15T05:20:53.235Z,12.90
2019-03-15T05:23:21.719Z,14.20
2019-03-15T05:25:50.360Z,12.73
2019-03-15T05:28:18.660Z,14.10
2019-03-15T05:30:47.011Z,10.83
2019-03-15T05:33:16.312Z,16.13
2019-03-15T05:35:44.647Z,8.70
2019-03-15T05:38:12.970Z,14.07
2019-03-15T05:40:41.324Z,13.40
2019-03-15T05:43:09.778Z,15.60
2019-03-15T05:45:38.147Z,11.37
2019-03-15T05:48:06.873Z,9.33
2019-03-15T05:50:35.261Z,14.20
2019-03-15T05:53:04.087Z,16.20
2019-03-15T05:55:33.047Z,18.83
2019-03-15T05:58:01.446Z,17.03
2019-03-15T06:00:29.822Z,18.53
2019-03-15T06:02:58.215Z,17.47
2019-03-15T06:05:26.648Z,16.23
2019-03-15T06:07:54.952Z,16.33
2019-03-15T06:10:23.379Z,15.23
2019-03-15T06:12:52.466Z,12.67
2019-03-15T06:15:20.778Z,14.57
2019-03-15T06:17:49.822Z,11.80
2019-03-15T06:20:18.755Z,15.67
2019-03-15T06:22:47.087Z,18.03
2019-03-15T06:25:15.488Z,21.97
2019-03-15T06:27:43.894Z,18.37
2019-03-15T06:30:12.266Z,21.33
2019-03-15T06:32:40.604Z,17.20
2019-03-15T06:35:08.991Z,20.03
2019-03-15T06:37:37.343Z,20.83
2019-03-15T06:40:05.879Z,11.47
2019-03-15T06:42:34.359Z,20.70
2019-03-15T06:45:02.760Z,19.03
2019-03-15T06:47:31.912Z,14.37
2019-03-15T06:50:00.335Z,24.50
2019-03-15T06:52:28.667Z,18.47
2019-03-15T06:54:56.974Z,18.90
2019-03-15T06:57:25.378Z,19.33
2019-03-15T06:59:53.818Z,14.57
2019-03-15T07:02:22.153Z,17.50
2019-03-15T07:04:50.497Z,21.80
2019-03-15T07:07:18.794Z,21.90
2019-03-15T07:09:47.154Z,22.37
2019-03-15T07:12:15.472Z,18.53
2019-03-15T07:14:43.823Z,17.30
2019-03-15T07:17:12.131Z,28.03
2019-03-15T07:19:40.702Z,18.87
2019-03-15T07:22:09.071Z,18.63
2019-03-15T07:24:37.399Z,22.00
2019-03-15T07:27:12.709Z,22.30
2019-03-15T07:29:34.128Z,22.17
2019-03-15T07:32:02.461Z,18.60
2019-03-15T07:34:30.784Z,18.47
2019-03-15T07:36:59.136Z,12.87
2019-03-15T07:39:27.499Z,25.83
2019-03-15T07:41:55.884Z,18.33
2019-03-15T07:44:24.258Z,18.87
2019-03-15T07:46:52.597Z,16.53
2019-03-15T07:49:20.911Z,15.30
2019-03-15T07:51:49.330Z,16.40
2019-03-15T07:54:18.186Z,16.90
2019-03-15T07:56:46.490Z,15.37
2019-03-15T07:59:14.828Z,15.37
2019-03-15T08:01:43.141Z,21.90
2019-03-15T08:04:16.994Z,17.67
2019-03-15T08:06:40.571Z,12.77
2019-03-15T08:09:10.635Z,17.67
2019-03-15T08:11:38.997Z,10.67
2019-03-15T08:14:07.338Z,14.20
2019-03-15T08:16:35.775Z,17.80
2019-03-15T08:19:05.189Z,13.17
2019-03-15T08:21:33.370Z,12.00
2019-03-15T08:24:01.755Z,9.83
2019-03-15T08:26:30.439Z,15.90
2019-03-15T08:28:59.523Z,10.60
2019-03-15T08:31:27.887Z,13.77
2019-03-15T08:33:56.190Z,9.63
2019-03-15T08:36:24.546Z,10.50
2019-03-15T08:38:52.879Z,11.73
2019-03-15T08:41:21.270Z,7.83
2019-03-15T08:43:49.567Z,9.43
2019-03-15T08:46:17.922Z,7.60
2019-03-15T08:48:46.324Z,24.80
2019-03-15T08:51:14.623Z,11.77
2019-03-15T08:53:42.950Z,9.40
2019-03-15T08:56:14.416Z,11.70
2019-03-15T08:58:39.755Z,10.20
2019-03-15T09:01:10.815Z,8.50
2019-03-15T09:03:37.142Z,9.07
2019-03-15T09:06:05.466Z,8.10
2019-03-15T09:08:37.059Z,7.70
2019-03-15T09:11:02.119Z,8.30
2019-03-15T09:13:30.462Z,8.63
2019-03-15T09:15:58.870Z,7.83
2019-03-15T09:18:27.207Z,7.80
2019-03-15T09:20:56.273Z,7.97
2019-03-15T09:23:24.599Z,5.97
2019-03-15T09:25:52.915Z,8.97
2019-03-15T09:28:21.261Z,6.73
2019-03-15T09:30:49.607Z,5.70
2019-03-15T09:33:18.078Z,5.03
2019-03-15T09:35:47.218Z,5.30
2019-03-15T09:38:15.529Z,7.50
2019-03-15T09:40:43.859Z,6.13
2019-03-15T09:43:12.325Z,5.23
2019-03-15T09:45:40.676Z,4.93
2019-03-15T09:48:09.078Z,4.20
2019-03-15T09:50:50.510Z,4.57
2019-03-15T09:53:06.469Z,3.93
2019-03-15T09:55:34.843Z,4.87
2019-03-15T09:58:03.211Z,5.23
2019-03-15T10:00:33.294Z,4.37
2019-03-15T10:03:02.297Z,4.03
2019-03-15T10:05:30.683Z,3.80
2019-03-15T10:07:59.023Z,3.70
2019-03-15T10:10:27.357Z,5.97
2019-03-15T10:13:05.807Z,4.07
2019-03-15T10:15:26.375Z,5.63
2019-03-15T10:17:52.991Z,4.90
2019-03-15T10:20:21.435Z,5.93
2019-03-15T10:23:04.590Z,4.40
2019-03-15T10:25:18.102Z,4.20
2019-03-15T10:27:46.491Z,4.80
2019-03-15T10:30:15.525Z,4.10
2019-03-15T10:32:43.922Z,6.10
2019-03-15T10:35:12.239Z,4.37
2019-03-15T10:37:40.707Z,5.63
2019-03-15T10:40:11.237Z,4.43
2019-03-15T10:42:39.535Z,4.10
2019-03-15T10:45:08.455Z,4.53
2019-03-15T10:47:36.754Z,5.20
2019-03-15T10:50:05.228Z,3.97
2019-03-15T10:52:33.579Z,7.13
2019-03-15T10:55:01.919Z,4.03
2019-03-15T10:57:31.243Z,4.83
2019-03-15T10:59:59.612Z,4.83
2019-03-15T11:02:27.997Z,5.47
2019-03-15T11:04:56.369Z,4.60
2019-03-15T11:07:24.747Z,4.40
2019-03-15T11:09:53.068Z,4.50
2019-03-15T11:12:22.143Z,4.70
2019-03-15T11:14:50.475Z,7.67
2019-03-15T11:17:18.818Z,4.97
2019-03-15T11:19:47.155Z,4.37
2019-03-15T11:22:15.532Z,4.30
2019-03-15T11:24:44.019Z,4.07
2019-03-15T11:27:12.247Z,3.80
2019-03-15T11:29:40.577Z,4.23
2019-03-15T11:32:08.986Z,3.23
2019-03-15T11:34:37.357Z,3.50
2019-03-15T11:37:05.790Z,3.23
2019-03-15T11:39:34.171Z,3.83
2019-03-15T11:42:02.517Z,3.53
2019-03-15T11:44:30.945Z,6.47
2019-03-15T11:48:04.095Z,13.33
2019-03-15T11:50:31.248Z,13.20
2019-03-15T11:53:00.570Z,10.90
2019-03-15T11:55:30.197Z,9.87
2019-03-15T11:58:00.112Z,11.03
2019-03-15T12:00:29.464Z,16.47
2019-03-15T12:02:59.399Z,10.63
2019-03-15T12:05:28.676Z,10.33
2019-03-15T12:07:58.712Z,40.67
2019-03-15T12:10:28.840Z,9.20
2019-03-15T12:12:58.317Z,95.28
2019-03-15T12:15:27.816Z,2.40
2019-03-15T12:17:57.263Z,1.40
2019-03-15T12:20:26.752Z,1.57
2019-03-15T12:22:56.129Z,17.97
2019-03-15T12:25:25.427Z,1.70
2019-03-15T12:27:55.217Z,1.43
2019-03-15T12:30:24.553Z,0.90
2019-03-15T12:32:53.872Z,1.00
2019-03-15T12:35:23.219Z,0.90
2019-03-15T12:37:54.348Z,1.00
2019-03-15T12:40:23.716Z,0.80
2019-03-15T12:42:53.036Z,0.90
2019-03-15T12:45:22.400Z,0.70
2019-03-15T12:47:51.778Z,0.60
2019-03-15T12:50:21.142Z,0.80
2019-03-15T12:52:51.966Z,0.63
2019-03-15T12:55:21.371Z,0.50
2019-03-15T12:57:50.813Z,0.87
2019-03-15T13:00:20.840Z,0.83
2019-03-15T13:02:50.411Z,0.47
2019-03-15T13:05:19.664Z,1.30
2019-03-15T13:07:49.117Z,0.60
2019-03-15T13:10:18.510Z,0.70
2019-03-15T13:12:48.694Z,0.90
2019-03-15T13:15:18.105Z,1.67
2019-03-15T13:17:47.493Z,2.43
2019-03-15T13:20:16.897Z,0.50
2019-03-15T13:22:46.231Z,2.10
2019-03-15T13:25:15.680Z,2.77
2019-03-15T13:27:45.000Z,0.53
2019-03-15T13:30:14.405Z,11.63
2019-03-15T13:32:44.181Z,0.60
2019-03-15T13:35:14.421Z,0.50
2019-03-15T13:37:43.678Z,0.50
2019-03-15T13:40:13.098Z,1.53
2019-03-15T13:42:44.946Z,0.73
2019-03-15T13:45:15.049Z,0.50
2019-03-15T13:47:44.416Z,0.63
2019-03-15T13:50:13.897Z,0.60
2019-03-15T13:52:50.059Z,0.73
2019-03-15T13:55:19.984Z,0.73
2019-03-15T13:57:49.303Z,0.50
2019-03-15T14:00:18.712Z,0.60
2019-03-15T14:02:48.611Z,0.70
2019-03-15T14:05:17.973Z,0.60
2019-03-15T14:07:48.087Z,0.57
2019-03-15T14:10:17.435Z,0.60
2019-03-15T14:12:46.784Z,1.30
2019-03-15T14:15:16.239Z,1.00
2019-03-15T14:17:45.503Z,0.50
2019-03-15T14:20:15.042Z,0.57
2019-03-15T14:22:44.296Z,0.50
2019-03-15T14:25:13.750Z,0.57
2019-03-15T14:27:43.762Z,0.50
2019-03-15T14:30:13.197Z,0.50
2019-03-15T14:32:42.617Z,1.13
2019-03-15T14:35:12.613Z,0.83
2019-03-15T14:37:42.032Z,0.70
2019-03-15T14:40:11.317Z,0.47
2019-03-15T14:42:41.030Z,0.73
2019-03-15T14:45:10.450Z,0.67
2019-03-15T14:47:40.408Z,0.63
2019-03-15T14:50:09.848Z,0.70
2019-03-15T14:52:39.195Z,0.50
2019-03-15T14:55:08.652Z,0.50
2019-03-15T14:57:51.082Z,0.60
2019-03-15T15:00:11.030Z,2.90
2019-03-15T15:02:39.113Z,0.40
2019-03-15T15:05:10.308Z,0.60
2019-03-15T15:07:39.926Z,1.27
2019-03-15T15:10:11.295Z,0.70
2019-03-15T15:12:40.693Z,0.50
2019-03-15T15:15:12.096Z,0.50
2019-03-15T15:17:41.586Z,0.40
2019-03-15T15:20:11.006Z,0.50
2019-03-15T15:22:40.341Z,0.53
2019-03-15T15:25:10.311Z,0.60
2019-03-15T15:27:39.694Z,0.73
2019-03-15T15:30:09.714Z,0.50
2019-03-15T15:32:39.059Z,0.67
2019-03-15T15:35:08.593Z,0.57
2019-03-15T15:37:38.433Z,0.63
2019-03-15T15:40:09.544Z,0.40
2019-03-15T15:42:40.048Z,0.50
2019-03-15T15:45:10.264Z,0.90
2019-03-15T15:47:39.736Z,0.67
2019-03-15T15:50:09.778Z,0.50
2019-03-15T15:52:39.692Z,0.50
2019-03-15T15:55:09.240Z,0.60
2019-03-15T15:57:39.284Z,0.50
2019-03-15T16:00:10.529Z,0.77
2019-03-15T16:02:39.881Z,0.53
2019-03-15T16:05:09.470Z,0.47
2019-03-15T16:07:38.890Z,0.60
2019-03-15T16:10:09.948Z,0.53
2019-03-15T16:12:40.150Z,0.70
2019-03-15T16:15:10.571Z,0.60
2019-03-15T16:17:39.853Z,0.60
2019-03-15T16:20:09.596Z,0.60
2019-03-15T16:22:39.895Z,0.40
2019-03-15T16:25:09.373Z,0.43
2019-03-15T16:27:38.758Z,0.70
2019-03-15T16:30:10.671Z,0.50
2019-03-15T16:32:40.052Z,0.47
2019-03-15T16:35:11.063Z,0.70
2019-03-15T16:37:40.387Z,1.87
2019-03-15T16:40:09.936Z,0.50
2019-03-15T16:42:40.220Z,1.07
2019-03-15T16:45:15.159Z,0.67
2019-03-15T16:47:42.366Z,0.60
2019-03-15T16:50:12.268Z,0.70
2019-03-15T16:52:41.651Z,0.70
2019-03-15T16:55:11.232Z,0.80
2019-03-15T16:57:40.628Z,0.70
2019-03-15T17:00:11.523Z,0.73
2019-03-15T17:02:40.916Z,0.60
2019-03-15T17:05:10.565Z,1.77
2019-03-15T17:07:40.156Z,1.40
2019-03-15T17:10:10.643Z,0.70
2019-03-15T17:12:40.052Z,0.80
2019-03-15T17:15:11.570Z,0.80
2019-03-15T17:17:40.969Z,1.07
2019-03-15T17:20:11.180Z,0.70
2019-03-15T17:22:40.511Z,0.67
2019-03-15T17:25:10.482Z,0.70
2019-03-15T17:27:39.923Z,0.80
2019-03-15T17:30:11.755Z,0.70
2019-03-15T17:32:41.104Z,0.70
2019-03-15T17:35:11.114Z,0.60
2019-03-15T17:37:40.481Z,2.97
2019-03-15T17:40:11.724Z,1.00
2019-03-15T17:42:41.061Z,0.70
2019-03-15T17:45:10.776Z,0.80
2019-03-15T17:47:41.033Z,1.00
2019-03-15T17:50:13.404Z,0.87
2019-03-15T17:52:42.736Z,1.83
2019-03-15T17:55:13.496Z,1.73
2019-03-15T17:57:45.698Z,0.70
2019-03-15T18:00:23.480Z,0.80
2019-03-15T18:02:52.973Z,1.17
2019-03-15T18:05:22.433Z,4.53
2019-03-15T18:07:51.809Z,0.90
2019-03-15T18:10:21.143Z,1.10
2019-03-15T18:12:50.551Z,0.97
2019-03-15T18:15:19.905Z,1.13
2019-03-15T18:17:49.211Z,1.30
2019-03-15T18:20:18.496Z,1.47
2019-03-15T18:22:47.770Z,1.37
2019-03-15T18:25:17.049Z,1.13
2019-03-15T18:27:46.289Z,1.30
2019-03-15T18:30:15.656Z,1.30
2019-03-15T18:32:44.893Z,1.30
2019-03-15T18:35:14.102Z,1.37
2019-03-15T18:37:43.427Z,1.13
2019-03-15T18:40:12.848Z,1.50
2019-03-15T18:42:42.095Z,2.60
2019-03-15T18:45:13.456Z,1.30
2019-03-15T18:47:43.656Z,1.27
2019-03-15T18:50:17.298Z,1.63
2019-03-15T18:52:46.833Z,1.67
2019-03-15T18:55:17.101Z,1.80
2019-03-15T18:57:46.520Z,1.93
2019-03-15T19:00:18.451Z,1.40
2019-03-15T19:02:47.799Z,1.93
2019-03-15T19:05:17.360Z,1.67
2019-03-15T19:07:46.722Z,1.67
2019-03-15T19:10:16.105Z,1.33
2019-03-15T19:12:45.561Z,1.73
2019-03-15T19:15:15.008Z,1.70
2019-03-15T19:17:44.427Z,1.53
2019-03-15T19:20:13.816Z,1.40
2019-03-15T19:22:43.181Z,1.80
2019-03-15T19:25:12.550Z,1.80
2019-03-15T19:27:42.444Z,1.60
2019-03-15T19:30:12.610Z,1.70
2019-03-15T19:32:41.946Z,1.20
2019-03-15T19:35:11.310Z,1.27
2019-03-15T19:37:41.433Z,1.70
2019-03-15T19:40:12.335Z,1.77
2019-03-15T19:42:44.794Z,7.80
2019-03-15T19:45:12.692Z,1.20
2019-03-15T19:47:42.023Z,1.37
2019-03-15T19:50:13.857Z,1.40
2019-03-15T19:52:43.205Z,0.80
2019-03-15T19:55:12.991Z,0.80
2019-03-15T19:57:42.455Z,0.90
2019-03-15T20:00:14.477Z,0.80
2019-03-15T20:02:43.821Z,0.80
2019-03-15T20:05:13.356Z,1.03
2019-03-15T20:07:42.864Z,0.77
2019-03-15T20:10:16.084Z,1.00
2019-03-15T20:12:43.138Z,1.30
2019-03-15T20:15:12.568Z,1.77
2019-03-15T20:17:41.948Z,1.33
2019-03-15T20:20:11.988Z,1.37
2019-03-15T20:22:41.349Z,1.10
2019-03-15T20:25:12.144Z,0.80
2019-03-15T20:27:42.470Z,0.80
2019-03-15T20:30:21.237Z,0.70
2019-03-15T20:32:44.905Z,0.90
2019-03-15T20:35:14.349Z,1.07
2019-03-15T20:37:43.705Z,0.70
2019-03-15T20:40:13.126Z,0.80
2019-03-15T20:42:42.444Z,0.80
2019-03-15T20:45:13.593Z,0.67
2019-03-15T20:47:43.005Z,0.80
2019-03-15T20:50:12.920Z,0.60
2019-03-15T20:52:42.318Z,0.90
2019-03-15T20:55:11.635Z,1.07
2019-03-15T20:57:41.892Z,0.70
2019-03-15T21:00:13.787Z,0.50
2019-03-15T21:02:43.226Z,0.70
2019-03-15T21:05:12.607Z,0.60
2019-03-15T21:07:43.673Z,1.53
2019-03-15T21:10:11.848Z,0.60
2019-03-15T21:12:41.238Z,0.50
2019-03-15T21:15:11.338Z,0.40
2019-03-15T21:17:41.198Z,0.60
2019-03-15T21:20:11.488Z,0.50
2019-03-15T21:22:40.803Z,0.60
2019-03-15T21:25:10.541Z,0.50
2019-03-15T21:27:52.603Z,0.60
2019-03-15T21:30:13.654Z,0.60
2019-03-15T21:32:43.968Z,0.50
2019-03-15T21:35:13.311Z,0.50
2019-03-15T21:37:42.608Z,1.07
2019-03-15T21:40:15.141Z,0.60
2019-03-15T21:42:44.436Z,0.60
2019-03-15T21:45:13.965Z,0.50
2019-03-15T21:47:44.269Z,0.70
2019-03-15T21:50:13.804Z,0.50
2019-03-15T21:52:43.234Z,0.60
2019-03-15T21:55:12.585Z,0.50
2019-03-15T21:57:43.408Z,0.60
2019-03-15T22:00:14.812Z,0.50
2019-03-15T22:02:44.789Z,0.60
2019-03-15T22:05:14.175Z,0.50
2019-03-15T22:07:43.677Z,0.60
2019-03-15T22:10:13.098Z,0.60
2019-03-15T22:12:43.236Z,1.90
2019-03-15T22:15:12.676Z,0.73
2019-03-15T22:17:42.340Z,0.70
2019-03-15T22:20:12.334Z,0.60
2019-03-15T22:22:42.303Z,0.60
2019-03-15T22:25:11.735Z,3.23
2019-03-15T22:27:41.192Z,0.60
2019-03-15T22:30:10.667Z,0.50
2019-03-15T22:32:40.085Z,0.50
2019-03-15T22:35:10.063Z,0.57
2019-03-15T22:37:39.686Z,0.80
2019-03-15T22:40:09.015Z,1.70
2019-03-15T22:42:38.379Z,1.30
2019-03-15T22:45:07.778Z,0.50
2019-03-15T22:47:37.090Z,0.50
2019-03-15T22:50:06.374Z,0.50
2019-03-15T22:52:35.803Z,0.50
2019-03-15T22:55:05.245Z,0.50
2019-03-15T22:57:34.582Z,1.40
2019-03-15T23:00:04.428Z,0.57
2019-03-15T23:02:33.771Z,0.60
2019-03-15T23:05:03.158Z,0.70
2019-03-15T23:07:32.545Z,0.83
2019-03-15T23:10:02.757Z,0.60
2019-03-15T23:12:32.428Z,0.60
2019-03-15T23:15:01.779Z,1.00
2019-03-15T23:17:32.071Z,0.50
2019-03-15T23:20:01.436Z,0.70
2019-03-15T23:22:30.845Z,0.60
2019-03-15T23:25:00.488Z,0.50
2019-03-15T23:27:29.876Z,0.60
2019-03-15T23:29:59.318Z,0.63
2019-03-15T23:32:28.699Z,0.50
2019-03-15T23:34:58.790Z,0.50
2019-03-15T23:37:28.115Z,1.90
2019-03-15T23:39:57.484Z,0.70
2019-03-15T23:42:26.833Z,0.60
2019-03-15T23:44:56.167Z,1.10
2019-03-15T23:47:25.524Z,0.60
2019-03-15T23:49:54.921Z,1.33
2019-03-15T23:52:24.304Z,0.50
2019-03-15T23:54:53.591Z,0.40
2019-03-15T23:57:22.920Z,0.40
2019-03-15T23:59:52.198Z,0.50
