createdAt,value
2018-09-11T00:00:53.676Z,99.90
2018-09-11T00:03:21.971Z,99.90
2018-09-11T00:05:50.240Z,99.90
2018-09-11T00:08:18.515Z,99.90
2018-09-11T00:10:46.795Z,99.90
2018-09-11T00:13:15.070Z,99.90
2018-09-11T00:15:43.341Z,99.90
2018-09-11T00:18:11.686Z,99.90
2018-09-11T00:20:39.951Z,99.90
2018-09-11T00:23:08.233Z,99.90
2018-09-11T00:25:36.493Z,99.90
2018-09-11T00:28:04.795Z,99.90
2018-09-11T00:30:33.093Z,99.90
2018-09-11T00:33:01.363Z,99.90
2018-09-11T00:35:29.660Z,99.90
2018-09-11T00:37:57.940Z,99.90
2018-09-11T00:40:26.210Z,99.90
2018-09-11T00:42:54.492Z,99.90
2018-09-11T00:45:22.759Z,99.90
2018-09-11T00:47:51.049Z,99.90
2018-09-11T00:50:19.320Z,99.90
2018-09-11T00:52:47.597Z,99.90
2018-09-11T00:55:15.874Z,99.90
2018-09-11T00:57:44.148Z,99.90
2018-09-11T01:00:12.418Z,99.90
2018-09-11T01:02:40.685Z,99.90
2018-09-11T01:05:08.956Z,99.90
2018-09-11T01:07:37.248Z,99.90
2018-09-11T01:10:07.711Z,99.90
2018-09-11T01:12:35.974Z,99.90
2018-09-11T01:15:04.702Z,99.90
2018-09-11T01:17:32.970Z,99.90
2018-09-11T01:20:01.235Z,99.90
2018-09-11T01:22:29.547Z,99.90
2018-09-11T01:24:57.822Z,99.90
2018-09-11T01:27:26.206Z,99.90
2018-09-11T01:29:54.473Z,99.90
2018-09-11T01:32:22.735Z,99.90
2018-09-11T01:34:51.036Z,99.90
2018-09-11T01:37:19.302Z,99.90
2018-09-11T01:39:47.563Z,99.90
2018-09-11T01:42:15.850Z,99.90
2018-09-11T01:44:44.129Z,99.90
2018-09-11T01:47:12.378Z,99.90
2018-09-11T01:49:40.658Z,99.90
2018-09-11T01:52:08.919Z,99.90
2018-09-11T01:54:37.199Z,99.90
2018-09-11T01:57:05.974Z,99.90
2018-09-11T01:59:34.358Z,99.90
2018-09-11T02:02:02.611Z,99.90
2018-09-11T02:04:31.206Z,99.90
2018-09-11T02:06:59.490Z,99.90
2018-09-11T02:09:27.734Z,99.90
2018-09-11T02:11:55.986Z,99.90
2018-09-11T02:14:24.238Z,99.90
2018-09-11T02:16:52.505Z,99.90
2018-09-11T02:19:20.762Z,99.90
2018-09-11T02:21:49.012Z,99.90
2018-09-11T02:24:17.267Z,99.90
2018-09-11T02:26:45.514Z,99.90
2018-09-11T02:29:13.775Z,99.90
2018-09-11T02:31:42.025Z,99.90
2018-09-11T02:34:10.275Z,99.90
2018-09-11T02:36:38.523Z,99.90
2018-09-11T02:39:08.722Z,99.90
2018-09-11T02:41:37.120Z,99.90
2018-09-11T02:44:05.711Z,99.90
2018-09-11T02:46:33.980Z,99.90
2018-09-11T02:49:02.234Z,99.90
2018-09-11T02:51:30.511Z,99.90
2018-09-11T02:53:58.782Z,99.90
2018-09-11T02:56:27.159Z,99.90
2018-09-11T02:58:55.436Z,99.90
2018-09-11T03:01:23.731Z,99.90
2018-09-11T03:03:52.010Z,99.90
2018-09-11T03:06:20.742Z,99.90
2018-09-11T03:08:49.094Z,99.90
2018-09-11T03:11:17.365Z,99.90
2018-09-11T03:13:45.638Z,99.90
2018-09-11T03:16:14.091Z,99.90
2018-09-11T03:18:42.373Z,99.90
2018-09-11T03:21:10.647Z,99.90
2018-09-11T03:23:38.930Z,99.90
2018-09-11T03:26:07.415Z,99.90
2018-09-11T03:28:35.815Z,99.90
2018-09-11T03:31:04.219Z,99.90
2018-09-11T03:33:32.594Z,99.90
2018-09-11T03:36:00.867Z,99.90
2018-09-11T03:38:29.158Z,99.90
2018-09-11T03:40:57.435Z,99.90
2018-09-11T03:43:25.724Z,99.90
2018-09-11T03:45:53.996Z,99.90
2018-09-11T03:48:22.333Z,99.90
2018-09-11T03:50:51.326Z,99.90
2018-09-11T03:53:19.837Z,99.90
2018-09-11T03:55:48.499Z,99.90
2018-09-11T03:58:17.784Z,99.90
2018-09-11T04:00:46.063Z,99.90
2018-09-11T04:03:15.222Z,99.90
2018-09-11T04:05:43.775Z,99.90
2018-09-11T04:08:12.029Z,99.90
2018-09-11T04:10:40.269Z,99.90
2018-09-11T04:13:08.554Z,99.90
2018-09-11T04:15:36.871Z,99.90
2018-09-11T04:18:05.264Z,99.90
2018-09-11T04:20:33.501Z,99.90
2018-09-11T04:23:01.790Z,99.90
2018-09-11T04:25:30.134Z,99.90
2018-09-11T04:27:58.362Z,99.90
2018-09-11T04:30:26.620Z,99.90
2018-09-11T04:32:54.995Z,99.90
2018-09-11T04:35:23.250Z,99.90
2018-09-11T04:37:51.493Z,99.90
2018-09-11T04:40:19.738Z,99.90
2018-09-11T04:42:48.037Z,99.90
2018-09-11T04:45:16.268Z,99.90
2018-09-11T04:47:44.535Z,99.90
2018-09-11T04:50:12.786Z,99.90
2018-09-11T04:52:41.044Z,99.90
2018-09-11T04:55:09.306Z,99.90
2018-09-11T04:57:37.566Z,99.90
2018-09-11T05:00:06.015Z,99.90
2018-09-11T05:02:34.335Z,99.90
2018-09-11T05:05:02.634Z,99.90
2018-09-11T05:07:30.902Z,99.90
2018-09-11T05:09:59.180Z,99.90
2018-09-11T05:12:27.435Z,99.90
2018-09-11T05:14:55.682Z,99.90
2018-09-11T05:17:24.084Z,99.90
2018-09-11T05:19:52.343Z,99.90
2018-09-11T05:22:20.603Z,99.90
2018-09-11T05:24:48.863Z,99.90
2018-09-11T05:27:17.247Z,99.90
2018-09-11T05:29:45.442Z,99.90
2018-09-11T05:32:13.699Z,99.90
2018-09-11T05:34:41.964Z,99.90
2018-09-11T05:37:10.222Z,99.90
2018-09-11T05:39:38.467Z,99.90
2018-09-11T05:42:06.770Z,99.90
2018-09-11T05:44:35.010Z,99.90
2018-09-11T05:47:03.352Z,99.90
2018-09-11T05:49:31.602Z,99.90
2018-09-11T05:51:59.874Z,99.90
2018-09-11T05:54:28.142Z,99.90
2018-09-11T05:56:56.479Z,99.90
2018-09-11T05:59:24.763Z,99.90
2018-09-11T06:01:53.063Z,99.90
2018-09-11T06:04:21.338Z,99.90
2018-09-11T06:06:49.619Z,99.90
2018-09-11T06:09:17.910Z,99.90
2018-09-11T06:11:46.195Z,99.90
2018-09-11T06:14:14.476Z,99.90
2018-09-11T06:16:42.789Z,99.90
2018-09-11T06:19:11.065Z,99.90
2018-09-11T06:21:39.347Z,99.90
2018-09-11T06:24:07.623Z,99.90
2018-09-11T06:26:35.906Z,99.90
2018-09-11T06:29:04.229Z,99.90
2018-09-11T06:31:32.478Z,99.90
2018-09-11T06:34:00.758Z,99.90
2018-09-11T06:36:29.037Z,99.90
2018-09-11T06:38:57.310Z,99.90
2018-09-11T06:41:25.595Z,99.90
2018-09-11T06:43:53.878Z,99.90
2018-09-11T06:46:22.187Z,99.90
2018-09-11T06:48:50.521Z,99.90
2018-09-11T06:51:18.762Z,99.90
2018-09-11T06:53:47.037Z,99.90
2018-09-11T06:56:15.325Z,99.90
2018-09-11T06:58:43.647Z,99.90
2018-09-11T07:01:11.931Z,99.90
2018-09-11T07:03:40.206Z,99.90
2018-09-11T07:06:08.491Z,99.90
2018-09-11T07:08:36.833Z,99.90
2018-09-11T07:11:05.248Z,99.90
2018-09-11T07:13:33.545Z,99.90
2018-09-11T07:16:01.846Z,99.90
2018-09-11T07:18:30.131Z,99.90
2018-09-11T07:20:58.406Z,99.90
2018-09-11T07:23:26.703Z,99.90
2018-09-11T07:25:55.052Z,99.90
2018-09-11T07:28:23.278Z,99.90
2018-09-11T07:30:51.569Z,99.90
2018-09-11T07:33:19.852Z,99.90
2018-09-11T07:35:48.150Z,99.90
2018-09-11T07:38:16.819Z,92.30
2018-09-11T07:40:45.530Z,79.50
2018-09-11T07:43:13.810Z,68.10
2018-09-11T07:45:42.091Z,58.50
2018-09-11T07:48:10.362Z,51.70
2018-09-11T07:50:38.630Z,48.90
2018-09-11T07:53:06.882Z,47.80
2018-09-11T07:55:35.138Z,45.50
2018-09-11T07:58:03.506Z,43.00
2018-09-11T08:00:31.708Z,43.30
2018-09-11T08:02:59.997Z,44.30
2018-09-11T08:05:28.279Z,47.70
2018-09-11T08:07:56.558Z,45.40
2018-09-11T08:10:24.858Z,38.90
2018-09-11T08:12:53.134Z,37.40
2018-09-11T08:15:21.426Z,38.10
2018-09-11T08:17:49.727Z,41.20
2018-09-11T08:20:18.025Z,42.90
2018-09-11T08:22:46.298Z,41.50
2018-09-11T08:25:14.574Z,41.80
2018-09-11T08:27:42.848Z,42.30
2018-09-11T08:30:11.153Z,41.70
2018-09-11T08:32:39.475Z,42.70
2018-09-11T08:35:07.778Z,41.80
2018-09-11T08:37:36.067Z,41.80
2018-09-11T08:40:04.490Z,42.90
2018-09-11T08:42:32.758Z,42.80
2018-09-11T08:45:01.037Z,40.40
2018-09-11T08:47:29.320Z,39.90
2018-09-11T08:49:57.617Z,39.20
2018-09-11T08:52:25.913Z,40.00
2018-09-11T08:54:54.178Z,40.50
2018-09-11T08:57:22.454Z,40.00
2018-09-11T08:59:50.718Z,37.90
2018-09-11T09:02:18.999Z,37.70
2018-09-11T09:04:47.242Z,38.70
2018-09-11T09:07:15.494Z,38.50
2018-09-11T09:09:43.750Z,37.90
2018-09-11T09:12:12.010Z,37.20
2018-09-11T09:14:40.273Z,37.40
2018-09-11T09:17:08.547Z,38.10
2018-09-11T09:19:36.809Z,37.10
2018-09-11T09:22:05.105Z,36.80
2018-09-11T09:24:33.367Z,37.00
2018-09-11T09:27:01.668Z,35.20
2018-09-11T09:29:29.941Z,46.30
2018-09-11T09:31:58.235Z,43.50
2018-09-11T09:34:26.517Z,37.40
2018-09-11T09:36:54.868Z,39.60
2018-09-11T09:39:23.087Z,41.10
2018-09-11T09:41:51.358Z,43.10
2018-09-11T09:44:19.616Z,43.80
2018-09-11T09:46:47.906Z,43.20
2018-09-11T09:49:16.169Z,44.80
2018-09-11T09:51:44.453Z,45.00
2018-09-11T09:54:12.711Z,46.00
2018-09-11T09:56:40.987Z,45.30
2018-09-11T09:59:09.234Z,43.30
2018-09-11T10:01:42.982Z,40.30
2018-09-11T10:04:11.250Z,37.40
2018-09-11T10:06:39.535Z,36.40
2018-09-11T10:09:09.047Z,36.20
2018-09-11T10:11:37.315Z,34.40
2018-09-11T10:14:05.626Z,34.90
2018-09-11T10:16:33.885Z,33.00
2018-09-11T10:19:02.134Z,32.80
2018-09-11T10:21:30.386Z,34.50
2018-09-11T10:23:58.661Z,32.80
2018-09-11T10:26:26.905Z,34.00
2018-09-11T10:28:55.225Z,33.90
2018-09-11T10:31:23.494Z,33.80
2018-09-11T10:33:51.816Z,32.60
2018-09-11T10:36:20.044Z,33.30
2018-09-11T10:38:48.325Z,32.90
2018-09-11T10:41:16.575Z,33.70
2018-09-11T10:43:44.822Z,32.50
2018-09-11T10:46:13.073Z,31.10
2018-09-11T10:48:41.396Z,30.80
2018-09-11T10:51:09.634Z,31.60
2018-09-11T10:53:37.886Z,31.60
2018-09-11T10:56:06.418Z,31.10
2018-09-11T10:58:34.697Z,32.90
2018-09-11T11:01:03.160Z,32.10
2018-09-11T11:03:31.443Z,32.70
2018-09-11T11:05:59.729Z,32.60
2018-09-11T11:08:28.007Z,32.90
2018-09-11T11:10:56.274Z,33.10
2018-09-11T11:13:24.566Z,32.40
2018-09-11T11:15:52.871Z,33.30
2018-09-11T11:18:21.155Z,32.00
2018-09-11T11:20:49.428Z,32.40
2018-09-11T11:23:17.697Z,32.40
2018-09-11T11:25:45.982Z,33.20
2018-09-11T11:28:14.278Z,33.60
2018-09-11T11:30:42.568Z,34.30
2018-09-11T11:33:10.858Z,35.30
2018-09-11T11:35:39.149Z,34.80
2018-09-11T11:38:07.530Z,35.20
2018-09-11T11:40:35.818Z,35.80
2018-09-11T11:43:04.097Z,37.00
2018-09-11T11:45:32.384Z,37.60
2018-09-11T11:48:00.672Z,36.60
2018-09-11T11:50:28.955Z,35.80
2018-09-11T11:52:57.283Z,35.20
2018-09-11T11:55:25.669Z,36.20
2018-09-11T11:57:53.875Z,35.10
2018-09-11T12:00:22.138Z,35.20
2018-09-11T12:02:50.429Z,34.20
2018-09-11T12:05:18.679Z,34.70
2018-09-11T12:07:46.963Z,34.10
2018-09-11T12:10:15.218Z,34.10
2018-09-11T12:12:43.491Z,36.60
2018-09-11T12:15:11.761Z,36.00
2018-09-11T12:17:40.014Z,36.90
2018-09-11T12:20:08.287Z,36.00
2018-09-11T12:22:36.554Z,36.70
2018-09-11T12:25:04.849Z,36.90
2018-09-11T12:27:33.310Z,37.40
2018-09-11T12:30:01.571Z,36.80
2018-09-11T12:32:29.831Z,37.20
2018-09-11T12:34:58.145Z,38.00
2018-09-11T12:37:26.533Z,35.60
2018-09-11T12:39:54.794Z,35.20
2018-09-11T12:42:23.134Z,35.10
2018-09-11T12:44:51.773Z,34.50
2018-09-11T12:47:21.020Z,34.80
2018-09-11T12:49:49.016Z,34.60
2018-09-11T12:52:17.427Z,33.90
2018-09-11T12:54:45.698Z,32.90
2018-09-11T12:57:13.966Z,34.10
2018-09-11T12:59:42.767Z,33.60
2018-09-11T13:02:11.119Z,33.90
2018-09-11T13:04:39.403Z,32.60
2018-09-11T13:07:08.411Z,31.90
2018-09-11T13:09:36.779Z,31.90
2018-09-11T13:12:05.110Z,30.30
2018-09-11T13:14:33.376Z,30.40
2018-09-11T13:17:01.638Z,30.10
2018-09-11T13:19:29.890Z,30.80
2018-09-11T13:21:58.171Z,30.10
2018-09-11T13:24:26.420Z,30.60
2018-09-11T13:26:54.715Z,31.30
2018-09-11T13:29:22.966Z,29.80
2018-09-11T13:31:51.352Z,30.90
2018-09-11T13:34:19.628Z,31.50
2018-09-11T13:36:47.974Z,31.90
2018-09-11T13:39:16.825Z,31.50
2018-09-11T13:41:45.118Z,31.10
2018-09-11T13:44:13.365Z,30.20
2018-09-11T13:46:41.668Z,30.20
2018-09-11T13:49:09.918Z,29.50
2018-09-11T13:51:38.195Z,30.00
2018-09-11T13:54:06.534Z,30.10
2018-09-11T13:56:35.087Z,30.10
2018-09-11T13:59:03.359Z,30.20
2018-09-11T14:01:31.859Z,31.20
2018-09-11T14:04:00.806Z,31.80
2018-09-11T14:06:29.407Z,32.50
2018-09-11T14:08:57.674Z,31.90
2018-09-11T14:11:25.923Z,31.30
2018-09-11T14:13:54.271Z,31.50
2018-09-11T14:16:22.964Z,32.00
2018-09-11T14:18:51.591Z,32.10
2018-09-11T14:21:20.342Z,30.80
2018-09-11T14:23:48.651Z,31.00
2018-09-11T14:26:17.461Z,32.00
2018-09-11T14:28:45.703Z,32.10
2018-09-11T14:31:13.970Z,30.60
2018-09-11T14:33:42.502Z,31.30
2018-09-11T14:36:10.752Z,31.90
2018-09-11T14:38:39.248Z,32.50
2018-09-11T14:41:07.514Z,32.10
2018-09-11T14:43:36.348Z,32.50
2018-09-11T14:46:04.582Z,32.80
2018-09-11T14:48:32.874Z,33.10
2018-09-11T14:51:01.115Z,34.30
2018-09-11T14:53:29.358Z,33.30
2018-09-11T14:55:57.614Z,33.40
2018-09-11T14:58:26.061Z,34.10
2018-09-11T15:00:55.304Z,33.50
2018-09-11T15:03:23.812Z,32.80
2018-09-11T15:05:52.194Z,33.20
2018-09-11T15:08:21.526Z,35.10
2018-09-11T15:10:49.843Z,35.50
2018-09-11T15:13:18.136Z,34.80
2018-09-11T15:15:46.411Z,36.10
2018-09-11T15:18:14.703Z,35.80
2018-09-11T15:20:43.522Z,35.80
2018-09-11T15:23:11.822Z,36.30
2018-09-11T15:25:40.102Z,35.60
2018-09-11T15:28:08.635Z,37.50
2018-09-11T15:30:37.853Z,36.00
2018-09-11T15:33:07.255Z,35.20
2018-09-11T15:35:35.577Z,36.30
2018-09-11T15:38:03.954Z,36.70
2018-09-11T15:40:32.230Z,38.30
2018-09-11T15:43:00.513Z,36.30
2018-09-11T15:45:28.787Z,37.00
2018-09-11T15:47:57.394Z,36.70
2018-09-11T15:50:25.673Z,37.00
2018-09-11T15:52:53.948Z,37.00
2018-09-11T15:55:22.230Z,37.20
2018-09-11T15:57:50.602Z,36.00
2018-09-11T16:00:18.906Z,36.80
2018-09-11T16:02:47.390Z,35.50
2018-09-11T16:05:16.835Z,35.80
2018-09-11T16:07:45.101Z,36.10
2018-09-11T16:10:13.417Z,35.70
2018-09-11T16:12:41.706Z,36.10
2018-09-11T16:15:10.117Z,35.70
2018-09-11T16:17:38.344Z,37.80
2018-09-11T16:20:07.030Z,38.10
2018-09-11T16:22:35.456Z,39.10
2018-09-11T16:25:04.754Z,40.60
2018-09-11T16:27:33.102Z,41.10
2018-09-11T16:30:01.484Z,41.40
2018-09-11T16:32:30.805Z,41.00
2018-09-11T16:34:59.120Z,42.10
2018-09-11T16:37:27.610Z,44.20
2018-09-11T16:39:55.990Z,41.90
2018-09-11T16:42:24.656Z,41.50
2018-09-11T16:44:53.024Z,41.80
2018-09-11T16:47:21.605Z,41.90
2018-09-11T16:49:49.937Z,42.80
2018-09-11T16:52:18.222Z,43.80
2018-09-11T16:54:46.568Z,43.30
2018-09-11T16:57:14.826Z,43.30
2018-09-11T16:59:43.116Z,42.20
2018-09-11T17:02:11.448Z,43.50
2018-09-11T17:04:39.632Z,43.70
2018-09-11T17:07:07.898Z,44.00
2018-09-11T17:09:36.139Z,44.50
2018-09-11T17:12:04.419Z,45.70
2018-09-11T17:14:32.661Z,46.00
2018-09-11T17:17:00.898Z,45.50
2018-09-11T17:19:29.225Z,45.60
2018-09-11T17:21:57.519Z,44.90
2018-09-11T17:24:25.790Z,45.20
2018-09-11T17:26:54.037Z,46.00
2018-09-11T17:29:22.290Z,47.00
2018-09-11T17:31:50.537Z,46.80
2018-09-11T17:34:18.781Z,47.90
2018-09-11T17:36:47.037Z,48.40
2018-09-11T17:39:15.290Z,49.40
2018-09-11T17:41:43.973Z,49.60
2018-09-11T17:44:12.307Z,50.30
2018-09-11T17:46:40.603Z,51.10
2018-09-11T17:49:08.969Z,51.30
2018-09-11T17:51:37.433Z,52.80
2018-09-11T17:54:06.954Z,52.70
2018-09-11T17:56:35.209Z,52.90
2018-09-11T17:59:03.565Z,52.70
2018-09-11T18:01:32.549Z,52.90
2018-09-11T18:04:01.466Z,53.60
2018-09-11T18:06:31.944Z,54.40
2018-09-11T18:09:00.761Z,55.20
2018-09-11T18:11:29.685Z,55.80
2018-09-11T18:13:58.005Z,56.40
2018-09-11T18:16:26.394Z,56.70
2018-09-11T18:18:54.714Z,57.70
2018-09-11T18:21:22.958Z,58.30
2018-09-11T18:23:51.303Z,60.00
2018-09-11T18:26:19.836Z,61.60
2018-09-11T18:28:48.262Z,62.30
2018-09-11T18:31:16.798Z,63.70
2018-09-11T18:33:45.095Z,65.10
2018-09-11T18:36:13.370Z,67.60
2018-09-11T18:38:41.761Z,70.00
2018-09-11T18:41:10.031Z,73.80
2018-09-11T18:43:38.319Z,76.10
2018-09-11T18:46:06.716Z,79.30
2018-09-11T18:48:34.987Z,82.30
2018-09-11T18:51:03.272Z,84.30
2018-09-11T18:53:31.631Z,89.80
2018-09-11T18:55:59.972Z,92.80
2018-09-11T18:58:30.311Z,94.90
2018-09-11T19:01:00.882Z,94.80
2018-09-11T19:03:30.336Z,97.40
2018-09-11T19:06:00.368Z,97.70
2018-09-11T19:08:28.798Z,98.60
2018-09-11T19:10:57.183Z,99.90
2018-09-11T19:13:25.470Z,99.90
2018-09-11T19:15:53.759Z,99.90
2018-09-11T19:18:22.207Z,99.90
2018-09-11T19:20:50.561Z,99.90
2018-09-11T19:23:18.867Z,99.90
2018-09-11T19:25:47.200Z,99.90
2018-09-11T19:28:15.453Z,99.90
2018-09-11T19:30:43.792Z,99.90
2018-09-11T19:33:12.036Z,99.90
2018-09-11T19:35:40.842Z,99.90
2018-09-11T19:38:09.096Z,99.90
2018-09-11T19:40:37.421Z,99.90
2018-09-11T19:43:05.672Z,99.90
2018-09-11T19:45:34.202Z,99.90
2018-09-11T19:48:02.569Z,99.90
2018-09-11T19:50:30.889Z,99.90
2018-09-11T19:52:59.109Z,99.90
2018-09-11T19:55:28.180Z,99.90
2018-09-11T19:57:56.761Z,99.90
2018-09-11T20:00:25.026Z,99.90
2018-09-11T20:02:53.370Z,99.90
2018-09-11T20:05:21.652Z,99.90
2018-09-11T20:07:49.923Z,99.90
2018-09-11T20:10:18.204Z,99.90
2018-09-11T20:12:46.479Z,99.90
2018-09-11T20:15:14.767Z,99.90
2018-09-11T20:17:43.036Z,99.90
2018-09-11T20:20:11.648Z,99.90
2018-09-11T20:22:39.927Z,99.90
2018-09-11T20:25:08.236Z,99.90
2018-09-11T20:27:36.518Z,99.90
2018-09-11T20:30:04.970Z,99.90
2018-09-11T20:32:33.238Z,99.90
2018-09-11T20:35:01.587Z,99.90
2018-09-11T20:37:29.969Z,99.90
2018-09-11T20:39:58.165Z,99.90
2018-09-11T20:42:26.421Z,99.90
2018-09-11T20:44:54.757Z,99.90
2018-09-11T20:47:23.367Z,99.90
2018-09-11T20:49:51.802Z,99.90
2018-09-11T20:52:20.084Z,99.90
2018-09-11T20:54:48.362Z,99.90
2018-09-11T20:57:16.735Z,99.90
2018-09-11T20:59:45.016Z,99.90
2018-09-11T21:02:13.282Z,99.90
2018-09-11T21:04:41.569Z,99.90
2018-09-11T21:07:09.848Z,99.90
2018-09-11T21:09:38.139Z,99.90
2018-09-11T21:12:06.415Z,99.90
2018-09-11T21:14:34.686Z,99.90
2018-09-11T21:17:02.949Z,99.90
2018-09-11T21:19:31.227Z,99.90
2018-09-11T21:21:59.498Z,99.90
2018-09-11T21:24:27.784Z,99.90
2018-09-11T21:26:56.055Z,99.90
2018-09-11T21:29:24.453Z,99.90
2018-09-11T21:31:52.730Z,99.90
2018-09-11T21:34:21.016Z,99.90
2018-09-11T21:36:49.315Z,99.90
2018-09-11T21:39:17.585Z,99.90
2018-09-11T21:41:45.850Z,99.90
2018-09-11T21:44:14.126Z,99.90
2018-09-11T21:46:42.398Z,99.90
2018-09-11T21:49:10.673Z,99.90
2018-09-11T21:51:38.959Z,99.90
2018-09-11T21:54:07.228Z,99.90
2018-09-11T21:56:35.530Z,99.90
2018-09-11T21:59:03.933Z,99.90
2018-09-11T22:01:37.695Z,99.90
2018-09-11T22:04:05.978Z,99.90
2018-09-11T22:06:34.267Z,99.90
2018-09-11T22:09:02.543Z,99.90
2018-09-11T22:11:30.823Z,99.90
2018-09-11T22:13:59.098Z,99.90
2018-09-11T22:16:27.377Z,99.90
2018-09-11T22:18:55.642Z,99.90
2018-09-11T22:21:23.922Z,99.90
2018-09-11T22:23:52.259Z,99.90
2018-09-11T22:26:20.561Z,99.90
2018-09-11T22:28:48.832Z,99.90
2018-09-11T22:31:17.107Z,99.90
2018-09-11T22:33:45.406Z,99.90
2018-09-11T22:36:13.701Z,99.90
2018-09-11T22:38:41.993Z,99.90
2018-09-11T22:41:10.367Z,99.90
2018-09-11T22:43:38.786Z,99.90
2018-09-11T22:46:07.076Z,99.90
2018-09-11T22:48:35.455Z,99.90
2018-09-11T22:51:03.756Z,99.90
2018-09-11T22:53:32.348Z,99.90
2018-09-11T22:56:00.619Z,99.90
2018-09-11T22:58:28.898Z,99.90
2018-09-11T23:00:57.214Z,99.90
2018-09-11T23:03:25.495Z,99.90
2018-09-11T23:05:53.861Z,99.90
2018-09-11T23:08:22.137Z,99.90
2018-09-11T23:10:50.415Z,99.90
2018-09-11T23:13:18.915Z,99.90
2018-09-11T23:15:47.232Z,99.90
2018-09-11T23:18:15.504Z,99.90
2018-09-11T23:20:43.803Z,99.90
2018-09-11T23:23:12.163Z,99.90
2018-09-11T23:25:40.455Z,99.90
2018-09-11T23:28:08.799Z,99.90
2018-09-11T23:30:37.123Z,99.90
2018-09-11T23:33:05.692Z,99.90
2018-09-11T23:35:34.123Z,99.90
2018-09-11T23:38:02.588Z,99.90
2018-09-11T23:40:30.895Z,99.90
2018-09-11T23:42:59.175Z,99.90
2018-09-11T23:45:27.458Z,99.90
2018-09-11T23:47:55.838Z,99.90
2018-09-11T23:50:24.135Z,99.90
2018-09-11T23:52:52.424Z,99.90
2018-09-11T23:55:20.707Z,99.90
2018-09-11T23:57:48.981Z,99.90
