createdAt,value
2023-01-09T11:46:37.462Z,87.33
2023-01-09T11:49:28.217Z,86.78
2023-01-09T11:52:17.117Z,85.49
2023-01-09T11:54:50.919Z,85.49
2023-01-09T11:57:20.517Z,86.48
2023-01-09T11:59:48.623Z,85.46
2023-01-09T12:02:47.079Z,85.98
2023-01-09T12:05:29.321Z,85.56
2023-01-09T12:08:13.784Z,84.67
2023-01-09T12:11:07.854Z,86.05
2023-01-09T12:13:55.602Z,85.10
2023-01-09T12:16:34.329Z,85.58
2023-01-09T12:19:18.154Z,85.72
2023-01-09T12:28:36.191Z,84.27
2023-01-09T12:31:17.395Z,84.06
2023-01-09T12:33:56.913Z,83.83
2023-01-09T12:36:38.182Z,83.05
2023-01-09T12:39:17.694Z,82.45
2023-01-09T12:42:06.006Z,83.88
2023-01-09T12:44:52.048Z,81.11
2023-01-09T12:47:45.854Z,82.14
2023-01-09T12:50:59.384Z,81.76
2023-01-09T12:53:35.139Z,82.52
2023-01-09T12:56:09.115Z,83.00
2023-01-09T12:58:44.981Z,82.77
2023-01-09T13:01:18.767Z,81.08
2023-01-09T13:03:54.528Z,82.47
2023-01-09T13:06:26.100Z,79.81
2023-01-09T13:09:06.953Z,80.94
2023-01-09T13:11:42.150Z,79.83
2023-01-09T13:14:18.093Z,80.91
2023-01-09T13:16:50.091Z,81.22
2023-01-09T13:19:24.183Z,80.02
2023-01-09T13:21:53.572Z,82.29
2023-01-09T13:24:28.664Z,82.30
2023-01-09T13:27:00.443Z,83.85
2023-01-09T13:29:31.735Z,84.44
2023-01-09T13:32:18.414Z,82.99
2023-01-09T13:34:51.737Z,82.55
2023-01-09T13:37:26.036Z,84.03
2023-01-09T13:40:01.447Z,84.05
2023-01-09T13:42:46.848Z,85.07
2023-01-09T13:45:25.649Z,84.66
2023-01-09T13:48:25.993Z,83.75
2023-01-09T13:50:56.003Z,84.72
2023-01-09T13:53:47.527Z,86.47
2023-01-09T13:56:22.793Z,85.51
2023-01-09T13:59:03.835Z,85.29
2023-01-09T14:01:47.757Z,84.28
2023-01-09T14:04:46.811Z,84.24
2023-01-09T14:07:23.369Z,84.90
2023-01-09T14:09:58.179Z,85.41
2023-01-09T14:12:30.695Z,84.79
2023-01-09T14:15:03.170Z,85.57
2023-01-09T14:17:38.696Z,83.99
2023-01-09T14:20:21.265Z,83.94
2023-01-09T14:22:56.092Z,84.10
2023-01-09T14:25:34.519Z,84.06
2023-01-09T14:28:20.154Z,85.27
2023-01-09T14:31:10.101Z,85.98
2023-01-09T14:33:39.142Z,85.90
2023-01-09T14:36:28.272Z,85.12
2023-01-09T14:39:04.255Z,85.59
2023-01-09T14:41:56.953Z,86.16
2023-01-09T14:44:35.735Z,86.23
2023-01-09T14:47:19.159Z,86.01
2023-01-09T14:49:56.843Z,85.77
2023-01-09T14:52:29.816Z,87.02
2023-01-09T14:55:01.319Z,86.34
2023-01-09T14:57:33.558Z,86.72
2023-01-09T15:00:06.942Z,86.95
2023-01-09T15:02:41.630Z,86.48
2023-01-09T15:05:16.190Z,86.34
2023-01-09T15:07:54.134Z,86.76
2023-01-09T15:10:26.534Z,86.62
2023-01-09T15:12:59.985Z,88.21
2023-01-09T15:15:31.382Z,87.05
2023-01-09T15:18:05.712Z,87.31
2023-01-09T15:20:36.286Z,88.03
2023-01-09T15:23:08.597Z,88.18
2023-01-09T15:25:40.231Z,86.97
2023-01-09T15:28:28.876Z,88.54
2023-01-09T15:31:08.723Z,87.19
2023-01-09T15:33:42.279Z,88.36
2023-01-09T15:36:20.624Z,86.92
2023-01-09T15:38:52.181Z,88.16
2023-01-09T15:41:44.423Z,87.35
2023-01-09T15:44:21.284Z,87.90
2023-01-09T15:46:52.590Z,87.47
2023-01-09T15:49:29.143Z,85.96
2023-01-09T15:52:08.182Z,87.07
2023-01-09T15:54:43.603Z,86.19
2023-01-09T15:57:34.337Z,87.55
2023-01-09T16:00:32.265Z,87.17
2023-01-09T16:03:20.390Z,86.74
2023-01-09T16:06:05.958Z,87.54
2023-01-09T16:08:40.172Z,86.93
2023-01-09T16:11:16.269Z,88.30
2023-01-09T16:13:50.792Z,87.74
2023-01-09T16:16:31.593Z,88.61
2023-01-09T16:19:02.691Z,88.02
2023-01-09T16:21:37.090Z,88.33
2023-01-09T16:24:27.261Z,89.05
2023-01-09T16:27:26.433Z,87.90
2023-01-09T16:29:58.416Z,88.82
2023-01-09T16:32:30.957Z,89.20
2023-01-09T16:35:05.404Z,89.25
2023-01-09T16:37:42.461Z,89.56
2023-01-09T16:40:27.554Z,89.03
2023-01-09T16:43:07.380Z,89.51
2023-01-09T16:45:38.053Z,89.14
2023-01-09T16:48:14.764Z,89.30
2023-01-09T16:50:45.163Z,89.15
2023-01-09T16:53:17.047Z,89.55
2023-01-09T16:55:46.196Z,90.20
2023-01-09T16:58:18.510Z,90.08
2023-01-09T17:00:48.349Z,89.73
2023-01-09T17:03:18.180Z,89.77
2023-01-09T17:05:49.504Z,88.70
2023-01-09T17:08:23.548Z,89.24
2023-01-09T17:10:51.911Z,89.15
2023-01-09T17:13:20.412Z,89.27
2023-01-09T17:15:48.834Z,88.80
2023-01-09T17:18:18.745Z,89.39
2023-01-09T17:20:50.665Z,89.08
2023-01-09T17:23:21.449Z,88.91
2023-01-09T17:26:08.606Z,89.88
2023-01-09T17:28:37.378Z,89.03
2023-01-09T17:31:09.838Z,88.73
2023-01-09T17:33:40.192Z,88.86
2023-01-09T17:36:20.555Z,88.43
2023-01-09T17:38:55.362Z,88.60
2023-01-09T17:41:24.133Z,89.16
2023-01-09T17:43:53.230Z,89.14
2023-01-09T17:46:27.586Z,88.89
2023-01-09T17:48:57.058Z,89.57
2023-01-09T17:51:29.469Z,89.21
2023-01-09T17:53:58.884Z,88.60
2023-01-09T17:56:29.565Z,88.04
2023-01-09T17:58:57.623Z,88.23
2023-01-09T18:01:26.062Z,87.55
2023-01-09T18:03:54.733Z,88.13
2023-01-09T18:06:24.003Z,88.66
2023-01-09T18:08:54.528Z,88.03
2023-01-09T18:11:24.028Z,87.79
2023-01-09T18:13:55.095Z,87.89
2023-01-09T18:16:25.388Z,88.82
2023-01-09T18:18:58.075Z,88.77
2023-01-09T18:21:27.871Z,88.93
2023-01-09T18:23:58.512Z,88.59
2023-01-09T18:26:26.726Z,87.89
2023-01-09T18:28:58.243Z,87.60
2023-01-09T18:31:28.101Z,87.55
2023-01-09T18:33:58.794Z,87.58
2023-01-09T18:36:30.555Z,87.47
2023-01-09T18:39:03.185Z,87.09
2023-01-09T18:41:36.539Z,87.15
2023-01-09T18:47:15.351Z,86.73
2023-01-09T18:49:43.617Z,87.33
2023-01-09T18:52:12.541Z,88.29
2023-01-09T18:54:43.403Z,87.24
2023-01-09T18:57:11.821Z,86.37
2023-01-09T18:59:40.419Z,86.76
2023-01-09T19:02:18.761Z,87.29
2023-01-09T19:04:47.052Z,85.98
2023-01-09T19:07:15.236Z,88.17
2023-01-09T19:09:45.873Z,87.77
2023-01-09T19:12:14.125Z,87.50
2023-01-09T19:14:42.451Z,87.00
2023-01-09T19:17:10.916Z,87.25
2023-01-09T19:19:39.295Z,87.13
2023-01-09T19:22:07.228Z,87.28
2023-01-09T19:24:35.540Z,87.11
2023-01-09T19:27:04.988Z,87.48
2023-01-09T19:29:35.747Z,87.97
2023-01-09T19:32:08.330Z,88.87
2023-01-09T19:34:36.969Z,88.21
2023-01-09T19:37:05.011Z,88.46
2023-01-09T19:39:33.592Z,87.34
2023-01-09T19:42:02.169Z,87.64
2023-01-09T19:44:32.563Z,88.01
2023-01-09T19:47:01.040Z,87.77
2023-01-09T19:49:29.156Z,88.09
2023-01-09T19:51:57.432Z,87.77
2023-01-09T19:54:25.388Z,87.81
2023-01-09T19:56:53.787Z,87.55
2023-01-09T19:59:21.957Z,87.54
2023-01-09T20:01:51.233Z,88.44
2023-01-09T20:04:20.662Z,88.04
2023-01-09T20:06:51.811Z,87.80
2023-01-09T20:09:22.856Z,87.95
2023-01-09T20:11:50.897Z,87.80
2023-01-09T20:14:21.290Z,88.80
2023-01-09T20:16:52.612Z,88.92
2023-01-09T20:19:22.927Z,88.36
2023-01-09T20:21:50.989Z,87.96
2023-01-09T20:24:19.585Z,88.44
2023-01-09T20:26:47.840Z,89.52
2023-01-09T20:29:17.328Z,88.74
2023-01-09T20:31:45.959Z,89.24
2023-01-09T20:34:15.735Z,89.29
2023-01-09T20:36:45.089Z,90.32
2023-01-09T20:39:14.228Z,89.27
2023-01-09T20:41:42.182Z,88.86
2023-01-09T20:44:15.885Z,88.80
2023-01-09T20:46:48.108Z,89.65
2023-01-09T20:49:18.155Z,89.05
2023-01-09T20:51:49.031Z,89.23
2023-01-09T20:54:18.242Z,89.27
2023-01-09T20:56:46.230Z,88.60
2023-01-09T20:59:17.030Z,88.02
2023-01-09T21:01:45.725Z,87.32
2023-01-09T21:04:13.915Z,88.02
2023-01-09T21:06:43.016Z,88.31
2023-01-09T21:09:12.540Z,88.07
2023-01-09T21:11:41.318Z,87.69
2023-01-09T21:14:10.473Z,88.55
2023-01-09T21:16:38.714Z,88.33
2023-01-09T21:19:06.949Z,89.28
2023-01-09T21:21:35.483Z,88.59
2023-01-09T21:24:04.720Z,88.29
2023-01-09T21:26:34.468Z,88.71
2023-01-09T21:29:08.430Z,88.06
2023-01-09T21:31:36.964Z,88.48
2023-01-09T21:34:06.838Z,88.83
2023-01-09T21:36:36.449Z,88.55
2023-01-09T21:39:07.666Z,88.34
2023-01-09T21:41:55.250Z,87.14
2023-01-09T21:44:40.900Z,88.09
2023-01-09T21:47:09.253Z,88.33
2023-01-09T21:49:41.456Z,86.50
2023-01-09T21:52:10.763Z,87.10
2023-01-09T21:54:38.716Z,88.42
2023-01-09T21:57:09.458Z,87.85
2023-01-09T21:59:37.603Z,87.71
2023-01-09T22:02:07.146Z,88.58
2023-01-09T22:04:35.248Z,87.99
2023-01-09T22:07:03.330Z,88.77
2023-01-09T22:09:31.400Z,88.73
2023-01-09T22:11:59.722Z,89.23
2023-01-09T22:14:28.992Z,88.27
2023-01-09T22:16:56.959Z,88.50
2023-01-09T22:19:27.928Z,90.54
2023-01-09T22:21:56.135Z,90.10
2023-01-09T22:24:24.474Z,90.77
2023-01-09T22:26:52.396Z,90.04
2023-01-09T22:29:22.622Z,89.97
2023-01-09T22:31:57.174Z,90.15
2023-01-09T22:34:25.859Z,89.94
2023-01-09T22:36:54.349Z,90.01
2023-01-09T22:39:23.060Z,90.07
2023-01-09T22:41:55.362Z,89.34
2023-01-09T22:44:23.461Z,89.60
2023-01-09T22:46:52.755Z,89.99
2023-01-09T22:49:21.180Z,90.62
2023-01-09T22:51:49.323Z,90.00
2023-01-09T22:54:17.837Z,89.67
2023-01-09T22:56:46.018Z,89.59
2023-01-09T22:59:14.257Z,91.08
2023-01-09T23:01:42.444Z,90.28
2023-01-09T23:04:14.741Z,89.32
2023-01-09T23:06:43.376Z,89.17
2023-01-09T23:09:11.991Z,88.99
2023-01-09T23:11:57.387Z,89.18
2023-01-09T23:14:25.782Z,89.41
2023-01-09T23:16:53.706Z,89.75
2023-01-09T23:19:23.580Z,89.83
2023-01-09T23:21:51.867Z,89.73
2023-01-09T23:24:20.938Z,89.05
2023-01-09T23:26:49.739Z,89.30
2023-01-09T23:29:18.091Z,89.95
2023-01-09T23:31:46.927Z,88.57
2023-01-09T23:34:18.365Z,89.26
2023-01-09T23:36:48.887Z,88.09
2023-01-09T23:39:17.674Z,88.70
2023-01-09T23:42:03.842Z,87.77
2023-01-09T23:44:32.187Z,89.27
2023-01-09T23:47:02.105Z,89.59
2023-01-09T23:49:30.263Z,87.35
2023-01-09T23:52:01.910Z,88.93
2023-01-09T23:54:30.247Z,88.02
2023-01-09T23:56:58.748Z,88.08
2023-01-09T23:59:27.236Z,88.27
