createdAt,value
2022-08-05T00:03:04.113Z,17.47
2022-08-05T00:08:04.567Z,17.47
2022-08-05T00:13:03.938Z,17.47
2022-08-05T00:18:03.925Z,17.47
2022-08-05T00:23:12.845Z,17.47
2022-08-05T00:28:06.951Z,17.75
2022-08-05T00:33:06.997Z,17.75
2022-08-05T00:38:09.427Z,17.75
2022-08-05T00:43:07.385Z,17.75
2022-08-05T00:48:08.187Z,17.75
2022-08-05T00:53:09.550Z,17.75
2022-08-05T00:58:07.765Z,17.75
2022-08-05T01:03:07.562Z,18.03
2022-08-05T01:08:39.226Z,18.03
2022-08-05T01:13:13.215Z,18.03
2022-08-05T01:18:08.376Z,17.75
2022-08-05T01:23:15.088Z,17.75
2022-08-05T01:28:08.785Z,17.75
2022-08-05T01:33:09.960Z,17.75
2022-08-05T01:38:14.565Z,17.75
2022-08-05T01:43:22.085Z,17.75
2022-08-05T01:48:11.192Z,17.75
2022-08-05T01:53:13.324Z,17.75
2022-08-05T01:58:15.206Z,17.75
2022-08-05T02:03:24.396Z,17.75
2022-08-05T02:08:12.936Z,17.75
2022-08-05T02:13:16.570Z,17.75
2022-08-05T02:18:32.146Z,17.75
2022-08-05T02:23:14.062Z,17.75
2022-08-05T02:28:14.019Z,18.03
2022-08-05T02:33:14.975Z,18.03
2022-08-05T02:38:19.365Z,17.37
2022-08-05T02:43:15.382Z,17.63
2022-08-05T02:48:15.546Z,17.63
2022-08-05T02:53:18.830Z,17.37
2022-08-05T02:58:16.378Z,18.15
2022-08-05T03:03:17.507Z,17.89
2022-08-05T03:08:19.589Z,17.63
2022-08-05T03:13:18.876Z,18.41
2022-08-05T03:18:24.705Z,18.66
2022-08-05T03:23:19.817Z,18.66
2022-08-05T03:28:19.776Z,19.15
2022-08-05T03:33:19.159Z,18.91
2022-08-05T03:38:23.908Z,18.91
2022-08-05T03:44:08.881Z,17.96
2022-08-05T03:48:22.785Z,18.91
2022-08-05T03:55:53.544Z,18.66
2022-08-05T03:58:22.821Z,18.66
2022-08-05T04:03:28.323Z,18.66
2022-08-05T04:08:35.197Z,18.66
2022-08-05T04:13:24.752Z,18.41
2022-08-05T04:18:25.524Z,18.15
2022-08-05T04:24:05.905Z,17.89
2022-08-05T04:28:30.937Z,17.37
2022-08-05T04:33:54.352Z,17.37
2022-08-05T04:38:39.293Z,17.10
2022-08-05T04:43:26.049Z,16.82
2022-08-05T04:48:28.379Z,16.82
2022-08-05T04:53:26.634Z,16.82
2022-08-05T04:58:26.840Z,16.82
2022-08-05T05:03:26.671Z,17.37
2022-08-05T05:08:30.366Z,17.10
2022-08-05T05:13:32.449Z,17.37
2022-08-05T05:18:31.146Z,17.37
2022-08-05T05:23:38.794Z,17.37
2022-08-05T05:28:28.109Z,17.37
2022-08-05T05:33:29.373Z,17.63
2022-08-05T05:38:29.318Z,17.37
2022-08-05T05:43:58.504Z,17.89
2022-08-05T05:48:31.478Z,17.63
2022-08-05T05:53:31.963Z,18.57
2022-08-05T05:58:32.899Z,18.57
2022-08-05T06:03:40.502Z,18.30
2022-08-05T06:08:32.873Z,18.30
2022-08-05T06:13:30.997Z,18.30
2022-08-05T06:18:32.949Z,18.03
2022-08-05T06:23:44.242Z,18.03
2022-08-05T06:28:33.023Z,18.03
2022-08-05T06:34:07.357Z,18.03
2022-08-05T06:38:35.826Z,18.96
2022-08-05T06:43:57.536Z,18.69
2022-08-05T06:48:53.538Z,18.69
2022-08-05T06:53:33.994Z,18.69
2022-08-05T06:58:36.171Z,18.40
2022-08-05T07:03:34.715Z,18.40
2022-08-05T07:08:33.938Z,18.03
2022-08-05T07:13:55.068Z,19.35
2022-08-05T07:18:35.335Z,18.66
2022-08-05T07:23:35.551Z,19.40
2022-08-05T07:28:35.480Z,19.63
2022-08-05T07:33:37.662Z,19.40
2022-08-05T07:38:43.712Z,19.15
2022-08-05T07:43:36.703Z,19.10
2022-08-05T07:49:04.183Z,19.78
2022-08-05T07:53:36.838Z,20.55
2022-08-05T07:58:57.338Z,20.30
2022-08-05T08:03:44.572Z,19.61
2022-08-05T08:08:37.322Z,19.61
2022-08-05T08:13:42.818Z,19.35
2022-08-05T08:18:37.584Z,19.61
2022-08-05T08:24:01.767Z,20.10
2022-08-05T08:28:59.874Z,20.35
2022-08-05T08:33:38.557Z,19.63
2022-08-05T08:38:38.692Z,19.40
2022-08-05T08:45:20.552Z,19.86
2022-08-05T08:49:02.903Z,19.61
2022-08-05T08:53:40.171Z,20.30
2022-08-05T08:58:47.442Z,20.30
2022-08-05T09:03:44.960Z,19.51
2022-08-05T09:08:40.406Z,20.45
2022-08-05T09:14:00.640Z,19.90
2022-08-05T09:18:42.892Z,19.90
2022-08-05T09:23:43.633Z,19.90
2022-08-05T09:28:42.016Z,18.96
2022-08-05T09:33:41.223Z,19.90
2022-08-05T09:38:40.763Z,20.45
2022-08-05T09:43:43.060Z,19.90
2022-08-05T09:48:42.002Z,20.18
2022-08-05T09:53:54.835Z,19.90
2022-08-05T09:58:47.396Z,19.62
2022-08-05T10:03:58.630Z,19.62
2022-08-05T10:08:50.395Z,19.62
2022-08-05T10:13:48.410Z,19.68
2022-08-05T10:18:48.390Z,19.90
2022-08-05T10:24:00.013Z,19.62
2022-08-05T10:28:48.469Z,19.62
2022-08-05T10:33:52.258Z,19.68
2022-08-05T10:38:47.604Z,20.26
2022-08-05T10:43:49.805Z,19.37
2022-08-05T10:48:56.983Z,20.30
2022-08-05T10:53:48.882Z,19.99
2022-08-05T10:58:50.584Z,20.91
2022-08-05T11:03:50.212Z,21.22
2022-08-05T11:08:54.091Z,20.30
2022-08-05T11:13:57.627Z,20.90
2022-08-05T11:18:51.795Z,20.60
2022-08-05T11:24:04.719Z,19.68
2022-08-05T11:28:51.918Z,20.30
2022-08-05T11:33:51.068Z,20.91
2022-08-05T11:38:52.423Z,20.91
2022-08-05T11:44:06.418Z,20.30
2022-08-05T11:48:55.219Z,19.68
2022-08-05T11:53:55.366Z,19.97
2022-08-05T11:58:55.378Z,19.97
2022-08-05T12:03:57.485Z,21.19
2022-08-05T12:08:56.689Z,20.60
2022-08-05T12:13:58.718Z,21.53
2022-08-05T12:18:57.339Z,20.30
2022-08-05T12:24:00.033Z,21.22
2022-08-05T12:29:01.324Z,20.30
2022-08-05T12:33:58.670Z,20.60
2022-08-05T12:39:00.827Z,20.30
2022-08-05T12:44:00.030Z,21.22
2022-08-05T12:49:01.182Z,20.60
2022-08-05T12:54:02.018Z,20.91
2022-08-05T12:59:02.788Z,20.30
2022-08-05T13:04:01.846Z,19.99
2022-08-05T13:09:01.858Z,20.91
2022-08-05T13:14:07.665Z,20.60
2022-08-05T13:19:03.908Z,20.91
2022-08-05T13:24:04.455Z,20.60
2022-08-05T13:29:05.224Z,20.60
2022-08-05T13:34:24.571Z,20.60
2022-08-05T13:39:24.048Z,20.91
2022-08-05T13:44:05.423Z,20.91
2022-08-05T13:49:05.471Z,20.91
2022-08-05T13:54:12.951Z,21.83
2022-08-05T13:59:06.189Z,20.60
2022-08-05T14:04:05.272Z,21.19
2022-08-05T14:09:08.519Z,20.91
2022-08-05T14:14:05.883Z,20.60
2022-08-05T14:19:08.074Z,20.27
2022-08-05T14:24:08.007Z,20.60
2022-08-05T14:29:16.280Z,20.27
2022-08-05T14:34:11.862Z,20.27
2022-08-05T14:39:10.882Z,20.60
2022-08-05T14:44:20.392Z,20.91
2022-08-05T14:49:12.148Z,21.22
2022-08-05T14:54:27.823Z,20.60
2022-08-05T14:59:12.778Z,20.30
2022-08-05T15:04:12.969Z,20.60
2022-08-05T15:09:13.318Z,20.90
2022-08-05T15:14:34.247Z,20.90
2022-08-05T15:19:23.219Z,21.19
2022-08-05T15:24:14.087Z,19.97
2022-08-05T15:29:15.269Z,19.97
2022-08-05T15:34:31.474Z,19.97
2022-08-05T15:40:59.392Z,20.55
2022-08-05T15:44:16.475Z,20.26
2022-08-05T15:49:26.246Z,22.32
2022-08-05T15:54:15.742Z,21.66
2022-08-05T15:59:20.293Z,21.66
2022-08-05T16:04:15.971Z,22.44
2022-08-05T16:09:17.267Z,22.70
2022-08-05T16:14:17.747Z,22.44
2022-08-05T16:20:02.398Z,22.44
2022-08-05T16:24:41.798Z,23.45
2022-08-05T16:29:20.086Z,22.97
2022-08-05T16:34:20.562Z,22.97
2022-08-05T16:39:21.782Z,22.73
2022-08-05T16:44:25.744Z,22.25
2022-08-05T16:49:22.983Z,22.25
2022-08-05T16:54:28.981Z,22.01
2022-08-05T16:59:27.691Z,21.78
2022-08-05T17:04:26.160Z,21.06
2022-08-05T17:09:25.028Z,21.06
2022-08-05T17:14:36.820Z,21.06
2022-08-05T17:19:25.020Z,21.29
2022-08-05T17:24:35.322Z,20.82
2022-08-05T17:29:33.269Z,20.59
2022-08-05T17:34:29.795Z,20.35
2022-08-05T17:39:34.656Z,19.86
2022-08-05T17:44:32.565Z,20.10
2022-08-05T17:49:26.913Z,19.40
2022-08-05T17:54:26.837Z,19.40
2022-08-05T17:59:31.943Z,19.40
2022-08-05T18:04:30.049Z,19.40
2022-08-05T18:09:58.598Z,19.40
2022-08-05T18:14:28.986Z,19.40
2022-08-05T18:19:30.097Z,19.40
2022-08-05T18:24:31.195Z,19.40
2022-08-05T18:29:40.493Z,19.15
2022-08-05T18:34:37.417Z,18.91
2022-08-05T18:40:30.922Z,18.66
2022-08-05T18:44:35.072Z,18.66
2022-08-05T18:49:44.355Z,18.41
2022-08-05T18:54:32.781Z,18.41
2022-08-05T18:59:43.923Z,18.15
2022-08-05T19:04:33.641Z,18.41
2022-08-05T19:09:39.434Z,18.41
2022-08-05T19:14:59.193Z,18.15
2022-08-05T19:19:34.322Z,17.46
2022-08-05T19:24:35.635Z,17.96
2022-08-05T19:29:36.982Z,16.95
2022-08-05T19:34:38.116Z,16.77
2022-08-05T19:39:45.732Z,16.06
2022-08-05T19:44:45.005Z,16.54
2022-08-05T19:49:39.832Z,15.59
2022-08-05T19:54:37.721Z,15.97
2022-08-05T19:59:55.137Z,16.19
2022-08-05T20:04:43.019Z,17.22
2022-08-05T20:09:54.131Z,17.02
2022-08-05T20:14:40.427Z,17.77
2022-08-05T20:19:42.060Z,17.32
2022-08-05T20:24:41.652Z,17.50
2022-08-05T20:29:42.235Z,17.67
2022-08-05T20:34:43.246Z,17.67
2022-08-05T20:39:43.617Z,18.01
2022-08-05T20:44:42.629Z,18.18
2022-08-05T20:49:43.197Z,18.35
2022-08-05T20:55:15.843Z,18.01
2022-08-05T20:59:46.126Z,17.84
2022-08-05T21:04:44.926Z,17.67
2022-08-05T21:09:53.304Z,17.84
2022-08-05T21:14:45.993Z,18.01
2022-08-05T21:19:50.360Z,17.84
2022-08-05T21:24:45.821Z,17.84
2022-08-05T21:29:48.277Z,17.67
2022-08-05T21:34:44.932Z,18.01
2022-08-05T21:39:47.178Z,18.01
2022-08-05T21:44:46.603Z,18.01
2022-08-05T21:50:00.253Z,18.18
2022-08-05T21:54:46.813Z,18.18
2022-08-05T22:00:03.973Z,18.01
2022-08-05T22:04:45.819Z,18.01
2022-08-05T22:09:47.461Z,18.35
2022-08-05T22:14:48.029Z,18.35
2022-08-05T22:19:57.486Z,18.51
2022-08-05T22:24:52.087Z,18.68
2022-08-05T22:29:48.787Z,18.68
2022-08-05T22:34:49.640Z,18.68
2022-08-05T22:39:50.385Z,18.68
2022-08-05T22:44:56.762Z,18.68
2022-08-05T22:50:20.046Z,18.51
2022-08-05T22:54:55.782Z,18.18
2022-08-05T22:59:54.108Z,18.51
2022-08-05T23:05:05.295Z,18.68
2022-08-05T23:10:01.472Z,18.68
2022-08-05T23:14:59.714Z,18.84
2022-08-05T23:20:01.021Z,18.84
2022-08-05T23:25:00.253Z,18.84
2022-08-05T23:29:55.481Z,18.84
2022-08-05T23:34:56.889Z,18.84
2022-08-05T23:39:59.069Z,18.84
2022-08-05T23:45:03.444Z,18.84
2022-08-05T23:50:02.706Z,18.68
2022-08-05T23:55:05.258Z,18.68
