createdAt,value
2023-03-29T00:00:09.261Z,78460.38
2023-03-29T00:02:59.396Z,78474.56
2023-03-29T00:05:26.803Z,78478.63
2023-03-29T00:07:54.378Z,78484.69
2023-03-29T00:10:24.234Z,78494.84
2023-03-29T00:12:52.645Z,78492.81
2023-03-29T00:15:21.016Z,78490.78
2023-03-29T00:17:48.062Z,78494.84
2023-03-29T00:20:16.615Z,78494.84
2023-03-29T00:22:44.385Z,78498.91
2023-03-29T00:25:11.970Z,78490.78
2023-03-29T00:27:39.441Z,78494.84
2023-03-29T00:30:09.031Z,78486.72
2023-03-29T00:32:37.449Z,78498.91
2023-03-29T00:35:06.218Z,78502.94
2023-03-29T00:37:33.846Z,78507.00
2023-03-29T00:40:01.315Z,78507.00
2023-03-29T00:42:28.547Z,78511.06
2023-03-29T00:45:04.157Z,78504.97
2023-03-29T00:47:57.129Z,78515.13
2023-03-29T00:50:33.271Z,78513.09
2023-03-29T00:53:06.260Z,78507.00
2023-03-29T00:55:42.298Z,78513.09
2023-03-29T00:58:13.925Z,78519.19
2023-03-29T01:00:52.400Z,78525.25
2023-03-29T01:03:27.592Z,78523.25
2023-03-29T01:06:06.474Z,78523.25
2023-03-29T01:08:41.954Z,78527.28
2023-03-29T01:11:20.209Z,78519.19
2023-03-29T01:13:56.011Z,78515.13
2023-03-29T01:16:26.612Z,78523.25
2023-03-29T01:18:53.818Z,78539.47
2023-03-29T01:21:29.679Z,78539.47
2023-03-29T01:24:06.719Z,78543.53
2023-03-29T01:26:47.623Z,78551.63
2023-03-29T01:29:25.837Z,78543.53
2023-03-29T01:32:26.073Z,78535.41
2023-03-29T01:35:10.238Z,78533.38
2023-03-29T01:37:45.799Z,78543.53
2023-03-29T01:40:12.730Z,78551.63
2023-03-29T01:42:55.502Z,78551.63
2023-03-29T01:45:36.641Z,78559.75
2023-03-29T01:48:06.975Z,78555.69
2023-03-29T01:50:47.500Z,78563.81
2023-03-29T01:53:35.258Z,78563.81
2023-03-29T01:56:13.322Z,78555.69
2023-03-29T01:58:45.272Z,78571.91
2023-03-29T02:01:17.833Z,78571.91
2023-03-29T02:03:49.894Z,78573.94
2023-03-29T02:06:21.290Z,78559.75
2023-03-29T02:08:49.855Z,78571.91
2023-03-29T02:11:18.320Z,78580.03
2023-03-29T02:13:45.596Z,78575.97
2023-03-29T02:16:14.985Z,78575.97
2023-03-29T02:18:45.733Z,78584.09
2023-03-29T02:21:21.279Z,78578.00
2023-03-29T02:23:50.662Z,78588.13
2023-03-29T02:26:17.923Z,78592.19
2023-03-29T02:28:45.980Z,78592.19
2023-03-29T02:31:28.017Z,78588.13
2023-03-29T02:34:09.115Z,78596.25
2023-03-29T02:36:50.603Z,78592.19
2023-03-29T02:39:18.468Z,78592.19
2023-03-29T02:41:49.766Z,78592.19
2023-03-29T02:44:20.659Z,78586.13
2023-03-29T02:46:51.345Z,78596.25
2023-03-29T02:49:19.261Z,78596.25
2023-03-29T02:51:49.159Z,78596.25
2023-03-29T02:54:20.862Z,78598.28
2023-03-29T02:56:50.590Z,78602.34
2023-03-29T02:59:22.630Z,78608.44
2023-03-29T03:01:49.691Z,78608.44
2023-03-29T03:04:20.840Z,78604.38
2023-03-29T03:06:48.813Z,78616.53
2023-03-29T03:09:16.773Z,78620.59
2023-03-29T03:11:46.176Z,78620.59
2023-03-29T03:14:13.734Z,78624.66
2023-03-29T03:16:41.124Z,78628.72
2023-03-29T03:19:09.272Z,78628.72
2023-03-29T03:21:37.832Z,78628.72
2023-03-29T03:24:06.410Z,78630.72
2023-03-29T03:26:33.943Z,78632.75
2023-03-29T03:29:02.043Z,78636.81
2023-03-29T03:31:47.612Z,78644.94
2023-03-29T03:34:35.066Z,78630.72
2023-03-29T03:37:02.491Z,78632.75
2023-03-29T03:39:33.380Z,78638.84
2023-03-29T03:42:02.089Z,78640.88
2023-03-29T03:44:29.552Z,78644.94
2023-03-29T03:47:14.763Z,78642.91
2023-03-29T03:49:42.854Z,78644.94
2023-03-29T03:52:09.876Z,78649.00
2023-03-29T03:54:37.061Z,78657.09
2023-03-29T03:57:24.727Z,78644.94
2023-03-29T03:59:53.575Z,78661.16
2023-03-29T04:02:27.559Z,78661.16
2023-03-29T04:04:54.890Z,78659.13
2023-03-29T04:07:27.721Z,78669.28
2023-03-29T04:09:55.078Z,78665.22
2023-03-29T04:12:32.214Z,78669.28
2023-03-29T04:14:59.906Z,78677.38
2023-03-29T04:17:27.827Z,78677.38
2023-03-29T04:19:58.565Z,78679.41
2023-03-29T04:22:28.429Z,78673.31
2023-03-29T04:24:55.690Z,78681.44
2023-03-29T04:27:43.421Z,78695.63
2023-03-29T04:30:42.699Z,78679.41
2023-03-29T04:33:15.398Z,78673.31
2023-03-29T04:35:47.860Z,78679.41
2023-03-29T04:38:16.968Z,78677.38
2023-03-29T04:40:46.428Z,78673.31
2023-03-29T04:43:31.899Z,78669.28
2023-03-29T04:46:09.201Z,78653.03
2023-03-29T04:48:57.436Z,78657.09
2023-03-29T04:51:34.241Z,78657.09
2023-03-29T04:54:01.385Z,78657.09
2023-03-29T04:56:28.931Z,78653.03
2023-03-29T04:59:19.132Z,78659.13
2023-03-29T05:01:46.780Z,78649.00
2023-03-29T05:04:14.173Z,78640.88
2023-03-29T05:06:52.167Z,78636.81
2023-03-29T05:09:19.568Z,78638.84
2023-03-29T05:11:51.069Z,78634.78
2023-03-29T05:14:19.782Z,78620.59
2023-03-29T05:16:47.018Z,78612.47
2023-03-29T05:19:13.954Z,78608.44
2023-03-29T05:21:46.756Z,78600.31
2023-03-29T05:24:20.136Z,78592.19
2023-03-29T05:26:57.105Z,78588.13
2023-03-29T05:29:26.021Z,78569.88
2023-03-29T05:32:12.117Z,78563.81
2023-03-29T05:34:39.591Z,78563.81
2023-03-29T05:37:07.298Z,78555.69
2023-03-29T05:39:46.685Z,78543.53
2023-03-29T05:42:15.705Z,78527.28
2023-03-29T05:44:52.736Z,78527.28
2023-03-29T05:47:21.382Z,78511.06
2023-03-29T05:49:48.351Z,78502.94
2023-03-29T05:52:20.990Z,78502.94
2023-03-29T05:54:48.011Z,78478.63
2023-03-29T05:57:16.335Z,78482.66
2023-03-29T05:59:43.772Z,78478.63
2023-03-29T06:02:12.504Z,78458.34
2023-03-29T06:04:44.912Z,78450.22
2023-03-29T06:07:24.485Z,78438.06
2023-03-29T06:10:29.878Z,78446.16
2023-03-29T06:13:12.022Z,78436.03
2023-03-29T06:15:39.209Z,78417.78
2023-03-29T06:18:09.924Z,78401.53
2023-03-29T06:20:38.134Z,78401.53
2023-03-29T06:23:10.975Z,78391.41
2023-03-29T06:25:38.526Z,78389.38
2023-03-29T06:28:06.411Z,78377.22
2023-03-29T06:30:35.124Z,78369.09
2023-03-29T06:33:02.582Z,78360.97
2023-03-29T06:35:49.742Z,78369.09
2023-03-29T06:38:21.877Z,78369.09
2023-03-29T06:41:08.073Z,78356.94
2023-03-29T06:43:55.275Z,78365.03
2023-03-29T06:46:25.318Z,78365.03
2023-03-29T06:48:57.054Z,78340.69
2023-03-29T06:51:30.317Z,78328.53
2023-03-29T06:53:57.243Z,78328.53
2023-03-29T06:56:24.597Z,78320.41
2023-03-29T06:59:01.297Z,78316.34
2023-03-29T07:01:45.150Z,78296.09
2023-03-29T07:04:23.547Z,78292.03
2023-03-29T07:07:22.672Z,78283.91
2023-03-29T07:09:55.906Z,78271.75
2023-03-29T07:12:23.450Z,78255.53
2023-03-29T07:14:51.363Z,78247.41
2023-03-29T07:17:23.133Z,78237.28
2023-03-29T07:19:50.368Z,78231.19
2023-03-29T07:22:41.937Z,78229.16
2023-03-29T07:25:09.558Z,78214.97
2023-03-29T07:27:37.501Z,78202.78
2023-03-29T07:30:10.493Z,78196.72
2023-03-29T07:32:39.193Z,78188.59
2023-03-29T07:35:18.000Z,78182.50
2023-03-29T07:37:46.492Z,78178.44
2023-03-29T07:40:16.377Z,78154.13
2023-03-29T07:43:08.967Z,78148.03
2023-03-29T07:45:37.315Z,78146.00
2023-03-29T07:48:10.068Z,78125.72
2023-03-29T07:50:57.519Z,78117.63
2023-03-29T07:53:30.798Z,78105.44
2023-03-29T07:55:59.450Z,78097.34
2023-03-29T07:58:49.555Z,78101.38
2023-03-29T08:01:19.889Z,78081.09
2023-03-29T08:04:16.947Z,78068.94
2023-03-29T08:07:02.381Z,78054.75
2023-03-29T08:09:48.621Z,78050.69
2023-03-29T08:12:15.832Z,78048.66
2023-03-29T08:14:43.097Z,78048.66
2023-03-29T08:17:15.963Z,78038.53
2023-03-29T08:19:51.279Z,78012.16
2023-03-29T08:22:24.231Z,77987.81
2023-03-29T08:25:07.432Z,77987.81
2023-03-29T08:27:39.923Z,77951.31
2023-03-29T08:30:10.545Z,77939.16
2023-03-29T08:32:39.373Z,77947.25
2023-03-29T08:35:09.719Z,77939.16
2023-03-29T08:37:57.058Z,77935.09
2023-03-29T08:40:28.099Z,77935.09
2023-03-29T08:43:22.134Z,77922.94
2023-03-29T08:46:40.863Z,77914.81
2023-03-29T08:49:20.152Z,77900.63
2023-03-29T08:51:56.768Z,77890.47
2023-03-29T08:54:27.947Z,77886.44
2023-03-29T08:57:40.936Z,77900.63
2023-03-29T09:00:18.997Z,77886.44
2023-03-29T09:02:47.490Z,77886.44
2023-03-29T09:05:26.808Z,77862.09
2023-03-29T09:08:19.276Z,77853.97
2023-03-29T09:11:32.607Z,77837.75
2023-03-29T09:14:06.958Z,77841.81
2023-03-29T09:16:43.306Z,77833.69
2023-03-29T09:19:40.275Z,77805.31
2023-03-29T09:22:29.067Z,77809.38
2023-03-29T09:25:21.489Z,77807.34
2023-03-29T09:28:04.517Z,77809.38
2023-03-29T09:31:06.150Z,77821.53
2023-03-29T09:33:57.775Z,77803.28
2023-03-29T09:36:54.681Z,77787.06
2023-03-29T09:39:23.268Z,77797.19
2023-03-29T09:42:04.729Z,77783.00
2023-03-29T09:44:41.369Z,77776.94
2023-03-29T09:47:26.054Z,77752.59
2023-03-29T09:50:02.868Z,77748.53
2023-03-29T09:52:30.345Z,77732.31
2023-03-29T09:55:15.819Z,77730.28
2023-03-29T09:58:10.327Z,77712.03
2023-03-29T10:00:40.416Z,77695.81
2023-03-29T10:03:10.612Z,77687.69
2023-03-29T10:05:53.133Z,77685.69
2023-03-29T10:08:22.864Z,77667.44
2023-03-29T10:10:51.619Z,77710.00
2023-03-29T10:13:26.628Z,77683.66
2023-03-29T10:16:01.572Z,77675.53
2023-03-29T10:18:30.952Z,77671.47
2023-03-29T10:21:00.405Z,77655.25
2023-03-29T10:23:37.140Z,77651.19
2023-03-29T10:26:07.924Z,77643.09
2023-03-29T10:28:37.340Z,77641.06
2023-03-29T10:31:08.158Z,77634.97
2023-03-29T10:33:36.561Z,77614.69
2023-03-29T10:36:07.184Z,77614.69
2023-03-29T10:38:36.453Z,77602.53
2023-03-29T10:41:12.649Z,77594.44
2023-03-29T10:43:45.590Z,77610.66
2023-03-29T10:46:25.547Z,77602.53
2023-03-29T10:49:04.915Z,77590.38
2023-03-29T10:51:32.665Z,77590.38
2023-03-29T10:54:01.504Z,77586.31
2023-03-29T10:56:50.782Z,77578.22
2023-03-29T10:59:32.979Z,77576.19
2023-03-29T11:02:15.411Z,77574.16
2023-03-29T11:04:46.658Z,77549.81
2023-03-29T11:07:28.778Z,77537.66
2023-03-29T11:10:28.419Z,77521.44
2023-03-29T11:13:10.499Z,77529.53
2023-03-29T11:15:43.802Z,77525.47
2023-03-29T11:18:29.482Z,77489.00
2023-03-29T11:21:11.740Z,77501.16
2023-03-29T11:24:20.956Z,77499.13
2023-03-29T11:26:59.234Z,77493.03
2023-03-29T11:30:02.393Z,77470.75
2023-03-29T11:32:38.393Z,77476.81
2023-03-29T11:35:23.859Z,77495.06
2023-03-29T11:38:13.827Z,77480.88
2023-03-29T11:40:53.578Z,77452.50
2023-03-29T11:43:30.461Z,77430.19
2023-03-29T11:46:03.137Z,77428.16
2023-03-29T11:48:39.682Z,77428.16
2023-03-29T11:51:27.777Z,77407.88
2023-03-29T11:53:59.023Z,77381.53
2023-03-29T11:56:45.045Z,77403.84
2023-03-29T11:59:22.291Z,77407.88
2023-03-29T12:01:55.022Z,77379.50
2023-03-29T12:04:31.782Z,77355.16
2023-03-29T12:07:12.735Z,77345.03
2023-03-29T12:09:51.541Z,77330.84
2023-03-29T12:12:38.503Z,77338.94
2023-03-29T12:15:15.455Z,77338.94
2023-03-29T12:17:50.231Z,77322.72
2023-03-29T12:20:27.437Z,77302.44
2023-03-29T12:22:58.291Z,77294.34
2023-03-29T12:25:31.603Z,77213.25
2023-03-29T12:28:18.147Z,77209.19
2023-03-29T12:31:09.786Z,77265.97
2023-03-29T12:34:18.275Z,77261.91
2023-03-29T12:37:12.790Z,77245.69
2023-03-29T12:40:15.965Z,77217.28
2023-03-29T12:43:15.535Z,77213.25
2023-03-29T12:46:07.649Z,77192.97
2023-03-29T12:48:40.411Z,77192.97
2023-03-29T12:51:19.807Z,77190.94
2023-03-29T12:53:55.661Z,77172.69
2023-03-29T12:56:34.979Z,77182.84
2023-03-29T12:59:25.840Z,77209.19
2023-03-29T13:02:23.755Z,77229.47
2023-03-29T13:04:57.027Z,77225.41
2023-03-29T13:07:24.167Z,77209.19
2023-03-29T13:09:51.421Z,77188.91
2023-03-29T13:12:24.319Z,77195.00
2023-03-29T13:14:55.240Z,77180.81
2023-03-29T13:18:12.381Z,77176.75
2023-03-29T13:20:46.781Z,77156.47
2023-03-29T13:23:22.984Z,77152.41
2023-03-29T13:26:02.300Z,77148.38
2023-03-29T13:28:43.187Z,77146.34
2023-03-29T13:31:32.675Z,77156.47
2023-03-29T13:34:09.546Z,77152.41
2023-03-29T13:36:53.680Z,77144.31
2023-03-29T13:39:29.388Z,77132.16
2023-03-29T13:42:35.526Z,77111.88
2023-03-29T13:45:14.161Z,77095.66
2023-03-29T13:47:58.363Z,77083.50
2023-03-29T13:50:40.579Z,77089.56
2023-03-29T13:53:15.650Z,77075.38
2023-03-29T13:55:52.256Z,77071.31
2023-03-29T13:58:42.814Z,77087.53
2023-03-29T14:01:26.221Z,77079.44
2023-03-29T14:03:55.834Z,77065.25
2023-03-29T14:06:27.917Z,77071.31
2023-03-29T14:08:55.887Z,77095.66
2023-03-29T14:11:29.099Z,77091.59
2023-03-29T14:13:58.955Z,77091.59
2023-03-29T14:16:29.691Z,77087.53
2023-03-29T14:19:03.927Z,77085.50
2023-03-29T14:21:31.197Z,77095.66
2023-03-29T14:24:01.747Z,77087.53
2023-03-29T14:26:35.913Z,77079.44
2023-03-29T14:29:03.427Z,77077.41
2023-03-29T14:31:37.058Z,77069.28
2023-03-29T14:34:07.877Z,77047.00
2023-03-29T14:36:36.548Z,77065.25
2023-03-29T14:39:22.080Z,77079.44
2023-03-29T14:41:54.394Z,77075.38
2023-03-29T14:44:25.232Z,77067.28
2023-03-29T14:46:53.227Z,77042.94
2023-03-29T14:49:23.232Z,77059.16
2023-03-29T14:51:51.762Z,77055.09
2023-03-29T14:54:33.356Z,77063.22
2023-03-29T14:57:07.223Z,77063.22
2023-03-29T14:59:34.869Z,77038.88
2023-03-29T15:02:02.309Z,77022.66
2023-03-29T15:04:37.647Z,76998.34
2023-03-29T15:07:05.298Z,76971.97
2023-03-29T15:09:34.911Z,76953.75
2023-03-29T15:12:03.441Z,76957.78
2023-03-29T15:14:36.892Z,76957.78
2023-03-29T15:17:16.419Z,76957.78
2023-03-29T15:19:43.766Z,76937.53
2023-03-29T15:22:11.474Z,76939.53
2023-03-29T15:24:47.003Z,76939.53
2023-03-29T15:27:19.715Z,76925.34
2023-03-29T15:29:47.482Z,76917.25
2023-03-29T15:32:23.185Z,76921.31
2023-03-29T15:35:02.174Z,76925.34
2023-03-29T15:37:29.597Z,76917.25
2023-03-29T15:39:57.764Z,76905.09
2023-03-29T15:42:25.697Z,76896.97
2023-03-29T15:44:56.328Z,76880.75
2023-03-29T15:47:24.169Z,76872.66
2023-03-29T15:49:51.829Z,76838.19
2023-03-29T15:52:18.740Z,76759.13
2023-03-29T15:54:46.114Z,76690.19
2023-03-29T15:57:15.629Z,76694.25
2023-03-29T15:59:43.858Z,76708.44
2023-03-29T16:02:16.727Z,76714.53
2023-03-29T16:04:44.127Z,76753.03
2023-03-29T16:07:15.717Z,76791.56
2023-03-29T16:09:43.909Z,76828.03
2023-03-29T16:12:11.195Z,76866.56
2023-03-29T16:14:38.719Z,76872.66
2023-03-29T16:17:06.329Z,76896.97
2023-03-29T16:19:34.197Z,76913.19
2023-03-29T16:22:05.338Z,76937.53
2023-03-29T16:24:34.344Z,76941.56
2023-03-29T16:27:02.743Z,76941.56
2023-03-29T16:29:30.717Z,76913.19
2023-03-29T16:31:58.586Z,76901.03
2023-03-29T16:34:26.186Z,76907.09
2023-03-29T16:36:53.905Z,76919.28
2023-03-29T16:39:21.544Z,76943.59
2023-03-29T16:41:50.248Z,76969.94
2023-03-29T16:44:23.748Z,76994.28
2023-03-29T16:46:53.847Z,77018.63
2023-03-29T16:49:21.661Z,77038.88
2023-03-29T16:51:48.801Z,77059.16
2023-03-29T16:54:19.806Z,77067.28
2023-03-29T16:56:47.242Z,77087.53
2023-03-29T16:59:15.389Z,77107.81
2023-03-29T17:01:42.870Z,77115.94
2023-03-29T17:04:10.321Z,77132.16
2023-03-29T17:06:37.369Z,77140.25
2023-03-29T17:09:06.190Z,77150.41
2023-03-29T17:11:33.426Z,77154.44
2023-03-29T17:14:00.776Z,77168.63
2023-03-29T17:16:29.231Z,77176.75
2023-03-29T17:19:00.640Z,77184.84
2023-03-29T17:21:29.325Z,77192.97
2023-03-29T17:23:56.612Z,77201.06
2023-03-29T17:26:23.811Z,77201.06
2023-03-29T17:28:51.104Z,77205.13
2023-03-29T17:31:19.455Z,77209.19
2023-03-29T17:33:47.547Z,77217.28
2023-03-29T17:36:14.688Z,77225.41
2023-03-29T17:38:43.211Z,77233.53
2023-03-29T17:41:11.157Z,77241.63
2023-03-29T17:43:38.410Z,77249.75
2023-03-29T17:46:06.230Z,77253.78
2023-03-29T17:48:34.078Z,77259.88
2023-03-29T17:51:01.237Z,77261.91
2023-03-29T17:53:28.776Z,77261.91
2023-03-29T17:55:55.741Z,77265.97
2023-03-29T17:58:22.936Z,77270.00
2023-03-29T18:00:50.078Z,77274.06
2023-03-29T18:03:17.675Z,77278.13
2023-03-29T18:05:44.783Z,77282.19
2023-03-29T18:08:13.566Z,77290.28
2023-03-29T18:10:40.777Z,77290.28
2023-03-29T18:13:11.361Z,77290.28
2023-03-29T18:15:38.402Z,77294.34
2023-03-29T18:18:05.939Z,77290.28
2023-03-29T18:20:32.916Z,77292.31
2023-03-29T18:23:00.178Z,77292.31
2023-03-29T18:25:27.183Z,77294.34
2023-03-29T18:27:54.443Z,77286.22
2023-03-29T18:30:21.461Z,77294.34
2023-03-29T18:32:48.923Z,77282.19
2023-03-29T18:35:16.590Z,77276.09
2023-03-29T18:37:44.278Z,77282.19
2023-03-29T18:40:11.460Z,77282.19
2023-03-29T18:42:38.730Z,77282.19
2023-03-29T18:45:06.104Z,77286.22
2023-03-29T18:47:33.456Z,77286.22
2023-03-29T18:50:02.425Z,77280.16
2023-03-29T18:52:30.268Z,77286.22
2023-03-29T18:54:57.110Z,77278.13
2023-03-29T18:57:24.442Z,77278.13
2023-03-29T18:59:51.571Z,77292.31
2023-03-29T19:02:19.122Z,77294.34
2023-03-29T19:04:46.360Z,77302.44
2023-03-29T19:07:13.572Z,77294.34
2023-03-29T19:09:41.760Z,77294.34
2023-03-29T19:12:09.557Z,77286.22
2023-03-29T19:14:36.550Z,77282.19
2023-03-29T19:17:03.775Z,77282.19
2023-03-29T19:19:30.798Z,77284.22
2023-03-29T19:22:00.373Z,77286.22
2023-03-29T19:24:27.544Z,77290.28
2023-03-29T19:26:55.442Z,77286.22
2023-03-29T19:29:23.172Z,77294.34
2023-03-29T19:31:51.963Z,77290.28
2023-03-29T19:34:23.748Z,77298.41
2023-03-29T19:36:53.543Z,77296.38
2023-03-29T19:39:21.528Z,77300.44
2023-03-29T19:41:48.814Z,77300.44
2023-03-29T19:44:15.813Z,77302.44
2023-03-29T19:46:43.223Z,77302.44
2023-03-29T19:49:13.567Z,77300.44
2023-03-29T19:51:42.021Z,77298.41
2023-03-29T19:54:11.429Z,77302.44
2023-03-29T19:56:38.815Z,77300.44
2023-03-29T19:59:05.808Z,77302.44
2023-03-29T20:01:33.179Z,77306.50
2023-03-29T20:04:00.204Z,77302.44
2023-03-29T20:06:27.493Z,77306.50
2023-03-29T20:08:54.854Z,77306.50
2023-03-29T20:11:24.212Z,77302.44
2023-03-29T20:13:51.281Z,77302.44
2023-03-29T20:16:19.310Z,77302.44
2023-03-29T20:18:46.623Z,77302.44
2023-03-29T20:21:17.106Z,77300.44
2023-03-29T20:23:44.304Z,77302.44
2023-03-29T20:26:12.140Z,77302.44
2023-03-29T20:28:39.192Z,77302.44
2023-03-29T20:31:10.785Z,77306.50
2023-03-29T20:33:38.319Z,77298.41
2023-03-29T20:36:06.738Z,77302.44
2023-03-29T20:38:35.028Z,77306.50
2023-03-29T20:41:04.291Z,77310.56
2023-03-29T20:43:37.546Z,77322.72
2023-03-29T20:46:05.556Z,77326.78
2023-03-29T20:48:32.557Z,77328.81
2023-03-29T20:51:03.259Z,77334.91
2023-03-29T20:53:34.640Z,77343.00
2023-03-29T20:56:02.074Z,77351.13
2023-03-29T20:58:29.189Z,77351.13
2023-03-29T21:00:58.952Z,77351.13
2023-03-29T21:03:26.269Z,77363.28
2023-03-29T21:05:55.204Z,77363.28
2023-03-29T21:08:22.244Z,77367.34
2023-03-29T21:10:49.485Z,77375.44
2023-03-29T21:13:18.378Z,77375.44
2023-03-29T21:15:46.647Z,77383.56
2023-03-29T21:18:14.150Z,77391.66
2023-03-29T21:20:42.087Z,77393.69
2023-03-29T21:23:09.295Z,77395.72
2023-03-29T21:25:37.363Z,77399.78
2023-03-29T21:28:04.237Z,77395.72
2023-03-29T21:30:32.282Z,77399.78
2023-03-29T21:33:00.535Z,77395.72
2023-03-29T21:35:28.243Z,77403.84
2023-03-29T21:37:55.404Z,77405.84
2023-03-29T21:40:22.626Z,77407.88
2023-03-29T21:42:49.636Z,77411.94
2023-03-29T21:45:17.028Z,77407.88
2023-03-29T21:47:44.165Z,77403.84
2023-03-29T21:50:11.816Z,77403.84
2023-03-29T21:52:38.748Z,77391.66
2023-03-29T21:55:06.694Z,77391.66
2023-03-29T21:57:33.719Z,77387.59
2023-03-29T22:00:00.963Z,77387.59
2023-03-29T22:02:27.941Z,77379.50
2023-03-29T22:04:55.659Z,77379.50
2023-03-29T22:07:26.527Z,77379.50
2023-03-29T22:09:54.810Z,77377.47
2023-03-29T22:12:22.803Z,77379.50
2023-03-29T22:14:50.364Z,77375.44
2023-03-29T22:17:17.413Z,77371.38
2023-03-29T22:19:44.633Z,77363.28
2023-03-29T22:22:14.313Z,77359.22
2023-03-29T22:24:42.100Z,77355.16
2023-03-29T22:27:10.585Z,77351.13
2023-03-29T22:29:37.853Z,77343.00
2023-03-29T22:32:05.125Z,77343.00
2023-03-29T22:34:32.655Z,77334.91
2023-03-29T22:36:59.569Z,77332.88
2023-03-29T22:39:26.908Z,77330.84
2023-03-29T22:41:54.390Z,77330.84
2023-03-29T22:44:21.593Z,77328.81
2023-03-29T22:46:48.518Z,77322.72
2023-03-29T22:49:15.820Z,77318.66
2023-03-29T22:51:42.702Z,77314.63
2023-03-29T22:54:09.958Z,77314.63
2023-03-29T22:56:36.860Z,77318.66
2023-03-29T22:59:04.432Z,77318.66
2023-03-29T23:01:31.352Z,77318.66
2023-03-29T23:03:58.630Z,77322.72
2023-03-29T23:06:25.787Z,77326.78
2023-03-29T23:08:53.074Z,77326.78
2023-03-29T23:11:20.027Z,77326.78
2023-03-29T23:13:48.832Z,77326.78
2023-03-29T23:16:16.186Z,77326.78
2023-03-29T23:18:43.401Z,77316.66
2023-03-29T23:21:10.549Z,77316.66
2023-03-29T23:23:38.345Z,77316.66
2023-03-29T23:26:09.018Z,77318.66
2023-03-29T23:28:36.408Z,77318.66
2023-03-29T23:31:11.818Z,77314.63
2023-03-29T23:33:41.639Z,77314.63
2023-03-29T23:36:14.610Z,77314.63
2023-03-29T23:38:43.666Z,77322.72
2023-03-29T23:41:12.785Z,77318.66
2023-03-29T23:43:43.769Z,77318.66
2023-03-29T23:46:16.347Z,77318.66
2023-03-29T23:48:49.132Z,77318.66
2023-03-29T23:51:23.049Z,77322.72
2023-03-29T23:53:51.229Z,77322.72
2023-03-29T23:56:18.216Z,77320.69
2023-03-29T23:58:45.617Z,77318.66
