createdAt,value
2022-09-21T00:01:32.104Z,26.60
2022-09-21T00:04:02.694Z,26.61
2022-09-21T00:06:33.181Z,26.10
2022-09-21T00:09:01.024Z,26.30
2022-09-21T00:11:31.295Z,26.63
2022-09-21T00:14:04.768Z,26.60
2022-09-21T00:16:34.266Z,26.60
2022-09-21T00:19:02.346Z,26.26
2022-09-21T00:21:30.880Z,26.22
2022-09-21T00:23:59.750Z,26.07
2022-09-21T00:26:27.880Z,26.56
2022-09-21T00:28:58.432Z,26.51
2022-09-21T00:31:28.045Z,26.41
2022-09-21T00:33:55.791Z,26.40
2022-09-21T00:36:24.906Z,26.54
2022-09-21T00:38:55.122Z,26.53
2022-09-21T00:41:23.817Z,26.47
2022-09-21T00:44:23.626Z,26.52
2022-09-21T00:46:54.349Z,26.16
2022-09-21T00:49:23.221Z,26.54
2022-09-21T00:51:53.385Z,26.09
2022-09-21T00:54:25.639Z,26.18
2022-09-21T00:56:56.011Z,26.43
2022-09-21T00:59:29.422Z,26.45
2022-09-21T01:01:59.728Z,26.51
2022-09-21T01:04:28.662Z,26.51
2022-09-21T01:07:00.140Z,25.92
2022-09-21T01:09:29.002Z,26.19
2022-09-21T01:11:59.633Z,26.54
2022-09-21T01:14:44.289Z,26.32
2022-09-21T01:17:12.024Z,26.53
2022-09-21T01:19:57.251Z,26.08
2022-09-21T01:22:28.194Z,26.52
2022-09-21T01:25:07.856Z,26.51
2022-09-21T01:28:09.645Z,26.27
2022-09-21T01:30:40.232Z,26.32
2022-09-21T01:33:30.355Z,26.47
2022-09-21T01:36:03.021Z,26.49
2022-09-21T01:38:40.897Z,26.46
2022-09-21T01:41:12.449Z,26.33
2022-09-21T01:43:44.001Z,26.09
2022-09-21T01:46:18.473Z,26.07
2022-09-21T01:48:50.363Z,26.45
2022-09-21T01:51:22.526Z,26.34
2022-09-21T01:53:57.958Z,26.23
2022-09-21T01:56:33.300Z,26.25
2022-09-21T01:59:18.366Z,26.17
2022-09-21T02:01:52.177Z,26.07
2022-09-21T02:04:20.037Z,26.26
2022-09-21T02:06:49.598Z,26.38
2022-09-21T02:09:18.203Z,26.02
2022-09-21T02:11:46.004Z,26.09
2022-09-21T02:14:17.160Z,26.42
2022-09-21T02:17:00.206Z,26.51
2022-09-21T02:19:43.188Z,26.52
2022-09-21T02:22:18.923Z,26.39
2022-09-21T02:25:10.578Z,26.53
2022-09-21T02:27:53.980Z,26.53
2022-09-21T02:30:25.065Z,26.26
2022-09-21T02:33:09.078Z,26.51
2022-09-21T02:35:53.873Z,26.48
2022-09-21T02:38:33.754Z,26.47
2022-09-21T02:41:20.020Z,26.47
2022-09-21T02:44:02.691Z,26.46
2022-09-21T02:46:54.487Z,26.39
2022-09-21T02:49:27.986Z,25.96
2022-09-21T02:52:00.578Z,26.31
2022-09-21T02:54:32.449Z,26.11
2022-09-21T02:57:01.621Z,26.52
2022-09-21T02:59:29.886Z,26.24
2022-09-21T03:01:57.690Z,26.15
2022-09-21T03:04:27.975Z,26.49
2022-09-21T03:06:57.161Z,26.53
2022-09-21T03:09:24.883Z,26.52
2022-09-21T03:11:52.535Z,26.32
2022-09-21T03:14:20.293Z,26.53
2022-09-21T03:16:48.010Z,26.24
2022-09-21T03:19:15.880Z,26.12
2022-09-21T03:21:44.742Z,26.23
2022-09-21T03:24:12.649Z,26.50
2022-09-21T03:26:40.257Z,26.10
2022-09-21T03:29:08.726Z,26.15
2022-09-21T03:31:36.218Z,26.22
2022-09-21T03:34:04.134Z,25.86
2022-09-21T03:36:31.789Z,26.52
2022-09-21T03:38:59.442Z,25.96
2022-09-21T03:41:28.765Z,26.53
2022-09-21T03:43:58.360Z,25.53
2022-09-21T03:46:26.335Z,25.92
2022-09-21T03:48:56.798Z,26.39
2022-09-21T03:51:24.444Z,26.01
2022-09-21T03:53:52.197Z,26.52
2022-09-21T03:56:19.849Z,26.54
2022-09-21T03:58:47.666Z,25.98
2022-09-21T04:01:15.594Z,26.47
2022-09-21T04:03:43.332Z,25.81
2022-09-21T04:06:12.604Z,26.52
2022-09-21T04:08:40.548Z,26.16
2022-09-21T04:11:18.013Z,26.55
2022-09-21T04:13:50.507Z,26.57
2022-09-21T04:16:18.284Z,26.54
2022-09-21T04:18:47.986Z,26.32
2022-09-21T04:21:15.669Z,26.58
2022-09-21T04:23:43.789Z,26.49
2022-09-21T04:26:22.262Z,26.57
2022-09-21T04:28:50.513Z,26.38
2022-09-21T04:31:18.290Z,26.21
2022-09-21T04:33:52.197Z,26.42
2022-09-21T04:36:21.593Z,26.06
2022-09-21T04:38:49.851Z,26.59
2022-09-21T04:41:18.199Z,26.59
2022-09-21T04:43:46.919Z,26.58
2022-09-21T04:46:20.223Z,26.44
2022-09-21T04:48:49.065Z,26.59
2022-09-21T04:51:18.005Z,26.60
2022-09-21T04:53:45.997Z,26.24
2022-09-21T04:56:15.437Z,26.28
2022-09-21T04:58:43.845Z,26.17
2022-09-21T05:01:12.093Z,26.50
2022-09-21T05:03:39.916Z,26.53
2022-09-21T05:06:08.008Z,26.53
2022-09-21T05:08:54.294Z,26.54
2022-09-21T05:11:22.913Z,26.59
2022-09-21T05:13:51.038Z,26.58
2022-09-21T05:16:19.493Z,26.33
2022-09-21T05:18:47.407Z,26.40
2022-09-21T05:21:15.590Z,26.55
2022-09-21T05:23:44.688Z,26.43
2022-09-21T05:26:12.281Z,25.82
2022-09-21T05:28:40.485Z,26.16
2022-09-21T05:31:32.332Z,26.06
2022-09-21T05:34:19.501Z,25.90
2022-09-21T05:36:58.105Z,25.75
2022-09-21T05:39:26.283Z,25.30
2022-09-21T05:41:54.213Z,25.67
2022-09-21T05:44:22.270Z,25.65
2022-09-21T05:47:25.117Z,25.51
2022-09-21T05:50:03.409Z,26.00
2022-09-21T05:52:41.018Z,26.04
2022-09-21T05:55:29.881Z,26.03
2022-09-21T05:58:00.253Z,26.10
2022-09-21T06:00:40.797Z,26.02
2022-09-21T06:03:30.244Z,26.14
2022-09-21T06:05:59.084Z,26.01
2022-09-21T06:08:27.206Z,26.01
2022-09-21T06:10:55.508Z,25.98
2022-09-21T06:13:23.575Z,25.90
2022-09-21T06:15:51.441Z,25.98
2022-09-21T06:18:19.016Z,25.70
2022-09-21T06:20:46.928Z,25.75
2022-09-21T06:23:15.304Z,25.88
2022-09-21T06:25:43.201Z,26.01
2022-09-21T06:28:13.228Z,26.21
2022-09-21T06:30:42.555Z,26.00
2022-09-21T06:33:11.623Z,25.67
2022-09-21T06:35:40.467Z,25.85
2022-09-21T06:38:08.495Z,26.12
2022-09-21T06:40:37.829Z,26.33
2022-09-21T06:43:06.153Z,26.15
2022-09-21T06:45:33.975Z,26.16
2022-09-21T06:48:01.919Z,26.01
2022-09-21T06:50:29.574Z,26.15
2022-09-21T06:53:00.712Z,25.83
2022-09-21T06:55:29.560Z,26.12
2022-09-21T06:58:02.757Z,26.09
2022-09-21T07:00:31.677Z,25.63
2022-09-21T07:02:59.767Z,26.07
2022-09-21T07:05:27.706Z,26.03
2022-09-21T07:07:59.329Z,25.88
2022-09-21T07:10:27.258Z,26.07
2022-09-21T07:12:55.047Z,26.08
2022-09-21T07:15:23.800Z,26.28
2022-09-21T07:17:52.489Z,26.31
2022-09-21T07:20:20.252Z,26.02
2022-09-21T07:22:48.050Z,26.36
2022-09-21T07:25:16.248Z,26.07
2022-09-21T07:27:44.073Z,26.39
2022-09-21T07:30:12.049Z,26.15
2022-09-21T07:32:39.706Z,26.32
2022-09-21T07:35:07.752Z,25.96
2022-09-21T07:37:35.434Z,26.41
2022-09-21T07:40:06.162Z,26.13
2022-09-21T07:42:34.026Z,26.09
2022-09-21T07:45:05.061Z,25.82
2022-09-21T07:47:35.545Z,26.45
2022-09-21T07:50:03.582Z,26.40
2022-09-21T07:52:31.273Z,26.23
2022-09-21T07:54:58.943Z,26.06
2022-09-21T07:57:46.116Z,26.49
2022-09-21T08:00:14.138Z,26.17
2022-09-21T08:02:46.815Z,26.20
2022-09-21T08:05:16.340Z,26.02
2022-09-21T08:07:44.110Z,26.12
2022-09-21T08:10:11.911Z,26.23
2022-09-21T08:12:39.556Z,26.49
2022-09-21T08:15:16.537Z,26.49
2022-09-21T08:17:56.983Z,26.37
2022-09-21T08:20:25.426Z,26.21
2022-09-21T08:22:56.030Z,26.52
2022-09-21T08:25:24.009Z,26.15
2022-09-21T08:27:51.736Z,26.01
2022-09-21T08:30:19.383Z,26.55
2022-09-21T08:32:51.615Z,26.32
2022-09-21T08:35:19.614Z,26.56
2022-09-21T08:37:47.244Z,26.49
2022-09-21T08:40:16.950Z,25.37
2022-09-21T08:42:59.228Z,26.57
2022-09-21T08:45:33.363Z,26.47
2022-09-21T08:48:05.602Z,26.34
2022-09-21T08:50:46.997Z,26.54
2022-09-21T08:53:19.736Z,26.44
2022-09-21T08:55:47.798Z,26.28
2022-09-21T08:58:29.652Z,26.60
2022-09-21T09:01:16.091Z,26.62
2022-09-21T09:04:18.013Z,26.63
2022-09-21T09:06:51.499Z,26.63
2022-09-21T09:09:46.718Z,26.23
2022-09-21T09:12:38.526Z,26.64
2022-09-21T09:15:17.790Z,26.40
2022-09-21T09:17:54.625Z,26.59
2022-09-21T09:20:26.825Z,26.18
2022-09-21T09:23:05.339Z,26.39
2022-09-21T09:25:42.562Z,26.40
2022-09-21T09:28:33.603Z,26.65
2022-09-21T09:31:16.940Z,26.23
2022-09-21T09:34:18.517Z,26.66
2022-09-21T09:36:59.455Z,26.05
2022-09-21T09:39:30.982Z,26.53
2022-09-21T09:42:26.289Z,26.68
2022-09-21T09:45:31.580Z,26.71
2022-09-21T09:48:27.121Z,26.69
2022-09-21T09:50:54.962Z,26.34
2022-09-21T09:53:26.601Z,26.69
2022-09-21T09:55:57.095Z,26.67
2022-09-21T09:58:29.141Z,26.32
2022-09-21T10:00:58.881Z,26.69
2022-09-21T10:03:27.970Z,26.71
2022-09-21T10:05:56.030Z,26.68
2022-09-21T10:08:43.411Z,26.75
2022-09-21T10:11:15.552Z,26.78
2022-09-21T10:13:47.759Z,26.42
2022-09-21T10:16:18.529Z,26.83
2022-09-21T10:19:01.721Z,26.85
2022-09-21T10:21:35.427Z,26.84
2022-09-21T10:24:06.328Z,26.77
2022-09-21T10:26:42.323Z,26.69
2022-09-21T10:29:22.214Z,26.85
2022-09-21T10:31:59.011Z,26.85
2022-09-21T10:34:33.985Z,26.81
2022-09-21T10:37:22.677Z,26.83
2022-09-21T10:39:50.502Z,26.59
2022-09-21T10:42:20.253Z,26.86
2022-09-21T10:44:53.798Z,26.75
2022-09-21T10:47:39.299Z,26.86
2022-09-21T10:50:23.659Z,26.56
2022-09-21T10:52:58.639Z,26.84
2022-09-21T10:55:29.375Z,26.43
2022-09-21T10:57:57.898Z,26.53
2022-09-21T11:00:25.897Z,26.91
2022-09-21T11:02:55.466Z,26.91
2022-09-21T11:05:30.095Z,26.94
2022-09-21T11:08:00.675Z,26.94
2022-09-21T11:10:37.043Z,26.56
2022-09-21T11:13:31.334Z,26.98
2022-09-21T11:16:08.266Z,26.98
2022-09-21T11:19:00.412Z,26.99
2022-09-21T11:22:14.467Z,27.01
2022-09-21T11:24:52.153Z,26.99
2022-09-21T11:27:24.508Z,26.96
2022-09-21T11:30:03.532Z,26.76
2022-09-21T11:32:50.264Z,26.92
2022-09-21T11:35:17.833Z,26.92
2022-09-21T11:37:48.472Z,26.94
2022-09-21T11:40:39.640Z,26.97
2022-09-21T11:43:35.049Z,26.86
2022-09-21T11:46:22.890Z,26.85
2022-09-21T11:49:28.002Z,26.97
2022-09-21T11:52:07.798Z,26.96
2022-09-21T11:55:00.761Z,26.99
2022-09-21T11:57:40.006Z,26.98
2022-09-21T12:00:23.183Z,26.92
2022-09-21T12:03:28.882Z,27.01
2022-09-21T12:06:13.466Z,27.01
2022-09-21T12:08:56.535Z,27.00
2022-09-21T12:11:43.949Z,26.98
2022-09-21T12:17:13.325Z,26.98
2022-09-21T12:20:03.967Z,26.80
2022-09-21T12:22:36.196Z,26.93
2022-09-21T12:25:27.478Z,26.83
2022-09-21T12:28:03.327Z,26.86
2022-09-21T12:30:34.695Z,26.70
2022-09-21T12:33:10.356Z,26.99
2022-09-21T12:35:59.430Z,26.81
2022-09-21T12:38:35.374Z,26.96
2022-09-21T12:41:20.194Z,26.91
2022-09-21T12:44:23.862Z,26.69
2022-09-21T12:47:09.517Z,26.86
2022-09-21T12:49:43.732Z,26.96
2022-09-21T12:52:20.890Z,26.67
2022-09-21T12:54:54.563Z,26.91
2022-09-21T12:58:04.557Z,26.92
2022-09-21T13:00:48.001Z,26.92
2022-09-21T13:03:28.680Z,26.89
2022-09-21T13:06:49.533Z,26.83
2022-09-21T13:09:21.196Z,26.69
2022-09-21T13:11:56.736Z,26.61
2022-09-21T13:14:28.502Z,26.66
2022-09-21T13:17:01.068Z,26.64
2022-09-21T13:19:32.245Z,26.07
2022-09-21T13:22:34.556Z,26.69
2022-09-21T13:25:07.160Z,26.69
2022-09-21T13:28:00.934Z,26.70
2022-09-21T13:30:32.706Z,26.71
2022-09-21T13:33:01.964Z,26.72
2022-09-21T13:35:51.002Z,26.72
2022-09-21T13:38:28.623Z,26.72
2022-09-21T13:41:40.291Z,26.55
2022-09-21T13:44:17.958Z,26.80
2022-09-21T13:46:50.201Z,26.74
2022-09-21T13:49:51.321Z,26.85
2022-09-21T13:52:26.934Z,26.51
2022-09-21T13:54:59.997Z,26.54
2022-09-21T13:57:39.603Z,26.84
2022-09-21T14:00:07.891Z,26.82
2022-09-21T14:03:26.410Z,26.74
2022-09-21T14:06:01.252Z,26.78
2022-09-21T14:08:35.942Z,26.76
2022-09-21T14:11:08.895Z,26.59
2022-09-21T14:13:45.537Z,26.80
2022-09-21T14:16:34.648Z,26.72
2022-09-21T14:19:05.106Z,26.60
2022-09-21T14:21:32.676Z,26.69
2022-09-21T14:24:06.400Z,26.71
2022-09-21T14:26:36.156Z,26.54
2022-09-21T14:29:41.445Z,26.70
2022-09-21T14:32:17.144Z,26.64
2022-09-21T14:34:47.402Z,26.72
2022-09-21T14:37:29.045Z,26.68
2022-09-21T14:39:57.713Z,26.67
2022-09-21T14:42:29.079Z,26.64
2022-09-21T14:45:02.272Z,26.26
2022-09-21T14:47:49.257Z,26.67
2022-09-21T14:50:23.849Z,26.69
2022-09-21T14:53:28.255Z,26.68
2022-09-21T14:56:25.042Z,26.67
2022-09-21T14:59:12.777Z,26.66
2022-09-21T15:01:45.305Z,26.60
2022-09-21T15:04:45.283Z,26.32
2022-09-21T15:07:50.839Z,26.71
2022-09-21T15:10:39.982Z,26.72
2022-09-21T15:13:20.549Z,26.57
2022-09-21T15:16:09.574Z,26.75
2022-09-21T15:18:41.963Z,26.77
2022-09-21T15:21:29.472Z,26.70
2022-09-21T15:23:59.358Z,26.79
2022-09-21T15:26:30.824Z,26.71
2022-09-21T15:29:10.214Z,26.79
2022-09-21T15:31:41.721Z,26.78
2022-09-21T15:34:13.556Z,26.68
2022-09-21T15:36:42.976Z,26.75
2022-09-21T15:39:30.592Z,26.73
2022-09-21T15:42:10.448Z,26.77
2022-09-21T15:44:39.504Z,26.14
2022-09-21T15:47:11.419Z,26.61
2022-09-21T15:49:39.621Z,26.72
2022-09-21T15:52:16.381Z,26.77
2022-09-21T15:54:52.255Z,26.72
2022-09-21T15:57:40.639Z,26.70
2022-09-21T16:00:14.755Z,26.69
2022-09-21T16:03:05.037Z,26.54
2022-09-21T16:05:44.109Z,26.69
2022-09-21T16:08:35.254Z,26.69
2022-09-21T16:11:29.990Z,26.68
2022-09-21T16:14:23.221Z,26.14
2022-09-21T16:17:09.327Z,26.70
2022-09-21T16:19:51.098Z,26.71
2022-09-21T16:22:36.985Z,26.70
2022-09-21T16:25:19.516Z,26.72
2022-09-21T16:27:56.656Z,26.49
2022-09-21T16:30:49.386Z,26.75
2022-09-21T16:33:37.931Z,26.75
2022-09-21T16:36:25.847Z,26.74
2022-09-21T16:38:53.834Z,26.44
2022-09-21T16:41:23.755Z,26.71
2022-09-21T16:43:54.229Z,26.31
2022-09-21T16:46:23.394Z,26.36
2022-09-21T16:48:51.132Z,26.82
2022-09-21T16:51:22.618Z,26.60
2022-09-21T16:53:51.158Z,26.18
2022-09-21T16:56:19.195Z,26.83
2022-09-21T16:58:47.295Z,26.82
2022-09-21T17:01:20.579Z,26.81
2022-09-21T17:03:48.550Z,26.64
2022-09-21T17:06:20.658Z,26.80
2022-09-21T17:08:49.870Z,26.61
2022-09-21T17:11:22.871Z,26.26
2022-09-21T17:13:51.870Z,26.79
2022-09-21T17:16:20.418Z,26.47
2022-09-21T17:18:49.312Z,26.79
2022-09-21T17:21:17.142Z,26.24
2022-09-21T17:23:45.479Z,26.75
2022-09-21T17:26:19.433Z,26.34
2022-09-21T17:28:47.527Z,26.57
2022-09-21T17:31:16.640Z,26.72
2022-09-21T17:33:46.395Z,26.70
2022-09-21T17:36:15.111Z,26.60
2022-09-21T17:38:43.673Z,26.66
2022-09-21T17:41:21.995Z,26.48
2022-09-21T17:44:23.995Z,26.63
2022-09-21T17:47:18.980Z,26.61
2022-09-21T17:49:47.737Z,26.41
2022-09-21T17:52:39.467Z,26.19
2022-09-21T17:55:11.024Z,26.57
2022-09-21T17:57:52.324Z,26.44
2022-09-21T18:00:23.597Z,26.42
2022-09-21T18:02:53.815Z,26.28
2022-09-21T18:05:25.428Z,26.45
2022-09-21T18:07:53.362Z,26.61
2022-09-21T18:10:23.212Z,26.64
2022-09-21T18:13:26.676Z,26.64
2022-09-21T18:16:03.207Z,26.63
2022-09-21T18:18:43.040Z,26.28
2022-09-21T18:21:21.326Z,26.67
2022-09-21T18:24:14.866Z,26.76
2022-09-21T18:26:43.443Z,26.20
2022-09-21T18:29:38.916Z,26.83
2022-09-21T18:32:20.074Z,26.45
2022-09-21T18:35:10.669Z,26.90
2022-09-21T18:38:03.466Z,26.92
2022-09-21T18:40:43.253Z,26.92
2022-09-21T18:43:35.790Z,26.91
2022-09-21T18:46:29.233Z,26.44
2022-09-21T18:49:32.861Z,26.92
2022-09-21T18:52:39.074Z,26.92
2022-09-21T18:55:33.502Z,26.94
2022-09-21T18:58:01.747Z,26.82
2022-09-21T19:00:35.500Z,26.72
2022-09-21T19:03:17.698Z,26.83
2022-09-21T19:06:04.579Z,26.89
2022-09-21T19:08:44.916Z,26.59
2022-09-21T19:11:22.931Z,26.90
2022-09-21T19:14:01.581Z,26.69
2022-09-21T19:16:35.942Z,26.85
2022-09-21T19:19:12.961Z,26.85
2022-09-21T19:21:54.328Z,26.23
2022-09-21T19:24:35.411Z,26.74
2022-09-21T19:27:23.095Z,26.70
2022-09-21T19:29:57.016Z,26.82
2022-09-21T19:32:34.485Z,26.49
2022-09-21T19:35:31.795Z,26.82
2022-09-21T19:38:04.212Z,26.81
2022-09-21T19:40:39.685Z,26.73
2022-09-21T19:43:13.606Z,26.80
2022-09-21T19:45:56.114Z,26.79
2022-09-21T19:48:27.854Z,26.74
2022-09-21T19:50:58.920Z,26.78
2022-09-21T19:53:45.961Z,26.31
2022-09-21T19:56:35.135Z,26.48
2022-09-21T19:59:21.735Z,26.54
2022-09-21T20:02:02.198Z,26.60
2022-09-21T20:04:58.432Z,26.75
2022-09-21T20:07:52.084Z,26.75
2022-09-21T20:10:31.944Z,26.75
2022-09-21T20:13:03.706Z,26.75
2022-09-21T20:15:38.592Z,26.66
2022-09-21T20:18:39.522Z,26.37
2022-09-21T20:21:14.916Z,26.45
2022-09-21T20:23:42.879Z,26.74
2022-09-21T20:26:23.964Z,26.69
2022-09-21T20:28:52.750Z,26.73
2022-09-21T20:31:22.259Z,26.73
2022-09-21T20:33:50.605Z,26.76
2022-09-21T20:36:18.215Z,26.54
2022-09-21T20:38:46.242Z,26.74
2022-09-21T20:41:16.717Z,26.68
2022-09-21T20:43:44.639Z,26.78
2022-09-21T20:46:12.468Z,26.28
2022-09-21T20:48:40.520Z,26.78
2022-09-21T20:51:09.696Z,26.78
2022-09-21T20:53:40.019Z,26.37
2022-09-21T20:56:07.773Z,26.76
2022-09-21T20:58:35.987Z,26.52
2022-09-21T21:01:08.391Z,26.66
2022-09-21T21:03:36.520Z,26.36
2022-09-21T21:06:12.586Z,26.54
2022-09-21T21:08:40.822Z,26.80
2022-09-21T21:11:08.458Z,26.39
2022-09-21T21:13:36.148Z,26.80
2022-09-21T21:16:11.068Z,26.76
2022-09-21T21:18:40.746Z,26.64
2022-09-21T21:21:09.056Z,26.84
2022-09-21T21:24:06.093Z,26.51
2022-09-21T21:27:00.124Z,26.48
2022-09-21T21:29:21.889Z,26.83
2022-09-21T21:31:50.357Z,26.66
2022-09-21T21:34:18.080Z,26.38
2022-09-21T21:36:45.776Z,26.36
2022-09-21T21:39:13.346Z,26.44
2022-09-21T21:41:42.950Z,26.36
2022-09-21T21:44:11.687Z,25.92
2022-09-21T21:46:42.981Z,26.08
2022-09-21T21:49:10.908Z,26.74
2022-09-21T21:51:38.737Z,26.65
2022-09-21T21:54:06.587Z,26.66
2022-09-21T21:56:34.329Z,26.61
2022-09-21T21:59:02.035Z,26.57
2022-09-21T22:01:30.275Z,26.69
2022-09-21T22:04:00.583Z,26.67
2022-09-21T22:06:30.011Z,26.68
2022-09-21T22:08:58.804Z,26.71
2022-09-21T22:11:28.312Z,26.72
2022-09-21T22:13:56.193Z,26.64
2022-09-21T22:16:25.597Z,26.70
2022-09-21T22:18:53.705Z,26.37
2022-09-21T22:21:27.606Z,26.60
2022-09-21T22:23:58.933Z,26.70
2022-09-21T22:26:29.090Z,26.69
2022-09-21T22:28:59.307Z,26.69
2022-09-21T22:31:31.861Z,26.59
2022-09-21T22:34:00.093Z,26.10
2022-09-21T22:36:31.044Z,26.57
2022-09-21T22:38:59.053Z,26.44
2022-09-21T22:41:33.582Z,26.65
2022-09-21T22:44:02.344Z,26.64
2022-09-21T22:46:31.125Z,26.63
2022-09-21T22:49:00.756Z,26.27
2022-09-21T22:51:29.600Z,26.55
2022-09-21T22:53:58.065Z,26.53
2022-09-21T22:56:28.016Z,26.31
2022-09-21T22:58:58.562Z,26.33
2022-09-21T23:01:27.689Z,26.59
2022-09-21T23:04:04.371Z,26.59
2022-09-21T23:06:34.873Z,26.57
2022-09-21T23:09:05.862Z,26.57
2022-09-21T23:11:37.333Z,25.93
2022-09-21T23:14:05.739Z,26.57
2022-09-21T23:16:33.438Z,26.57
2022-09-21T23:19:01.217Z,26.57
2022-09-21T23:21:30.765Z,26.56
2022-09-21T23:24:01.071Z,26.55
2022-09-21T23:26:31.115Z,26.31
2022-09-21T23:29:05.222Z,26.54
2022-09-21T23:31:33.125Z,26.43
2022-09-21T23:34:08.788Z,26.52
2022-09-21T23:36:36.813Z,26.47
2022-09-21T23:39:07.062Z,26.53
2022-09-21T23:41:36.159Z,26.23
2022-09-21T23:44:04.554Z,26.53
2022-09-21T23:46:34.481Z,26.51
2022-09-21T23:49:02.081Z,26.37
2022-09-21T23:51:33.078Z,26.08
2022-09-21T23:54:01.171Z,26.53
2022-09-21T23:56:29.345Z,26.32
2022-09-21T23:58:57.218Z,26.44
