createdAt,value
2024-05-09T00:00:39.888Z,100.00
2024-05-09T00:03:12.025Z,100.00
2024-05-09T00:05:46.464Z,100.00
2024-05-09T00:08:16.859Z,100.00
2024-05-09T00:10:46.815Z,100.00
2024-05-09T00:13:16.919Z,100.00
2024-05-09T00:15:46.712Z,100.00
2024-05-09T00:18:16.711Z,100.00
2024-05-09T00:20:49.282Z,100.00
2024-05-09T00:23:19.267Z,100.00
2024-05-09T00:25:49.095Z,100.00
2024-05-09T00:28:18.916Z,100.00
2024-05-09T00:30:48.672Z,100.00
2024-05-09T00:33:18.761Z,100.00
2024-05-09T00:35:51.293Z,100.00
2024-05-09T00:38:21.271Z,100.00
2024-05-09T00:40:51.173Z,100.00
2024-05-09T00:43:20.949Z,100.00
2024-05-09T00:45:51.342Z,100.00
2024-05-09T00:48:21.719Z,100.00
2024-05-09T00:50:55.967Z,100.00
2024-05-09T00:53:26.872Z,100.00
2024-05-09T00:55:59.023Z,100.00
2024-05-09T00:58:31.913Z,100.00
2024-05-09T01:01:04.406Z,100.00
2024-05-09T01:03:34.303Z,100.00
2024-05-09T01:06:07.140Z,100.00
2024-05-09T01:08:37.161Z,100.00
2024-05-09T01:11:09.174Z,100.00
2024-05-09T01:13:39.128Z,100.00
2024-05-09T01:16:09.390Z,100.00
2024-05-09T01:18:39.319Z,100.00
2024-05-09T01:21:11.934Z,100.00
2024-05-09T01:23:44.544Z,100.00
2024-05-09T01:26:14.520Z,100.00
2024-05-09T01:28:44.548Z,100.00
2024-05-09T01:31:16.175Z,100.00
2024-05-09T01:33:46.428Z,100.00
2024-05-09T01:36:16.357Z,100.00
2024-05-09T01:38:49.000Z,100.00
2024-05-09T01:41:18.801Z,100.00
2024-05-09T01:43:48.637Z,100.00
2024-05-09T01:46:19.531Z,100.00
2024-05-09T01:48:49.914Z,100.00
2024-05-09T01:51:19.983Z,100.00
2024-05-09T01:53:52.438Z,100.00
2024-05-09T01:56:31.022Z,100.00
2024-05-09T01:59:02.030Z,100.00
2024-05-09T02:01:55.310Z,100.00
2024-05-09T02:04:21.811Z,100.00
2024-05-09T02:06:51.672Z,100.00
2024-05-09T02:09:24.193Z,100.00
2024-05-09T02:11:54.192Z,100.00
2024-05-09T02:14:24.193Z,100.00
2024-05-09T02:16:54.124Z,100.00
2024-05-09T02:19:24.028Z,100.00
2024-05-09T02:21:53.947Z,100.00
2024-05-09T02:24:26.676Z,100.00
2024-05-09T02:26:56.466Z,100.00
2024-05-09T02:29:26.489Z,100.00
2024-05-09T02:31:56.488Z,100.00
2024-05-09T02:34:26.445Z,100.00
2024-05-09T02:36:56.509Z,100.00
2024-05-09T02:39:26.493Z,100.00
2024-05-09T02:41:56.268Z,100.00
2024-05-09T02:44:23.587Z,100.00
2024-05-09T02:46:53.541Z,100.00
2024-05-09T02:49:20.796Z,100.00
2024-05-09T02:51:50.641Z,100.00
2024-05-09T02:54:17.785Z,100.00
2024-05-09T02:56:50.219Z,100.00
2024-05-09T02:59:17.399Z,100.00
2024-05-09T03:01:47.770Z,100.00
2024-05-09T03:04:15.017Z,100.00
2024-05-09T03:06:45.037Z,100.00
2024-05-09T03:09:12.261Z,100.00
2024-05-09T03:11:42.234Z,100.00
2024-05-09T03:14:16.677Z,100.00
2024-05-09T03:16:46.613Z,100.00
2024-05-09T03:19:13.940Z,100.00
2024-05-09T03:21:43.880Z,100.00
2024-05-09T03:24:11.614Z,100.00
2024-05-09T03:26:41.401Z,100.00
2024-05-09T03:29:08.584Z,100.00
2024-05-09T03:31:41.849Z,100.00
2024-05-09T03:34:10.192Z,100.00
2024-05-09T03:36:44.327Z,100.00
2024-05-09T03:39:17.157Z,100.00
2024-05-09T03:41:46.924Z,100.00
2024-05-09T03:44:16.786Z,100.00
2024-05-09T03:46:49.301Z,100.00
2024-05-09T03:49:16.677Z,100.00
2024-05-09T03:51:47.011Z,100.00
2024-05-09T03:54:14.393Z,100.00
2024-05-09T03:56:44.220Z,100.00
2024-05-09T03:59:11.532Z,100.00
2024-05-09T04:01:41.571Z,100.00
2024-05-09T04:04:12.438Z,100.00
2024-05-09T04:06:43.275Z,100.00
2024-05-09T04:09:10.449Z,100.00
2024-05-09T04:11:40.479Z,100.00
2024-05-09T04:14:07.807Z,100.00
2024-05-09T04:16:37.603Z,100.00
2024-05-09T04:19:04.884Z,100.00
2024-05-09T04:21:37.422Z,100.00
2024-05-09T04:24:04.986Z,100.00
2024-05-09T04:26:34.845Z,100.00
2024-05-09T04:29:02.072Z,100.00
2024-05-09T04:31:32.314Z,100.00
2024-05-09T04:33:59.607Z,100.00
2024-05-09T04:36:29.592Z,100.00
2024-05-09T04:38:59.338Z,100.00
2024-05-09T04:41:29.475Z,100.00
2024-05-09T04:43:56.716Z,100.00
2024-05-09T04:46:26.536Z,100.00
2024-05-09T04:48:54.021Z,100.00
2024-05-09T04:51:23.889Z,100.00
2024-05-09T04:53:51.064Z,100.00
2024-05-09T04:56:47.395Z,100.00
2024-05-09T04:59:14.587Z,100.00
2024-05-09T05:01:44.401Z,100.00
2024-05-09T05:04:11.661Z,100.00
2024-05-09T05:06:41.453Z,100.00
2024-05-09T05:09:08.654Z,100.00
2024-05-09T05:11:38.497Z,100.00
2024-05-09T05:14:08.380Z,100.00
2024-05-09T05:16:38.198Z,100.00
2024-05-09T05:19:07.575Z,100.00
2024-05-09T05:21:39.084Z,100.00
2024-05-09T05:24:06.601Z,100.00
2024-05-09T05:26:36.976Z,100.00
2024-05-09T05:29:04.252Z,100.00
2024-05-09T05:31:36.814Z,100.00
2024-05-09T05:34:04.045Z,100.00
2024-05-09T05:36:33.847Z,100.00
2024-05-09T05:39:01.047Z,100.00
2024-05-09T05:41:31.032Z,100.00
2024-05-09T05:43:58.302Z,100.00
2024-05-09T05:46:28.109Z,100.00
2024-05-09T05:48:57.962Z,100.00
2024-05-09T05:51:27.848Z,100.00
2024-05-09T05:53:55.361Z,100.00
2024-05-09T05:56:32.417Z,100.00
2024-05-09T05:58:59.633Z,100.00
2024-05-09T06:01:31.764Z,100.00
2024-05-09T06:04:01.616Z,100.00
2024-05-09T06:06:31.510Z,100.00
2024-05-09T06:08:58.708Z,100.00
2024-05-09T06:11:29.598Z,100.00
2024-05-09T06:13:56.908Z,100.00
2024-05-09T06:16:26.771Z,100.00
2024-05-09T06:18:54.257Z,100.00
2024-05-09T06:21:26.809Z,100.00
2024-05-09T06:23:59.998Z,100.00
2024-05-09T06:26:28.925Z,100.00
2024-05-09T06:29:00.009Z,100.00
2024-05-09T06:31:27.619Z,100.00
2024-05-09T06:34:00.455Z,100.00
2024-05-09T06:36:33.424Z,100.00
2024-05-09T06:39:03.355Z,100.00
2024-05-09T06:41:31.571Z,100.00
2024-05-09T06:44:01.545Z,100.00
2024-05-09T06:46:48.165Z,100.00
2024-05-09T06:49:18.104Z,100.00
2024-05-09T06:51:48.026Z,100.00
2024-05-09T06:54:18.442Z,100.00
2024-05-09T06:56:45.590Z,100.00
2024-05-09T06:59:15.372Z,100.00
2024-05-09T07:01:42.626Z,100.00
2024-05-09T07:04:12.665Z,100.00
2024-05-09T07:06:39.946Z,100.00
2024-05-09T07:09:12.356Z,100.00
2024-05-09T07:11:41.048Z,100.00
2024-05-09T07:14:10.966Z,100.00
2024-05-09T07:16:38.160Z,100.00
2024-05-09T07:19:08.262Z,100.00
2024-05-09T07:21:35.650Z,100.00
2024-05-09T07:24:06.373Z,100.00
2024-05-09T07:26:36.323Z,100.00
2024-05-09T07:29:06.212Z,100.00
2024-05-09T07:31:33.351Z,100.00
2024-05-09T07:34:03.211Z,100.00
2024-05-09T07:36:30.374Z,100.00
2024-05-09T07:39:00.985Z,100.00
2024-05-09T07:41:28.173Z,100.00
2024-05-09T07:44:00.668Z,100.00
2024-05-09T07:47:36.808Z,100.00
2024-05-09T07:51:31.277Z,100.00
2024-05-09T07:54:38.081Z,100.00
2024-05-09T07:57:05.652Z,100.00
2024-05-09T07:59:38.299Z,100.00
2024-05-09T08:02:05.878Z,100.00
2024-05-09T08:04:35.968Z,100.00
2024-05-09T08:07:03.322Z,100.00
2024-05-09T08:09:33.884Z,100.00
2024-05-09T08:12:01.780Z,100.00
2024-05-09T08:14:31.555Z,100.00
2024-05-09T08:17:01.440Z,100.00
2024-05-09T08:19:31.257Z,100.00
2024-05-09T08:21:58.470Z,100.00
2024-05-09T08:24:28.304Z,100.00
2024-05-09T08:26:55.457Z,100.00
2024-05-09T08:29:25.268Z,100.00
2024-05-09T08:31:56.169Z,100.00
2024-05-09T08:34:28.932Z,100.00
2024-05-09T08:36:57.619Z,100.00
2024-05-09T08:39:29.404Z,100.00
2024-05-09T08:41:56.822Z,100.00
2024-05-09T08:44:26.605Z,100.00
2024-05-09T08:46:54.045Z,100.00
2024-05-09T08:49:25.702Z,100.00
2024-05-09T08:51:55.713Z,100.00
2024-05-09T08:54:25.605Z,100.00
2024-05-09T08:56:52.898Z,100.00
2024-05-09T08:59:30.147Z,100.00
2024-05-09T09:01:58.138Z,100.00
2024-05-09T09:04:29.463Z,100.00
2024-05-09T09:07:00.415Z,100.00
2024-05-09T09:09:33.442Z,100.00
2024-05-09T09:12:01.042Z,100.00
2024-05-09T09:14:30.981Z,100.00
2024-05-09T09:16:58.130Z,100.00
2024-05-09T09:19:28.212Z,100.00
2024-05-09T09:21:55.441Z,100.00
2024-05-09T09:24:28.000Z,100.00
2024-05-09T09:26:57.336Z,100.00
2024-05-09T09:29:27.688Z,100.00
2024-05-09T09:32:21.118Z,98.01
2024-05-09T09:34:51.256Z,100.00
2024-05-09T09:37:23.710Z,100.00
2024-05-09T09:39:57.092Z,100.00
2024-05-09T09:42:27.884Z,100.00
2024-05-09T09:45:04.612Z,98.35
2024-05-09T09:47:35.353Z,99.64
2024-05-09T09:50:12.027Z,100.00
2024-05-09T09:52:41.812Z,100.00
2024-05-09T09:55:15.063Z,98.26
2024-05-09T09:57:44.459Z,96.48
2024-05-09T10:00:23.615Z,95.67
2024-05-09T10:02:54.100Z,97.70
2024-05-09T10:05:24.283Z,94.25
2024-05-09T10:07:52.777Z,97.02
2024-05-09T10:10:32.473Z,100.00
2024-05-09T10:13:01.386Z,100.00
2024-05-09T10:15:31.372Z,100.00
2024-05-09T10:18:05.529Z,100.00
2024-05-09T10:20:43.397Z,98.35
2024-05-09T10:23:27.618Z,95.25
2024-05-09T10:26:05.307Z,89.05
2024-05-09T10:28:35.580Z,91.74
2024-05-09T10:31:09.965Z,89.79
2024-05-09T10:33:45.375Z,86.83
2024-05-09T10:36:16.099Z,83.62
2024-05-09T10:38:43.991Z,87.90
2024-05-09T10:41:16.504Z,86.51
2024-05-09T10:43:46.177Z,83.92
2024-05-09T10:46:16.689Z,84.10
2024-05-09T10:48:44.389Z,80.78
2024-05-09T10:51:14.904Z,81.74
2024-05-09T10:53:42.708Z,87.26
2024-05-09T10:56:13.072Z,88.10
2024-05-09T10:58:42.989Z,91.33
2024-05-09T11:01:14.097Z,86.36
2024-05-09T11:03:41.988Z,89.21
2024-05-09T11:06:13.880Z,86.10
2024-05-09T11:08:42.352Z,82.73
2024-05-09T11:11:12.317Z,85.40
2024-05-09T11:13:42.874Z,86.11
2024-05-09T11:16:20.633Z,82.51
2024-05-09T11:18:55.750Z,83.54
2024-05-09T11:21:27.018Z,83.75
2024-05-09T11:23:54.804Z,82.76
2024-05-09T11:26:25.480Z,81.12
2024-05-09T11:28:55.387Z,81.27
2024-05-09T11:31:25.377Z,78.39
2024-05-09T11:33:54.769Z,77.77
2024-05-09T11:36:24.693Z,77.64
2024-05-09T11:38:51.876Z,76.51
2024-05-09T11:41:21.722Z,79.58
2024-05-09T11:43:48.893Z,78.47
2024-05-09T11:46:21.621Z,78.49
2024-05-09T11:48:49.102Z,80.43
2024-05-09T11:51:18.955Z,80.90
2024-05-09T11:53:46.113Z,83.13
2024-05-09T11:56:28.045Z,82.71
2024-05-09T11:58:55.188Z,79.71
2024-05-09T12:01:28.124Z,80.50
2024-05-09T12:03:55.601Z,79.52
2024-05-09T12:06:25.630Z,78.14
2024-05-09T12:08:52.832Z,75.75
2024-05-09T12:11:22.634Z,67.39
2024-05-09T12:13:49.780Z,72.12
2024-05-09T12:16:19.756Z,76.51
2024-05-09T12:18:49.954Z,76.79
2024-05-09T12:21:20.771Z,78.47
2024-05-09T12:23:47.963Z,77.46
2024-05-09T12:26:18.497Z,79.12
2024-05-09T12:28:45.698Z,71.09
2024-05-09T12:31:15.577Z,67.06
2024-05-09T12:33:42.816Z,67.99
2024-05-09T12:36:15.358Z,72.13
2024-05-09T12:38:42.526Z,71.61
2024-05-09T12:41:12.300Z,71.19
2024-05-09T12:43:39.514Z,75.66
2024-05-09T12:46:09.477Z,72.64
2024-05-09T12:48:37.174Z,74.32
2024-05-09T12:51:07.433Z,76.72
2024-05-09T12:53:37.291Z,74.36
2024-05-09T12:56:09.385Z,73.82
2024-05-09T12:58:36.991Z,73.33
2024-05-09T13:01:08.936Z,74.23
2024-05-09T13:03:36.299Z,74.57
2024-05-09T13:06:06.412Z,75.23
2024-05-09T13:08:33.612Z,75.25
2024-05-09T13:11:06.169Z,70.07
2024-05-09T13:13:33.419Z,67.20
2024-05-09T13:16:03.320Z,63.99
2024-05-09T13:18:30.703Z,64.41
2024-05-09T13:21:00.522Z,67.66
2024-05-09T13:23:27.710Z,72.99
2024-05-09T13:25:57.596Z,69.57
2024-05-09T13:28:27.622Z,70.58
2024-05-09T13:30:57.578Z,72.02
2024-05-09T13:33:24.822Z,72.22
2024-05-09T13:35:54.776Z,69.51
2024-05-09T13:38:22.524Z,69.15
2024-05-09T13:40:53.445Z,69.27
2024-05-09T13:43:22.306Z,69.66
2024-05-09T13:45:55.933Z,66.37
2024-05-09T13:48:23.067Z,63.82
2024-05-09T13:50:52.939Z,64.34
2024-05-09T13:53:24.175Z,61.90
2024-05-09T13:55:54.104Z,63.18
2024-05-09T13:58:23.614Z,63.55
2024-05-09T14:00:56.401Z,61.27
2024-05-09T14:03:24.745Z,59.74
2024-05-09T14:05:54.851Z,57.36
2024-05-09T14:08:22.970Z,61.67
2024-05-09T14:10:53.888Z,61.46
2024-05-09T14:13:21.380Z,62.52
2024-05-09T14:15:51.521Z,61.57
2024-05-09T14:18:21.714Z,62.69
2024-05-09T14:20:51.490Z,63.30
2024-05-09T14:23:18.963Z,63.47
2024-05-09T14:25:52.164Z,63.41
2024-05-09T14:28:19.909Z,66.16
2024-05-09T14:30:49.759Z,61.64
2024-05-09T14:33:23.666Z,62.48
2024-05-09T14:35:56.305Z,60.63
2024-05-09T14:38:24.164Z,62.23
2024-05-09T14:40:54.020Z,58.31
2024-05-09T14:43:21.491Z,57.02
2024-05-09T14:45:52.715Z,55.79
2024-05-09T14:48:20.405Z,58.75
2024-05-09T14:50:50.594Z,54.53
2024-05-09T14:53:23.683Z,55.24
2024-05-09T14:55:53.583Z,57.29
2024-05-09T14:58:20.853Z,58.74
2024-05-09T15:00:51.751Z,57.75
2024-05-09T15:03:20.236Z,56.10
2024-05-09T15:05:51.600Z,60.00
2024-05-09T15:08:21.950Z,55.74
2024-05-09T15:10:52.258Z,54.86
2024-05-09T15:13:19.983Z,52.79
2024-05-09T15:15:50.087Z,54.55
2024-05-09T15:18:19.964Z,54.05
2024-05-09T15:20:50.194Z,55.17
2024-05-09T15:23:17.466Z,54.46
2024-05-09T15:25:49.872Z,55.05
2024-05-09T15:28:17.183Z,56.89
2024-05-09T15:30:48.237Z,55.52
2024-05-09T15:33:15.664Z,55.79
2024-05-09T15:35:48.594Z,57.09
2024-05-09T15:38:20.467Z,59.13
2024-05-09T15:40:53.757Z,60.78
2024-05-09T15:43:21.058Z,62.15
2024-05-09T15:45:51.301Z,61.53
2024-05-09T15:48:18.988Z,60.76
2024-05-09T15:50:48.989Z,60.75
2024-05-09T15:53:16.451Z,60.23
2024-05-09T15:55:46.202Z,61.16
2024-05-09T15:58:16.275Z,60.60
2024-05-09T16:00:48.673Z,61.86
2024-05-09T16:03:17.746Z,59.01
2024-05-09T16:05:48.322Z,58.03
2024-05-09T16:08:16.536Z,58.02
2024-05-09T16:10:47.451Z,57.84
2024-05-09T16:13:19.806Z,55.98
2024-05-09T16:15:49.965Z,54.31
2024-05-09T16:18:17.477Z,56.73
2024-05-09T16:20:49.589Z,54.16
2024-05-09T16:23:17.764Z,54.15
2024-05-09T16:25:48.490Z,54.14
2024-05-09T16:28:19.394Z,54.09
2024-05-09T16:30:50.014Z,56.80
2024-05-09T16:33:20.997Z,56.84
2024-05-09T16:35:51.088Z,55.87
2024-05-09T16:38:18.682Z,56.92
2024-05-09T16:40:48.952Z,55.42
2024-05-09T16:43:19.392Z,56.78
2024-05-09T16:45:49.379Z,57.34
2024-05-09T16:48:17.062Z,59.26
2024-05-09T16:50:46.875Z,59.39
2024-05-09T16:53:14.037Z,61.23
2024-05-09T16:55:43.940Z,60.99
2024-05-09T16:58:12.753Z,60.94
2024-05-09T17:00:45.529Z,60.97
2024-05-09T17:03:15.204Z,61.83
2024-05-09T17:05:47.041Z,60.89
2024-05-09T17:08:18.639Z,61.48
2024-05-09T17:10:46.435Z,62.37
2024-05-09T17:13:16.593Z,61.63
2024-05-09T17:15:50.045Z,60.88
2024-05-09T17:18:20.369Z,60.46
2024-05-09T17:20:49.265Z,61.58
2024-05-09T17:23:19.731Z,61.09
2024-05-09T17:25:47.994Z,61.43
2024-05-09T17:28:19.338Z,60.19
2024-05-09T17:30:50.119Z,59.57
2024-05-09T17:33:20.120Z,59.37
2024-05-09T17:35:50.821Z,60.96
2024-05-09T17:38:23.039Z,60.72
2024-05-09T17:40:50.910Z,60.31
2024-05-09T17:43:20.942Z,60.86
2024-05-09T17:45:50.923Z,61.07
2024-05-09T17:48:20.937Z,61.35
2024-05-09T17:50:48.189Z,61.47
2024-05-09T17:53:17.973Z,61.73
2024-05-09T17:55:45.190Z,62.73
2024-05-09T17:58:15.652Z,64.25
2024-05-09T18:00:43.074Z,66.61
2024-05-09T18:03:15.648Z,65.27
2024-05-09T18:05:44.125Z,64.13
2024-05-09T18:08:14.716Z,64.65
2024-05-09T18:10:42.342Z,66.13
2024-05-09T18:13:13.459Z,67.13
2024-05-09T18:15:41.258Z,65.23
2024-05-09T18:18:11.973Z,66.40
2024-05-09T18:20:45.364Z,68.27
2024-05-09T18:23:18.034Z,69.90
2024-05-09T18:25:47.184Z,68.34
2024-05-09T18:28:17.930Z,69.07
2024-05-09T18:30:45.465Z,69.59
2024-05-09T18:33:15.875Z,69.41
2024-05-09T18:35:45.799Z,72.00
2024-05-09T18:38:18.658Z,73.63
2024-05-09T18:40:48.503Z,73.59
2024-05-09T18:43:25.952Z,75.14
2024-05-09T18:46:00.744Z,76.85
2024-05-09T18:48:28.046Z,77.22
2024-05-09T18:51:00.585Z,77.74
2024-05-09T18:53:31.237Z,77.88
2024-05-09T18:56:01.131Z,87.08
2024-05-09T18:58:28.310Z,93.28
2024-05-09T19:01:00.830Z,97.80
2024-05-09T19:03:29.112Z,100.00
2024-05-09T19:06:04.733Z,100.00
2024-05-09T19:08:32.060Z,100.00
2024-05-09T19:11:02.196Z,100.00
2024-05-09T19:13:29.706Z,100.00
2024-05-09T19:15:59.974Z,100.00
2024-05-09T19:18:27.284Z,100.00
2024-05-09T19:20:57.291Z,100.00
2024-05-09T19:23:27.108Z,100.00
2024-05-09T19:25:56.956Z,100.00
2024-05-09T19:28:24.307Z,100.00
2024-05-09T19:30:54.230Z,100.00
2024-05-09T19:33:21.460Z,100.00
2024-05-09T19:35:51.343Z,100.00
2024-05-09T19:38:18.712Z,100.00
2024-05-09T19:40:51.174Z,100.00
2024-05-09T19:43:18.616Z,100.00
2024-05-09T19:45:48.692Z,100.00
2024-05-09T19:48:16.638Z,100.00
2024-05-09T19:50:49.771Z,100.00
2024-05-09T19:53:18.615Z,100.00
2024-05-09T19:55:51.001Z,100.00
2024-05-09T19:58:18.230Z,100.00
2024-05-09T20:00:48.147Z,100.00
2024-05-09T20:03:16.168Z,100.00
2024-05-09T20:05:48.802Z,100.00
2024-05-09T20:08:16.609Z,100.00
2024-05-09T20:10:52.420Z,100.00
2024-05-09T20:13:19.763Z,100.00
2024-05-09T20:15:50.816Z,100.00
2024-05-09T20:18:19.442Z,100.00
2024-05-09T20:20:55.215Z,100.00
2024-05-09T20:23:22.532Z,100.00
2024-05-09T20:25:57.321Z,100.00
2024-05-09T20:28:24.689Z,100.00
2024-05-09T20:30:55.604Z,100.00
2024-05-09T20:33:25.849Z,100.00
2024-05-09T20:36:01.646Z,100.00
2024-05-09T20:38:29.417Z,100.00
2024-05-09T20:41:02.075Z,100.00
2024-05-09T20:43:29.389Z,100.00
2024-05-09T20:45:59.243Z,100.00
2024-05-09T20:48:26.612Z,100.00
2024-05-09T20:50:56.516Z,100.00
2024-05-09T20:53:23.899Z,100.00
2024-05-09T20:55:54.003Z,100.00
2024-05-09T20:58:24.116Z,100.00
2024-05-09T21:00:55.731Z,100.00
2024-05-09T21:03:23.032Z,100.00
2024-05-09T21:05:52.963Z,100.00
2024-05-09T21:08:20.126Z,100.00
2024-05-09T21:10:49.965Z,100.00
2024-05-09T21:13:17.206Z,100.00
2024-05-09T21:15:49.751Z,100.00
2024-05-09T21:18:17.010Z,100.00
2024-05-09T21:20:47.130Z,100.00
2024-05-09T21:23:15.623Z,100.00
2024-05-09T21:25:45.560Z,100.00
2024-05-09T21:28:13.483Z,100.00
2024-05-09T21:30:43.595Z,100.00
2024-05-09T21:33:14.856Z,100.00
2024-05-09T21:35:45.791Z,100.00
2024-05-09T21:38:14.611Z,100.00
2024-05-09T21:40:45.428Z,100.00
2024-05-09T21:43:13.155Z,100.00
2024-05-09T21:45:43.220Z,100.00
2024-05-09T21:48:15.396Z,100.00
2024-05-09T21:50:45.299Z,100.00
2024-05-09T21:53:13.430Z,100.00
2024-05-09T21:55:44.333Z,100.00
2024-05-09T21:58:12.203Z,100.00
2024-05-09T22:00:43.048Z,100.00
2024-05-09T22:03:11.624Z,100.00
2024-05-09T22:05:45.194Z,100.00
2024-05-09T22:08:12.797Z,100.00
2024-05-09T22:10:42.754Z,100.00
2024-05-09T22:13:12.693Z,100.00
2024-05-09T22:15:40.748Z,100.00
2024-05-09T22:18:11.997Z,100.00
2024-05-09T22:20:44.959Z,100.00
2024-05-09T22:23:16.292Z,100.00
2024-05-09T22:25:43.650Z,100.00
2024-05-09T22:28:15.761Z,100.00
2024-05-09T22:30:46.242Z,100.00
2024-05-09T22:33:17.744Z,100.00
2024-05-09T22:35:48.220Z,100.00
2024-05-09T22:38:18.119Z,100.00
2024-05-09T22:40:48.661Z,100.00
2024-05-09T22:43:23.865Z,100.00
2024-05-09T22:45:52.668Z,100.00
2024-05-09T22:48:23.869Z,100.00
2024-05-09T22:50:55.073Z,100.00
2024-05-09T22:53:26.100Z,100.00
2024-05-09T22:56:03.408Z,100.00
2024-05-09T22:58:33.201Z,100.00
2024-05-09T23:01:00.537Z,100.00
2024-05-09T23:03:30.621Z,100.00
2024-05-09T23:06:00.507Z,100.00
2024-05-09T23:08:30.310Z,100.00
2024-05-09T23:10:57.748Z,100.00
2024-05-09T23:13:27.814Z,100.00
2024-05-09T23:15:55.116Z,100.00
2024-05-09T23:18:24.932Z,100.00
2024-05-09T23:20:52.110Z,100.00
2024-05-09T23:23:24.577Z,100.00
2024-05-09T23:25:51.699Z,100.00
2024-05-09T23:28:21.656Z,100.00
2024-05-09T23:30:49.068Z,100.00
2024-05-09T23:33:19.068Z,100.00
2024-05-09T23:35:46.249Z,100.00
2024-05-09T23:38:16.309Z,100.00
2024-05-09T23:40:46.214Z,100.00
2024-05-09T23:43:17.142Z,100.00
2024-05-09T23:45:44.377Z,100.00
2024-05-09T23:48:14.429Z,100.00
2024-05-09T23:50:42.013Z,100.00
2024-05-09T23:53:11.913Z,100.00
2024-05-09T23:55:39.492Z,100.00
2024-05-09T23:58:12.300Z,100.00
