createdAt,value
2022-09-30T00:00:20.516Z,24.40
2022-09-30T00:03:10.010Z,23.60
2022-09-30T00:05:37.899Z,23.70
2022-09-30T00:08:07.956Z,24.70
2022-09-30T00:10:35.719Z,25.90
2022-09-30T00:13:03.608Z,29.50
2022-09-30T00:15:32.503Z,31.10
2022-09-30T00:18:28.769Z,29.30
2022-09-30T00:20:59.962Z,28.50
2022-09-30T00:23:31.181Z,26.40
2022-09-30T00:26:04.347Z,28.00
2022-09-30T00:28:36.320Z,28.00
2022-09-30T00:31:08.086Z,28.80
2022-09-30T00:33:36.270Z,28.30
2022-09-30T00:36:04.894Z,26.60
2022-09-30T00:38:37.145Z,27.40
2022-09-30T00:41:05.179Z,27.80
2022-09-30T00:43:53.638Z,26.10
2022-09-30T00:46:26.123Z,27.50
2022-09-30T00:48:57.234Z,27.90
2022-09-30T00:51:33.804Z,24.60
2022-09-30T00:54:06.233Z,26.20
2022-09-30T00:56:39.723Z,20.30
2022-09-30T00:59:16.233Z,25.80
2022-09-30T01:01:48.372Z,22.90
2022-09-30T01:04:20.994Z,28.40
2022-09-30T01:06:49.754Z,26.90
2022-09-30T01:09:21.021Z,29.40
2022-09-30T01:11:49.193Z,27.20
2022-09-30T01:14:22.714Z,26.80
2022-09-30T01:17:04.420Z,26.20
2022-09-30T01:20:03.478Z,26.70
2022-09-30T01:22:58.006Z,25.40
2022-09-30T01:25:57.451Z,24.00
2022-09-30T01:29:03.520Z,22.10
2022-09-30T01:31:50.085Z,22.20
2022-09-30T01:34:45.514Z,19.50
2022-09-30T01:37:38.100Z,18.50
2022-09-30T01:40:22.737Z,16.00
2022-09-30T01:43:05.080Z,22.00
2022-09-30T01:45:43.931Z,20.80
2022-09-30T01:48:19.390Z,19.30
2022-09-30T01:50:58.002Z,22.20
2022-09-30T01:53:37.174Z,24.10
2022-09-30T01:56:24.226Z,25.10
2022-09-30T01:59:18.799Z,25.00
2022-09-30T02:01:54.496Z,26.00
2022-09-30T02:04:42.050Z,26.60
2022-09-30T02:07:16.912Z,28.10
2022-09-30T02:10:26.813Z,27.00
2022-09-30T02:13:06.228Z,27.40
2022-09-30T02:15:43.789Z,27.20
2022-09-30T02:18:20.530Z,27.20
2022-09-30T02:21:00.250Z,24.30
2022-09-30T02:23:33.329Z,23.40
2022-09-30T02:26:11.827Z,23.40
2022-09-30T02:28:46.487Z,21.50
2022-09-30T02:31:21.323Z,22.20
2022-09-30T02:34:03.222Z,21.30
2022-09-30T02:36:47.455Z,18.80
2022-09-30T02:39:38.054Z,17.50
2022-09-30T02:42:16.611Z,17.00
2022-09-30T02:44:44.719Z,17.20
2022-09-30T02:47:43.749Z,17.20
2022-09-30T02:50:49.122Z,16.10
2022-09-30T02:53:35.612Z,17.40
2022-09-30T02:56:17.841Z,16.40
2022-09-30T02:58:47.243Z,15.10
2022-09-30T03:01:17.105Z,14.90
2022-09-30T03:03:54.376Z,14.00
2022-09-30T03:06:23.099Z,14.20
2022-09-30T03:08:53.327Z,14.40
2022-09-30T03:11:24.859Z,13.80
2022-09-30T03:14:20.708Z,14.40
2022-09-30T03:16:55.039Z,20.30
2022-09-30T03:19:33.600Z,24.40
2022-09-30T03:22:47.454Z,23.70
2022-09-30T03:25:25.088Z,21.60
2022-09-30T03:28:17.513Z,21.10
2022-09-30T03:31:15.284Z,20.90
2022-09-30T03:34:25.343Z,17.60
2022-09-30T03:37:15.625Z,17.70
2022-09-30T03:40:06.676Z,17.70
2022-09-30T03:42:39.746Z,20.30
2022-09-30T03:45:14.427Z,19.50
2022-09-30T03:47:49.418Z,19.00
2022-09-30T03:50:21.708Z,19.60
2022-09-30T03:52:50.468Z,21.00
2022-09-30T03:55:48.278Z,19.40
2022-09-30T03:58:19.247Z,17.50
2022-09-30T04:00:53.131Z,17.70
2022-09-30T04:03:23.041Z,18.30
2022-09-30T04:05:51.280Z,16.00
2022-09-30T04:08:20.476Z,16.40
2022-09-30T04:10:50.294Z,16.20
2022-09-30T04:13:19.413Z,16.60
2022-09-30T04:15:55.004Z,16.10
2022-09-30T04:18:25.053Z,15.60
2022-09-30T04:20:52.824Z,15.70
2022-09-30T04:23:21.146Z,14.50
2022-09-30T04:25:57.131Z,14.80
2022-09-30T04:28:25.724Z,14.60
2022-09-30T04:30:53.636Z,14.50
2022-09-30T04:33:23.132Z,14.10
2022-09-30T04:35:54.595Z,13.50
2022-09-30T04:38:24.793Z,14.50
2022-09-30T04:40:56.027Z,14.40
2022-09-30T04:43:25.809Z,14.60
2022-09-30T04:45:59.284Z,14.10
2022-09-30T04:48:31.486Z,14.10
2022-09-30T04:51:00.980Z,15.00
2022-09-30T04:53:30.044Z,17.50
2022-09-30T04:56:01.336Z,19.50
2022-09-30T04:58:37.031Z,21.50
2022-09-30T05:01:21.645Z,20.30
2022-09-30T05:03:55.090Z,21.70
2022-09-30T05:06:23.427Z,19.60
2022-09-30T05:08:55.848Z,19.80
2022-09-30T05:11:27.370Z,19.90
2022-09-30T05:13:56.252Z,18.40
2022-09-30T05:16:31.450Z,18.90
2022-09-30T05:19:01.579Z,19.00
2022-09-30T05:21:31.348Z,19.20
2022-09-30T05:23:59.962Z,19.70
2022-09-30T05:26:30.286Z,20.00
2022-09-30T05:29:01.389Z,19.30
2022-09-30T05:31:30.559Z,18.90
2022-09-30T05:33:58.657Z,19.30
2022-09-30T05:36:28.615Z,18.20
2022-09-30T05:38:57.644Z,18.80
2022-09-30T05:41:25.675Z,19.70
2022-09-30T05:43:55.450Z,19.00
2022-09-30T05:46:24.560Z,18.50
2022-09-30T05:48:55.168Z,19.20
2022-09-30T05:51:24.793Z,19.10
2022-09-30T05:53:55.777Z,19.60
2022-09-30T05:56:24.626Z,20.90
2022-09-30T05:58:59.370Z,20.40
2022-09-30T06:01:29.196Z,20.80
2022-09-30T06:03:58.798Z,19.90
2022-09-30T06:06:27.262Z,20.30
2022-09-30T06:08:57.394Z,20.40
2022-09-30T06:11:26.326Z,24.40
2022-09-30T06:13:55.059Z,40.20
2022-09-30T06:16:24.745Z,26.90
2022-09-30T06:18:55.637Z,25.90
2022-09-30T06:21:24.255Z,26.40
2022-09-30T06:23:52.395Z,24.10
2022-09-30T06:26:21.488Z,22.80
2022-09-30T06:28:52.706Z,20.30
2022-09-30T06:31:20.597Z,21.90
2022-09-30T06:33:53.233Z,22.00
2022-09-30T06:36:22.151Z,29.70
2022-09-30T06:39:12.817Z,35.70
2022-09-30T06:41:44.148Z,31.90
2022-09-30T06:44:16.248Z,31.50
2022-09-30T06:46:53.217Z,27.00
2022-09-30T06:49:22.756Z,23.50
2022-09-30T06:51:51.996Z,20.70
2022-09-30T06:54:21.200Z,19.90
2022-09-30T06:56:50.109Z,19.70
2022-09-30T06:59:18.468Z,22.10
2022-09-30T07:01:50.212Z,21.70
2022-09-30T07:04:19.321Z,20.30
2022-09-30T07:06:49.524Z,24.60
2022-09-30T07:09:18.108Z,22.70
2022-09-30T07:11:48.141Z,17.90
2022-09-30T07:14:17.504Z,18.10
2022-09-30T07:16:47.221Z,14.90
2022-09-30T07:19:17.928Z,13.60
2022-09-30T07:21:47.280Z,14.70
2022-09-30T07:24:18.808Z,15.00
2022-09-30T07:27:04.692Z,14.50
2022-09-30T07:30:09.558Z,14.40
2022-09-30T07:32:43.381Z,17.10
2022-09-30T07:35:12.785Z,15.40
2022-09-30T07:37:42.550Z,14.50
2022-09-30T07:40:12.483Z,13.00
2022-09-30T07:42:46.279Z,12.50
2022-09-30T07:45:19.177Z,9.80
2022-09-30T07:47:53.286Z,11.00
2022-09-30T07:50:24.280Z,11.50
2022-09-30T07:52:53.568Z,11.30
2022-09-30T07:55:21.806Z,11.40
2022-09-30T07:57:50.417Z,12.00
2022-09-30T08:00:41.551Z,14.00
2022-09-30T08:03:12.297Z,13.10
2022-09-30T08:05:42.508Z,13.40
2022-09-30T08:08:12.744Z,8.80
2022-09-30T08:10:44.518Z,18.60
2022-09-30T08:13:16.910Z,18.20
2022-09-30T08:15:44.832Z,21.60
2022-09-30T08:18:12.845Z,22.30
2022-09-30T08:20:42.689Z,22.80
2022-09-30T08:23:13.709Z,23.80
2022-09-30T08:25:41.920Z,24.50
2022-09-30T08:28:12.548Z,17.50
2022-09-30T08:30:41.931Z,17.90
2022-09-30T08:33:10.848Z,16.30
2022-09-30T08:35:39.209Z,14.20
2022-09-30T08:38:07.427Z,12.40
2022-09-30T08:40:54.069Z,13.40
2022-09-30T08:43:32.004Z,11.40
2022-09-30T08:46:26.454Z,11.10
2022-09-30T08:49:28.199Z,10.90
2022-09-30T08:52:01.997Z,12.30
2022-09-30T08:54:37.918Z,12.60
2022-09-30T08:57:15.133Z,13.10
2022-09-30T08:59:48.931Z,12.70
2022-09-30T09:02:29.156Z,12.90
2022-09-30T09:05:27.174Z,12.70
2022-09-30T09:08:02.852Z,12.50
2022-09-30T09:10:48.530Z,12.20
2022-09-30T09:13:43.206Z,12.80
2022-09-30T09:16:47.363Z,12.80
2022-09-30T09:21:57.442Z,13.30
2022-09-30T09:24:30.629Z,14.30
2022-09-30T09:29:46.562Z,14.50
2022-09-30T09:32:18.515Z,15.10
2022-09-30T09:34:53.025Z,15.70
2022-09-30T09:38:04.885Z,17.50
2022-09-30T09:40:57.740Z,17.60
2022-09-30T09:43:49.877Z,17.00
2022-09-30T09:46:25.439Z,16.90
2022-09-30T09:49:29.572Z,17.70
2022-09-30T09:52:13.551Z,16.60
2022-09-30T09:57:27.844Z,16.40
2022-09-30T10:02:32.675Z,16.60
2022-09-30T10:07:33.145Z,17.20
2022-09-30T10:10:24.163Z,16.70
2022-09-30T10:12:52.720Z,17.50
2022-09-30T10:15:27.370Z,18.60
2022-09-30T10:17:59.567Z,17.30
2022-09-30T10:20:36.575Z,18.00
2022-09-30T10:23:20.432Z,18.10
2022-09-30T10:28:30.383Z,16.80
2022-09-30T10:31:14.695Z,17.80
2022-09-30T10:33:56.521Z,19.10
2022-09-30T10:36:34.035Z,18.60
2022-09-30T10:39:08.772Z,18.80
2022-09-30T10:41:39.670Z,17.60
2022-09-30T10:44:17.240Z,19.60
2022-09-30T10:46:48.209Z,18.40
2022-09-30T10:49:25.638Z,17.70
2022-09-30T10:51:55.659Z,16.70
2022-09-30T10:54:47.213Z,16.30
2022-09-30T10:57:23.621Z,14.60
2022-09-30T11:00:21.820Z,17.10
2022-09-30T11:02:59.589Z,17.00
2022-09-30T11:05:33.459Z,16.10
2022-09-30T11:08:27.439Z,15.90
2022-09-30T11:11:11.557Z,14.30
2022-09-30T11:13:49.838Z,12.40
2022-09-30T11:16:48.688Z,12.60
2022-09-30T11:19:26.535Z,13.10
2022-09-30T11:22:03.640Z,13.70
2022-09-30T11:24:43.933Z,11.30
2022-09-30T11:27:31.782Z,11.40
2022-09-30T11:30:03.477Z,11.40
2022-09-30T11:32:55.906Z,16.10
2022-09-30T11:35:51.091Z,10.40
2022-09-30T11:38:56.992Z,8.90
2022-09-30T11:41:42.459Z,10.00
2022-09-30T11:44:26.524Z,9.60
2022-09-30T11:47:28.626Z,9.30
2022-09-30T11:50:21.436Z,9.10
2022-09-30T11:53:05.145Z,8.20
2022-09-30T11:55:47.809Z,8.10
2022-09-30T11:58:47.169Z,7.70
2022-09-30T12:01:29.039Z,8.60
2022-09-30T12:04:03.453Z,11.40
2022-09-30T12:06:40.433Z,11.30
2022-09-30T12:09:23.560Z,12.10
2022-09-30T12:14:41.435Z,9.20
2022-09-30T12:18:08.307Z,6.00
2022-09-30T12:21:16.707Z,5.50
2022-09-30T12:23:49.702Z,6.10
2022-09-30T12:26:18.477Z,6.10
2022-09-30T12:29:17.987Z,6.50
2022-09-30T12:32:09.767Z,6.00
2022-09-30T12:35:01.819Z,6.70
2022-09-30T12:37:56.247Z,6.50
2022-09-30T12:40:28.582Z,6.40
2022-09-30T12:43:06.826Z,5.50
2022-09-30T12:46:07.633Z,5.80
2022-09-30T12:48:44.676Z,6.20
2022-09-30T12:51:35.526Z,5.40
2022-09-30T12:54:13.562Z,6.10
2022-09-30T12:56:44.967Z,7.80
2022-09-30T12:59:14.490Z,9.30
2022-09-30T13:01:43.023Z,9.80
2022-09-30T13:04:35.101Z,6.20
2022-09-30T13:07:04.010Z,6.90
2022-09-30T13:09:36.537Z,5.60
2022-09-30T13:12:04.328Z,5.30
2022-09-30T13:14:40.533Z,3.60
2022-09-30T13:17:11.664Z,4.50
2022-09-30T13:19:48.573Z,4.20
2022-09-30T13:22:42.747Z,4.70
2022-09-30T13:25:15.234Z,4.20
2022-09-30T13:27:55.484Z,3.90
2022-09-30T13:30:24.471Z,4.30
2022-09-30T13:33:02.499Z,4.60
2022-09-30T13:35:41.097Z,4.30
2022-09-30T13:38:14.841Z,6.60
2022-09-30T13:41:02.338Z,5.60
2022-09-30T13:44:01.358Z,5.50
2022-09-30T13:47:01.916Z,4.70
2022-09-30T13:49:43.475Z,3.70
2022-09-30T13:52:35.611Z,4.10
2022-09-30T13:55:18.423Z,3.10
2022-09-30T13:58:00.793Z,3.00
2022-09-30T14:00:59.903Z,3.50
2022-09-30T14:04:11.627Z,4.60
2022-09-30T14:07:10.615Z,3.50
2022-09-30T14:10:09.282Z,4.20
2022-09-30T14:12:46.659Z,4.80
2022-09-30T14:15:42.665Z,5.70
2022-09-30T14:18:38.527Z,4.90
2022-09-30T14:21:36.196Z,4.40
2022-09-30T14:24:13.019Z,5.00
2022-09-30T14:27:10.008Z,5.00
2022-09-30T14:30:12.944Z,5.10
2022-09-30T14:32:50.521Z,4.50
2022-09-30T14:35:22.075Z,4.80
2022-09-30T14:38:03.215Z,4.90
2022-09-30T14:40:34.392Z,5.10
2022-09-30T14:43:16.233Z,5.40
2022-09-30T14:45:47.184Z,4.80
2022-09-30T14:48:23.518Z,5.20
2022-09-30T14:51:05.568Z,5.70
2022-09-30T14:53:40.594Z,4.70
2022-09-30T14:56:22.071Z,5.60
2022-09-30T14:58:53.407Z,5.10
2022-09-30T15:01:23.413Z,4.80
2022-09-30T15:04:14.461Z,5.00
2022-09-30T15:07:03.709Z,5.00
2022-09-30T15:09:44.342Z,5.40
2022-09-30T15:12:19.455Z,6.10
2022-09-30T15:14:51.828Z,6.30
2022-09-30T15:17:38.602Z,5.90
2022-09-30T15:20:45.517Z,6.20
2022-09-30T15:23:21.570Z,6.70
2022-09-30T15:25:49.745Z,6.50
2022-09-30T15:28:18.412Z,6.40
2022-09-30T15:30:47.189Z,8.00
2022-09-30T15:33:20.588Z,7.40
2022-09-30T15:35:48.809Z,6.80
2022-09-30T15:38:25.194Z,6.40
2022-09-30T15:41:05.647Z,6.80
2022-09-30T15:43:39.763Z,8.20
2022-09-30T15:46:40.586Z,7.20
2022-09-30T15:49:45.982Z,8.80
2022-09-30T15:52:20.725Z,9.00
2022-09-30T15:54:50.442Z,11.00
2022-09-30T15:57:59.039Z,13.30
2022-09-30T16:00:36.198Z,17.00
2022-09-30T16:03:28.144Z,17.90
2022-09-30T16:06:12.293Z,18.20
2022-09-30T16:08:48.368Z,17.90
2022-09-30T16:11:25.429Z,18.30
2022-09-30T16:13:55.564Z,18.20
2022-09-30T16:16:32.519Z,18.60
2022-09-30T16:19:02.836Z,20.00
2022-09-30T16:21:51.413Z,22.30
2022-09-30T16:24:29.462Z,20.60
2022-09-30T16:27:31.612Z,15.70
2022-09-30T16:30:02.279Z,13.00
2022-09-30T16:32:37.483Z,20.50
2022-09-30T16:35:08.598Z,36.00
2022-09-30T16:37:37.255Z,31.40
2022-09-30T16:40:17.895Z,20.40
2022-09-30T16:42:46.766Z,14.10
2022-09-30T16:45:18.625Z,16.30
2022-09-30T16:47:47.314Z,13.80
2022-09-30T16:50:46.079Z,15.30
2022-09-30T16:53:17.460Z,14.70
2022-09-30T16:55:48.655Z,15.90
2022-09-30T16:58:17.529Z,17.40
2022-09-30T17:00:47.061Z,19.90
2022-09-30T17:03:17.777Z,34.60
2022-09-30T17:05:53.456Z,25.80
2022-09-30T17:08:26.273Z,47.40
2022-09-30T17:10:55.314Z,45.40
2022-09-30T17:13:25.936Z,40.50
2022-09-30T17:15:55.179Z,23.90
2022-09-30T17:18:25.575Z,21.90
2022-09-30T17:20:54.366Z,21.20
2022-09-30T17:23:25.651Z,20.90
2022-09-30T17:25:55.092Z,20.40
2022-09-30T17:28:23.815Z,22.70
2022-09-30T17:30:52.526Z,23.90
2022-09-30T17:33:23.558Z,25.30
2022-09-30T17:36:02.700Z,22.40
2022-09-30T17:38:46.228Z,22.00
2022-09-30T17:41:43.781Z,23.40
2022-09-30T17:44:17.039Z,24.00
2022-09-30T17:46:46.391Z,25.50
2022-09-30T17:49:23.339Z,24.30
2022-09-30T17:51:52.449Z,23.10
2022-09-30T17:54:23.013Z,24.30
2022-09-30T17:56:52.551Z,25.30
2022-09-30T17:59:23.724Z,24.30
2022-09-30T18:01:53.846Z,23.60
2022-09-30T18:04:23.607Z,23.50
2022-09-30T18:06:57.240Z,24.30
2022-09-30T18:09:27.766Z,25.90
2022-09-30T18:11:56.761Z,26.90
2022-09-30T18:14:24.668Z,25.70
2022-09-30T18:16:55.538Z,27.40
2022-09-30T18:19:31.124Z,30.10
2022-09-30T18:22:04.061Z,32.60
2022-09-30T18:24:53.597Z,31.60
2022-09-30T18:27:23.579Z,30.10
2022-09-30T18:29:52.165Z,33.00
2022-09-30T18:32:21.119Z,35.90
2022-09-30T18:34:51.889Z,37.90
2022-09-30T18:37:22.998Z,38.00
2022-09-30T18:39:53.076Z,34.40
2022-09-30T18:42:21.302Z,36.20
2022-09-30T18:44:51.807Z,35.10
2022-09-30T18:47:22.568Z,32.70
2022-09-30T18:49:51.325Z,32.80
2022-09-30T18:52:20.116Z,33.80
2022-09-30T18:54:49.932Z,33.10
2022-09-30T18:57:21.662Z,32.50
2022-09-30T19:02:21.868Z,32.70
2022-09-30T19:04:54.128Z,31.40
2022-09-30T19:09:55.249Z,29.90
2022-09-30T19:12:29.562Z,30.90
2022-09-30T19:14:59.925Z,33.20
2022-09-30T19:17:32.492Z,33.60
2022-09-30T19:20:01.373Z,33.90
2022-09-30T19:22:31.057Z,34.00
2022-09-30T19:25:02.407Z,33.90
2022-09-30T19:27:39.183Z,32.30
2022-09-30T19:30:10.584Z,32.10
2022-09-30T19:32:40.194Z,32.80
2022-09-30T19:35:12.641Z,33.00
2022-09-30T19:37:55.320Z,31.40
2022-09-30T19:43:03.353Z,31.80
2022-09-30T19:45:33.330Z,32.20
2022-09-30T19:48:04.501Z,31.20
2022-09-30T19:50:36.554Z,32.40
2022-09-30T19:53:05.665Z,31.60
2022-09-30T19:55:46.867Z,33.00
2022-09-30T19:58:19.298Z,33.30
2022-09-30T20:00:59.296Z,33.40
2022-09-30T20:03:31.327Z,33.60
2022-09-30T20:06:19.926Z,35.40
2022-09-30T20:08:54.405Z,33.60
2022-09-30T20:11:22.343Z,34.50
2022-09-30T20:14:15.217Z,33.50
2022-09-30T20:16:44.630Z,33.00
2022-09-30T20:19:13.536Z,33.40
2022-09-30T20:21:43.278Z,33.30
2022-09-30T20:24:15.144Z,32.10
2022-09-30T20:26:44.881Z,32.20
2022-09-30T20:29:13.383Z,33.20
2022-09-30T20:31:43.341Z,32.30
2022-09-30T20:34:17.256Z,32.50
2022-09-30T20:36:45.332Z,32.80
2022-09-30T20:39:18.227Z,33.50
2022-09-30T20:41:46.146Z,31.70
2022-09-30T20:44:14.669Z,28.70
2022-09-30T20:46:45.075Z,28.60
2022-09-30T20:49:13.345Z,28.10
2022-09-30T20:51:41.288Z,28.00
2022-09-30T20:54:10.292Z,28.60
2022-09-30T20:57:05.421Z,28.00
2022-09-30T20:59:26.476Z,27.20
2022-09-30T21:01:54.587Z,27.50
2022-09-30T21:04:22.887Z,28.70
2022-09-30T21:06:52.704Z,26.90
2022-09-30T21:09:21.675Z,27.20
2022-09-30T21:11:50.160Z,27.80
2022-09-30T21:14:18.582Z,27.60
2022-09-30T21:16:46.864Z,27.50
2022-09-30T21:19:16.095Z,27.00
2022-09-30T21:21:47.214Z,27.20
2022-09-30T21:24:16.820Z,26.40
2022-09-30T21:26:45.313Z,27.20
2022-09-30T21:29:13.166Z,26.40
2022-09-30T21:31:41.069Z,25.10
2022-09-30T21:34:13.938Z,26.40
2022-09-30T21:36:44.657Z,25.70
2022-09-30T21:39:12.838Z,25.60
2022-09-30T21:41:43.416Z,24.50
2022-09-30T21:44:11.223Z,23.40
2022-09-30T21:46:39.107Z,22.20
2022-09-30T21:49:19.068Z,22.70
2022-09-30T21:51:49.047Z,22.60
2022-09-30T21:54:21.922Z,21.80
2022-09-30T21:56:53.639Z,22.60
2022-09-30T21:59:25.122Z,21.30
2022-09-30T22:01:53.303Z,22.40
2022-09-30T22:04:21.320Z,22.00
2022-09-30T22:06:49.536Z,21.40
2022-09-30T22:09:17.501Z,21.80
2022-09-30T22:11:46.096Z,21.50
2022-09-30T22:14:14.116Z,22.20
2022-09-30T22:16:42.090Z,22.00
2022-09-30T22:19:10.084Z,22.50
2022-09-30T22:21:38.651Z,22.20
2022-09-30T22:24:10.494Z,22.60
2022-09-30T22:26:41.610Z,22.50
2022-09-30T22:29:12.068Z,23.60
2022-09-30T22:31:41.841Z,22.10
2022-09-30T22:34:32.656Z,22.50
2022-09-30T22:37:19.362Z,23.60
2022-09-30T22:39:48.398Z,24.20
2022-09-30T22:42:17.458Z,24.70
2022-09-30T22:44:47.624Z,27.20
2022-09-30T22:47:18.023Z,24.10
2022-09-30T22:49:47.112Z,24.60
2022-09-30T22:52:15.024Z,24.40
2022-09-30T22:54:43.141Z,25.40
2022-09-30T22:57:13.088Z,25.90
2022-09-30T22:59:43.104Z,25.70
2022-09-30T23:02:11.113Z,27.20
2022-09-30T23:04:39.219Z,28.30
2022-09-30T23:07:11.319Z,26.10
2022-09-30T23:09:39.456Z,25.10
2022-09-30T23:12:08.406Z,28.70
2022-09-30T23:14:36.349Z,27.20
2022-09-30T23:17:05.328Z,26.20
2022-09-30T23:19:33.124Z,26.40
2022-09-30T23:22:05.800Z,27.00
2022-09-30T23:24:35.579Z,26.40
2022-09-30T23:27:03.777Z,25.80
2022-09-30T23:29:31.620Z,27.70
2022-09-30T23:32:02.727Z,28.60
2022-09-30T23:34:31.648Z,28.40
2022-09-30T23:36:59.759Z,28.70
2022-09-30T23:39:31.017Z,28.10
2022-09-30T23:41:59.063Z,28.70
2022-09-30T23:44:28.579Z,30.20
2022-09-30T23:47:15.407Z,30.00
2022-09-30T23:49:44.070Z,31.40
2022-09-30T23:52:13.508Z,31.60
2022-09-30T23:54:42.512Z,31.80
2022-09-30T23:57:11.477Z,32.80
2022-09-30T23:59:40.276Z,33.00
