createdAt,value
2022-09-02T00:01:43.437Z,77.50
2022-09-02T00:04:14.724Z,77.50
2022-09-02T00:06:46.850Z,77.50
2022-09-02T00:09:19.757Z,77.50
2022-09-02T00:11:50.710Z,77.40
2022-09-02T00:14:22.269Z,77.50
2022-09-02T00:16:52.460Z,77.50
2022-09-02T00:19:24.262Z,77.50
2022-09-02T00:21:57.578Z,77.50
2022-09-02T00:24:27.082Z,77.50
2022-09-02T00:26:56.656Z,77.50
2022-09-02T00:29:26.344Z,77.60
2022-09-02T00:31:56.005Z,77.60
2022-09-02T00:34:25.898Z,77.60
2022-09-02T00:36:56.631Z,77.60
2022-09-02T00:39:26.259Z,77.60
2022-09-02T00:41:55.602Z,77.60
2022-09-02T00:44:24.873Z,78.50
2022-09-02T00:46:54.028Z,77.80
2022-09-02T00:49:27.024Z,77.80
2022-09-02T00:52:03.853Z,77.80
2022-09-02T00:54:36.054Z,77.70
2022-09-02T00:57:11.006Z,77.70
2022-09-02T00:59:52.291Z,77.60
2022-09-02T01:02:24.308Z,77.70
2022-09-02T01:04:56.962Z,77.60
2022-09-02T01:07:31.928Z,77.70
2022-09-02T01:10:02.929Z,77.70
2022-09-02T01:12:33.192Z,77.80
2022-09-02T01:15:03.117Z,77.80
2022-09-02T01:17:34.835Z,77.80
2022-09-02T01:20:12.264Z,77.80
2022-09-02T01:22:43.163Z,77.90
2022-09-02T01:25:17.947Z,77.90
2022-09-02T01:27:48.305Z,77.90
2022-09-02T01:30:21.494Z,78.00
2022-09-02T01:32:50.739Z,78.00
2022-09-02T01:35:19.890Z,78.10
2022-09-02T01:37:55.425Z,78.10
2022-09-02T01:40:27.996Z,78.20
2022-09-02T01:43:00.586Z,78.20
2022-09-02T01:45:30.510Z,78.30
2022-09-02T01:47:59.554Z,78.30
2022-09-02T01:50:29.853Z,78.30
2022-09-02T01:53:03.859Z,78.40
2022-09-02T01:55:36.073Z,78.40
2022-09-02T01:58:05.715Z,78.40
2022-09-02T02:00:34.850Z,78.40
2022-09-02T02:03:04.314Z,78.40
2022-09-02T02:05:33.617Z,78.50
2022-09-02T02:08:05.179Z,78.50
2022-09-02T02:10:34.379Z,78.60
2022-09-02T02:13:03.871Z,78.60
2022-09-02T02:15:38.114Z,78.60
2022-09-02T02:18:07.270Z,78.70
2022-09-02T02:20:37.049Z,78.70
2022-09-02T02:23:08.177Z,78.80
2022-09-02T02:25:37.238Z,78.70
2022-09-02T02:28:07.835Z,78.70
2022-09-02T02:30:37.419Z,78.70
2022-09-02T02:33:07.954Z,78.70
2022-09-02T02:35:39.402Z,78.70
2022-09-02T02:38:10.304Z,78.70
2022-09-02T02:40:43.510Z,78.80
2022-09-02T02:43:12.704Z,78.90
2022-09-02T02:45:41.772Z,78.90
2022-09-02T02:48:10.800Z,78.90
2022-09-02T02:50:40.150Z,78.80
2022-09-02T02:53:13.366Z,78.70
2022-09-02T02:55:43.374Z,78.80
2022-09-02T02:58:18.591Z,78.80
2022-09-02T03:00:49.594Z,78.90
2022-09-02T03:03:22.454Z,78.90
2022-09-02T03:05:55.250Z,78.90
2022-09-02T03:08:26.965Z,78.80
2022-09-02T03:10:56.676Z,78.80
2022-09-02T03:13:29.425Z,78.80
2022-09-02T03:15:59.114Z,78.70
2022-09-02T03:18:29.161Z,78.70
2022-09-02T03:21:00.053Z,78.90
2022-09-02T03:23:30.878Z,78.80
2022-09-02T03:26:01.393Z,78.90
2022-09-02T03:28:35.388Z,78.90
2022-09-02T03:31:06.387Z,79.00
2022-09-02T03:33:35.552Z,78.90
2022-09-02T03:36:06.125Z,78.90
2022-09-02T03:38:38.117Z,78.90
2022-09-02T03:41:07.403Z,79.80
2022-09-02T03:43:36.533Z,78.90
2022-09-02T03:46:05.964Z,78.90
2022-09-02T03:48:35.182Z,79.00
2022-09-02T03:51:08.303Z,79.30
2022-09-02T03:53:39.753Z,79.00
2022-09-02T03:56:11.778Z,79.00
2022-09-02T03:58:43.248Z,79.00
2022-09-02T04:01:15.860Z,79.00
2022-09-02T04:03:45.663Z,79.00
2022-09-02T04:06:16.994Z,79.00
2022-09-02T04:08:49.568Z,79.00
2022-09-02T04:11:20.553Z,79.10
2022-09-02T04:13:54.409Z,79.10
2022-09-02T04:16:29.010Z,79.10
2022-09-02T04:19:03.211Z,79.10
2022-09-02T04:21:34.844Z,79.10
2022-09-02T04:24:06.113Z,79.10
2022-09-02T04:26:35.593Z,79.10
2022-09-02T04:29:06.383Z,79.20
2022-09-02T04:31:37.641Z,79.20
2022-09-02T04:34:07.612Z,79.20
2022-09-02T04:36:37.487Z,79.10
2022-09-02T04:39:12.017Z,79.10
2022-09-02T04:41:41.178Z,79.10
2022-09-02T04:44:11.934Z,79.20
2022-09-02T04:46:44.513Z,79.30
2022-09-02T04:49:18.574Z,79.50
2022-09-02T04:51:48.710Z,79.50
2022-09-02T04:54:19.553Z,79.60
2022-09-02T04:56:51.686Z,79.80
2022-09-02T04:59:22.339Z,79.90
2022-09-02T05:02:01.830Z,79.90
2022-09-02T05:04:33.611Z,80.00
2022-09-02T05:07:03.451Z,80.00
2022-09-02T05:09:37.344Z,79.80
2022-09-02T05:12:09.040Z,79.80
2022-09-02T05:14:48.947Z,79.80
2022-09-02T05:17:20.177Z,79.90
2022-09-02T05:19:50.846Z,79.90
2022-09-02T05:22:20.862Z,79.90
2022-09-02T05:24:51.966Z,80.00
2022-09-02T05:27:21.128Z,80.00
2022-09-02T05:29:56.098Z,80.00
2022-09-02T05:32:25.313Z,80.00
2022-09-02T05:34:54.857Z,80.00
2022-09-02T05:37:24.654Z,80.00
2022-09-02T05:39:55.559Z,80.00
2022-09-02T05:42:24.585Z,80.10
2022-09-02T05:44:54.245Z,80.10
2022-09-02T05:47:26.290Z,80.20
2022-09-02T05:49:56.436Z,80.10
2022-09-02T05:52:28.532Z,80.10
2022-09-02T05:55:00.515Z,80.10
2022-09-02T05:57:30.690Z,80.20
2022-09-02T06:00:12.340Z,80.30
2022-09-02T06:02:53.308Z,80.40
2022-09-02T06:05:42.657Z,80.40
2022-09-02T06:08:20.310Z,80.40
2022-09-02T06:10:50.774Z,80.40
2022-09-02T06:13:23.446Z,80.40
2022-09-02T06:15:55.991Z,80.40
2022-09-02T06:18:28.139Z,80.30
2022-09-02T06:20:59.072Z,80.30
2022-09-02T06:23:35.780Z,80.30
2022-09-02T06:26:10.671Z,80.30
2022-09-02T06:28:41.197Z,80.20
2022-09-02T06:31:13.342Z,80.20
2022-09-02T06:33:43.498Z,80.20
2022-09-02T06:36:15.362Z,80.30
2022-09-02T06:38:46.683Z,80.30
2022-09-02T06:41:23.290Z,80.30
2022-09-02T06:43:56.374Z,80.20
2022-09-02T06:46:29.978Z,80.30
2022-09-02T06:49:03.117Z,80.20
2022-09-02T06:51:34.474Z,80.20
2022-09-02T06:54:07.022Z,80.20
2022-09-02T06:56:40.230Z,80.30
2022-09-02T06:59:09.911Z,80.30
2022-09-02T07:01:44.874Z,80.30
2022-09-02T07:04:35.280Z,80.30
2022-09-02T07:07:07.139Z,80.30
2022-09-02T07:09:41.187Z,80.30
2022-09-02T07:12:19.740Z,80.30
2022-09-02T07:15:15.287Z,80.40
2022-09-02T07:17:45.894Z,80.30
2022-09-02T07:20:26.512Z,80.30
2022-09-02T07:23:00.147Z,80.20
2022-09-02T07:25:32.792Z,80.80
2022-09-02T07:28:03.475Z,79.90
2022-09-02T07:30:36.439Z,79.80
2022-09-02T07:33:12.225Z,79.60
2022-09-02T07:35:42.584Z,79.40
2022-09-02T07:38:12.999Z,79.30
2022-09-02T07:40:44.131Z,79.10
2022-09-02T07:43:15.168Z,79.00
2022-09-02T07:45:45.649Z,78.90
2022-09-02T07:48:15.971Z,78.80
2022-09-02T07:50:46.009Z,78.70
2022-09-02T07:53:18.244Z,78.80
2022-09-02T07:55:48.708Z,78.70
2022-09-02T07:58:22.472Z,78.70
2022-09-02T08:00:56.182Z,78.90
2022-09-02T08:03:27.649Z,78.90
2022-09-02T08:05:59.120Z,79.00
2022-09-02T08:08:28.477Z,79.10
2022-09-02T08:10:57.953Z,79.10
2022-09-02T08:13:28.523Z,78.90
2022-09-02T08:15:57.589Z,78.80
2022-09-02T08:18:26.666Z,78.80
2022-09-02T08:20:55.815Z,78.70
2022-09-02T08:23:36.827Z,78.60
2022-09-02T08:26:07.392Z,78.50
2022-09-02T08:28:39.250Z,78.60
2022-09-02T08:31:08.810Z,78.30
2022-09-02T08:33:38.067Z,78.10
2022-09-02T08:36:11.140Z,77.60
2022-09-02T08:38:40.257Z,77.30
2022-09-02T08:41:18.117Z,77.00
2022-09-02T08:43:50.220Z,76.60
2022-09-02T08:46:21.518Z,76.10
2022-09-02T08:48:53.005Z,75.70
2022-09-02T08:51:33.825Z,75.60
2022-09-02T08:54:10.126Z,75.40
2022-09-02T08:56:39.276Z,75.00
2022-09-02T08:59:13.169Z,74.60
2022-09-02T09:01:51.910Z,73.80
2022-09-02T09:04:31.239Z,73.00
2022-09-02T09:07:21.594Z,72.40
2022-09-02T09:10:05.926Z,71.50
2022-09-02T09:12:55.502Z,71.20
2022-09-02T09:15:35.148Z,70.90
2022-09-02T09:18:08.731Z,71.50
2022-09-02T09:20:41.304Z,70.50
2022-09-02T09:23:22.108Z,70.20
2022-09-02T09:25:55.636Z,69.90
2022-09-02T09:28:24.711Z,69.50
2022-09-02T09:30:55.721Z,69.10
2022-09-02T09:33:24.890Z,68.50
2022-09-02T09:35:56.547Z,68.00
2022-09-02T09:38:31.497Z,67.60
2022-09-02T09:41:16.214Z,67.40
2022-09-02T09:43:45.816Z,67.20
2022-09-02T09:46:30.330Z,67.50
2022-09-02T09:48:59.911Z,67.50
2022-09-02T09:51:29.234Z,67.70
2022-09-02T09:54:16.846Z,68.40
2022-09-02T09:56:46.167Z,68.00
2022-09-02T09:59:35.844Z,68.20
2022-09-02T10:02:06.504Z,68.20
2022-09-02T10:04:44.018Z,68.50
2022-09-02T10:07:14.441Z,68.50
2022-09-02T10:09:43.746Z,68.80
2022-09-02T10:12:14.554Z,69.20
2022-09-02T10:14:46.031Z,69.50
2022-09-02T10:17:28.597Z,69.80
2022-09-02T10:20:06.023Z,70.10
2022-09-02T10:23:16.847Z,70.40
2022-09-02T10:25:57.090Z,70.50
2022-09-02T10:28:40.634Z,70.90
2022-09-02T10:31:20.152Z,71.00
2022-09-02T10:34:04.457Z,71.40
2022-09-02T10:36:38.941Z,71.50
2022-09-02T10:39:18.090Z,71.60
2022-09-02T10:41:48.353Z,71.80
2022-09-02T10:44:35.218Z,71.90
2022-09-02T10:47:08.605Z,71.90
2022-09-02T10:49:56.788Z,72.00
2022-09-02T10:52:53.046Z,72.00
2022-09-02T10:55:38.013Z,72.10
2022-09-02T10:58:11.642Z,72.30
2022-09-02T11:00:43.340Z,72.50
2022-09-02T11:03:18.218Z,72.50
2022-09-02T11:05:52.903Z,72.60
2022-09-02T11:08:29.667Z,72.60
2022-09-02T11:11:07.770Z,72.70
2022-09-02T11:13:43.303Z,72.90
2022-09-02T11:16:19.875Z,72.90
2022-09-02T11:18:58.160Z,72.90
2022-09-02T11:21:40.087Z,73.00
2022-09-02T11:24:16.063Z,72.80
2022-09-02T11:26:53.426Z,72.80
2022-09-02T11:29:29.415Z,72.80
2022-09-02T11:32:09.014Z,72.60
2022-09-02T11:34:42.799Z,72.30
2022-09-02T11:37:25.625Z,72.10
2022-09-02T11:40:23.455Z,71.70
2022-09-02T11:43:12.022Z,71.60
2022-09-02T11:46:10.751Z,71.60
2022-09-02T11:49:11.463Z,71.60
2022-09-02T11:51:55.775Z,71.40
2022-09-02T11:54:30.225Z,71.50
2022-09-02T11:57:01.929Z,71.60
2022-09-02T12:00:10.841Z,71.60
2022-09-02T12:02:47.220Z,71.50
2022-09-02T12:05:52.724Z,71.60
2022-09-02T12:09:11.388Z,71.60
2022-09-02T12:11:53.287Z,71.70
2022-09-02T12:15:11.707Z,71.90
2022-09-02T12:18:13.562Z,72.00
2022-09-02T12:21:16.463Z,72.30
2022-09-02T12:24:21.337Z,72.80
2022-09-02T12:27:28.143Z,73.20
2022-09-02T12:30:00.212Z,73.30
2022-09-02T12:33:12.672Z,73.20
2022-09-02T12:35:53.896Z,73.10
2022-09-02T12:38:29.173Z,72.80
2022-09-02T12:41:13.371Z,72.80
2022-09-02T12:43:53.172Z,72.90
2022-09-02T12:46:35.011Z,72.60
2022-09-02T12:49:13.026Z,72.30
2022-09-02T12:51:57.373Z,72.30
2022-09-02T12:54:36.174Z,72.30
2022-09-02T12:57:05.745Z,72.30
2022-09-02T12:59:36.717Z,72.50
2022-09-02T13:02:33.286Z,72.40
2022-09-02T13:05:20.510Z,72.70
2022-09-02T13:08:28.287Z,72.90
2022-09-02T13:11:25.612Z,72.90
2022-09-02T13:14:28.088Z,73.20
2022-09-02T13:20:38.105Z,73.60
2022-09-02T13:23:39.741Z,73.60
2022-09-02T13:26:45.500Z,73.50
2022-09-02T13:29:41.999Z,73.60
2022-09-02T13:32:15.867Z,73.60
2022-09-02T13:34:46.012Z,73.30
2022-09-02T13:37:36.529Z,73.10
2022-09-02T13:40:17.904Z,72.90
2022-09-02T13:42:52.364Z,73.10
2022-09-02T13:45:23.550Z,73.20
2022-09-02T13:47:54.624Z,73.40
2022-09-02T13:50:25.887Z,73.70
2022-09-02T13:53:45.975Z,73.90
2022-09-02T13:55:50.960Z,74.10
2022-09-02T13:58:27.083Z,74.10
2022-09-02T14:01:01.633Z,74.40
2022-09-02T14:03:33.221Z,74.50
2022-09-02T14:06:03.765Z,74.90
2022-09-02T14:08:34.342Z,75.10
2022-09-02T14:11:08.299Z,75.30
2022-09-02T14:13:48.371Z,75.30
2022-09-02T14:16:35.864Z,75.80
2022-09-02T14:19:07.231Z,75.90
2022-09-02T14:21:36.452Z,75.90
2022-09-02T14:24:12.696Z,76.10
2022-09-02T14:26:44.748Z,76.00
2022-09-02T14:29:16.844Z,76.20
2022-09-02T14:31:46.827Z,76.40
2022-09-02T14:34:36.769Z,76.70
2022-09-02T14:37:22.081Z,76.90
2022-09-02T14:40:12.268Z,76.80
2022-09-02T14:42:46.941Z,76.80
2022-09-02T14:45:25.214Z,76.70
2022-09-02T14:47:54.662Z,76.60
2022-09-02T14:50:27.918Z,76.30
2022-09-02T14:53:03.691Z,76.20
2022-09-02T14:55:52.451Z,76.00
2022-09-02T14:58:26.854Z,76.80
2022-09-02T15:00:59.372Z,75.80
2022-09-02T15:03:29.555Z,75.80
2022-09-02T15:05:59.030Z,75.80
2022-09-02T15:08:28.162Z,75.90
2022-09-02T15:11:01.102Z,76.10
2022-09-02T15:13:33.893Z,76.20
2022-09-02T15:16:03.300Z,76.20
2022-09-02T15:18:32.732Z,76.20
2022-09-02T15:21:01.814Z,76.20
2022-09-02T15:23:34.656Z,76.40
2022-09-02T15:26:05.399Z,76.50
2022-09-02T15:28:34.997Z,76.50
2022-09-02T15:31:04.114Z,76.40
2022-09-02T15:33:33.393Z,76.50
2022-09-02T15:36:09.536Z,76.30
2022-09-02T15:38:41.020Z,76.30
2022-09-02T15:41:16.962Z,77.20
2022-09-02T15:43:47.774Z,76.90
2022-09-02T15:46:26.036Z,76.00
2022-09-02T15:49:00.362Z,76.00
2022-09-02T15:51:32.132Z,76.00
2022-09-02T15:54:03.254Z,75.90
2022-09-02T15:56:35.204Z,75.70
2022-09-02T15:59:09.982Z,75.50
2022-09-02T16:01:40.793Z,75.40
2022-09-02T16:04:10.785Z,75.40
2022-09-02T16:06:42.236Z,75.40
2022-09-02T16:09:11.651Z,75.30
2022-09-02T16:11:43.646Z,75.30
2022-09-02T16:14:12.998Z,75.60
2022-09-02T16:16:42.548Z,76.00
2022-09-02T16:19:12.597Z,76.20
2022-09-02T16:21:42.285Z,76.30
2022-09-02T16:24:11.628Z,76.30
2022-09-02T16:26:42.888Z,75.90
2022-09-02T16:29:14.345Z,75.30
2022-09-02T16:32:01.909Z,75.20
2022-09-02T16:34:34.456Z,75.00
2022-09-02T16:37:03.480Z,74.50
2022-09-02T16:39:32.565Z,74.20
2022-09-02T16:42:04.688Z,74.00
2022-09-02T16:44:34.263Z,74.00
2022-09-02T16:47:03.526Z,74.00
2022-09-02T16:49:34.502Z,74.10
2022-09-02T16:52:04.010Z,74.10
2022-09-02T16:54:36.200Z,74.20
2022-09-02T16:57:09.330Z,74.20
2022-09-02T16:59:38.398Z,74.30
2022-09-02T17:02:08.090Z,74.30
2022-09-02T17:04:37.188Z,74.40
2022-09-02T17:07:06.364Z,74.40
2022-09-02T17:09:35.427Z,74.60
2022-09-02T17:12:04.865Z,74.60
2022-09-02T17:14:35.345Z,74.60
2022-09-02T17:17:04.483Z,74.60
2022-09-02T17:19:33.714Z,74.40
2022-09-02T17:22:02.798Z,74.20
2022-09-02T17:24:31.984Z,74.00
2022-09-02T17:27:02.142Z,73.70
2022-09-02T17:32:22.561Z,73.30
2022-09-02T17:34:51.985Z,73.00
2022-09-02T17:37:22.319Z,72.90
2022-09-02T17:39:51.790Z,73.10
2022-09-02T17:42:21.531Z,73.20
2022-09-02T17:44:50.804Z,73.00
2022-09-02T17:47:23.169Z,73.00
2022-09-02T17:49:52.579Z,72.80
2022-09-02T17:52:23.569Z,72.80
2022-09-02T17:54:54.562Z,72.80
2022-09-02T17:57:35.533Z,72.80
2022-09-02T18:00:10.119Z,73.00
2022-09-02T18:03:13.977Z,73.10
2022-09-02T18:05:55.237Z,73.70
2022-09-02T18:08:35.000Z,74.10
2022-09-02T18:11:06.832Z,74.50
2022-09-02T18:13:54.298Z,74.90
2022-09-02T18:16:37.054Z,75.10
2022-09-02T18:19:13.804Z,75.60
2022-09-02T18:21:57.982Z,75.80
2022-09-02T18:24:40.963Z,76.10
2022-09-02T18:27:17.070Z,76.30
2022-09-02T18:29:59.692Z,76.50
2022-09-02T18:32:47.949Z,76.70
2022-09-02T18:35:25.523Z,76.80
2022-09-02T18:38:06.918Z,76.90
2022-09-02T18:40:44.563Z,77.00
2022-09-02T18:43:20.800Z,77.00
2022-09-02T18:45:51.437Z,77.00
2022-09-02T18:48:25.584Z,77.00
2022-09-02T18:50:59.801Z,77.00
2022-09-02T18:53:32.567Z,77.10
2022-09-02T18:56:08.333Z,78.00
2022-09-02T18:58:43.750Z,77.10
2022-09-02T19:01:22.233Z,77.10
2022-09-02T19:03:51.518Z,77.20
2022-09-02T19:06:23.773Z,77.30
2022-09-02T19:08:57.084Z,77.50
2022-09-02T19:11:27.396Z,77.50
2022-09-02T19:14:00.940Z,77.50
2022-09-02T19:16:33.550Z,77.50
2022-09-02T19:19:03.008Z,77.40
2022-09-02T19:21:37.388Z,77.30
2022-09-02T19:24:11.434Z,77.10
2022-09-02T19:26:43.166Z,77.00
2022-09-02T19:29:15.633Z,77.00
2022-09-02T19:31:46.865Z,76.80
2022-09-02T19:34:17.429Z,76.50
2022-09-02T19:36:51.220Z,76.20
2022-09-02T19:39:20.620Z,75.90
2022-09-02T19:41:50.265Z,75.80
2022-09-02T19:44:20.257Z,75.60
2022-09-02T19:48:02.720Z,75.50
2022-09-02T19:49:39.170Z,75.40
2022-09-02T19:52:11.713Z,75.40
2022-09-02T19:54:42.898Z,75.40
2022-09-02T19:57:12.172Z,75.20
2022-09-02T19:59:41.241Z,75.20
2022-09-02T20:02:10.438Z,75.00
2022-09-02T20:04:39.551Z,75.00
2022-09-02T20:07:10.037Z,75.00
2022-09-02T20:09:39.104Z,74.90
2022-09-02T20:12:09.308Z,74.90
2022-09-02T20:14:38.375Z,74.80
2022-09-02T20:17:11.204Z,74.50
2022-09-02T20:19:43.574Z,74.50
2022-09-02T20:22:17.585Z,74.30
2022-09-02T20:24:46.905Z,73.90
2022-09-02T20:27:27.140Z,73.60
2022-09-02T20:30:08.250Z,73.30
2022-09-02T20:32:44.841Z,73.00
2022-09-02T20:35:45.239Z,72.60
2022-09-02T20:38:36.857Z,72.30
2022-09-02T20:41:26.184Z,72.00
2022-09-02T20:44:16.007Z,71.80
2022-09-02T20:46:59.600Z,71.50
2022-09-02T20:49:44.930Z,71.20
2022-09-02T20:52:20.359Z,70.80
2022-09-02T20:54:59.563Z,70.40
2022-09-02T20:57:39.769Z,70.00
2022-09-02T21:00:11.492Z,69.80
2022-09-02T21:02:49.146Z,69.50
2022-09-02T21:05:24.072Z,69.00
2022-09-02T21:07:59.278Z,68.50
2022-09-02T21:10:34.911Z,68.20
2022-09-02T21:13:10.047Z,68.00
2022-09-02T21:15:45.133Z,67.70
2022-09-02T21:18:21.827Z,67.30
2022-09-02T21:20:56.078Z,67.00
2022-09-02T21:23:28.545Z,66.80
2022-09-02T21:26:05.244Z,66.60
2022-09-02T21:28:38.727Z,66.30
2022-09-02T21:31:14.567Z,66.20
2022-09-02T21:33:46.669Z,65.80
2022-09-02T21:36:20.972Z,65.70
2022-09-02T21:38:52.270Z,65.30
2022-09-02T21:41:34.770Z,65.10
2022-09-02T21:44:12.634Z,64.80
2022-09-02T21:46:55.957Z,64.70
2022-09-02T21:49:43.112Z,64.30
2022-09-02T21:52:20.035Z,63.80
2022-09-02T21:54:59.438Z,63.70
2022-09-02T21:57:43.473Z,63.20
2022-09-02T22:00:15.951Z,62.80
2022-09-02T22:02:58.004Z,62.80
2022-09-02T22:05:40.154Z,62.50
2022-09-02T22:08:14.861Z,62.30
2022-09-02T22:10:51.535Z,62.30
2022-09-02T22:13:22.570Z,62.10
2022-09-02T22:15:59.191Z,62.00
2022-09-02T22:18:39.500Z,61.90
2022-09-02T22:21:18.862Z,61.90
2022-09-02T22:23:47.946Z,62.00
2022-09-02T22:26:31.857Z,62.10
2022-09-02T22:29:05.037Z,62.20
2022-09-02T22:31:39.342Z,62.40
2022-09-02T22:34:10.709Z,62.60
2022-09-02T22:36:43.344Z,62.60
2022-09-02T22:39:16.280Z,62.80
2022-09-02T22:41:56.750Z,62.90
2022-09-02T22:44:50.264Z,63.10
2022-09-02T22:47:39.397Z,63.30
2022-09-02T22:50:30.090Z,63.60
2022-09-02T22:52:59.479Z,63.80
2022-09-02T22:55:45.509Z,64.00
2022-09-02T22:58:30.927Z,64.20
2022-09-02T23:01:09.206Z,64.40
2022-09-02T23:03:47.923Z,64.50
2022-09-02T23:06:26.663Z,64.50
2022-09-02T23:08:56.282Z,64.60
2022-09-02T23:11:32.209Z,64.70
2022-09-02T23:14:12.143Z,64.80
2022-09-02T23:16:59.850Z,64.80
2022-09-02T23:19:37.663Z,64.80
2022-09-02T23:22:14.034Z,64.90
2022-09-02T23:24:54.242Z,65.00
2022-09-02T23:27:30.357Z,65.20
2022-09-02T23:29:59.456Z,65.50
2022-09-02T23:33:02.717Z,65.60
2022-09-02T23:35:38.897Z,65.70
2022-09-02T23:38:22.589Z,65.90
2022-09-02T23:40:58.538Z,66.20
2022-09-02T23:43:27.739Z,66.30
2022-09-02T23:45:59.981Z,66.70
2022-09-02T23:48:44.101Z,66.80
2022-09-02T23:51:19.282Z,67.10
2022-09-02T23:54:02.110Z,67.30
2022-09-02T23:56:49.658Z,67.50
2022-09-02T23:59:52.002Z,67.70
