createdAt,value
2018-02-23T00:00:30.709Z,69.30
2018-02-23T00:02:58.989Z,71.10
2018-02-23T00:05:26.617Z,71.10
2018-02-23T00:07:54.136Z,71.70
2018-02-23T00:10:21.663Z,72.90
2018-02-23T00:12:49.931Z,73.80
2018-02-23T00:15:18.263Z,75.00
2018-02-23T00:17:45.873Z,74.90
2018-02-23T00:20:14.144Z,73.60
2018-02-23T00:22:42.454Z,74.70
2018-02-23T00:25:09.994Z,74.70
2018-02-23T00:27:37.526Z,75.80
2018-02-23T00:30:05.055Z,76.90
2018-02-23T00:32:32.580Z,78.10
2018-02-23T00:35:00.235Z,79.30
2018-02-23T00:37:28.130Z,80.20
2018-02-23T00:39:55.640Z,80.80
2018-02-23T00:42:23.142Z,82.30
2018-02-23T00:44:50.651Z,84.10
2018-02-23T00:47:18.170Z,85.00
2018-02-23T00:49:45.698Z,85.50
2018-02-23T00:52:13.979Z,87.80
2018-02-23T00:54:42.253Z,88.30
2018-02-23T00:57:10.563Z,89.30
2018-02-23T00:59:38.302Z,89.20
2018-02-23T01:02:05.830Z,89.80
2018-02-23T01:04:33.431Z,90.40
2018-02-23T01:07:01.833Z,90.70
2018-02-23T01:09:29.789Z,91.00
2018-02-23T01:11:57.326Z,91.20
2018-02-23T01:14:25.724Z,91.20
2018-02-23T01:16:53.237Z,91.20
2018-02-23T01:19:20.774Z,91.70
2018-02-23T01:21:48.485Z,91.60
2018-02-23T01:24:16.178Z,92.10
2018-02-23T01:26:43.699Z,92.60
2018-02-23T01:29:12.088Z,92.40
2018-02-23T01:31:39.598Z,92.40
2018-02-23T01:34:07.140Z,92.40
2018-02-23T01:36:34.668Z,92.90
2018-02-23T01:39:02.219Z,93.00
2018-02-23T01:41:30.512Z,92.40
2018-02-23T01:43:58.063Z,92.40
2018-02-23T01:46:25.626Z,91.40
2018-02-23T01:48:53.920Z,90.10
2018-02-23T01:51:21.521Z,90.10
2018-02-23T01:53:49.040Z,89.60
2018-02-23T01:56:16.571Z,90.20
2018-02-23T01:58:44.154Z,89.50
2018-02-23T02:01:11.686Z,88.20
2018-02-23T02:03:39.252Z,88.40
2018-02-23T02:06:06.790Z,87.20
2018-02-23T02:08:35.816Z,86.90
2018-02-23T02:11:04.215Z,87.50
2018-02-23T02:13:31.866Z,87.40
2018-02-23T02:15:59.381Z,87.70
2018-02-23T02:18:27.000Z,87.80
2018-02-23T02:20:54.553Z,87.50
2018-02-23T02:23:22.082Z,87.70
2018-02-23T02:25:49.759Z,88.70
2018-02-23T02:28:17.276Z,88.50
2018-02-23T02:30:44.887Z,89.00
2018-02-23T02:33:12.451Z,89.00
2018-02-23T02:35:39.972Z,88.60
2018-02-23T02:38:07.491Z,89.00
2018-02-23T02:40:35.020Z,89.10
2018-02-23T02:43:03.438Z,89.70
2018-02-23T02:45:30.942Z,89.60
2018-02-23T02:47:59.230Z,90.20
2018-02-23T02:50:27.538Z,90.40
2018-02-23T02:52:55.051Z,90.30
2018-02-23T02:55:23.340Z,90.60
2018-02-23T02:57:50.851Z,90.60
2018-02-23T03:00:18.359Z,91.00
2018-02-23T03:02:45.891Z,91.10
2018-02-23T03:05:13.416Z,91.10
2018-02-23T03:07:40.928Z,91.20
2018-02-23T03:10:09.242Z,92.10
2018-02-23T03:12:36.982Z,92.10
2018-02-23T03:15:04.537Z,92.40
2018-02-23T03:17:32.819Z,93.10
2018-02-23T03:20:01.226Z,93.70
2018-02-23T03:22:28.744Z,93.70
2018-02-23T03:24:57.049Z,94.50
2018-02-23T03:27:24.571Z,94.40
2018-02-23T03:29:52.087Z,95.00
2018-02-23T03:32:19.599Z,95.50
2018-02-23T03:34:47.896Z,96.60
2018-02-23T03:37:15.399Z,96.50
2018-02-23T03:39:42.914Z,97.00
2018-02-23T03:42:10.438Z,97.30
2018-02-23T03:44:37.958Z,98.00
2018-02-23T03:47:05.492Z,98.60
2018-02-23T03:49:33.053Z,99.00
2018-02-23T03:52:01.339Z,99.90
2018-02-23T03:54:28.857Z,99.90
2018-02-23T03:56:56.450Z,99.90
2018-02-23T03:59:23.958Z,99.90
2018-02-23T04:01:51.488Z,99.90
2018-02-23T04:04:19.083Z,99.90
2018-02-23T04:06:46.631Z,99.90
2018-02-23T04:09:14.129Z,99.90
2018-02-23T04:11:42.433Z,99.90
2018-02-23T04:14:09.939Z,99.90
2018-02-23T04:16:37.719Z,99.90
2018-02-23T04:19:05.237Z,99.90
2018-02-23T04:21:32.774Z,99.90
2018-02-23T04:24:00.274Z,99.90
2018-02-23T04:26:27.930Z,99.90
2018-02-23T04:28:55.456Z,99.90
2018-02-23T04:31:22.987Z,99.90
2018-02-23T04:33:50.761Z,99.90
2018-02-23T04:36:19.060Z,99.90
2018-02-23T04:38:46.580Z,99.90
2018-02-23T04:41:14.115Z,99.90
2018-02-23T04:43:41.657Z,99.90
2018-02-23T04:46:09.162Z,99.90
2018-02-23T04:48:36.879Z,99.90
2018-02-23T04:51:04.401Z,99.90
2018-02-23T04:53:32.680Z,99.90
2018-02-23T04:56:00.996Z,99.90
2018-02-23T04:58:28.558Z,99.90
2018-02-23T05:00:56.137Z,99.90
2018-02-23T05:03:23.692Z,99.90
2018-02-23T05:05:52.032Z,99.90
2018-02-23T05:08:19.561Z,99.90
2018-02-23T05:10:47.244Z,99.90
2018-02-23T05:13:15.589Z,99.90
2018-02-23T05:15:43.105Z,99.90
2018-02-23T05:18:10.689Z,99.90
2018-02-23T05:20:38.222Z,99.90
2018-02-23T05:23:05.741Z,99.90
2018-02-23T05:25:33.270Z,99.90
2018-02-23T05:28:00.828Z,99.90
2018-02-23T05:30:28.358Z,99.90
2018-02-23T05:32:55.864Z,99.90
2018-02-23T05:35:23.427Z,99.90
2018-02-23T05:37:50.977Z,99.90
2018-02-23T05:40:18.490Z,99.90
2018-02-23T05:42:46.003Z,99.90
2018-02-23T05:45:13.527Z,99.90
2018-02-23T05:47:41.050Z,99.90
2018-02-23T05:50:09.346Z,99.90
2018-02-23T05:52:36.879Z,99.90
2018-02-23T05:55:04.400Z,99.90
2018-02-23T05:57:31.914Z,99.90
2018-02-23T06:00:00.216Z,99.90
2018-02-23T06:02:27.788Z,99.90
2018-02-23T06:04:55.301Z,99.90
2018-02-23T06:07:23.590Z,99.90
2018-02-23T06:09:52.473Z,99.90
2018-02-23T06:12:20.781Z,99.90
2018-02-23T06:14:48.502Z,99.90
2018-02-23T06:17:21.728Z,99.90
2018-02-23T06:19:54.979Z,99.90
2018-02-23T06:22:22.491Z,99.90
2018-02-23T06:24:50.067Z,99.90
2018-02-23T06:27:17.580Z,99.90
2018-02-23T06:29:45.929Z,99.90
2018-02-23T06:32:13.480Z,99.90
2018-02-23T06:34:40.991Z,99.90
2018-02-23T06:37:08.698Z,99.90
2018-02-23T06:39:36.211Z,99.90
2018-02-23T06:42:03.841Z,99.90
2018-02-23T06:44:31.356Z,99.90
2018-02-23T06:47:08.711Z,99.90
2018-02-23T06:49:37.016Z,99.90
2018-02-23T06:52:04.537Z,99.90
2018-02-23T06:54:32.056Z,99.90
2018-02-23T06:56:59.578Z,99.90
2018-02-23T06:59:27.117Z,99.90
2018-02-23T07:01:54.626Z,99.90
2018-02-23T07:04:22.203Z,99.90
2018-02-23T07:06:49.774Z,99.90
2018-02-23T07:09:17.308Z,99.90
2018-02-23T07:11:44.820Z,99.90
2018-02-23T07:14:12.413Z,99.90
2018-02-23T07:16:39.927Z,99.90
2018-02-23T07:19:07.455Z,99.90
2018-02-23T07:21:34.990Z,99.90
2018-02-23T07:24:02.569Z,99.90
2018-02-23T07:26:33.213Z,99.90
2018-02-23T07:29:00.827Z,99.90
2018-02-23T07:31:28.359Z,99.90
2018-02-23T07:33:56.050Z,99.90
2018-02-23T07:36:24.403Z,99.90
2018-02-23T07:38:51.915Z,99.90
2018-02-23T07:41:19.443Z,99.90
2018-02-23T07:43:46.987Z,99.90
2018-02-23T07:46:15.408Z,99.90
2018-02-23T07:48:42.946Z,99.90
2018-02-23T07:51:11.284Z,99.90
2018-02-23T07:53:38.819Z,99.90
2018-02-23T07:56:06.404Z,99.90
2018-02-23T07:58:33.933Z,99.90
2018-02-23T08:01:01.454Z,99.90
2018-02-23T08:03:29.742Z,99.90
2018-02-23T08:05:58.143Z,99.90
2018-02-23T08:08:25.665Z,99.90
2018-02-23T08:10:54.041Z,99.90
2018-02-23T08:13:22.517Z,99.90
2018-02-23T08:15:50.222Z,99.90
2018-02-23T08:18:17.745Z,99.90
2018-02-23T08:20:46.073Z,99.90
2018-02-23T08:23:13.591Z,99.90
2018-02-23T08:25:41.103Z,99.90
2018-02-23T08:28:08.635Z,99.90
2018-02-23T08:30:36.153Z,99.90
2018-02-23T08:33:03.708Z,99.90
2018-02-23T08:35:31.216Z,99.90
2018-02-23T08:37:58.825Z,99.90
2018-02-23T08:40:26.348Z,99.90
2018-02-23T08:42:53.922Z,99.90
2018-02-23T08:45:21.458Z,99.90
2018-02-23T08:47:49.080Z,99.90
2018-02-23T08:50:17.391Z,99.90
2018-02-23T08:52:44.980Z,99.90
2018-02-23T08:55:12.824Z,99.90
2018-02-23T08:57:40.336Z,99.90
2018-02-23T09:13:31.293Z,99.90
2018-02-23T09:15:58.841Z,99.90
2018-02-23T09:18:27.148Z,99.90
2018-02-23T09:20:54.680Z,99.90
2018-02-23T09:23:22.203Z,99.90
2018-02-23T09:25:49.732Z,99.90
2018-02-23T09:28:17.329Z,99.90
2018-02-23T09:30:44.901Z,99.90
2018-02-23T09:33:12.433Z,99.90
2018-02-23T09:35:39.975Z,99.90
2018-02-23T09:38:07.565Z,99.50
2018-02-23T09:40:35.159Z,98.50
2018-02-23T09:43:02.675Z,97.10
2018-02-23T09:45:30.190Z,96.50
2018-02-23T09:47:58.468Z,95.10
2018-02-23T09:50:25.985Z,95.10
2018-02-23T09:52:53.529Z,94.00
2018-02-23T09:55:21.063Z,93.50
2018-02-23T09:57:48.606Z,94.00
2018-02-23T10:00:16.134Z,92.30
2018-02-23T10:02:43.654Z,92.80
2018-02-23T10:05:11.198Z,91.70
2018-02-23T10:07:38.742Z,91.10
2018-02-23T10:10:07.019Z,91.00
2018-02-23T10:12:35.325Z,90.70
2018-02-23T10:15:02.888Z,90.60
2018-02-23T10:17:30.608Z,90.50
2018-02-23T10:19:58.899Z,90.20
2018-02-23T10:22:27.202Z,86.80
2018-02-23T10:24:54.800Z,86.60
2018-02-23T10:27:22.322Z,83.10
2018-02-23T10:29:49.837Z,83.20
2018-02-23T10:32:17.354Z,81.50
2018-02-23T10:34:44.913Z,80.90
2018-02-23T10:37:12.522Z,70.60
2018-02-23T10:39:40.800Z,56.40
2018-02-23T10:42:09.111Z,51.10
2018-02-23T10:44:36.626Z,50.90
2018-02-23T10:47:04.134Z,45.00
2018-02-23T10:49:31.667Z,40.00
2018-02-23T10:51:59.967Z,34.80
2018-02-23T10:54:27.499Z,34.80
2018-02-23T10:56:55.027Z,30.60
2018-02-23T10:59:22.545Z,31.00
2018-02-23T11:01:50.065Z,32.80
2018-02-23T11:04:17.608Z,32.30
2018-02-23T11:06:45.123Z,32.90
2018-02-23T11:09:12.619Z,31.70
2018-02-23T11:28:56.499Z,29.10
2018-02-23T11:31:24.010Z,30.30
2018-02-23T11:33:51.571Z,28.80
2018-02-23T11:36:19.091Z,27.80
2018-02-23T11:38:47.380Z,25.10
2018-02-23T11:41:14.912Z,25.10
2018-02-23T11:43:42.438Z,25.60
2018-02-23T11:46:09.971Z,26.00
2018-02-23T11:48:37.542Z,26.30
2018-02-23T11:51:05.124Z,27.30
2018-02-23T11:53:32.638Z,26.40
2018-02-23T11:56:00.198Z,26.20
2018-02-23T11:58:27.750Z,25.60
2018-02-23T12:00:55.299Z,26.10
2018-02-23T12:03:22.825Z,27.60
2018-02-23T12:05:50.342Z,27.90
2018-02-23T12:08:17.863Z,26.90
2018-02-23T12:10:45.359Z,27.70
2018-02-23T12:13:12.872Z,29.60
2018-02-23T12:15:40.400Z,29.50
2018-02-23T12:18:07.923Z,29.10
2018-02-23T12:20:36.196Z,28.10
2018-02-23T12:23:04.512Z,26.10
2018-02-23T12:25:32.113Z,26.10
2018-02-23T12:27:59.636Z,25.50
2018-02-23T12:30:27.212Z,24.90
2018-02-23T12:32:54.737Z,25.40
2018-02-23T12:35:22.296Z,26.90
2018-02-23T12:37:49.809Z,26.30
2018-02-23T12:40:17.339Z,26.10
2018-02-23T12:42:44.893Z,24.40
2018-02-23T12:45:12.423Z,25.00
2018-02-23T12:47:40.727Z,24.00
2018-02-23T12:50:08.261Z,24.00
2018-02-23T12:52:35.848Z,24.30
2018-02-23T12:55:03.375Z,24.50
2018-02-23T12:57:30.918Z,24.20
2018-02-23T12:59:58.450Z,23.40
2018-02-23T13:02:25.979Z,22.90
2018-02-23T13:04:53.559Z,22.60
2018-02-23T13:07:21.079Z,23.80
2018-02-23T13:09:48.594Z,23.50
2018-02-23T13:12:16.161Z,23.10
2018-02-23T13:14:49.398Z,27.00
2018-02-23T13:17:16.905Z,27.90
2018-02-23T13:19:44.403Z,29.20
2018-02-23T13:22:12.702Z,31.60
2018-02-23T13:24:40.215Z,31.50
2018-02-23T13:27:13.534Z,32.60
2018-02-23T13:29:42.207Z,35.50
2018-02-23T13:32:09.740Z,35.50
2018-02-23T13:34:37.269Z,36.50
2018-02-23T13:37:04.822Z,36.80
2018-02-23T13:39:32.361Z,36.10
2018-02-23T13:41:59.877Z,36.90
2018-02-23T13:44:27.387Z,37.70
2018-02-23T13:46:54.884Z,37.90
2018-02-23T13:49:22.393Z,38.50
2018-02-23T13:51:49.921Z,37.90
2018-02-23T13:54:22.998Z,35.00
2018-02-23T13:56:50.509Z,32.30
2018-02-23T13:59:18.022Z,29.30
2018-02-23T14:01:45.526Z,27.40
2018-02-23T14:04:13.845Z,24.70
2018-02-23T14:06:41.382Z,24.60
2018-02-23T14:09:08.912Z,24.40
2018-02-23T14:11:36.540Z,23.40
2018-02-23T14:14:04.044Z,23.70
2018-02-23T14:16:32.339Z,25.70
2018-02-23T14:18:59.855Z,25.70
2018-02-23T14:21:27.368Z,27.60
2018-02-23T14:23:54.881Z,28.50
2018-02-23T14:26:23.170Z,29.80
2018-02-23T14:28:50.746Z,29.80
2018-02-23T14:31:18.255Z,30.60
2018-02-23T14:33:45.831Z,31.30
2018-02-23T14:36:13.344Z,32.90
2018-02-23T14:38:40.878Z,32.60
2018-02-23T14:41:09.140Z,33.20
2018-02-23T14:43:37.423Z,33.80
2018-02-23T14:46:05.714Z,33.20
2018-02-23T14:48:45.144Z,33.10
2018-02-23T14:51:12.671Z,33.00
2018-02-23T14:53:40.204Z,34.00
2018-02-23T14:56:07.710Z,34.90
2018-02-23T14:58:35.249Z,35.10
2018-02-23T15:01:02.764Z,35.30
2018-02-23T15:03:30.287Z,35.60
2018-02-23T15:05:57.802Z,35.80
2018-02-23T15:08:25.341Z,35.70
2018-02-23T15:10:52.915Z,36.70
2018-02-23T15:13:20.442Z,37.70
2018-02-23T15:15:48.823Z,37.50
2018-02-23T15:18:16.344Z,37.50
2018-02-23T15:20:43.852Z,37.70
2018-02-23T15:23:11.365Z,38.20
2018-02-23T15:25:40.401Z,39.00
2018-02-23T15:28:08.042Z,39.00
2018-02-23T15:30:48.071Z,39.70
2018-02-23T15:33:15.658Z,39.70
2018-02-23T15:35:44.064Z,40.90
2018-02-23T15:38:11.628Z,40.90
2018-02-23T15:40:39.162Z,41.40
2018-02-23T15:43:06.745Z,41.70
2018-02-23T15:45:34.287Z,41.60
2018-02-23T15:48:07.396Z,41.40
2018-02-23T15:50:40.728Z,41.70
2018-02-23T15:53:08.268Z,41.80
2018-02-23T15:55:35.793Z,41.80
2018-02-23T15:58:06.911Z,42.00
2018-02-23T16:00:34.435Z,42.00
2018-02-23T16:03:01.941Z,42.00
2018-02-23T16:05:30.235Z,41.40
2018-02-23T16:07:58.546Z,40.80
2018-02-23T16:10:26.117Z,40.70
2018-02-23T16:12:53.662Z,39.80
2018-02-23T16:15:21.196Z,39.60
2018-02-23T16:17:48.742Z,39.00
2018-02-23T16:20:17.025Z,38.70
2018-02-23T16:22:45.298Z,38.80
2018-02-23T16:25:13.580Z,38.60
2018-02-23T16:27:41.881Z,38.30
2018-02-23T16:30:09.408Z,38.30
2018-02-23T16:32:36.966Z,38.80
2018-02-23T16:35:05.243Z,38.30
2018-02-23T16:37:33.530Z,37.80
2018-02-23T16:40:01.804Z,38.10
2018-02-23T16:42:30.121Z,37.70
2018-02-23T16:44:57.643Z,37.70
2018-02-23T16:47:25.176Z,37.50
2018-02-23T16:49:52.692Z,37.60
2018-02-23T16:52:20.211Z,37.70
2018-02-23T16:54:47.710Z,38.10
2018-02-23T16:57:15.223Z,38.60
2018-02-23T16:59:42.738Z,39.20
2018-02-23T17:02:10.246Z,40.40
2018-02-23T17:04:37.822Z,41.10
2018-02-23T17:07:05.356Z,41.50
2018-02-23T17:09:32.873Z,41.90
2018-02-23T17:12:00.387Z,41.90
2018-02-23T17:14:28.723Z,43.00
2018-02-23T17:16:56.332Z,43.00
2018-02-23T17:19:23.881Z,43.40
2018-02-23T17:21:51.455Z,43.80
2018-02-23T17:24:19.728Z,44.50
2018-02-23T17:26:48.011Z,44.70
2018-02-23T17:29:16.303Z,45.00
2018-02-23T17:49:04.415Z,45.70
2018-02-23T17:51:32.046Z,45.50
2018-02-23T17:53:59.586Z,46.00
2018-02-23T17:56:27.109Z,45.80
2018-02-23T17:58:54.622Z,45.90
2018-02-23T18:01:22.139Z,45.80
2018-02-23T18:03:49.654Z,45.80
2018-02-23T18:06:17.202Z,45.80
2018-02-23T18:08:44.728Z,46.10
2018-02-23T18:11:12.248Z,46.00
2018-02-23T18:13:39.831Z,46.10
2018-02-23T18:16:07.351Z,46.00
2018-02-23T18:18:34.875Z,46.20
2018-02-23T18:21:02.408Z,46.30
2018-02-23T18:23:29.934Z,46.60
2018-02-23T18:25:59.853Z,46.40
2018-02-23T18:28:29.035Z,46.50
2018-02-23T18:30:56.566Z,46.70
2018-02-23T18:33:24.088Z,46.50
2018-02-23T18:35:51.616Z,46.60
2018-02-23T18:38:19.143Z,46.90
2018-02-23T18:40:46.672Z,46.30
2018-02-23T18:43:14.198Z,45.90
2018-02-23T18:45:41.716Z,46.40
2018-02-23T18:48:09.247Z,46.50
2018-02-23T18:50:36.769Z,46.40
2018-02-23T18:53:04.303Z,46.60
2018-02-23T18:55:31.853Z,46.60
2018-02-23T18:58:00.136Z,46.90
2018-02-23T19:00:27.672Z,46.90
2018-02-23T19:02:55.237Z,46.90
2018-02-23T19:05:26.025Z,46.60
2018-02-23T19:07:53.553Z,46.60
2018-02-23T19:10:21.138Z,46.60
2018-02-23T19:12:48.689Z,46.40
2018-02-23T19:15:16.211Z,46.50
2018-02-23T19:17:44.569Z,46.90
2018-02-23T19:20:12.091Z,46.90
2018-02-23T19:22:39.704Z,46.80
2018-02-23T19:25:07.235Z,46.60
2018-02-23T19:27:34.765Z,46.80
2018-02-23T19:30:02.331Z,46.70
2018-02-23T19:32:29.888Z,46.90
2018-02-23T19:34:57.415Z,47.10
2018-02-23T19:37:24.935Z,47.00
2018-02-23T19:39:52.612Z,46.90
2018-02-23T19:42:20.151Z,47.40
2018-02-23T19:44:47.666Z,47.60
2018-02-23T19:47:15.207Z,47.60
2018-02-23T19:49:43.518Z,47.80
2018-02-23T19:52:11.050Z,47.70
2018-02-23T19:54:39.297Z,47.90
2018-02-23T19:57:10.633Z,47.90
2018-02-23T19:59:38.180Z,47.90
2018-02-23T20:02:08.525Z,48.30
2018-02-23T20:04:36.075Z,48.90
2018-02-23T20:07:12.774Z,48.40
2018-02-23T20:09:40.367Z,48.60
2018-02-23T20:12:07.900Z,48.40
2018-02-23T20:14:35.455Z,48.20
2018-02-23T20:17:02.986Z,48.40
2018-02-23T20:19:30.524Z,48.70
2018-02-23T20:21:58.069Z,48.60
2018-02-23T20:24:25.599Z,48.70
2018-02-23T20:26:53.122Z,48.90
2018-02-23T20:29:21.402Z,49.20
2018-02-23T20:31:48.933Z,49.20
2018-02-23T20:34:16.476Z,49.30
2018-02-23T20:36:44.781Z,49.70
2018-02-23T20:39:12.300Z,49.70
2018-02-23T20:41:39.841Z,49.80
2018-02-23T20:44:07.355Z,49.90
2018-02-23T20:46:34.878Z,50.30
2018-02-23T20:49:03.211Z,50.50
2018-02-23T20:51:30.755Z,50.30
2018-02-23T20:53:58.946Z,50.20
2018-02-23T20:56:26.534Z,50.40
2018-02-23T20:58:54.069Z,50.80
2018-02-23T21:01:21.596Z,50.80
2018-02-23T21:03:49.128Z,51.00
2018-02-23T21:06:17.468Z,51.50
2018-02-23T21:08:45.937Z,51.40
2018-02-23T21:11:13.454Z,52.10
2018-02-23T21:13:40.977Z,52.50
2018-02-23T21:16:08.520Z,52.70
2018-02-23T21:18:36.063Z,52.90
2018-02-23T21:21:03.590Z,53.20
2018-02-23T21:23:31.876Z,53.20
2018-02-23T21:26:00.179Z,53.20
2018-02-23T21:28:27.710Z,53.10
2018-02-23T21:30:55.237Z,53.10
2018-02-23T21:33:23.548Z,53.70
2018-02-23T21:35:51.832Z,54.00
2018-02-23T21:38:19.360Z,53.90
2018-02-23T21:40:46.900Z,54.00
2018-02-23T21:43:14.440Z,54.70
2018-02-23T21:45:41.955Z,55.30
2018-02-23T21:48:10.289Z,57.00
2018-02-23T21:50:37.821Z,56.90
2018-02-23T21:53:05.360Z,57.40
2018-02-23T21:55:32.887Z,58.30
2018-02-23T21:58:00.431Z,59.10
2018-02-23T22:00:27.968Z,59.80
2018-02-23T22:02:55.509Z,60.90
2018-02-23T22:05:23.057Z,61.20
2018-02-23T22:07:50.575Z,61.40
2018-02-23T22:10:18.101Z,62.00
2018-02-23T22:12:45.628Z,61.90
2018-02-23T22:15:13.183Z,62.00
2018-02-23T22:17:41.482Z,64.40
2018-02-23T22:20:08.995Z,64.40
2018-02-23T22:22:36.532Z,66.20
2018-02-23T22:25:04.086Z,67.00
2018-02-23T22:27:31.604Z,68.10
2018-02-23T22:29:59.149Z,70.00
2018-02-23T22:32:26.645Z,71.70
2018-02-23T22:34:54.184Z,74.00
2018-02-23T22:37:22.478Z,80.90
2018-02-23T22:39:50.071Z,80.90
2018-02-23T22:42:17.576Z,85.00
2018-02-23T22:44:45.881Z,88.00
2018-02-23T22:47:13.402Z,88.00
2018-02-23T22:49:40.941Z,90.20
2018-02-23T22:52:08.478Z,91.60
2018-02-23T22:54:36.001Z,92.90
2018-02-23T22:57:04.287Z,95.30
2018-02-23T22:59:32.571Z,95.90
2018-02-23T23:02:00.115Z,95.80
2018-02-23T23:04:27.653Z,96.00
2018-02-23T23:06:55.167Z,96.50
2018-02-23T23:09:22.755Z,99.00
2018-02-23T23:11:50.267Z,99.90
2018-02-23T23:14:17.799Z,99.90
2018-02-23T23:16:45.318Z,99.90
2018-02-23T23:19:12.840Z,99.90
2018-02-23T23:21:41.118Z,99.90
2018-02-23T23:24:09.444Z,99.90
2018-02-23T23:26:37.028Z,99.90
2018-02-23T23:29:04.545Z,99.90
2018-02-23T23:31:32.128Z,99.90
2018-02-23T23:34:00.336Z,99.90
2018-02-23T23:36:27.894Z,99.90
2018-02-23T23:38:55.413Z,99.90
2018-02-23T23:41:22.954Z,99.90
2018-02-23T23:43:50.472Z,99.90
2018-02-23T23:46:18.761Z,99.90
2018-02-23T23:48:47.058Z,99.90
2018-02-23T23:51:14.598Z,99.90
2018-02-23T23:53:42.120Z,99.90
2018-02-23T23:56:09.653Z,99.90
2018-02-23T23:58:37.170Z,99.90
