createdAt,value
2018-03-28T00:00:45.593Z,90.90
2018-03-28T00:03:11.689Z,91.93
2018-03-28T00:05:37.722Z,102.97
2018-03-28T00:08:03.762Z,162.40
2018-03-28T00:10:29.774Z,85.20
2018-03-28T00:12:55.814Z,79.60
2018-03-28T00:15:22.296Z,84.37
2018-03-28T00:17:48.322Z,78.63
2018-03-28T00:20:14.330Z,69.87
2018-03-28T00:22:40.742Z,71.60
2018-03-28T00:25:06.766Z,81.83
2018-03-28T00:27:32.882Z,114.57
2018-03-28T00:29:58.906Z,79.53
2018-03-28T00:32:24.899Z,67.53
2018-03-28T00:34:51.647Z,107.93
2018-03-28T00:37:17.696Z,82.40
2018-03-28T00:39:43.782Z,77.17
2018-03-28T00:42:09.814Z,121.13
2018-03-28T00:44:36.562Z,78.70
2018-03-28T00:47:02.619Z,64.03
2018-03-28T00:49:28.638Z,92.93
2018-03-28T00:51:54.701Z,84.47
2018-03-28T00:54:20.729Z,91.33
2018-03-28T00:56:46.738Z,82.77
2018-03-28T00:59:12.783Z,69.13
2018-03-28T01:01:39.025Z,88.10
2018-03-28T01:04:05.068Z,72.30
2018-03-28T01:06:31.242Z,82.40
2018-03-28T01:08:57.257Z,91.40
2018-03-28T01:11:23.291Z,100.93
2018-03-28T01:13:49.278Z,83.47
2018-03-28T01:16:15.279Z,91.83
2018-03-28T01:18:41.937Z,98.47
2018-03-28T01:21:07.953Z,96.37
2018-03-28T01:23:33.967Z,64.33
2018-03-28T01:26:00.009Z,56.80
2018-03-28T01:28:26.445Z,67.97
2018-03-28T01:30:52.574Z,93.93
2018-03-28T01:33:18.635Z,115.83
2018-03-28T01:35:44.766Z,106.93
2018-03-28T01:38:10.794Z,75.90
2018-03-28T01:40:36.810Z,58.20
2018-03-28T01:43:02.834Z,80.70
2018-03-28T01:45:28.937Z,82.53
2018-03-28T01:47:54.945Z,72.77
2018-03-28T01:50:20.970Z,92.77
2018-03-28T01:52:46.979Z,79.33
2018-03-28T01:55:12.983Z,69.97
2018-03-28T01:57:39.786Z,89.67
2018-03-28T02:00:05.809Z,100.10
2018-03-28T02:02:31.842Z,88.37
2018-03-28T02:04:57.842Z,73.27
2018-03-28T02:07:23.874Z,105.17
2018-03-28T02:09:49.922Z,86.50
2018-03-28T02:12:15.950Z,65.97
2018-03-28T02:14:41.975Z,82.13
2018-03-28T02:17:07.978Z,84.67
2018-03-28T02:19:33.982Z,99.30
2018-03-28T02:22:00.207Z,83.40
2018-03-28T02:24:26.259Z,61.40
2018-03-28T02:26:52.294Z,92.73
2018-03-28T02:29:18.315Z,80.87
2018-03-28T02:31:44.371Z,120.60
2018-03-28T02:34:11.159Z,93.33
2018-03-28T02:36:37.191Z,82.73
2018-03-28T02:39:03.223Z,70.00
2018-03-28T02:41:29.259Z,89.13
2018-03-28T02:43:55.270Z,86.07
2018-03-28T02:46:21.334Z,71.37
2018-03-28T02:48:48.295Z,114.57
2018-03-28T02:51:14.299Z,93.73
2018-03-28T02:53:40.307Z,60.40
2018-03-28T02:56:06.351Z,81.87
2018-03-28T02:58:32.356Z,66.63
2018-03-28T03:00:58.390Z,82.50
2018-03-28T03:03:24.392Z,74.17
2018-03-28T03:05:50.443Z,60.87
2018-03-28T03:08:16.481Z,80.17
2018-03-28T03:10:42.557Z,74.60
2018-03-28T03:13:08.592Z,96.40
2018-03-28T03:15:34.595Z,62.60
2018-03-28T03:18:00.634Z,69.30
2018-03-28T03:20:26.642Z,53.73
2018-03-28T03:22:52.730Z,109.17
2018-03-28T03:25:18.789Z,65.23
2018-03-28T03:27:44.829Z,69.97
2018-03-28T03:30:10.893Z,80.00
2018-03-28T03:32:36.914Z,94.73
2018-03-28T03:35:17.878Z,57.03
2018-03-28T03:37:43.938Z,80.27
2018-03-28T03:40:09.942Z,80.20
2018-03-28T03:42:35.966Z,88.53
2018-03-28T03:45:02.047Z,101.23
2018-03-28T03:47:28.101Z,74.37
2018-03-28T03:49:54.850Z,81.27
2018-03-28T03:52:20.893Z,74.63
2018-03-28T03:54:46.900Z,69.43
2018-03-28T03:57:12.914Z,83.37
2018-03-28T03:59:38.939Z,108.33
2018-03-28T04:02:05.723Z,79.60
2018-03-28T04:04:31.751Z,54.73
2018-03-28T04:06:57.768Z,75.70
2018-03-28T04:09:24.023Z,76.23
2018-03-28T04:11:50.037Z,76.53
2018-03-28T04:14:22.868Z,74.93
2018-03-28T04:16:48.883Z,109.07
2018-03-28T04:19:14.918Z,60.00
2018-03-28T04:21:40.923Z,58.47
2018-03-28T04:24:06.954Z,70.57
2018-03-28T04:26:33.002Z,79.53
2018-03-28T04:28:59.013Z,59.70
2018-03-28T04:31:25.463Z,89.50
2018-03-28T04:33:51.458Z,79.73
2018-03-28T04:36:17.474Z,83.00
2018-03-28T04:38:43.526Z,67.50
2018-03-28T04:41:09.527Z,99.67
2018-03-28T04:43:35.586Z,84.80
2018-03-28T04:46:01.624Z,88.40
2018-03-28T04:48:27.638Z,75.07
2018-03-28T04:50:53.810Z,65.07
2018-03-28T04:53:19.814Z,91.67
2018-03-28T04:55:45.924Z,76.87
2018-03-28T04:58:11.910Z,78.70
2018-03-28T05:00:37.910Z,70.50
2018-03-28T05:03:03.970Z,80.40
2018-03-28T05:05:29.998Z,99.07
2018-03-28T05:07:56.038Z,76.17
2018-03-28T05:10:22.047Z,76.67
2018-03-28T05:12:48.066Z,81.17
2018-03-28T05:15:14.115Z,84.00
2018-03-28T05:17:40.147Z,84.43
2018-03-28T05:20:06.227Z,90.50
2018-03-28T05:22:32.321Z,93.43
2018-03-28T05:24:58.306Z,78.03
2018-03-28T05:27:24.357Z,90.90
2018-03-28T05:29:50.366Z,107.70
2018-03-28T05:32:16.759Z,85.13
2018-03-28T05:34:43.039Z,75.10
2018-03-28T05:37:09.099Z,89.53
2018-03-28T05:39:35.277Z,123.70
2018-03-28T05:42:01.294Z,68.77
2018-03-28T05:44:27.281Z,78.63
2018-03-28T05:46:53.750Z,92.97
2018-03-28T05:49:20.184Z,84.43
2018-03-28T05:51:46.239Z,85.40
2018-03-28T05:54:12.313Z,75.50
2018-03-28T05:56:38.354Z,78.30
2018-03-28T05:59:04.433Z,83.97
2018-03-28T06:01:31.195Z,86.30
2018-03-28T06:03:57.650Z,77.17
2018-03-28T06:06:23.675Z,75.90
2018-03-28T06:08:49.690Z,80.23
2018-03-28T06:11:16.318Z,86.33
2018-03-28T06:13:42.378Z,84.57
2018-03-28T06:16:08.408Z,84.20
2018-03-28T06:18:35.021Z,83.27
2018-03-28T06:21:01.646Z,88.57
2018-03-28T06:23:27.666Z,76.13
2018-03-28T06:25:53.817Z,86.90
2018-03-28T06:28:19.845Z,81.60
2018-03-28T06:30:45.862Z,83.07
2018-03-28T06:33:11.872Z,100.50
2018-03-28T06:35:37.874Z,107.20
2018-03-28T06:38:03.941Z,125.07
2018-03-28T06:40:30.651Z,106.67
2018-03-28T06:42:56.715Z,102.13
2018-03-28T06:45:23.115Z,111.83
2018-03-28T06:47:49.118Z,141.17
2018-03-28T06:50:15.186Z,89.87
2018-03-28T06:52:41.791Z,114.03
2018-03-28T06:55:07.823Z,102.43
2018-03-28T06:57:33.845Z,106.90
2018-03-28T06:59:59.859Z,119.57
2018-03-28T07:02:25.918Z,95.17
2018-03-28T07:04:51.946Z,94.83
2018-03-28T07:07:17.976Z,99.10
2018-03-28T07:09:44.630Z,107.63
2018-03-28T07:12:10.646Z,103.67
2018-03-28T07:14:36.663Z,92.00
2018-03-28T07:17:02.754Z,87.97
2018-03-28T07:19:28.793Z,94.30
2018-03-28T07:21:54.824Z,88.37
2018-03-28T07:24:20.853Z,82.83
2018-03-28T07:26:46.888Z,76.73
2018-03-28T07:29:12.950Z,75.87
2018-03-28T07:31:38.998Z,66.23
2018-03-28T07:34:05.047Z,73.63
2018-03-28T07:36:31.052Z,74.60
2018-03-28T07:38:57.079Z,71.93
2018-03-28T07:41:23.103Z,63.53
2018-03-28T07:43:49.212Z,56.17
2018-03-28T07:46:15.254Z,64.53
2018-03-28T07:48:41.282Z,53.33
2018-03-28T07:51:07.291Z,52.40
2018-03-28T07:53:33.531Z,51.17
2018-03-28T07:55:59.591Z,44.60
2018-03-28T07:58:25.606Z,52.30
2018-03-28T08:00:51.620Z,52.90
2018-03-28T08:03:17.655Z,53.33
2018-03-28T08:05:43.667Z,49.93
2018-03-28T08:08:09.751Z,42.37
2018-03-28T08:10:35.766Z,48.47
2018-03-28T08:13:01.802Z,45.67
2018-03-28T08:15:27.838Z,45.73
2018-03-28T08:17:53.846Z,47.10
2018-03-28T08:20:19.900Z,44.80
2018-03-28T08:22:45.962Z,47.00
2018-03-28T08:25:27.814Z,46.07
2018-03-28T08:27:53.914Z,46.07
2018-03-28T08:30:20.053Z,52.60
2018-03-28T08:32:46.243Z,44.50
2018-03-28T08:35:13.017Z,51.40
2018-03-28T08:37:39.046Z,53.60
2018-03-28T08:40:05.058Z,47.57
2018-03-28T08:42:31.094Z,42.80
2018-03-28T08:44:57.155Z,50.73
2018-03-28T08:47:23.224Z,49.67
2018-03-28T08:49:49.243Z,49.43
2018-03-28T08:52:15.324Z,57.03
2018-03-28T08:54:41.823Z,45.43
2018-03-28T08:57:07.830Z,48.50
2018-03-28T08:59:33.858Z,46.00
2018-03-28T09:01:59.906Z,42.50
2018-03-28T09:04:25.940Z,45.47
2018-03-28T09:06:51.942Z,46.60
2018-03-28T09:09:17.963Z,43.23
2018-03-28T09:11:44.631Z,45.40
2018-03-28T09:14:10.734Z,44.77
2018-03-28T09:16:36.766Z,39.93
2018-03-28T09:19:02.830Z,42.90
2018-03-28T09:21:29.032Z,38.87
2018-03-28T09:23:55.066Z,41.60
2018-03-28T09:26:21.100Z,43.63
2018-03-28T09:28:47.118Z,40.73
2018-03-28T09:31:13.314Z,46.53
2018-03-28T09:33:39.330Z,39.70
2018-03-28T09:36:05.375Z,37.90
2018-03-28T09:38:31.457Z,37.83
2018-03-28T09:40:57.458Z,34.87
2018-03-28T09:43:23.486Z,38.80
2018-03-28T09:45:49.546Z,35.83
2018-03-28T09:48:15.638Z,34.97
2018-03-28T09:50:42.438Z,32.90
2018-03-28T09:53:08.449Z,32.80
2018-03-28T09:55:34.469Z,33.70
2018-03-28T09:58:00.494Z,38.57
2018-03-28T10:00:27.078Z,37.10
2018-03-28T10:02:59.618Z,40.60
2018-03-28T10:05:31.618Z,35.53
2018-03-28T10:07:57.630Z,40.90
2018-03-28T10:10:23.688Z,36.80
2018-03-28T10:12:49.712Z,37.17
2018-03-28T10:15:15.787Z,38.17
2018-03-28T10:17:41.850Z,39.50
2018-03-28T10:20:08.594Z,33.77
2018-03-28T10:22:34.618Z,31.40
2018-03-28T10:25:00.652Z,28.03
2018-03-28T10:27:26.726Z,29.70
2018-03-28T10:29:52.823Z,30.30
2018-03-28T10:32:18.871Z,32.70
2018-03-28T10:34:44.890Z,24.20
2018-03-28T10:37:10.912Z,25.87
2018-03-28T10:39:36.942Z,28.73
2018-03-28T10:42:02.966Z,29.03
2018-03-28T10:44:29.014Z,27.33
2018-03-28T10:46:55.014Z,29.03
2018-03-28T10:49:21.102Z,29.73
2018-03-28T10:51:47.208Z,28.43
2018-03-28T10:54:13.958Z,26.93
2018-03-28T10:56:39.982Z,22.20
2018-03-28T10:59:05.993Z,23.10
2018-03-28T11:01:32.049Z,23.93
2018-03-28T11:03:58.719Z,27.73
2018-03-28T11:06:24.807Z,24.20
2018-03-28T11:08:50.842Z,24.27
2018-03-28T11:11:16.841Z,28.73
2018-03-28T11:13:43.608Z,28.53
2018-03-28T11:16:09.658Z,31.47
2018-03-28T11:18:35.646Z,26.73
2018-03-28T11:21:02.098Z,28.67
2018-03-28T11:23:28.135Z,30.67
2018-03-28T11:25:54.160Z,34.10
2018-03-28T11:28:20.595Z,29.47
2018-03-28T11:30:46.625Z,30.70
2018-03-28T11:33:12.735Z,27.37
2018-03-28T11:35:38.790Z,26.67
2018-03-28T11:38:04.870Z,29.90
2018-03-28T11:40:30.930Z,26.50
2018-03-28T11:42:56.946Z,29.93
2018-03-28T11:45:22.961Z,30.43
2018-03-28T11:47:48.986Z,29.33
2018-03-28T11:50:15.098Z,28.97
2018-03-28T11:52:41.214Z,28.87
2018-03-28T11:55:07.219Z,28.43
2018-03-28T11:57:33.582Z,25.67
2018-03-28T11:59:59.929Z,28.33
2018-03-28T12:02:25.964Z,22.43
2018-03-28T12:04:52.015Z,26.03
2018-03-28T12:07:18.062Z,32.13
2018-03-28T12:09:44.061Z,19.07
2018-03-28T12:12:10.190Z,25.63
2018-03-28T12:14:36.222Z,21.37
2018-03-28T12:17:02.298Z,18.17
2018-03-28T12:19:28.318Z,17.23
2018-03-28T12:21:54.514Z,16.83
2018-03-28T12:24:20.527Z,23.20
2018-03-28T12:26:46.562Z,14.63
2018-03-28T12:29:12.662Z,12.80
2018-03-28T12:31:39.446Z,11.37
2018-03-28T12:34:05.455Z,14.20
2018-03-28T12:36:31.467Z,10.67
2018-03-28T12:38:57.498Z,11.83
2018-03-28T12:41:24.272Z,12.03
2018-03-28T12:43:50.593Z,11.00
2018-03-28T12:46:16.623Z,9.03
2018-03-28T12:48:42.658Z,8.70
2018-03-28T12:51:08.681Z,7.93
2018-03-28T12:53:34.715Z,8.13
2018-03-28T12:56:00.766Z,13.30
2018-03-28T12:58:27.586Z,8.17
2018-03-28T13:00:53.659Z,9.00
2018-03-28T13:03:19.658Z,10.50
2018-03-28T13:05:46.403Z,9.67
2018-03-28T13:08:12.632Z,6.57
2018-03-28T13:10:38.654Z,10.30
2018-03-28T13:13:04.755Z,10.03
2018-03-28T13:15:31.640Z,8.70
2018-03-28T13:17:57.654Z,9.50
2018-03-28T13:20:23.720Z,7.77
2018-03-28T13:22:49.759Z,7.80
2018-03-28T13:25:16.054Z,8.20
2018-03-28T13:27:42.058Z,10.03
2018-03-28T13:30:08.066Z,10.50
2018-03-28T13:32:34.148Z,11.83
2018-03-28T13:35:00.350Z,10.33
2018-03-28T13:37:26.348Z,11.47
2018-03-28T13:39:52.426Z,9.03
2018-03-28T13:42:18.835Z,9.60
2018-03-28T13:44:44.930Z,12.57
2018-03-28T13:47:10.937Z,10.40
2018-03-28T13:49:37.030Z,7.93
2018-03-28T13:52:03.062Z,8.43
2018-03-28T13:54:29.114Z,10.53
2018-03-28T13:56:55.556Z,9.50
2018-03-28T13:59:21.642Z,10.77
2018-03-28T14:01:47.666Z,9.87
2018-03-28T14:04:13.791Z,8.30
2018-03-28T14:06:39.817Z,10.90
2018-03-28T14:09:05.878Z,11.27
2018-03-28T14:11:31.919Z,10.33
2018-03-28T14:13:57.934Z,10.07
2018-03-28T14:16:23.961Z,8.57
2018-03-28T14:18:49.986Z,10.23
2018-03-28T14:21:16.010Z,10.80
2018-03-28T14:23:42.104Z,7.77
2018-03-28T14:26:08.886Z,12.50
2018-03-28T14:28:34.924Z,15.60
2018-03-28T14:31:01.122Z,13.50
2018-03-28T14:33:27.195Z,10.27
2018-03-28T14:35:53.283Z,17.47
2018-03-28T14:38:19.436Z,13.03
2018-03-28T14:40:45.447Z,12.07
2018-03-28T14:43:11.519Z,16.37
2018-03-28T14:45:37.589Z,12.70
2018-03-28T14:48:03.611Z,10.30
2018-03-28T14:50:29.619Z,15.13
2018-03-28T14:52:56.362Z,9.47
2018-03-28T14:55:22.819Z,16.30
2018-03-28T14:57:48.855Z,12.37
2018-03-28T15:00:14.897Z,12.67
2018-03-28T15:02:40.912Z,12.97
2018-03-28T15:05:06.940Z,16.40
2018-03-28T15:07:33.001Z,19.00
2018-03-28T15:09:59.011Z,16.57
2018-03-28T15:12:25.062Z,15.50
