createdAt,value
2023-05-05T00:02:15.573Z,3.10
2023-05-05T00:04:42.148Z,3.10
2023-05-05T00:07:08.873Z,3.70
2023-05-05T00:09:35.221Z,3.38
2023-05-05T00:12:01.634Z,3.83
2023-05-05T00:14:28.047Z,3.50
2023-05-05T00:16:54.436Z,3.60
2023-05-05T00:19:20.833Z,3.65
2023-05-05T00:21:47.207Z,4.10
2023-05-05T00:24:13.645Z,3.95
2023-05-05T00:26:40.253Z,3.60
2023-05-05T00:29:06.667Z,3.78
2023-05-05T00:31:33.302Z,4.40
2023-05-05T00:33:59.664Z,4.50
2023-05-05T00:36:25.984Z,4.03
2023-05-05T00:38:52.345Z,4.23
2023-05-05T00:41:18.705Z,4.05
2023-05-05T00:43:45.109Z,4.35
2023-05-05T00:46:26.476Z,4.95
2023-05-05T00:48:54.093Z,3.72
2023-05-05T00:51:21.723Z,4.17
2023-05-05T00:53:48.755Z,4.30
2023-05-05T00:56:19.721Z,4.10
2023-05-05T00:58:46.706Z,4.25
2023-05-05T01:01:13.499Z,3.90
2023-05-05T01:03:43.946Z,4.00
2023-05-05T01:06:31.745Z,3.58
2023-05-05T01:09:23.909Z,4.28
2023-05-05T01:11:55.958Z,4.07
2023-05-05T01:14:39.474Z,3.78
2023-05-05T01:17:21.765Z,4.23
2023-05-05T01:19:59.457Z,4.18
2023-05-05T01:22:32.016Z,3.72
2023-05-05T01:25:19.912Z,3.88
2023-05-05T01:27:55.846Z,3.97
2023-05-05T01:30:54.859Z,3.90
2023-05-05T01:33:26.140Z,3.20
2023-05-05T01:35:57.701Z,4.65
2023-05-05T01:38:45.032Z,4.20
2023-05-05T01:41:18.614Z,4.47
2023-05-05T01:43:49.761Z,3.97
2023-05-05T01:46:17.828Z,4.15
2023-05-05T01:48:45.284Z,4.88
2023-05-05T01:51:12.756Z,4.45
2023-05-05T01:53:39.933Z,4.60
2023-05-05T01:56:08.257Z,4.33
2023-05-05T01:58:35.985Z,4.38
2023-05-05T02:01:03.983Z,4.68
2023-05-05T02:03:33.915Z,4.07
2023-05-05T02:06:01.134Z,4.75
2023-05-05T02:08:29.808Z,4.60
2023-05-05T02:10:56.356Z,4.57
2023-05-05T02:13:25.589Z,4.40
2023-05-05T02:15:53.328Z,3.75
2023-05-05T02:18:20.794Z,3.88
2023-05-05T02:20:47.328Z,4.37
2023-05-05T02:23:13.867Z,3.83
2023-05-05T02:25:43.249Z,3.78
2023-05-05T02:28:16.987Z,2.83
2023-05-05T02:30:43.882Z,3.33
2023-05-05T02:33:14.035Z,3.40
2023-05-05T02:35:42.038Z,3.67
2023-05-05T02:38:17.175Z,3.53
2023-05-05T02:40:46.105Z,3.00
2023-05-05T02:43:16.653Z,3.50
2023-05-05T02:45:43.192Z,3.57
2023-05-05T02:48:12.827Z,3.47
2023-05-05T02:50:39.266Z,3.67
2023-05-05T02:53:05.623Z,3.33
2023-05-05T02:55:53.148Z,3.20
2023-05-05T02:58:31.444Z,2.90
2023-05-05T03:01:25.103Z,3.03
2023-05-05T03:04:05.652Z,3.25
2023-05-05T03:06:39.088Z,3.03
2023-05-05T03:09:32.920Z,3.45
2023-05-05T03:12:04.733Z,3.20
2023-05-05T03:14:41.431Z,3.03
2023-05-05T03:17:11.132Z,3.22
2023-05-05T03:19:41.309Z,3.10
2023-05-05T03:22:07.746Z,3.08
2023-05-05T03:24:34.196Z,2.73
2023-05-05T03:27:00.505Z,2.55
2023-05-05T03:29:27.013Z,2.58
2023-05-05T03:31:53.370Z,2.55
2023-05-05T03:34:19.833Z,2.60
2023-05-05T03:36:46.217Z,2.47
2023-05-05T03:39:12.635Z,2.60
2023-05-05T03:41:39.005Z,2.47
2023-05-05T03:44:05.385Z,2.00
2023-05-05T03:46:31.778Z,2.58
2023-05-05T03:48:58.159Z,2.53
2023-05-05T03:51:25.157Z,2.17
2023-05-05T03:53:51.746Z,2.65
2023-05-05T03:56:18.132Z,2.45
2023-05-05T03:58:44.528Z,2.45
2023-05-05T04:01:10.921Z,2.73
2023-05-05T04:03:37.486Z,2.63
2023-05-05T04:06:04.144Z,2.90
2023-05-05T04:08:30.472Z,2.40
2023-05-05T04:10:57.454Z,2.75
2023-05-05T04:13:24.229Z,2.47
2023-05-05T04:15:50.881Z,2.80
2023-05-05T04:18:17.248Z,2.85
2023-05-05T04:20:43.636Z,2.67
2023-05-05T04:23:10.003Z,3.20
2023-05-05T04:25:36.454Z,2.77
2023-05-05T04:28:02.911Z,3.10
2023-05-05T04:30:29.295Z,2.90
2023-05-05T04:32:55.721Z,2.67
2023-05-05T04:35:22.312Z,3.13
2023-05-05T04:37:48.772Z,2.90
2023-05-05T04:40:15.475Z,2.97
2023-05-05T04:42:41.914Z,3.08
2023-05-05T04:45:08.941Z,2.95
2023-05-05T04:47:41.634Z,2.60
2023-05-05T04:50:08.790Z,2.80
2023-05-05T04:52:35.494Z,2.58
2023-05-05T04:55:02.126Z,2.88
2023-05-05T04:57:29.631Z,2.45
2023-05-05T04:59:56.000Z,2.90
2023-05-05T05:02:22.446Z,2.60
2023-05-05T05:04:48.797Z,2.90
2023-05-05T05:07:15.174Z,2.30
2023-05-05T05:09:41.604Z,2.55
2023-05-05T05:12:09.536Z,3.30
2023-05-05T05:14:37.201Z,2.57
2023-05-05T05:17:03.935Z,2.92
2023-05-05T05:19:30.329Z,2.70
2023-05-05T05:21:56.732Z,3.00
2023-05-05T05:24:24.103Z,3.08
2023-05-05T05:26:50.931Z,2.97
2023-05-05T05:29:17.363Z,2.78
2023-05-05T05:31:43.736Z,2.72
2023-05-05T05:34:12.576Z,3.08
2023-05-05T05:36:39.112Z,2.95
2023-05-05T05:39:05.451Z,3.87
2023-05-05T05:41:31.768Z,3.88
2023-05-05T05:43:58.158Z,4.00
2023-05-05T05:46:24.545Z,4.78
2023-05-05T05:48:51.000Z,4.47
2023-05-05T05:51:17.325Z,4.17
2023-05-05T05:53:43.701Z,4.43
2023-05-05T05:56:10.051Z,4.68
2023-05-05T05:58:36.531Z,4.40
2023-05-05T06:01:04.806Z,5.22
2023-05-05T06:03:31.248Z,4.77
2023-05-05T06:05:58.943Z,5.30
2023-05-05T06:08:26.370Z,4.55
2023-05-05T06:10:52.848Z,4.47
2023-05-05T06:13:19.315Z,4.80
2023-05-05T06:15:46.062Z,4.87
2023-05-05T06:18:12.466Z,4.43
2023-05-05T06:20:38.908Z,4.22
2023-05-05T06:23:05.512Z,4.22
2023-05-05T06:25:31.910Z,4.70
2023-05-05T06:27:58.311Z,3.37
2023-05-05T06:30:26.017Z,3.65
2023-05-05T06:32:54.162Z,2.90
2023-05-05T06:35:21.966Z,3.45
2023-05-05T06:37:48.287Z,3.20
2023-05-05T06:40:14.844Z,3.17
2023-05-05T06:42:41.678Z,3.35
2023-05-05T06:45:08.728Z,3.30
2023-05-05T06:47:35.886Z,3.13
2023-05-05T06:50:02.301Z,2.30
2023-05-05T06:52:28.647Z,3.03
2023-05-05T06:54:55.031Z,2.47
2023-05-05T06:57:21.398Z,2.72
2023-05-05T06:59:47.803Z,2.08
2023-05-05T07:02:14.187Z,2.72
2023-05-05T07:04:41.431Z,1.90
2023-05-05T07:07:08.020Z,2.67
2023-05-05T07:09:34.425Z,2.92
2023-05-05T07:12:00.884Z,2.80
2023-05-05T07:14:27.366Z,2.65
2023-05-05T07:16:53.777Z,1.63
2023-05-05T07:19:20.191Z,2.75
2023-05-05T07:21:47.342Z,1.88
2023-05-05T07:24:13.701Z,2.10
2023-05-05T07:26:40.182Z,1.98
2023-05-05T07:29:07.043Z,1.53
2023-05-05T07:31:33.405Z,2.35
2023-05-05T07:33:59.847Z,2.55
2023-05-05T07:36:27.881Z,1.60
2023-05-05T07:38:54.806Z,1.30
2023-05-05T07:41:21.263Z,1.97
2023-05-05T07:43:47.684Z,1.77
2023-05-05T07:46:14.154Z,1.50
2023-05-05T07:48:41.647Z,1.67
2023-05-05T07:51:08.337Z,1.60
2023-05-05T07:53:34.677Z,1.87
2023-05-05T07:56:01.028Z,2.05
2023-05-05T07:58:27.396Z,1.40
2023-05-05T08:00:53.757Z,1.38
2023-05-05T08:03:24.136Z,1.52
2023-05-05T08:05:53.398Z,1.60
2023-05-05T08:08:19.881Z,0.85
2023-05-05T08:10:46.471Z,1.00
2023-05-05T08:13:13.027Z,1.15
2023-05-05T08:15:39.428Z,1.70
2023-05-05T08:18:05.809Z,0.80
2023-05-05T08:20:32.203Z,1.17
2023-05-05T08:22:58.902Z,1.38
2023-05-05T08:25:26.896Z,1.00
2023-05-05T08:27:53.566Z,1.13
2023-05-05T08:30:21.353Z,0.83
2023-05-05T08:32:47.808Z,0.70
2023-05-05T08:35:14.285Z,1.35
2023-05-05T08:37:40.916Z,0.98
2023-05-05T08:40:07.856Z,0.82
2023-05-05T08:42:38.578Z,0.70
2023-05-05T08:45:07.322Z,0.93
2023-05-05T08:47:36.835Z,0.98
2023-05-05T08:50:05.625Z,1.42
2023-05-05T08:52:40.815Z,0.95
2023-05-05T08:55:21.626Z,0.73
2023-05-05T08:57:52.335Z,0.30
2023-05-05T09:00:19.800Z,0.50
2023-05-05T09:02:46.984Z,0.40
2023-05-05T09:05:13.876Z,0.47
2023-05-05T09:07:43.869Z,1.03
2023-05-05T09:10:11.867Z,0.70
2023-05-05T09:12:41.986Z,0.47
2023-05-05T09:15:10.461Z,0.60
2023-05-05T09:17:37.476Z,0.50
2023-05-05T09:20:07.614Z,0.20
2023-05-05T09:22:45.396Z,0.40
2023-05-05T09:25:13.800Z,0.70
2023-05-05T09:27:49.135Z,0.68
2023-05-05T09:30:17.609Z,0.40
2023-05-05T09:32:48.808Z,0.50
2023-05-05T09:35:16.066Z,0.60
2023-05-05T09:37:42.620Z,0.50
2023-05-05T09:40:09.862Z,0.68
2023-05-05T09:42:37.855Z,0.60
2023-05-05T09:45:26.473Z,0.50
2023-05-05T09:47:56.712Z,0.57
2023-05-05T09:50:25.875Z,0.35
2023-05-05T09:53:03.210Z,0.95
2023-05-05T09:55:31.353Z,2.00
2023-05-05T09:58:16.600Z,1.77
2023-05-05T10:00:43.138Z,1.65
2023-05-05T10:03:09.593Z,3.05
2023-05-05T10:05:47.443Z,2.28
2023-05-05T10:08:13.817Z,2.35
2023-05-05T10:10:52.349Z,2.40
2023-05-05T10:13:21.144Z,1.38
2023-05-05T10:15:51.018Z,1.45
2023-05-05T10:18:25.540Z,0.70
2023-05-05T10:20:56.989Z,0.20
2023-05-05T10:23:27.831Z,0.50
2023-05-05T10:25:59.057Z,1.48
2023-05-05T10:28:41.875Z,1.00
2023-05-05T10:31:24.543Z,0.40
2023-05-05T10:33:58.133Z,1.23
2023-05-05T10:36:25.251Z,0.30
2023-05-05T10:38:55.984Z,0.38
2023-05-05T10:41:22.684Z,0.30
2023-05-05T10:43:49.829Z,0.63
2023-05-05T10:46:16.466Z,0.20
2023-05-05T10:48:57.441Z,0.30
2023-05-05T10:51:41.318Z,0.22
2023-05-05T10:54:16.575Z,0.30
2023-05-05T10:56:43.400Z,0.20
2023-05-05T10:59:38.097Z,0.60
2023-05-05T11:02:22.241Z,0.20
2023-05-05T11:05:17.398Z,0.60
2023-05-05T11:07:45.923Z,0.50
2023-05-05T11:10:14.634Z,0.25
2023-05-05T11:13:02.825Z,0.55
2023-05-05T11:15:29.486Z,0.20
2023-05-05T11:17:57.772Z,0.40
2023-05-05T11:20:36.798Z,0.20
2023-05-05T11:23:03.266Z,0.28
2023-05-05T11:25:36.266Z,0.30
2023-05-05T11:28:09.100Z,0.30
2023-05-05T11:30:57.490Z,0.60
2023-05-05T11:33:33.434Z,0.60
2023-05-05T11:36:06.442Z,0.60
2023-05-05T11:38:36.265Z,1.08
2023-05-05T11:41:21.590Z,1.23
2023-05-05T11:43:48.105Z,1.40
2023-05-05T11:46:16.747Z,1.80
2023-05-05T11:48:49.956Z,1.33
2023-05-05T11:51:17.438Z,1.90
2023-05-05T11:53:45.427Z,1.27
2023-05-05T11:56:15.296Z,1.33
2023-05-05T11:58:42.089Z,1.23
2023-05-05T12:01:09.073Z,1.45
2023-05-05T12:03:37.110Z,0.93
2023-05-05T12:06:05.221Z,0.90
2023-05-05T12:08:38.812Z,1.00
2023-05-05T12:11:09.757Z,1.35
2023-05-05T12:13:37.342Z,1.20
2023-05-05T12:16:14.676Z,1.20
2023-05-05T12:18:41.821Z,0.80
2023-05-05T12:21:17.622Z,1.05
2023-05-05T12:23:45.407Z,0.93
2023-05-05T12:26:31.761Z,0.60
2023-05-05T12:28:59.216Z,0.40
2023-05-05T12:31:38.546Z,0.80
2023-05-05T12:34:06.629Z,0.60
2023-05-05T12:36:34.004Z,0.95
2023-05-05T12:39:00.463Z,0.75
2023-05-05T12:41:27.019Z,1.17
2023-05-05T12:43:57.409Z,1.27
2023-05-05T12:46:24.399Z,1.48
2023-05-05T12:49:07.272Z,1.60
2023-05-05T12:51:34.969Z,1.50
2023-05-05T12:54:05.792Z,1.60
2023-05-05T12:56:43.949Z,1.40
2023-05-05T12:59:22.488Z,1.83
2023-05-05T13:01:50.354Z,1.48
2023-05-05T13:04:17.764Z,1.83
2023-05-05T13:06:46.726Z,1.90
2023-05-05T13:09:34.333Z,1.53
2023-05-05T13:12:02.731Z,1.65
2023-05-05T13:14:30.729Z,1.10
2023-05-05T13:16:57.382Z,1.58
2023-05-05T13:19:25.007Z,1.73
2023-05-05T13:21:55.048Z,1.10
2023-05-05T13:24:28.786Z,0.90
2023-05-05T13:27:02.876Z,1.50
2023-05-05T13:29:31.350Z,1.42
2023-05-05T13:31:58.329Z,1.42
2023-05-05T13:34:24.789Z,1.13
2023-05-05T13:36:51.858Z,1.48
2023-05-05T13:39:18.733Z,1.63
2023-05-05T13:41:45.308Z,1.10
2023-05-05T13:44:12.351Z,1.30
2023-05-05T13:46:38.743Z,1.87
2023-05-05T13:49:05.213Z,1.15
2023-05-05T13:51:31.581Z,1.08
2023-05-05T13:53:57.922Z,1.20
2023-05-05T13:56:26.357Z,1.10
2023-05-05T13:58:52.868Z,0.90
2023-05-05T14:01:19.503Z,1.10
2023-05-05T14:03:45.949Z,0.80
2023-05-05T14:06:12.363Z,0.77
2023-05-05T14:08:38.761Z,1.00
2023-05-05T14:11:05.166Z,1.00
2023-05-05T14:13:31.528Z,0.93
2023-05-05T14:15:58.357Z,0.65
2023-05-05T14:18:25.588Z,0.50
2023-05-05T14:20:52.030Z,0.30
2023-05-05T14:23:18.512Z,0.40
2023-05-05T14:25:45.012Z,0.60
2023-05-05T14:28:11.377Z,0.20
2023-05-05T14:30:37.704Z,0.60
2023-05-05T14:33:04.183Z,0.30
2023-05-05T14:35:31.422Z,0.40
2023-05-05T14:37:57.824Z,0.25
2023-05-05T14:40:24.183Z,0.20
2023-05-05T14:42:50.997Z,0.30
2023-05-05T14:45:17.860Z,0.20
2023-05-05T14:47:44.340Z,0.20
2023-05-05T14:50:11.069Z,0.20
2023-05-05T14:52:40.216Z,0.20
2023-05-05T14:55:07.754Z,0.20
2023-05-05T14:57:34.540Z,0.20
2023-05-05T15:00:00.941Z,0.30
2023-05-05T15:02:27.346Z,0.43
2023-05-05T15:04:53.778Z,0.77
2023-05-05T15:07:21.221Z,0.40
2023-05-05T15:09:47.601Z,0.50
2023-05-05T15:12:14.020Z,0.40
2023-05-05T15:14:40.826Z,0.30
2023-05-05T15:17:07.321Z,0.43
2023-05-05T15:19:33.703Z,0.20
2023-05-05T15:22:00.087Z,0.38
2023-05-05T15:24:26.465Z,0.40
2023-05-05T15:26:52.831Z,0.30
2023-05-05T15:29:19.250Z,0.30
2023-05-05T15:31:45.650Z,0.47
2023-05-05T15:34:11.993Z,0.22
2023-05-05T15:36:38.380Z,0.47
2023-05-05T15:39:04.817Z,0.40
2023-05-05T15:41:34.209Z,0.30
2023-05-05T15:44:02.065Z,0.40
2023-05-05T15:46:32.871Z,0.25
2023-05-05T15:48:59.497Z,0.20
2023-05-05T15:51:26.154Z,0.40
2023-05-05T15:53:53.232Z,0.20
2023-05-05T15:56:19.821Z,0.20
2023-05-05T15:58:46.261Z,0.20
2023-05-05T16:01:12.678Z,0.20
2023-05-05T16:03:39.199Z,0.20
2023-05-05T16:06:05.996Z,0.30
2023-05-05T16:08:32.385Z,0.20
2023-05-05T16:10:58.726Z,0.17
2023-05-05T16:13:25.195Z,0.20
2023-05-05T16:15:51.521Z,0.40
2023-05-05T16:18:17.831Z,0.20
2023-05-05T16:20:44.265Z,0.20
2023-05-05T16:23:10.712Z,0.20
2023-05-05T16:25:37.177Z,0.20
2023-05-05T16:28:03.781Z,0.20
2023-05-05T16:30:30.222Z,0.20
2023-05-05T16:32:56.788Z,0.20
2023-05-05T16:35:23.445Z,0.20
2023-05-05T16:37:49.810Z,0.13
2023-05-05T16:40:16.143Z,0.30
2023-05-05T16:42:44.360Z,0.25
2023-05-05T16:45:11.561Z,0.20
2023-05-05T16:47:38.310Z,0.20
2023-05-05T16:50:05.377Z,0.10
2023-05-05T16:52:31.830Z,0.10
2023-05-05T16:54:58.185Z,0.20
2023-05-05T16:57:24.699Z,0.20
2023-05-05T16:59:51.109Z,0.20
2023-05-05T17:02:17.530Z,0.20
2023-05-05T17:04:43.917Z,0.20
2023-05-05T17:07:10.310Z,0.20
2023-05-05T17:09:36.683Z,0.10
2023-05-05T17:12:04.258Z,0.10
2023-05-05T17:14:31.020Z,0.10
2023-05-05T17:16:57.853Z,0.10
2023-05-05T17:19:24.277Z,0.10
2023-05-05T17:21:51.064Z,0.10
2023-05-05T17:24:17.434Z,0.10
2023-05-05T17:26:44.109Z,0.10
2023-05-05T17:29:12.824Z,0.10
2023-05-05T17:31:39.556Z,0.10
2023-05-05T17:34:05.952Z,0.10
2023-05-05T17:36:33.337Z,0.10
2023-05-05T17:38:59.637Z,0.10
2023-05-05T17:41:26.097Z,0.10
2023-05-05T17:43:52.821Z,0.10
2023-05-05T17:46:19.315Z,0.30
2023-05-05T17:48:46.186Z,0.10
2023-05-05T17:51:12.564Z,0.10
2023-05-05T17:53:39.359Z,0.47
2023-05-05T17:56:08.578Z,0.10
2023-05-05T17:58:35.336Z,0.10
2023-05-05T18:01:01.807Z,0.10
2023-05-05T18:03:28.440Z,0.20
2023-05-05T18:05:54.986Z,0.10
2023-05-05T18:08:21.400Z,0.10
2023-05-05T18:10:47.883Z,0.10
2023-05-05T18:13:14.276Z,0.20
2023-05-05T18:15:41.096Z,0.30
2023-05-05T18:18:07.599Z,0.17
2023-05-05T18:20:34.155Z,0.20
2023-05-05T18:23:00.501Z,0.40
2023-05-05T18:25:27.089Z,0.17
2023-05-05T18:27:53.469Z,0.53
2023-05-05T18:30:19.954Z,0.28
2023-05-05T18:32:46.381Z,0.20
2023-05-05T18:35:13.003Z,0.17
2023-05-05T18:37:39.464Z,0.20
2023-05-05T18:40:06.995Z,0.27
2023-05-05T18:42:33.371Z,0.20
2023-05-05T18:44:59.783Z,0.20
2023-05-05T18:47:26.288Z,0.10
2023-05-05T18:49:52.664Z,0.20
2023-05-05T18:52:19.018Z,0.30
2023-05-05T18:54:45.445Z,0.20
2023-05-05T18:57:11.821Z,0.30
2023-05-05T18:59:38.317Z,0.20
2023-05-05T19:02:04.808Z,0.20
2023-05-05T19:04:32.619Z,0.20
2023-05-05T19:06:59.736Z,0.20
2023-05-05T19:09:26.272Z,0.30
2023-05-05T19:11:52.644Z,0.40
2023-05-05T19:14:19.051Z,0.20
2023-05-05T19:16:45.523Z,0.30
2023-05-05T19:19:11.989Z,0.40
2023-05-05T19:21:38.424Z,0.20
2023-05-05T19:24:05.462Z,0.30
2023-05-05T19:26:31.826Z,0.30
2023-05-05T19:28:58.201Z,0.30
2023-05-05T19:31:27.506Z,0.22
2023-05-05T19:34:03.058Z,0.47
2023-05-05T19:36:33.282Z,0.20
2023-05-05T19:39:04.477Z,0.40
2023-05-05T19:41:31.344Z,0.43
2023-05-05T19:43:57.909Z,0.88
2023-05-05T19:46:27.429Z,0.40
2023-05-05T19:48:53.888Z,0.60
2023-05-05T19:51:20.335Z,0.40
2023-05-05T19:53:46.760Z,0.40
2023-05-05T19:56:13.174Z,0.30
2023-05-05T19:59:01.672Z,0.60
2023-05-05T20:01:29.116Z,1.05
2023-05-05T20:03:57.188Z,0.43
2023-05-05T20:06:24.021Z,0.50
2023-05-05T20:08:50.521Z,0.40
2023-05-05T20:11:17.334Z,0.77
2023-05-05T20:13:44.100Z,0.55
2023-05-05T20:16:10.668Z,0.50
2023-05-05T20:18:37.056Z,0.43
2023-05-05T20:21:03.574Z,0.43
2023-05-05T20:23:30.313Z,0.57
2023-05-05T20:25:56.673Z,0.68
2023-05-05T20:28:23.327Z,0.30
2023-05-05T20:30:49.716Z,0.30
2023-05-05T20:33:16.115Z,0.40
2023-05-05T20:35:42.477Z,0.70
2023-05-05T20:38:09.703Z,0.47
2023-05-05T20:40:36.510Z,0.82
2023-05-05T20:43:02.956Z,1.03
2023-05-05T20:45:31.587Z,1.40
2023-05-05T20:47:58.605Z,0.95
2023-05-05T20:50:25.001Z,1.25
2023-05-05T20:52:51.353Z,1.10
2023-05-05T20:55:17.934Z,1.10
2023-05-05T20:57:44.310Z,1.13
2023-05-05T21:00:11.332Z,1.10
2023-05-05T21:02:38.003Z,1.02
2023-05-05T21:05:05.151Z,0.98
2023-05-05T21:07:35.233Z,1.17
2023-05-05T21:10:03.370Z,0.82
2023-05-05T21:12:30.478Z,1.15
2023-05-05T21:14:58.711Z,0.93
2023-05-05T21:17:25.993Z,0.80
2023-05-05T21:19:52.779Z,0.77
2023-05-05T21:22:19.600Z,1.10
2023-05-05T21:24:46.193Z,1.27
2023-05-05T21:27:13.473Z,1.48
2023-05-05T21:29:40.073Z,1.33
2023-05-05T21:32:07.922Z,1.10
2023-05-05T21:34:34.669Z,1.20
2023-05-05T21:37:01.127Z,1.23
2023-05-05T21:39:28.244Z,1.35
2023-05-05T21:41:54.603Z,1.58
2023-05-05T21:44:20.997Z,1.20
2023-05-05T21:46:47.493Z,1.20
2023-05-05T21:49:15.550Z,1.38
2023-05-05T21:51:42.929Z,1.27
2023-05-05T21:54:09.546Z,1.52
2023-05-05T21:56:36.825Z,1.03
2023-05-05T21:59:04.742Z,1.02
2023-05-05T22:01:31.944Z,1.02
2023-05-05T22:03:58.741Z,0.90
2023-05-05T22:06:25.241Z,1.05
2023-05-05T22:08:51.619Z,1.07
2023-05-05T22:11:18.886Z,1.13
2023-05-05T22:13:46.446Z,0.73
2023-05-05T22:16:15.869Z,0.52
2023-05-05T22:18:42.229Z,0.63
2023-05-05T22:21:09.081Z,1.03
2023-05-05T22:23:37.023Z,1.42
2023-05-05T22:26:04.719Z,0.90
2023-05-05T22:28:31.045Z,0.50
2023-05-05T22:30:57.511Z,0.50
2023-05-05T22:33:24.442Z,0.57
2023-05-05T22:35:51.905Z,0.77
2023-05-05T22:38:18.247Z,1.08
2023-05-05T22:40:44.642Z,1.00
2023-05-05T22:43:11.054Z,1.10
2023-05-05T22:45:37.708Z,1.50
2023-05-05T22:48:04.422Z,0.73
2023-05-05T22:50:30.931Z,0.85
2023-05-05T22:52:57.259Z,1.63
2023-05-05T22:55:24.768Z,1.23
2023-05-05T22:57:52.476Z,1.40
2023-05-05T23:00:19.218Z,1.50
2023-05-05T23:02:45.750Z,1.80
2023-05-05T23:05:12.499Z,1.67
2023-05-05T23:07:39.091Z,1.85
2023-05-05T23:10:06.166Z,2.10
2023-05-05T23:12:32.562Z,1.70
2023-05-05T23:14:58.944Z,2.30
2023-05-05T23:17:25.475Z,1.85
2023-05-05T23:19:52.067Z,2.78
2023-05-05T23:22:18.441Z,3.10
2023-05-05T23:24:44.768Z,3.20
2023-05-05T23:27:12.541Z,2.70
2023-05-05T23:29:39.012Z,3.33
2023-05-05T23:32:05.821Z,3.08
2023-05-05T23:34:32.235Z,3.80
2023-05-05T23:36:58.558Z,3.88
2023-05-05T23:39:24.955Z,3.42
2023-05-05T23:41:51.289Z,3.83
2023-05-05T23:44:17.638Z,4.10
2023-05-05T23:46:44.079Z,2.97
2023-05-05T23:49:10.562Z,3.60
2023-05-05T23:51:36.888Z,3.28
2023-05-05T23:54:03.289Z,3.20
2023-05-05T23:56:29.645Z,2.35
2023-05-05T23:58:56.074Z,1.57
