createdAt,value
2019-03-31T00:00:03.585Z,92.40
2019-03-31T00:02:33.141Z,91.50
2019-03-31T00:05:01.652Z,91.40
2019-03-31T00:07:30.201Z,91.70
2019-03-31T00:09:58.644Z,91.70
2019-03-31T00:12:27.273Z,91.50
2019-03-31T00:14:55.707Z,91.60
2019-03-31T00:17:24.133Z,91.50
2019-03-31T00:19:52.706Z,91.50
2019-03-31T00:22:21.157Z,91.70
2019-03-31T00:24:49.665Z,92.00
2019-03-31T00:27:18.124Z,91.50
2019-03-31T00:29:46.625Z,91.50
2019-03-31T00:32:15.070Z,91.60
2019-03-31T00:34:43.525Z,91.80
2019-03-31T00:37:11.974Z,91.90
2019-03-31T00:39:40.426Z,91.90
2019-03-31T00:42:09.908Z,91.90
2019-03-31T00:44:38.439Z,91.70
2019-03-31T00:47:06.885Z,91.40
2019-03-31T00:49:35.337Z,92.00
2019-03-31T00:52:03.749Z,91.50
2019-03-31T00:54:32.273Z,91.40
2019-03-31T00:57:00.750Z,91.50
2019-03-31T00:59:29.148Z,91.50
2019-03-31T01:01:59.210Z,91.40
2019-03-31T01:04:28.894Z,91.50
2019-03-31T01:06:57.360Z,91.50
2019-03-31T01:09:28.277Z,91.60
2019-03-31T01:11:56.721Z,91.50
2019-03-31T01:14:25.539Z,91.40
2019-03-31T01:16:54.563Z,91.60
2019-03-31T01:19:23.559Z,91.50
2019-03-31T01:21:52.059Z,91.40
2019-03-31T01:24:20.659Z,91.20
2019-03-31T01:26:49.107Z,91.10
2019-03-31T01:29:17.577Z,91.10
2019-03-31T01:31:50.696Z,90.90
2019-03-31T01:34:16.236Z,91.00
2019-03-31T01:36:44.658Z,91.10
2019-03-31T01:39:13.112Z,91.00
2019-03-31T01:41:41.781Z,90.90
2019-03-31T01:44:10.229Z,90.80
2019-03-31T01:46:38.778Z,90.80
2019-03-31T01:49:07.216Z,91.20
2019-03-31T01:51:35.654Z,90.80
2019-03-31T01:54:04.236Z,90.80
2019-03-31T01:56:32.697Z,90.70
2019-03-31T01:59:01.174Z,90.70
2019-03-31T02:01:29.803Z,90.60
2019-03-31T02:03:58.301Z,90.70
2019-03-31T02:06:26.833Z,90.60
2019-03-31T02:08:55.264Z,90.60
2019-03-31T02:11:23.706Z,90.70
2019-03-31T02:13:52.260Z,90.50
2019-03-31T02:16:20.776Z,90.70
2019-03-31T02:18:49.202Z,90.60
2019-03-31T02:21:17.720Z,90.50
2019-03-31T02:23:46.152Z,90.30
2019-03-31T02:26:14.682Z,90.40
2019-03-31T02:28:43.131Z,90.50
2019-03-31T02:31:11.567Z,90.20
2019-03-31T02:33:40.121Z,90.10
2019-03-31T02:36:08.542Z,90.10
2019-03-31T02:38:36.981Z,89.70
2019-03-31T02:41:05.432Z,89.70
2019-03-31T02:43:33.862Z,90.10
2019-03-31T02:46:02.323Z,90.40
2019-03-31T02:48:30.770Z,90.70
2019-03-31T02:50:59.193Z,90.60
2019-03-31T02:53:27.680Z,90.60
2019-03-31T02:55:56.225Z,90.60
2019-03-31T02:58:24.683Z,90.80
2019-03-31T03:00:53.128Z,90.90
2019-03-31T03:03:21.563Z,90.90
2019-03-31T03:05:50.030Z,90.80
2019-03-31T03:08:18.605Z,90.70
2019-03-31T03:10:48.051Z,90.60
2019-03-31T03:13:16.492Z,90.50
2019-03-31T03:16:04.728Z,90.60
2019-03-31T03:18:33.178Z,90.60
2019-03-31T03:21:01.975Z,90.60
2019-03-31T03:23:30.490Z,90.50
2019-03-31T03:25:58.913Z,90.60
2019-03-31T03:28:27.394Z,90.50
2019-03-31T03:30:56.103Z,90.40
2019-03-31T03:33:24.664Z,90.80
2019-03-31T03:35:56.378Z,90.50
2019-03-31T03:38:24.809Z,90.60
2019-03-31T03:40:53.253Z,90.60
2019-03-31T03:43:21.822Z,90.70
2019-03-31T03:45:50.252Z,90.90
2019-03-31T03:48:18.690Z,91.00
2019-03-31T03:50:47.309Z,90.90
2019-03-31T03:53:15.774Z,90.90
2019-03-31T03:55:44.315Z,90.90
2019-03-31T03:58:12.754Z,90.80
2019-03-31T04:00:41.322Z,90.70
2019-03-31T04:03:09.831Z,90.60
2019-03-31T04:05:38.253Z,90.60
2019-03-31T04:08:06.698Z,90.60
2019-03-31T04:10:44.367Z,90.90
2019-03-31T04:13:12.813Z,90.80
2019-03-31T04:15:41.469Z,90.80
2019-03-31T04:18:09.965Z,90.60
2019-03-31T04:20:39.526Z,90.60
2019-03-31T04:23:08.433Z,90.50
2019-03-31T04:25:37.062Z,90.40
2019-03-31T04:28:05.524Z,90.50
2019-03-31T04:30:33.970Z,90.50
2019-03-31T04:33:02.395Z,90.60
2019-03-31T04:35:30.911Z,90.50
2019-03-31T04:37:59.356Z,90.30
2019-03-31T04:40:27.784Z,90.10
2019-03-31T04:42:56.261Z,90.00
2019-03-31T04:45:24.715Z,90.00
2019-03-31T04:47:53.142Z,90.00
2019-03-31T04:50:21.614Z,90.00
2019-03-31T04:52:50.045Z,90.00
2019-03-31T04:55:18.566Z,90.00
2019-03-31T04:57:46.996Z,90.00
2019-03-31T05:00:15.425Z,90.00
2019-03-31T05:02:43.849Z,90.10
2019-03-31T05:05:12.300Z,90.30
2019-03-31T05:07:40.733Z,90.50
2019-03-31T05:10:09.176Z,90.70
2019-03-31T05:12:37.601Z,90.90
2019-03-31T05:15:06.303Z,90.90
2019-03-31T05:17:35.884Z,90.80
2019-03-31T05:20:05.729Z,90.90
2019-03-31T05:22:34.155Z,90.80
2019-03-31T05:25:02.972Z,90.80
2019-03-31T05:27:31.383Z,90.70
2019-03-31T05:29:59.828Z,90.80
2019-03-31T05:32:28.312Z,90.80
2019-03-31T05:34:56.737Z,90.70
2019-03-31T05:37:25.180Z,90.70
2019-03-31T05:39:54.756Z,90.60
2019-03-31T05:42:23.214Z,90.50
2019-03-31T05:44:52.746Z,90.40
2019-03-31T05:47:21.194Z,90.40
2019-03-31T05:49:49.621Z,90.30
2019-03-31T05:52:18.217Z,90.20
2019-03-31T05:54:46.642Z,90.10
2019-03-31T05:57:15.053Z,89.60
2019-03-31T05:59:43.498Z,89.70
2019-03-31T06:02:11.921Z,89.80
2019-03-31T06:04:40.391Z,89.30
2019-03-31T06:07:08.815Z,88.90
2019-03-31T06:09:37.257Z,88.80
2019-03-31T06:12:05.706Z,88.50
2019-03-31T06:14:34.149Z,88.10
2019-03-31T06:17:02.683Z,86.90
2019-03-31T06:19:31.113Z,86.30
2019-03-31T06:21:59.553Z,86.30
2019-03-31T06:24:28.022Z,86.00
2019-03-31T06:26:56.454Z,85.60
2019-03-31T06:29:24.905Z,85.00
2019-03-31T06:31:53.333Z,84.80
2019-03-31T06:34:21.773Z,84.70
2019-03-31T06:36:50.220Z,84.10
2019-03-31T06:39:18.689Z,84.20
2019-03-31T06:41:47.137Z,84.10
2019-03-31T06:44:15.644Z,83.60
2019-03-31T06:46:44.091Z,82.70
2019-03-31T06:49:12.496Z,81.30
2019-03-31T06:51:41.002Z,80.50
2019-03-31T06:54:09.414Z,80.10
2019-03-31T06:56:37.857Z,79.80
2019-03-31T06:59:06.279Z,79.70
2019-03-31T07:01:34.729Z,79.50
2019-03-31T07:04:03.161Z,78.60
2019-03-31T07:06:31.615Z,78.00
2019-03-31T07:09:00.048Z,78.40
2019-03-31T07:11:28.512Z,78.00
2019-03-31T07:13:56.933Z,76.40
2019-03-31T07:16:25.387Z,75.40
2019-03-31T07:18:53.807Z,73.50
2019-03-31T07:21:22.258Z,73.10
2019-03-31T07:23:50.698Z,72.80
2019-03-31T07:26:19.148Z,71.60
2019-03-31T07:28:47.581Z,71.60
2019-03-31T07:31:16.037Z,70.70
2019-03-31T07:33:44.461Z,68.30
2019-03-31T07:36:13.021Z,68.60
2019-03-31T07:38:41.482Z,69.00
2019-03-31T07:41:13.108Z,68.50
2019-03-31T07:43:40.081Z,68.50
2019-03-31T07:46:08.531Z,67.20
2019-03-31T07:48:37.031Z,68.00
2019-03-31T07:51:05.534Z,67.10
2019-03-31T07:53:33.982Z,67.30
2019-03-31T07:56:02.664Z,67.00
2019-03-31T07:58:31.106Z,66.60
2019-03-31T08:00:59.535Z,66.70
2019-03-31T08:03:27.982Z,65.60
2019-03-31T08:05:57.510Z,65.10
2019-03-31T08:08:26.068Z,63.80
2019-03-31T08:10:54.486Z,62.90
2019-03-31T08:13:22.917Z,62.60
2019-03-31T08:15:54.143Z,60.80
2019-03-31T08:18:22.710Z,61.30
2019-03-31T08:20:51.201Z,60.20
2019-03-31T08:23:19.820Z,60.60
2019-03-31T08:25:48.310Z,61.40
2019-03-31T08:28:16.741Z,61.40
2019-03-31T08:30:45.285Z,61.40
2019-03-31T08:33:13.961Z,61.70
2019-03-31T08:35:47.545Z,61.40
2019-03-31T08:38:12.511Z,61.70
2019-03-31T08:40:40.966Z,59.40
2019-03-31T08:43:09.517Z,58.60
2019-03-31T08:45:37.968Z,56.20
2019-03-31T08:48:06.385Z,55.60
2019-03-31T08:50:36.009Z,55.20
2019-03-31T08:53:04.434Z,56.00
2019-03-31T08:55:33.059Z,55.40
2019-03-31T08:58:01.716Z,55.10
2019-03-31T09:00:31.808Z,55.10
2019-03-31T09:03:00.240Z,53.90
2019-03-31T09:05:28.776Z,53.80
2019-03-31T09:07:57.385Z,53.60
2019-03-31T09:10:25.976Z,51.10
2019-03-31T09:12:54.527Z,51.90
2019-03-31T09:15:23.438Z,52.60
2019-03-31T09:17:54.193Z,52.90
2019-03-31T09:20:24.928Z,52.90
2019-03-31T09:22:53.820Z,52.70
2019-03-31T09:25:24.129Z,52.30
2019-03-31T09:27:52.647Z,51.50
2019-03-31T09:30:21.166Z,50.30
2019-03-31T09:32:49.796Z,48.00
2019-03-31T09:35:18.425Z,46.00
2019-03-31T09:37:46.921Z,44.40
2019-03-31T09:40:17.329Z,43.90
2019-03-31T09:42:45.758Z,43.40
2019-03-31T09:45:14.322Z,42.90
2019-03-31T09:47:42.950Z,43.60
2019-03-31T09:50:16.675Z,43.60
2019-03-31T09:52:43.271Z,45.90
2019-03-31T09:55:11.784Z,44.00
2019-03-31T09:57:40.348Z,41.20
2019-03-31T10:00:17.056Z,42.00
2019-03-31T10:02:45.607Z,39.50
2019-03-31T10:05:14.217Z,39.60
2019-03-31T10:07:42.648Z,39.10
2019-03-31T10:10:16.895Z,39.40
2019-03-31T10:12:45.454Z,42.20
2019-03-31T10:15:14.063Z,41.30
2019-03-31T10:17:42.486Z,42.00
2019-03-31T10:20:10.966Z,43.10
2019-03-31T10:22:39.401Z,41.10
2019-03-31T10:25:08.271Z,37.60
2019-03-31T10:27:36.764Z,37.50
2019-03-31T10:30:06.869Z,39.50
2019-03-31T10:32:35.483Z,40.50
2019-03-31T10:35:06.298Z,41.00
2019-03-31T10:37:34.822Z,41.10
2019-03-31T10:40:04.919Z,40.60
2019-03-31T10:42:33.511Z,39.50
2019-03-31T10:45:02.005Z,36.60
2019-03-31T10:47:30.634Z,35.20
2019-03-31T10:50:00.425Z,34.40
2019-03-31T10:52:29.229Z,33.80
2019-03-31T10:54:57.648Z,34.00
2019-03-31T10:57:26.082Z,34.70
2019-03-31T10:59:54.528Z,34.20
2019-03-31T11:02:22.982Z,35.20
2019-03-31T11:04:51.436Z,35.40
2019-03-31T11:07:19.870Z,37.30
2019-03-31T11:09:48.508Z,40.50
2019-03-31T11:12:16.997Z,41.90
2019-03-31T11:14:47.468Z,42.50
2019-03-31T11:17:15.990Z,43.30
2019-03-31T11:19:44.489Z,43.60
2019-03-31T11:22:25.660Z,44.90
2019-03-31T11:24:54.304Z,40.50
2019-03-31T11:27:22.734Z,36.20
2019-03-31T11:29:51.499Z,32.00
2019-03-31T11:32:19.930Z,32.50
2019-03-31T11:34:48.509Z,36.10
2019-03-31T11:37:20.030Z,38.70
2019-03-31T11:40:25.132Z,41.20
2019-03-31T11:42:44.043Z,42.30
2019-03-31T11:45:12.706Z,42.20
2019-03-31T11:47:41.143Z,43.10
2019-03-31T11:50:09.662Z,42.20
2019-03-31T11:52:38.115Z,38.40
2019-03-31T11:55:07.860Z,37.20
2019-03-31T11:57:36.419Z,39.10
2019-03-31T12:00:09.746Z,41.20
2019-03-31T12:02:38.174Z,42.60
2019-03-31T12:05:07.491Z,41.80
2019-03-31T12:07:46.664Z,38.30
2019-03-31T12:10:06.985Z,34.10
2019-03-31T12:12:35.410Z,32.70
2019-03-31T12:15:05.298Z,32.90
2019-03-31T12:17:34.697Z,35.20
2019-03-31T12:20:04.852Z,37.60
2019-03-31T12:22:35.377Z,36.50
2019-03-31T12:25:07.490Z,34.20
2019-03-31T12:27:35.922Z,31.60
2019-03-31T12:30:08.710Z,30.50
2019-03-31T12:32:38.697Z,32.10
2019-03-31T12:35:08.517Z,32.90
2019-03-31T12:37:42.631Z,34.20
2019-03-31T12:40:15.240Z,35.40
2019-03-31T12:42:43.386Z,33.30
2019-03-31T12:45:11.860Z,31.00
2019-03-31T12:47:40.296Z,30.00
2019-03-31T12:50:08.715Z,31.40
2019-03-31T12:52:46.469Z,33.00
2019-03-31T12:55:07.264Z,35.20
2019-03-31T12:57:35.724Z,38.20
2019-03-31T13:00:05.595Z,39.80
2019-03-31T13:02:34.034Z,40.80
2019-03-31T13:05:02.461Z,39.30
2019-03-31T13:07:30.905Z,38.00
2019-03-31T13:10:35.573Z,36.70
2019-03-31T13:13:04.016Z,36.90
2019-03-31T13:15:33.422Z,38.90
2019-03-31T13:18:01.866Z,39.00
2019-03-31T13:20:30.297Z,39.30
2019-03-31T13:22:58.772Z,38.80
2019-03-31T13:25:27.193Z,40.40
2019-03-31T13:27:55.665Z,40.10
2019-03-31T13:30:24.097Z,40.20
2019-03-31T13:32:52.519Z,39.10
2019-03-31T13:35:22.687Z,38.60
2019-03-31T13:37:51.145Z,38.40
2019-03-31T13:40:20.719Z,39.10
2019-03-31T13:42:50.249Z,40.50
2019-03-31T13:45:18.712Z,40.10
2019-03-31T13:47:47.153Z,40.50
2019-03-31T13:50:15.664Z,40.40
2019-03-31T13:52:44.167Z,40.60
2019-03-31T13:55:14.273Z,37.90
2019-03-31T13:57:44.185Z,34.30
2019-03-31T14:00:12.840Z,33.80
2019-03-31T14:02:41.389Z,35.30
2019-03-31T14:05:10.025Z,35.10
2019-03-31T14:07:39.805Z,37.40
2019-03-31T14:10:08.247Z,37.80
2019-03-31T14:12:37.460Z,39.20
2019-03-31T14:15:18.580Z,40.00
2019-03-31T14:17:38.705Z,38.30
2019-03-31T14:20:08.206Z,36.90
2019-03-31T14:22:37.277Z,34.60
2019-03-31T14:25:06.335Z,35.60
2019-03-31T14:27:34.761Z,37.70
2019-03-31T14:30:05.673Z,36.10
2019-03-31T14:32:34.233Z,34.30
2019-03-31T14:35:02.720Z,33.70
2019-03-31T14:37:31.152Z,34.80
2019-03-31T14:39:59.600Z,36.10
2019-03-31T14:42:38.826Z,38.00
2019-03-31T14:45:08.320Z,39.00
2019-03-31T14:47:36.764Z,37.90
2019-03-31T14:50:06.647Z,37.10
2019-03-31T14:52:35.056Z,35.00
2019-03-31T14:55:03.513Z,35.70
2019-03-31T14:57:31.957Z,37.30
2019-03-31T15:00:14.031Z,36.10
2019-03-31T15:02:30.838Z,36.20
2019-03-31T15:04:59.404Z,34.40
2019-03-31T15:07:27.850Z,34.00
2019-03-31T15:09:57.738Z,34.90
2019-03-31T15:12:26.260Z,35.50
2019-03-31T15:14:54.706Z,34.90
2019-03-31T15:17:23.216Z,34.70
2019-03-31T15:19:51.688Z,34.50
2019-03-31T15:22:20.096Z,35.10
2019-03-31T15:24:48.546Z,35.50
2019-03-31T15:27:16.988Z,36.80
2019-03-31T15:29:46.685Z,35.50
2019-03-31T15:32:15.132Z,36.30
2019-03-31T15:34:43.634Z,35.60
2019-03-31T15:37:12.143Z,36.10
2019-03-31T15:39:40.657Z,36.30
2019-03-31T15:42:09.105Z,36.60
2019-03-31T15:44:37.618Z,35.50
2019-03-31T15:47:06.063Z,35.60
2019-03-31T15:49:34.495Z,36.80
2019-03-31T15:52:04.338Z,37.00
2019-03-31T15:54:32.765Z,37.40
2019-03-31T15:57:01.312Z,37.70
2019-03-31T15:59:29.745Z,39.80
2019-03-31T16:04:34.479Z,39.60
2019-03-31T16:07:03.002Z,40.60
2019-03-31T16:09:31.418Z,40.30
2019-03-31T16:11:59.869Z,40.90
2019-03-31T16:14:28.313Z,42.20
2019-03-31T16:16:56.741Z,43.00
2019-03-31T16:19:25.254Z,44.70
2019-03-31T16:21:54.727Z,44.80
2019-03-31T16:24:24.796Z,45.40
2019-03-31T16:26:53.310Z,45.50
2019-03-31T16:29:21.744Z,45.40
2019-03-31T16:31:50.210Z,45.20
2019-03-31T16:34:18.637Z,45.40
2019-03-31T16:36:47.127Z,45.70
2019-03-31T16:39:15.547Z,45.20
2019-03-31T16:41:43.973Z,45.40
2019-03-31T16:44:12.505Z,46.30
2019-03-31T16:46:40.990Z,46.70
2019-03-31T16:49:09.383Z,47.70
2019-03-31T16:51:37.929Z,47.70
2019-03-31T16:54:06.348Z,46.90
2019-03-31T16:56:35.865Z,46.70
2019-03-31T16:59:04.295Z,48.30
2019-03-31T17:01:32.745Z,48.70
2019-03-31T17:04:01.160Z,49.20
2019-03-31T17:06:29.645Z,49.70
2019-03-31T17:08:58.055Z,49.90
2019-03-31T17:11:26.591Z,50.10
2019-03-31T17:13:55.033Z,50.50
2019-03-31T17:16:23.475Z,51.10
2019-03-31T17:18:51.898Z,52.20
2019-03-31T17:21:20.339Z,52.30
2019-03-31T17:23:48.870Z,53.80
2019-03-31T17:26:17.314Z,53.30
2019-03-31T17:28:45.726Z,53.60
2019-03-31T17:31:14.226Z,53.80
2019-03-31T17:33:42.656Z,52.60
2019-03-31T17:36:12.103Z,53.20
2019-03-31T17:38:40.541Z,52.90
2019-03-31T17:41:08.963Z,53.60
2019-03-31T17:43:37.446Z,52.90
2019-03-31T17:46:05.861Z,53.40
2019-03-31T17:48:34.304Z,53.90
2019-03-31T17:51:02.721Z,53.60
2019-03-31T17:53:31.165Z,53.90
2019-03-31T17:55:59.642Z,54.20
2019-03-31T17:58:28.058Z,54.50
2019-03-31T18:00:56.497Z,54.30
2019-03-31T18:03:24.956Z,54.50
2019-03-31T18:05:53.373Z,54.70
2019-03-31T18:08:22.731Z,55.20
2019-03-31T18:10:51.141Z,55.30
2019-03-31T18:13:19.564Z,55.40
2019-03-31T18:15:48.039Z,55.50
2019-03-31T18:18:16.462Z,56.00
2019-03-31T18:20:44.877Z,56.20
2019-03-31T18:23:13.320Z,56.80
2019-03-31T18:25:41.764Z,56.50
2019-03-31T18:28:10.259Z,56.70
2019-03-31T18:30:38.706Z,57.40
2019-03-31T18:33:07.133Z,58.00
2019-03-31T18:35:38.620Z,57.70
2019-03-31T18:38:07.025Z,57.20
2019-03-31T18:40:37.961Z,58.00
2019-03-31T18:43:06.457Z,57.60
2019-03-31T18:45:34.942Z,57.90
2019-03-31T18:48:03.365Z,58.00
2019-03-31T18:50:31.825Z,58.00
2019-03-31T18:53:00.512Z,58.80
2019-03-31T18:55:47.050Z,58.80
2019-03-31T18:58:17.135Z,59.20
2019-03-31T19:00:47.196Z,59.30
2019-03-31T19:03:33.427Z,59.70
2019-03-31T19:06:09.317Z,59.00
2019-03-31T19:08:56.061Z,59.30
2019-03-31T19:11:38.139Z,59.60
2019-03-31T19:14:23.772Z,59.70
2019-03-31T19:16:53.965Z,60.10
2019-03-31T19:19:30.342Z,59.80
2019-03-31T19:22:06.943Z,60.90
2019-03-31T19:24:53.327Z,61.00
2019-03-31T19:27:23.412Z,60.30
2019-03-31T19:29:56.672Z,60.60
2019-03-31T19:32:26.763Z,61.20
2019-03-31T19:35:13.320Z,62.20
2019-03-31T19:37:53.089Z,62.30
2019-03-31T19:40:35.367Z,62.90
2019-03-31T19:43:05.475Z,63.10
2019-03-31T19:45:35.548Z,63.20
2019-03-31T19:48:11.350Z,63.70
2019-03-31T19:50:59.788Z,63.50
2019-03-31T19:53:39.035Z,63.60
2019-03-31T19:56:18.146Z,64.50
2019-03-31T20:01:46.166Z,64.80
2019-03-31T20:04:16.242Z,65.20
2019-03-31T20:06:46.331Z,64.80
2019-03-31T20:09:16.395Z,65.10
2019-03-31T20:11:46.471Z,65.60
2019-03-31T20:14:25.425Z,65.90
2019-03-31T20:17:04.577Z,66.20
2019-03-31T20:19:34.710Z,66.60
2019-03-31T20:22:11.678Z,66.30
2019-03-31T20:24:47.578Z,67.30
2019-03-31T20:27:17.669Z,67.40
2019-03-31T20:29:59.924Z,67.10
2019-03-31T20:32:35.888Z,67.30
2019-03-31T20:35:20.223Z,67.50
2019-03-31T20:38:02.453Z,68.30
2019-03-31T20:40:32.512Z,69.20
2019-03-31T20:43:08.836Z,69.90
2019-03-31T20:45:37.253Z,69.50
2019-03-31T20:48:07.929Z,69.80
2019-03-31T20:50:39.926Z,69.40
2019-03-31T20:53:08.555Z,69.50
2019-03-31T20:55:37.084Z,69.80
2019-03-31T20:58:05.517Z,70.80
2019-03-31T21:00:34.032Z,71.00
2019-03-31T21:03:03.444Z,71.20
2019-03-31T21:05:47.963Z,71.70
2019-03-31T21:08:15.855Z,71.40
2019-03-31T21:10:44.300Z,71.80
2019-03-31T21:13:12.813Z,71.30
2019-03-31T21:15:41.248Z,71.20
2019-03-31T21:18:09.701Z,71.20
2019-03-31T21:20:38.152Z,71.60
2019-03-31T21:23:06.585Z,71.50
2019-03-31T21:25:35.022Z,71.70
2019-03-31T21:28:03.711Z,72.20
2019-03-31T21:30:32.158Z,72.70
2019-03-31T21:33:00.601Z,73.10
2019-03-31T21:35:29.031Z,73.10
2019-03-31T21:37:57.472Z,73.30
2019-03-31T21:40:25.908Z,73.00
2019-03-31T21:42:54.348Z,73.20
2019-03-31T21:45:22.765Z,73.30
2019-03-31T21:47:51.349Z,73.30
2019-03-31T21:50:19.762Z,73.80
2019-03-31T21:52:48.321Z,74.00
2019-03-31T21:55:16.787Z,74.10
2019-03-31T21:57:45.234Z,73.90
2019-03-31T22:00:13.749Z,74.30
2019-03-31T22:02:42.172Z,74.80
2019-03-31T22:05:10.655Z,74.90
2019-03-31T22:07:39.042Z,74.90
2019-03-31T22:10:07.482Z,75.00
2019-03-31T22:12:36.020Z,75.10
2019-03-31T22:15:05.294Z,75.50
2019-03-31T22:17:33.728Z,75.90
2019-03-31T22:20:02.296Z,75.90
2019-03-31T22:22:30.724Z,76.20
2019-03-31T22:25:03.763Z,76.40
2019-03-31T22:27:32.188Z,76.80
2019-03-31T22:30:00.614Z,76.90
2019-03-31T22:32:30.120Z,76.90
2019-03-31T22:35:12.100Z,76.60
2019-03-31T22:37:39.980Z,77.10
2019-03-31T22:40:08.451Z,77.10
2019-03-31T22:42:36.946Z,77.00
2019-03-31T22:45:06.198Z,76.90
2019-03-31T22:47:34.642Z,77.00
2019-03-31T22:50:03.473Z,76.90
2019-03-31T22:52:31.895Z,76.60
2019-03-31T22:55:00.427Z,76.60
2019-03-31T22:57:28.845Z,77.20
2019-03-31T22:59:57.269Z,76.50
2019-03-31T23:02:25.801Z,76.10
2019-03-31T23:04:55.852Z,75.70
2019-03-31T23:07:24.277Z,75.80
2019-03-31T23:09:52.916Z,75.70
2019-03-31T23:12:21.368Z,75.60
2019-03-31T23:14:49.816Z,75.50
2019-03-31T23:17:18.257Z,75.60
2019-03-31T23:19:46.679Z,74.90
2019-03-31T23:22:16.196Z,74.70
2019-03-31T23:24:44.737Z,74.90
2019-03-31T23:27:13.175Z,74.80
2019-03-31T23:29:41.604Z,75.10
2019-03-31T23:32:10.114Z,74.80
2019-03-31T23:34:38.562Z,73.90
2019-03-31T23:37:07.014Z,75.10
2019-03-31T23:39:35.435Z,74.30
2019-03-31T23:42:03.996Z,74.10
2019-03-31T23:44:32.453Z,74.30
2019-03-31T23:47:00.909Z,74.30
2019-03-31T23:49:29.347Z,74.40
2019-03-31T23:51:57.910Z,74.50
2019-03-31T23:54:26.346Z,74.80
2019-03-31T23:56:54.764Z,74.50
2019-03-31T23:59:23.198Z,74.00
