createdAt,value
2023-03-02T00:01:06.235Z,4.07
2023-03-02T00:03:53.228Z,4.03
2023-03-02T00:06:40.138Z,4.02
2023-03-02T00:09:28.159Z,3.97
2023-03-02T00:12:15.845Z,3.96
2023-03-02T00:15:02.637Z,3.94
2023-03-02T00:17:49.614Z,3.93
2023-03-02T00:20:36.961Z,3.91
2023-03-02T00:23:23.764Z,3.87
2023-03-02T00:26:10.755Z,3.85
2023-03-02T00:28:57.515Z,3.85
2023-03-02T00:31:44.409Z,3.82
2023-03-02T00:34:34.702Z,3.80
2023-03-02T00:37:29.237Z,3.80
2023-03-02T00:40:16.243Z,3.75
2023-03-02T00:43:03.656Z,3.76
2023-03-02T00:45:50.448Z,3.74
2023-03-02T00:48:37.260Z,3.73
2023-03-02T00:51:25.071Z,3.72
2023-03-02T00:54:11.927Z,3.69
2023-03-02T00:56:58.804Z,3.67
2023-03-02T00:59:45.623Z,3.65
2023-03-02T01:02:32.586Z,3.60
2023-03-02T01:05:19.480Z,3.57
2023-03-02T01:08:06.443Z,3.55
2023-03-02T01:10:54.325Z,3.54
2023-03-02T01:13:41.259Z,3.52
2023-03-02T01:16:28.255Z,3.52
2023-03-02T01:19:15.574Z,3.50
2023-03-02T01:22:03.032Z,3.49
2023-03-02T01:24:50.379Z,3.47
2023-03-02T01:27:37.468Z,3.45
2023-03-02T01:30:24.367Z,3.44
2023-03-02T01:33:11.126Z,3.44
2023-03-02T01:36:05.798Z,3.42
2023-03-02T01:38:54.180Z,3.38
2023-03-02T01:41:41.738Z,3.37
2023-03-02T01:44:52.528Z,3.35
2023-03-02T01:47:39.761Z,3.32
2023-03-02T01:50:26.966Z,3.30
2023-03-02T01:53:15.432Z,3.27
2023-03-02T01:56:04.023Z,3.28
2023-03-02T01:58:54.483Z,3.24
2023-03-02T02:01:44.296Z,3.24
2023-03-02T02:04:32.337Z,3.21
2023-03-02T02:07:19.125Z,3.19
2023-03-02T02:10:06.578Z,3.18
2023-03-02T02:12:53.499Z,3.17
2023-03-02T02:15:41.495Z,3.13
2023-03-02T02:18:28.331Z,3.13
2023-03-02T02:21:15.955Z,3.11
2023-03-02T02:24:16.898Z,3.10
2023-03-02T02:27:03.938Z,3.08
2023-03-02T02:29:51.575Z,3.04
2023-03-02T02:32:39.693Z,3.01
2023-03-02T02:35:28.341Z,3.01
2023-03-02T02:38:17.587Z,2.97
2023-03-02T02:41:07.048Z,2.98
2023-03-02T02:43:54.972Z,2.95
2023-03-02T02:46:41.937Z,2.94
2023-03-02T02:49:35.126Z,2.89
2023-03-02T02:52:24.099Z,2.88
2023-03-02T02:55:16.029Z,2.88
2023-03-02T02:58:09.938Z,2.85
2023-03-02T03:00:56.862Z,2.83
2023-03-02T03:03:50.426Z,2.82
2023-03-02T03:06:42.479Z,2.80
2023-03-02T03:09:30.638Z,2.79
2023-03-02T03:12:21.687Z,2.75
2023-03-02T03:15:09.580Z,2.75
2023-03-02T03:17:57.878Z,2.75
2023-03-02T03:20:45.417Z,2.74
2023-03-02T03:23:32.230Z,2.71
2023-03-02T03:26:19.340Z,2.70
2023-03-02T03:29:06.735Z,2.69
2023-03-02T03:31:55.836Z,2.67
2023-03-02T03:34:43.332Z,2.65
2023-03-02T03:37:30.156Z,2.62
2023-03-02T03:40:17.053Z,2.62
2023-03-02T03:43:04.220Z,2.60
2023-03-02T03:45:52.071Z,2.59
2023-03-02T03:48:39.341Z,2.57
2023-03-02T03:51:26.487Z,2.55
2023-03-02T03:54:13.431Z,2.53
2023-03-02T03:57:00.311Z,2.52
2023-03-02T03:59:47.197Z,2.49
2023-03-02T04:02:34.397Z,2.50
2023-03-02T04:05:21.440Z,2.47
2023-03-02T04:08:08.837Z,2.46
2023-03-02T04:10:55.717Z,2.44
2023-03-02T04:13:42.545Z,2.41
2023-03-02T04:16:30.243Z,2.41
2023-03-02T04:19:17.660Z,2.38
2023-03-02T04:22:04.665Z,2.39
2023-03-02T04:24:54.760Z,2.36
2023-03-02T04:27:41.630Z,2.35
2023-03-02T04:30:28.660Z,2.33
2023-03-02T04:33:15.469Z,2.32
2023-03-02T04:36:02.400Z,2.30
2023-03-02T04:38:49.530Z,2.27
2023-03-02T04:41:36.652Z,2.25
2023-03-02T04:44:23.590Z,2.22
2023-03-02T04:47:10.738Z,2.21
2023-03-02T04:49:57.740Z,2.20
2023-03-02T04:52:44.577Z,2.16
2023-03-02T04:55:31.536Z,2.17
2023-03-02T04:58:18.358Z,2.14
2023-03-02T05:01:05.527Z,2.17
2023-03-02T05:03:52.642Z,2.13
2023-03-02T05:06:39.632Z,2.12
2023-03-02T05:09:30.866Z,2.11
2023-03-02T05:12:19.262Z,2.10
2023-03-02T05:15:06.591Z,2.09
2023-03-02T05:17:53.496Z,2.06
2023-03-02T05:20:40.417Z,2.05
2023-03-02T05:23:28.869Z,2.04
2023-03-02T05:26:16.148Z,2.01
2023-03-02T05:29:03.351Z,1.97
2023-03-02T05:31:50.606Z,1.98
2023-03-02T05:34:37.410Z,1.96
2023-03-02T05:37:25.706Z,1.95
2023-03-02T05:40:15.538Z,1.96
2023-03-02T05:43:02.378Z,1.93
2023-03-02T05:45:49.473Z,1.93
2023-03-02T05:48:36.425Z,1.92
2023-03-02T05:51:23.263Z,1.91
2023-03-02T05:54:10.037Z,1.88
2023-03-02T05:56:56.887Z,1.90
2023-03-02T05:59:46.495Z,1.88
2023-03-02T06:02:33.320Z,1.87
2023-03-02T06:05:20.237Z,1.85
2023-03-02T06:08:07.298Z,1.85
2023-03-02T06:10:57.222Z,1.84
2023-03-02T06:13:44.043Z,1.80
2023-03-02T06:16:32.050Z,1.82
2023-03-02T06:19:19.099Z,1.79
2023-03-02T06:22:05.934Z,1.78
2023-03-02T06:24:55.174Z,1.78
2023-03-02T06:27:42.842Z,1.77
2023-03-02T06:30:29.608Z,1.75
2023-03-02T06:33:18.192Z,1.74
2023-03-02T06:36:05.761Z,1.73
2023-03-02T06:38:52.608Z,1.72
2023-03-02T06:41:39.412Z,1.66
2023-03-02T06:44:26.178Z,1.62
2023-03-02T06:47:12.997Z,1.60
2023-03-02T06:50:00.060Z,1.60
2023-03-02T06:52:47.014Z,1.64
2023-03-02T06:55:33.840Z,1.64
2023-03-02T06:58:20.685Z,1.56
2023-03-02T07:01:08.011Z,1.57
2023-03-02T07:03:54.971Z,1.58
2023-03-02T07:06:41.988Z,1.55
2023-03-02T07:09:30.817Z,1.54
2023-03-02T07:12:17.717Z,1.57
2023-03-02T07:15:05.351Z,1.58
2023-03-02T07:17:52.169Z,1.54
2023-03-02T07:20:39.652Z,1.57
2023-03-02T07:23:26.510Z,1.60
2023-03-02T07:26:13.311Z,1.61
2023-03-02T07:29:00.224Z,1.63
2023-03-02T07:31:47.080Z,1.64
2023-03-02T07:34:34.142Z,1.63
2023-03-02T07:37:20.921Z,1.66
2023-03-02T07:40:08.264Z,1.65
2023-03-02T07:42:55.084Z,1.67
2023-03-02T07:45:41.917Z,1.68
2023-03-02T07:48:28.730Z,1.69
2023-03-02T07:51:15.500Z,1.77
2023-03-02T07:54:04.882Z,1.78
2023-03-02T07:56:51.878Z,1.76
2023-03-02T07:59:38.691Z,1.84
2023-03-02T08:02:25.711Z,1.84
2023-03-02T08:05:13.269Z,1.90
2023-03-02T08:08:00.112Z,1.93
2023-03-02T08:10:47.174Z,1.97
2023-03-02T08:13:34.155Z,1.99
2023-03-02T08:16:22.079Z,2.01
2023-03-02T08:19:09.106Z,2.07
2023-03-02T08:21:55.968Z,2.06
2023-03-02T08:24:42.987Z,2.07
2023-03-02T08:27:29.838Z,2.11
2023-03-02T08:30:18.027Z,2.17
2023-03-02T08:33:07.055Z,2.21
2023-03-02T08:36:01.041Z,2.23
2023-03-02T08:38:49.136Z,2.23
2023-03-02T08:41:36.174Z,2.21
2023-03-02T08:44:23.169Z,2.25
2023-03-02T08:47:09.964Z,2.28
2023-03-02T08:49:56.879Z,2.32
2023-03-02T08:52:43.710Z,2.35
2023-03-02T08:55:30.586Z,2.34
2023-03-02T08:58:17.419Z,2.35
2023-03-02T09:01:05.541Z,2.38
2023-03-02T09:03:54.601Z,2.44
2023-03-02T09:06:43.504Z,2.40
2023-03-02T09:09:30.315Z,2.48
2023-03-02T09:12:17.155Z,2.49
2023-03-02T09:15:04.318Z,2.53
2023-03-02T09:17:51.208Z,2.52
2023-03-02T09:20:38.090Z,2.55
2023-03-02T09:23:25.985Z,2.62
2023-03-02T09:26:12.815Z,2.66
2023-03-02T09:28:59.728Z,2.70
2023-03-02T09:31:46.664Z,2.70
2023-03-02T09:34:33.514Z,2.75
2023-03-02T09:37:20.355Z,2.79
2023-03-02T09:40:19.922Z,2.82
2023-03-02T09:43:28.339Z,2.81
2023-03-02T09:46:17.287Z,2.90
2023-03-02T09:49:37.973Z,2.95
2023-03-02T09:52:41.076Z,2.97
2023-03-02T09:55:29.073Z,2.98
2023-03-02T09:58:18.210Z,3.01
2023-03-02T10:01:11.855Z,3.08
2023-03-02T10:04:29.688Z,3.16
2023-03-02T10:07:28.650Z,3.19
2023-03-02T10:10:18.545Z,3.23
2023-03-02T10:13:17.745Z,3.28
2023-03-02T10:16:23.864Z,3.32
2023-03-02T10:19:14.170Z,3.36
2023-03-02T10:22:18.181Z,3.38
2023-03-02T10:25:08.685Z,3.43
2023-03-02T10:28:22.914Z,3.49
2023-03-02T10:31:17.155Z,3.52
2023-03-02T10:34:13.095Z,3.58
2023-03-02T10:37:00.026Z,3.63
2023-03-02T10:39:47.075Z,3.65
2023-03-02T10:42:38.053Z,3.71
2023-03-02T10:45:29.109Z,3.77
2023-03-02T10:48:15.944Z,3.82
2023-03-02T10:51:03.536Z,3.86
2023-03-02T10:53:50.368Z,3.90
2023-03-02T10:56:37.518Z,3.97
2023-03-02T10:59:46.139Z,4.02
2023-03-02T11:02:35.090Z,4.05
2023-03-02T11:05:27.928Z,4.12
2023-03-02T11:08:23.970Z,4.15
2023-03-02T11:11:25.158Z,4.21
2023-03-02T11:14:16.517Z,4.27
2023-03-02T11:17:22.890Z,4.33
2023-03-02T11:20:20.492Z,4.38
2023-03-02T11:23:16.250Z,4.44
2023-03-02T11:26:23.497Z,4.48
2023-03-02T11:29:42.073Z,4.54
2023-03-02T11:32:40.657Z,4.60
2023-03-02T11:35:30.661Z,4.66
2023-03-02T11:38:23.772Z,4.69
2023-03-02T11:41:32.481Z,4.75
2023-03-02T11:44:20.781Z,4.80
2023-03-02T11:47:10.688Z,4.86
2023-03-02T11:50:01.888Z,4.91
2023-03-02T11:52:54.437Z,4.96
2023-03-02T11:55:45.780Z,5.01
2023-03-02T11:58:33.206Z,5.06
2023-03-02T12:01:22.986Z,5.10
2023-03-02T12:04:26.253Z,5.15
2023-03-02T12:07:23.350Z,5.21
2023-03-02T12:10:28.404Z,5.28
2023-03-02T12:13:33.228Z,5.34
2023-03-02T12:16:20.192Z,5.40
2023-03-02T12:19:17.325Z,5.38
2023-03-02T12:22:06.882Z,5.47
2023-03-02T12:25:07.462Z,5.56
2023-03-02T12:27:55.305Z,5.73
2023-03-02T12:30:42.236Z,5.91
2023-03-02T12:33:29.092Z,6.06
2023-03-02T12:36:21.887Z,6.22
2023-03-02T12:39:26.843Z,6.36
2023-03-02T12:42:42.877Z,6.51
2023-03-02T12:45:51.267Z,6.63
2023-03-02T12:48:44.426Z,6.75
2023-03-02T12:51:51.412Z,6.84
2023-03-02T12:54:38.506Z,6.96
2023-03-02T12:57:25.647Z,7.05
2023-03-02T13:00:17.949Z,7.10
2023-03-02T13:03:07.233Z,7.20
2023-03-02T13:06:10.446Z,7.28
2023-03-02T13:09:02.022Z,7.36
2023-03-02T13:11:49.816Z,7.41
2023-03-02T13:14:40.981Z,7.48
2023-03-02T13:17:33.452Z,7.56
2023-03-02T13:20:21.209Z,7.62
2023-03-02T13:23:12.338Z,7.70
2023-03-02T13:26:03.758Z,7.76
2023-03-02T13:29:20.728Z,7.82
2023-03-02T13:32:14.853Z,7.87
2023-03-02T13:35:02.889Z,7.94
2023-03-02T13:38:06.315Z,7.98
2023-03-02T13:40:54.580Z,8.04
2023-03-02T13:43:41.405Z,8.07
2023-03-02T13:46:35.066Z,8.12
2023-03-02T13:49:33.045Z,8.17
2023-03-02T13:52:25.884Z,8.22
2023-03-02T13:55:17.340Z,8.24
2023-03-02T13:58:05.564Z,8.28
2023-03-02T14:00:52.861Z,8.31
2023-03-02T14:03:39.622Z,8.37
2023-03-02T14:06:26.520Z,8.37
2023-03-02T14:09:14.132Z,8.40
2023-03-02T14:12:00.942Z,8.42
2023-03-02T14:14:47.887Z,8.47
2023-03-02T14:17:37.784Z,8.49
2023-03-02T14:20:24.656Z,8.52
2023-03-02T14:23:11.552Z,8.55
2023-03-02T14:25:58.400Z,8.59
2023-03-02T14:28:47.427Z,8.61
2023-03-02T14:31:37.855Z,8.63
2023-03-02T14:34:24.717Z,8.66
2023-03-02T14:37:14.216Z,8.64
2023-03-02T14:40:06.447Z,8.68
2023-03-02T14:42:53.585Z,8.72
2023-03-02T14:45:40.424Z,8.74
2023-03-02T14:48:27.244Z,8.75
2023-03-02T14:51:28.857Z,8.77
2023-03-02T14:54:21.351Z,8.79
2023-03-02T14:57:20.816Z,8.82
2023-03-02T15:00:12.521Z,8.83
2023-03-02T15:02:59.512Z,8.84
2023-03-02T15:06:00.212Z,8.87
2023-03-02T15:08:47.611Z,8.88
2023-03-02T15:11:35.162Z,8.88
2023-03-02T15:14:22.317Z,8.91
2023-03-02T15:17:10.748Z,8.94
2023-03-02T15:19:57.581Z,8.94
2023-03-02T15:22:44.710Z,8.96
2023-03-02T15:25:31.700Z,8.97
2023-03-02T15:28:21.193Z,8.98
2023-03-02T15:31:15.987Z,9.00
2023-03-02T15:34:02.853Z,9.00
2023-03-02T15:36:49.816Z,8.99
2023-03-02T15:39:36.604Z,9.03
2023-03-02T15:42:23.731Z,9.03
2023-03-02T15:45:10.989Z,9.04
2023-03-02T15:47:57.839Z,9.04
2023-03-02T15:50:44.627Z,9.05
2023-03-02T15:53:36.060Z,9.07
2023-03-02T15:56:28.358Z,9.07
2023-03-02T15:59:17.671Z,9.09
2023-03-02T16:02:05.062Z,9.09
2023-03-02T16:04:51.970Z,9.09
2023-03-02T16:07:38.837Z,9.09
2023-03-02T16:10:30.053Z,9.10
2023-03-02T16:13:18.798Z,9.12
2023-03-02T16:16:06.270Z,9.11
2023-03-02T16:18:54.639Z,9.11
2023-03-02T16:21:42.399Z,9.11
2023-03-02T16:24:29.280Z,9.10
2023-03-02T16:27:18.797Z,9.13
2023-03-02T16:30:06.138Z,9.13
2023-03-02T16:32:57.328Z,9.12
2023-03-02T16:35:44.180Z,9.13
2023-03-02T16:38:31.231Z,9.13
2023-03-02T16:41:20.507Z,9.13
2023-03-02T16:44:10.539Z,9.13
2023-03-02T16:46:57.715Z,9.11
2023-03-02T16:49:44.618Z,9.12
2023-03-02T16:52:31.435Z,9.13
2023-03-02T16:55:19.544Z,9.13
2023-03-02T16:58:06.667Z,9.14
2023-03-02T17:00:54.205Z,9.10
2023-03-02T17:03:41.501Z,9.13
2023-03-02T17:06:28.389Z,9.12
2023-03-02T17:09:15.177Z,9.11
2023-03-02T17:12:02.086Z,9.11
2023-03-02T17:14:49.008Z,9.12
2023-03-02T17:17:35.933Z,9.10
2023-03-02T17:20:22.755Z,9.12
2023-03-02T17:23:11.875Z,9.10
2023-03-02T17:25:58.607Z,9.09
2023-03-02T17:28:45.412Z,9.08
2023-03-02T17:31:32.339Z,9.06
2023-03-02T17:34:19.273Z,9.07
2023-03-02T17:37:06.058Z,9.05
2023-03-02T17:39:55.210Z,9.06
2023-03-02T17:42:41.939Z,9.04
2023-03-02T17:45:29.878Z,9.03
2023-03-02T17:48:16.789Z,9.01
2023-03-02T17:51:03.780Z,8.98
2023-03-02T17:53:52.660Z,8.98
2023-03-02T17:56:39.543Z,8.97
2023-03-02T17:59:26.309Z,8.97
2023-03-02T18:02:13.205Z,8.96
2023-03-02T18:05:00.149Z,8.96
2023-03-02T18:07:47.019Z,8.93
2023-03-02T18:10:33.814Z,8.92
2023-03-02T18:13:20.650Z,8.93
2023-03-02T18:16:07.579Z,8.92
2023-03-02T18:18:54.940Z,8.90
2023-03-02T18:21:42.527Z,8.89
2023-03-02T18:24:29.510Z,8.88
2023-03-02T18:27:16.323Z,8.88
2023-03-02T18:30:03.638Z,8.85
2023-03-02T18:32:53.713Z,8.84
2023-03-02T18:35:43.487Z,8.82
2023-03-02T18:38:44.601Z,8.82
2023-03-02T18:41:32.390Z,8.79
2023-03-02T18:44:22.372Z,8.74
2023-03-02T18:47:10.474Z,8.73
2023-03-02T18:49:58.511Z,8.75
2023-03-02T18:52:50.256Z,8.74
2023-03-02T18:55:37.234Z,8.74
2023-03-02T18:58:29.041Z,8.69
2023-03-02T19:01:18.016Z,8.72
2023-03-02T19:04:05.609Z,8.68
2023-03-02T19:07:00.821Z,8.67
2023-03-02T19:09:47.583Z,8.67
2023-03-02T19:12:35.519Z,8.66
2023-03-02T19:15:30.137Z,8.67
2023-03-02T19:18:21.903Z,8.66
2023-03-02T19:21:16.338Z,8.63
2023-03-02T19:24:10.894Z,8.61
2023-03-02T19:26:57.920Z,8.63
2023-03-02T19:29:44.684Z,8.61
2023-03-02T19:32:31.566Z,8.57
2023-03-02T19:35:18.483Z,8.58
2023-03-02T19:38:06.247Z,8.55
2023-03-02T19:40:53.080Z,8.53
2023-03-02T19:43:41.931Z,8.52
2023-03-02T19:46:34.515Z,8.45
2023-03-02T19:49:21.464Z,8.48
2023-03-02T19:52:13.436Z,8.48
2023-03-02T19:55:00.359Z,8.38
2023-03-02T19:57:52.171Z,8.40
2023-03-02T20:00:39.308Z,8.39
2023-03-02T20:03:29.259Z,8.37
2023-03-02T20:09:20.929Z,8.32
2023-03-02T20:12:12.250Z,8.31
2023-03-02T20:15:08.041Z,8.27
2023-03-02T20:17:54.925Z,8.22
2023-03-02T20:20:42.853Z,8.24
2023-03-02T20:23:29.679Z,8.20
2023-03-02T20:26:17.982Z,8.17
2023-03-02T20:29:08.070Z,8.16
2023-03-02T20:32:01.607Z,8.10
2023-03-02T20:34:51.966Z,8.08
2023-03-02T20:37:42.066Z,8.05
2023-03-02T20:40:29.406Z,8.03
2023-03-02T20:43:17.130Z,8.01
2023-03-02T20:46:07.374Z,8.00
2023-03-02T20:48:55.013Z,7.97
2023-03-02T20:51:45.453Z,7.95
2023-03-02T20:54:36.304Z,7.92
2023-03-02T20:57:23.718Z,7.88
2023-03-02T21:00:17.687Z,7.85
2023-03-02T21:03:05.404Z,7.82
2023-03-02T21:05:52.343Z,7.79
2023-03-02T21:08:39.605Z,7.78
2023-03-02T21:11:26.908Z,7.74
2023-03-02T21:14:14.252Z,7.71
2023-03-02T21:17:01.551Z,7.69
2023-03-02T21:19:48.356Z,7.67
2023-03-02T21:22:36.369Z,7.63
2023-03-02T21:25:23.141Z,7.60
2023-03-02T21:28:10.122Z,7.58
2023-03-02T21:30:58.811Z,7.56
2023-03-02T21:33:45.854Z,7.54
2023-03-02T21:36:36.220Z,7.50
2023-03-02T21:39:23.617Z,7.47
2023-03-02T21:42:10.471Z,7.44
2023-03-02T21:44:57.263Z,7.40
2023-03-02T21:47:44.432Z,7.40
2023-03-02T21:50:33.313Z,7.38
2023-03-02T21:53:20.173Z,7.34
2023-03-02T21:56:07.535Z,7.30
2023-03-02T21:58:56.785Z,7.28
2023-03-02T22:01:44.002Z,7.26
2023-03-02T22:04:30.896Z,7.22
2023-03-02T22:07:17.641Z,7.20
2023-03-02T22:10:04.536Z,7.19
2023-03-02T22:12:55.095Z,7.18
2023-03-02T22:15:41.860Z,7.16
2023-03-02T22:18:28.617Z,7.13
2023-03-02T22:21:29.956Z,7.11
2023-03-02T22:24:27.796Z,7.09
2023-03-02T22:27:24.531Z,7.06
2023-03-02T22:30:16.058Z,7.03
2023-03-02T22:33:05.052Z,7.00
2023-03-02T22:35:53.124Z,6.98
2023-03-02T22:38:39.830Z,6.93
2023-03-02T22:41:26.866Z,6.90
2023-03-02T22:44:13.697Z,6.88
2023-03-02T22:47:00.505Z,6.83
2023-03-02T22:49:47.630Z,6.81
2023-03-02T22:52:39.195Z,6.78
2023-03-02T22:55:28.671Z,6.75
2023-03-02T22:58:27.734Z,6.73
2023-03-02T23:01:27.372Z,6.69
2023-03-02T23:04:16.289Z,6.66
2023-03-02T23:07:13.892Z,6.64
2023-03-02T23:10:03.474Z,6.60
2023-03-02T23:12:51.398Z,6.57
2023-03-02T23:15:38.157Z,6.54
2023-03-02T23:18:28.782Z,6.50
2023-03-02T23:21:29.013Z,6.47
2023-03-02T23:24:17.676Z,6.45
2023-03-02T23:27:06.286Z,6.42
2023-03-02T23:29:52.980Z,6.40
2023-03-02T23:32:40.853Z,6.37
2023-03-02T23:35:27.643Z,6.34
2023-03-02T23:38:14.405Z,6.32
2023-03-02T23:41:03.009Z,6.27
2023-03-02T23:43:49.706Z,6.24
2023-03-02T23:46:36.461Z,6.22
2023-03-02T23:49:23.186Z,6.18
2023-03-02T23:52:09.938Z,6.15
2023-03-02T23:54:56.763Z,6.12
2023-03-02T23:57:43.420Z,6.07
