createdAt,value
2023-03-13T00:00:56.194Z,100406.94
2023-03-13T00:03:24.165Z,100409.66
2023-03-13T00:05:52.114Z,100404.25
2023-03-13T00:08:20.106Z,100409.66
2023-03-13T00:10:47.964Z,100412.56
2023-03-13T00:13:16.172Z,100418.16
2023-03-13T00:15:44.127Z,100420.88
2023-03-13T00:18:13.434Z,100430.81
2023-03-13T00:20:41.304Z,100430.00
2023-03-13T00:23:09.236Z,100432.69
2023-03-13T00:25:39.916Z,100427.50
2023-03-13T00:28:07.877Z,100421.28
2023-03-13T00:30:35.835Z,100440.78
2023-03-13T00:33:03.821Z,100455.28
2023-03-13T00:35:33.150Z,100456.97
2023-03-13T00:38:01.108Z,100449.91
2023-03-13T00:40:29.003Z,100451.56
2023-03-13T00:42:56.920Z,100456.97
2023-03-13T00:45:24.905Z,100455.28
2023-03-13T00:47:52.955Z,100464.22
2023-03-13T00:50:20.889Z,100461.50
2023-03-13T00:52:50.244Z,100455.28
2023-03-13T00:55:18.225Z,100462.38
2023-03-13T00:57:46.190Z,100450.94
2023-03-13T01:00:16.283Z,100459.03
2023-03-13T01:02:44.462Z,100454.66
2023-03-13T01:05:13.377Z,100451.97
2023-03-13T01:07:41.352Z,100455.72
2023-03-13T01:10:11.740Z,100450.31
2023-03-13T01:12:39.685Z,100442.44
2023-03-13T01:15:09.881Z,100441.59
2023-03-13T01:17:37.777Z,100448.03
2023-03-13T01:20:07.939Z,100446.38
2023-03-13T01:22:35.887Z,100463.59
2023-03-13T01:25:03.807Z,100468.16
2023-03-13T01:27:33.243Z,100479.78
2023-03-13T01:30:01.089Z,100474.81
2023-03-13T01:32:29.125Z,100484.34
2023-03-13T01:34:57.080Z,100481.84
2023-03-13T01:37:25.046Z,100491.81
2023-03-13T01:39:52.964Z,100485.59
2023-03-13T01:42:20.952Z,100494.50
2023-03-13T01:44:53.906Z,100496.38
2023-03-13T01:47:21.860Z,100500.09
2023-03-13T01:49:49.865Z,100497.19
2023-03-13T01:52:18.953Z,100497.19
2023-03-13T01:54:48.156Z,100496.38
2023-03-13T01:57:17.958Z,100510.47
2023-03-13T01:59:47.207Z,100513.38
2023-03-13T02:02:16.669Z,100509.63
2023-03-13T02:04:46.855Z,100509.63
2023-03-13T02:07:17.537Z,100508.81
2023-03-13T02:09:46.944Z,100515.88
2023-03-13T02:12:16.012Z,100513.38
2023-03-13T02:14:45.219Z,100518.78
2023-03-13T02:17:13.369Z,100510.88
2023-03-13T02:20:01.301Z,100510.00
2023-03-13T02:22:30.738Z,100507.53
2023-03-13T02:25:00.869Z,100502.16
2023-03-13T02:27:30.275Z,100497.78
2023-03-13T02:29:58.234Z,100492.38
2023-03-13T02:32:26.587Z,100487.22
2023-03-13T02:34:57.828Z,100485.34
2023-03-13T02:37:26.209Z,100482.66
2023-03-13T02:39:54.187Z,100491.78
2023-03-13T02:42:22.266Z,100490.09
2023-03-13T02:44:52.280Z,100495.50
2023-03-13T02:47:20.688Z,100497.38
2023-03-13T02:49:48.744Z,100488.47
2023-03-13T02:52:19.139Z,100483.88
2023-03-13T02:54:48.579Z,100491.97
2023-03-13T02:57:16.555Z,100483.06
2023-03-13T02:59:44.591Z,100492.16
2023-03-13T03:02:13.974Z,100495.91
2023-03-13T03:04:41.968Z,100498.41
2023-03-13T03:07:09.940Z,100495.72
2023-03-13T03:09:37.930Z,100499.25
2023-03-13T03:12:06.515Z,100505.47
2023-03-13T03:14:34.405Z,100511.66
2023-03-13T03:17:02.516Z,100511.66
2023-03-13T03:19:31.813Z,100512.50
2023-03-13T03:22:00.114Z,100510.03
2023-03-13T03:24:28.496Z,100517.88
2023-03-13T03:26:56.445Z,100519.75
2023-03-13T03:29:24.364Z,100519.97
2023-03-13T03:31:52.366Z,100521.81
2023-03-13T03:34:20.337Z,100516.66
2023-03-13T03:36:49.650Z,100506.69
2023-03-13T03:39:17.542Z,100505.88
2023-03-13T03:41:45.426Z,100508.75
2023-03-13T03:44:13.307Z,100505.88
2023-03-13T03:46:41.427Z,100502.53
2023-03-13T03:49:09.404Z,100490.13
2023-03-13T03:51:37.288Z,100483.03
2023-03-13T03:54:06.720Z,100491.13
2023-03-13T03:56:34.694Z,100490.31
2023-03-13T03:59:02.690Z,100490.31
2023-03-13T04:01:30.686Z,100475.19
2023-03-13T04:03:58.643Z,100476.81
2023-03-13T04:06:26.637Z,100475.19
2023-03-13T04:08:55.585Z,100474.34
2023-03-13T04:11:24.891Z,100477.25
2023-03-13T04:13:52.817Z,100477.06
2023-03-13T04:16:20.935Z,100483.47
2023-03-13T04:18:48.897Z,100484.28
2023-03-13T04:21:16.932Z,100479.94
2023-03-13T04:23:44.903Z,100483.47
2023-03-13T04:26:12.824Z,100478.91
2023-03-13T04:28:42.200Z,100484.28
2023-03-13T04:31:10.182Z,100491.34
2023-03-13T04:33:38.150Z,100496.75
2023-03-13T04:36:06.891Z,100495.69
2023-03-13T04:38:34.866Z,100501.09
2023-03-13T04:41:02.757Z,100509.19
2023-03-13T04:43:30.621Z,100500.47
2023-03-13T04:45:59.896Z,100495.06
2023-03-13T04:48:27.899Z,100497.16
2023-03-13T04:50:55.924Z,100505.25
2023-03-13T04:53:23.804Z,100505.44
2023-03-13T04:55:51.803Z,100512.69
2023-03-13T04:58:19.792Z,100513.72
2023-03-13T05:00:50.428Z,100514.56
2023-03-13T05:03:19.764Z,100515.41
2023-03-13T05:05:47.770Z,100516.41
2023-03-13T05:08:15.723Z,100516.41
2023-03-13T05:10:43.902Z,100514.75
2023-03-13T05:13:11.869Z,100520.97
2023-03-13T05:15:39.821Z,100526.59
2023-03-13T05:18:07.873Z,100532.38
2023-03-13T05:20:37.308Z,100535.69
2023-03-13T05:23:05.262Z,100531.13
2023-03-13T05:25:33.754Z,100519.53
2023-03-13T05:28:01.811Z,100519.53
2023-03-13T05:30:29.709Z,100531.97
2023-03-13T05:32:58.127Z,100530.94
2023-03-13T05:35:26.216Z,100522.03
2023-03-13T05:37:55.691Z,100514.75
2023-03-13T05:40:23.684Z,100519.09
2023-03-13T05:42:51.667Z,100520.78
2023-03-13T05:45:19.713Z,100513.53
2023-03-13T05:47:47.769Z,100507.09
2023-03-13T05:50:15.740Z,100506.25
2023-03-13T05:52:43.682Z,100508.97
2023-03-13T05:55:13.004Z,100511.66
2023-03-13T05:57:41.037Z,100508.13
2023-03-13T06:00:10.253Z,100506.25
2023-03-13T06:02:38.121Z,100509.59
2023-03-13T06:05:06.855Z,100501.50
2023-03-13T06:07:35.402Z,100496.75
2023-03-13T06:10:03.458Z,100501.31
2023-03-13T06:12:32.875Z,100501.09
2023-03-13T06:15:00.841Z,100505.44
2023-03-13T06:17:28.879Z,100503.38
2023-03-13T06:19:56.978Z,100500.47
2023-03-13T06:22:24.988Z,100503.38
2023-03-13T06:24:52.927Z,100501.94
2023-03-13T06:27:20.775Z,100508.34
2023-03-13T06:29:50.112Z,100504.63
2023-03-13T06:32:18.195Z,100516.25
2023-03-13T06:34:46.143Z,100512.50
2023-03-13T06:37:14.099Z,100514.38
2023-03-13T06:39:42.082Z,100522.91
2023-03-13T06:42:10.113Z,100517.09
2023-03-13T06:44:38.054Z,100521.47
2023-03-13T06:47:07.845Z,100522.91
2023-03-13T06:49:35.943Z,100530.81
2023-03-13T06:52:03.860Z,100524.38
2023-03-13T06:54:31.886Z,100524.19
2023-03-13T06:56:59.829Z,100525.19
2023-03-13T06:59:27.956Z,100519.59
2023-03-13T07:01:55.868Z,100522.94
2023-03-13T07:04:25.255Z,100518.38
2023-03-13T07:06:53.255Z,100520.84
2023-03-13T07:09:21.198Z,100502.81
2023-03-13T07:11:49.252Z,100509.84
2023-03-13T07:14:17.854Z,100504.47
2023-03-13T07:16:46.193Z,100509.44
2023-03-13T07:19:14.433Z,100499.47
2023-03-13T07:21:44.202Z,100495.53
2023-03-13T07:24:12.385Z,100492.00
2023-03-13T07:26:42.669Z,100490.78
2023-03-13T07:29:16.689Z,100481.63
2023-03-13T07:31:44.697Z,100475.22
2023-03-13T07:34:12.704Z,100479.56
2023-03-13T07:36:41.668Z,100477.50
2023-03-13T07:39:11.148Z,100468.34
2023-03-13T07:41:40.056Z,100476.44
2023-03-13T07:44:08.127Z,100483.91
2023-03-13T07:46:36.031Z,100488.25
2023-03-13T07:49:03.996Z,100487.25
2023-03-13T07:51:43.034Z,100480.59
2023-03-13T07:54:13.488Z,100487.63
2023-03-13T07:56:41.478Z,100492.00
2023-03-13T07:59:09.543Z,100484.75
2023-03-13T08:01:37.657Z,100483.50
2023-03-13T08:04:06.293Z,100475.41
2023-03-13T08:06:35.658Z,100471.22
2023-03-13T08:09:03.806Z,100470.22
2023-03-13T08:11:33.201Z,100476.19
2023-03-13T08:14:01.112Z,100473.50
2023-03-13T08:16:29.833Z,100467.91
2023-03-13T08:18:58.638Z,100471.22
2023-03-13T08:21:27.780Z,100469.16
2023-03-13T08:23:56.783Z,100462.72
2023-03-13T08:26:25.868Z,100464.34
2023-03-13T08:28:56.108Z,100456.06
2023-03-13T08:31:24.754Z,100452.31
2023-03-13T08:33:52.848Z,100448.59
2023-03-13T08:36:23.213Z,100443.78
2023-03-13T08:38:51.292Z,100442.75
2023-03-13T08:41:20.147Z,100439.00
2023-03-13T08:43:48.113Z,100438.81
2023-03-13T08:46:19.605Z,100426.13
2023-03-13T08:48:50.447Z,100426.75
2023-03-13T08:51:18.405Z,100415.72
2023-03-13T08:53:46.457Z,100421.75
2023-03-13T08:56:15.320Z,100420.72
2023-03-13T08:58:43.326Z,100431.28
2023-03-13T09:01:12.281Z,100426.53
2023-03-13T09:03:41.820Z,100429.88
2023-03-13T09:06:09.853Z,100437.97
2023-03-13T09:08:38.036Z,100436.09
2023-03-13T09:11:06.924Z,100429.44
2023-03-13T09:13:36.109Z,100442.72
2023-03-13T09:16:04.779Z,100438.97
2023-03-13T09:18:32.920Z,100438.97
2023-03-13T09:21:02.335Z,100434.41
2023-03-13T09:23:30.285Z,100431.28
2023-03-13T09:25:58.582Z,100431.28
2023-03-13T09:28:26.949Z,100441.06
2023-03-13T09:30:55.082Z,100446.22
2023-03-13T09:33:24.097Z,100438.94
2023-03-13T09:35:52.205Z,100431.47
2023-03-13T09:38:21.896Z,100429.38
2023-03-13T09:41:05.235Z,100431.03
2023-03-13T09:43:39.359Z,100430.00
2023-03-13T09:46:09.908Z,100431.66
2023-03-13T09:48:38.856Z,100421.47
2023-03-13T09:51:26.407Z,100431.22
2023-03-13T09:53:57.785Z,100420.22
2023-03-13T09:56:26.582Z,100428.09
2023-03-13T09:58:56.222Z,100421.66
2023-03-13T10:01:27.400Z,100422.28
2023-03-13T10:04:00.342Z,100414.75
2023-03-13T10:06:28.360Z,100415.38
2023-03-13T10:09:01.288Z,100415.19
2023-03-13T10:11:30.910Z,100407.66
2023-03-13T10:14:07.932Z,100407.47
2023-03-13T10:16:37.625Z,100391.88
2023-03-13T10:19:12.373Z,100372.97
2023-03-13T10:21:40.371Z,100386.84
2023-03-13T10:24:15.377Z,100380.41
2023-03-13T10:26:43.365Z,100379.38
2023-03-13T10:29:24.193Z,100369.38
2023-03-13T10:31:58.603Z,100355.66
2023-03-13T10:34:26.592Z,100355.66
2023-03-13T10:36:59.845Z,100346.50
2023-03-13T10:39:29.837Z,100350.66
2023-03-13T10:42:00.029Z,100349.38
2023-03-13T10:44:32.922Z,100337.50
2023-03-13T10:47:01.791Z,100329.19
2023-03-13T10:49:30.045Z,100321.91
2023-03-13T10:52:00.388Z,100319.81
2023-03-13T10:54:30.460Z,100322.31
2023-03-13T10:57:21.182Z,100315.84
2023-03-13T10:59:50.095Z,100315.63
2023-03-13T11:02:23.728Z,100301.91
2023-03-13T11:04:54.017Z,100303.53
2023-03-13T11:07:23.786Z,100297.09
2023-03-13T11:10:03.072Z,100296.06
2023-03-13T11:12:34.600Z,100293.13
2023-03-13T11:15:02.808Z,100286.91
2023-03-13T11:17:34.261Z,100278.56
2023-03-13T11:20:13.901Z,100284.78
2023-03-13T11:22:50.667Z,100274.84
2023-03-13T11:25:24.794Z,100276.47
2023-03-13T11:28:22.159Z,100281.88
2023-03-13T11:31:01.998Z,100277.28
2023-03-13T11:33:31.257Z,100271.88
2023-03-13T11:36:03.230Z,100264.44
2023-03-13T11:38:34.939Z,100258.78
2023-03-13T11:41:10.052Z,100243.63
2023-03-13T11:44:04.090Z,100241.75
2023-03-13T11:46:39.903Z,100242.34
2023-03-13T11:49:19.987Z,100233.19
2023-03-13T11:51:59.981Z,100237.56
2023-03-13T11:54:47.818Z,100232.75
2023-03-13T11:57:19.742Z,100230.88
2023-03-13T11:59:51.612Z,100226.91
2023-03-13T12:02:22.447Z,100221.50
2023-03-13T12:04:52.390Z,100215.84
2023-03-13T12:07:22.501Z,100214.81
2023-03-13T12:09:51.812Z,100212.94
2023-03-13T12:12:24.781Z,100211.28
2023-03-13T12:14:53.717Z,100204.81
2023-03-13T12:17:27.821Z,100203.41
2023-03-13T12:19:59.228Z,100201.16
2023-03-13T12:22:28.744Z,100204.88
2023-03-13T12:24:58.030Z,100191.38
2023-03-13T12:27:32.670Z,100174.56
2023-03-13T12:30:00.747Z,100172.09
2023-03-13T12:32:30.934Z,100156.06
2023-03-13T12:35:02.058Z,100155.25
2023-03-13T12:37:35.322Z,100149.25
2023-03-13T12:40:12.093Z,100152.56
2023-03-13T12:42:45.359Z,100137.41
2023-03-13T12:45:17.514Z,100133.88
2023-03-13T12:48:23.426Z,100134.06
2023-03-13T12:51:31.501Z,100131.34
2023-03-13T12:54:22.922Z,100132.00
2023-03-13T12:57:09.788Z,100126.78
2023-03-13T12:59:39.830Z,100125.94
2023-03-13T13:02:15.802Z,100124.91
2023-03-13T13:04:44.437Z,100129.28
2023-03-13T13:07:21.595Z,100126.59
2023-03-13T13:10:02.668Z,100118.47
2023-03-13T13:12:30.675Z,100108.50
2023-03-13T13:15:15.804Z,100109.31
2023-03-13T13:18:01.740Z,100112.00
2023-03-13T13:20:35.146Z,100109.31
2023-03-13T13:23:33.629Z,100116.38
2023-03-13T13:26:47.766Z,100103.91
2023-03-13T13:29:56.096Z,100099.31
2023-03-13T13:32:49.323Z,100100.16
2023-03-13T13:35:30.858Z,100094.75
2023-03-13T13:38:40.443Z,100101.19
2023-03-13T13:41:29.070Z,100092.28
2023-03-13T13:44:25.558Z,100092.06
2023-03-13T13:46:54.076Z,100086.06
2023-03-13T13:49:23.591Z,100075.25
2023-03-13T13:52:30.794Z,100076.06
2023-03-13T13:54:58.806Z,100075.25
2023-03-13T13:57:27.426Z,100067.13
2023-03-13T13:59:57.670Z,100066.06
2023-03-13T14:02:26.103Z,100062.53
2023-03-13T14:04:57.476Z,100062.34
2023-03-13T14:07:28.783Z,100048.81
2023-03-13T14:10:02.245Z,100055.03
2023-03-13T14:12:31.448Z,100049.63
2023-03-13T14:15:19.208Z,100046.13
2023-03-13T14:17:48.305Z,100045.06
2023-03-13T14:20:35.742Z,100043.97
2023-03-13T14:23:04.674Z,100043.16
2023-03-13T14:25:43.702Z,100040.47
2023-03-13T14:28:19.176Z,100042.34
2023-03-13T14:30:47.551Z,100031.53
2023-03-13T14:33:15.541Z,100034.03
2023-03-13T14:35:44.923Z,100024.03
2023-03-13T14:38:20.174Z,100017.56
2023-03-13T14:40:48.196Z,100006.53
2023-03-13T14:43:21.926Z,100008.31
2023-03-13T14:45:50.311Z,100008.66
2023-03-13T14:48:21.788Z,100003.41
2023-03-13T14:50:53.120Z,100002.97
2023-03-13T14:53:23.914Z,99997.91
2023-03-13T14:56:11.615Z,99988.03
2023-03-13T14:58:39.592Z,99989.81
2023-03-13T15:01:15.783Z,99983.50
2023-03-13T15:03:47.047Z,99986.06
2023-03-13T15:06:20.613Z,99985.16
2023-03-13T15:08:49.500Z,99979.84
2023-03-13T15:11:21.951Z,99981.41
2023-03-13T15:13:49.884Z,99978.34
2023-03-13T15:16:20.294Z,99978.84
2023-03-13T15:18:48.394Z,99981.44
2023-03-13T15:21:26.336Z,99973.78
2023-03-13T15:23:55.019Z,99979.56
2023-03-13T15:26:23.081Z,99975.28
2023-03-13T15:28:51.069Z,99986.13
2023-03-13T15:31:18.981Z,99970.72
2023-03-13T15:33:47.023Z,99980.72
2023-03-13T15:36:15.061Z,99977.44
2023-03-13T15:38:44.575Z,99971.66
2023-03-13T15:41:12.476Z,99974.84
2023-03-13T15:43:40.490Z,99972.84
2023-03-13T15:46:12.288Z,99978.97
2023-03-13T15:48:41.498Z,99976.97
2023-03-13T15:51:11.456Z,99972.72
2023-03-13T15:53:39.487Z,99974.97
2023-03-13T15:56:13.124Z,99972.81
2023-03-13T15:58:41.138Z,99979.97
2023-03-13T16:01:11.290Z,99979.50
2023-03-13T16:03:39.634Z,99986.66
2023-03-13T16:06:17.258Z,99983.22
2023-03-13T16:08:45.353Z,99979.56
2023-03-13T16:11:16.169Z,99977.56
2023-03-13T16:13:44.082Z,99974.72
2023-03-13T16:16:20.321Z,99980.81
2023-03-13T16:18:48.701Z,99979.84
2023-03-13T16:21:21.189Z,99984.09
2023-03-13T16:23:49.263Z,99988.28
2023-03-13T16:26:20.550Z,99984.59
2023-03-13T16:28:48.605Z,99987.78
2023-03-13T16:31:18.253Z,99988.44
2023-03-13T16:33:46.411Z,99987.28
2023-03-13T16:36:16.366Z,99988.31
2023-03-13T16:38:44.400Z,99994.38
2023-03-13T16:41:16.621Z,99991.53
2023-03-13T16:43:46.053Z,99995.75
2023-03-13T16:46:15.014Z,99992.44
2023-03-13T16:48:43.000Z,99987.72
2023-03-13T16:51:18.332Z,99991.69
2023-03-13T16:53:47.505Z,99983.25
2023-03-13T16:56:26.117Z,99991.78
2023-03-13T16:58:55.578Z,99986.59
2023-03-13T17:01:24.949Z,99997.88
2023-03-13T17:03:53.115Z,99992.94
2023-03-13T17:06:22.246Z,99986.91
2023-03-13T17:08:50.513Z,99986.31
2023-03-13T17:11:19.479Z,99977.84
2023-03-13T17:13:47.916Z,99974.53
2023-03-13T17:16:18.507Z,99972.91
2023-03-13T17:18:47.601Z,99969.59
2023-03-13T17:21:16.967Z,99971.69
2023-03-13T17:23:45.013Z,99964.66
2023-03-13T17:26:16.020Z,99960.53
2023-03-13T17:28:44.036Z,99970.50
2023-03-13T17:31:12.111Z,99960.75
2023-03-13T17:33:41.660Z,99955.59
2023-03-13T17:36:17.586Z,99961.19
2023-03-13T17:38:45.618Z,99956.81
2023-03-13T17:41:14.171Z,99945.41
2023-03-13T17:43:42.427Z,99941.09
2023-03-13T17:46:18.528Z,99940.69
2023-03-13T17:48:48.055Z,99941.13
2023-03-13T17:51:17.565Z,99939.50
2023-03-13T17:53:45.512Z,99947.81
2023-03-13T17:56:17.534Z,99939.09
2023-03-13T17:58:45.608Z,99942.06
2023-03-13T18:01:14.718Z,99942.25
2023-03-13T18:03:43.115Z,99933.59
2023-03-13T18:06:24.312Z,99930.28
2023-03-13T18:08:53.136Z,99922.19
2023-03-13T18:11:21.459Z,99913.50
2023-03-13T18:13:49.804Z,99919.34
2023-03-13T18:16:26.198Z,99920.16
2023-03-13T18:18:54.457Z,99916.03
2023-03-13T18:21:24.174Z,99911.69
2023-03-13T18:23:53.467Z,99912.72
2023-03-13T18:26:23.820Z,99910.25
2023-03-13T18:28:52.596Z,99916.94
2023-03-13T18:31:20.664Z,99909.44
2023-03-13T18:33:48.651Z,99901.34
2023-03-13T18:36:20.423Z,99906.75
2023-03-13T18:38:49.963Z,99886.19
2023-03-13T18:41:17.986Z,99889.97
2023-03-13T18:43:45.884Z,99890.16
2023-03-13T18:46:16.188Z,99888.28
2023-03-13T18:48:44.102Z,99882.06
2023-03-13T18:51:14.799Z,99882.31
2023-03-13T18:53:42.952Z,99885.22
2023-03-13T18:56:19.528Z,99877.34
2023-03-13T18:58:50.238Z,99881.09
2023-03-13T19:01:19.188Z,99875.91
2023-03-13T19:03:47.140Z,99878.84
2023-03-13T19:06:22.947Z,99880.13
2023-03-13T19:08:51.738Z,99885.72
2023-03-13T19:11:22.494Z,99877.88
2023-03-13T19:13:50.511Z,99876.44
2023-03-13T19:16:19.762Z,99878.34
2023-03-13T19:18:47.869Z,99881.25
2023-03-13T19:21:17.893Z,99879.00
2023-03-13T19:23:45.882Z,99882.72
2023-03-13T19:26:15.966Z,99888.13
2023-03-13T19:28:45.442Z,99887.28
2023-03-13T19:31:13.820Z,99884.84
2023-03-13T19:33:41.752Z,99883.16
2023-03-13T19:36:13.933Z,99877.19
2023-03-13T19:38:42.435Z,99879.91
2023-03-13T19:41:10.648Z,99874.50
2023-03-13T19:43:38.642Z,99872.84
2023-03-13T19:46:25.474Z,99871.81
2023-03-13T19:48:54.643Z,99855.38
2023-03-13T19:51:22.770Z,99864.28
2023-03-13T19:53:50.665Z,99867.00
2023-03-13T19:56:20.824Z,99858.91
2023-03-13T19:58:49.235Z,99857.06
2023-03-13T20:01:17.978Z,99851.41
2023-03-13T20:03:48.096Z,99850.34
2023-03-13T20:06:18.013Z,99862.00
2023-03-13T20:08:46.520Z,99849.53
2023-03-13T20:11:14.614Z,99845.22
2023-03-13T20:13:42.685Z,99852.47
2023-03-13T20:16:11.963Z,99851.66
2023-03-13T20:18:40.053Z,99856.19
2023-03-13T20:21:09.417Z,99860.78
2023-03-13T20:23:37.402Z,99860.78
2023-03-13T20:26:08.424Z,99858.31
2023-03-13T20:28:36.567Z,99861.59
2023-03-13T20:31:04.729Z,99869.09
2023-03-13T20:33:32.868Z,99859.97
2023-03-13T20:36:01.223Z,99852.94
2023-03-13T20:38:32.857Z,99850.22
2023-03-13T20:41:00.815Z,99842.13
2023-03-13T20:43:28.857Z,99846.69
2023-03-13T20:45:56.903Z,99841.53
2023-03-13T20:48:26.275Z,99843.16
2023-03-13T20:50:54.509Z,99838.84
2023-03-13T20:53:22.722Z,99835.09
2023-03-13T20:55:52.089Z,99831.34
2023-03-13T20:58:20.774Z,99831.34
2023-03-13T21:00:48.888Z,99832.19
2023-03-13T21:03:17.634Z,99822.22
2023-03-13T21:05:45.693Z,99816.00
2023-03-13T21:08:13.718Z,99810.59
2023-03-13T21:10:42.015Z,99807.09
2023-03-13T21:13:12.261Z,99799.00
2023-03-13T21:15:40.625Z,99784.91
2023-03-13T21:18:08.609Z,99788.22
2023-03-13T21:20:36.597Z,99793.59
2023-03-13T21:23:04.573Z,99785.53
2023-03-13T21:25:32.682Z,99788.22
2023-03-13T21:28:00.824Z,99776.59
2023-03-13T21:30:30.236Z,99773.06
2023-03-13T21:32:58.240Z,99776.81
2023-03-13T21:35:26.206Z,99783.03
2023-03-13T21:37:54.144Z,99775.16
2023-03-13T21:40:22.161Z,99777.84
2023-03-13T21:42:50.528Z,99776.81
2023-03-13T21:45:18.765Z,99777.03
2023-03-13T21:47:48.079Z,99771.88
2023-03-13T21:50:16.062Z,99761.09
2023-03-13T21:52:45.525Z,99765.44
2023-03-13T21:55:13.729Z,99756.75
2023-03-13T21:57:41.962Z,99748.66
2023-03-13T22:00:11.648Z,99750.31
2023-03-13T22:02:39.618Z,99751.34
2023-03-13T22:05:09.688Z,99751.34
2023-03-13T22:07:38.303Z,99740.56
2023-03-13T22:10:07.114Z,99731.44
2023-03-13T22:12:36.018Z,99722.75
2023-03-13T22:15:04.041Z,99718.19
2023-03-13T22:17:31.950Z,99717.34
2023-03-13T22:19:59.861Z,99711.97
2023-03-13T22:22:29.247Z,99711.97
2023-03-13T22:24:58.622Z,99705.50
2023-03-13T22:27:26.679Z,99693.91
2023-03-13T22:29:54.629Z,99702.81
2023-03-13T22:32:22.614Z,99705.50
2023-03-13T22:34:50.588Z,99696.59
2023-03-13T22:37:21.729Z,99701.19
2023-03-13T22:39:54.024Z,99699.50
2023-03-13T22:42:22.029Z,99702.22
2023-03-13T22:44:49.962Z,99694.38
2023-03-13T22:47:17.905Z,99685.47
2023-03-13T22:49:45.858Z,99681.72
2023-03-13T22:52:13.890Z,99671.97
2023-03-13T22:54:41.789Z,99673.84
2023-03-13T22:57:11.140Z,99669.28
2023-03-13T22:59:39.082Z,99662.22
2023-03-13T23:02:07.025Z,99662.22
2023-03-13T23:04:34.978Z,99658.72
2023-03-13T23:07:03.025Z,99664.31
2023-03-13T23:09:31.054Z,99664.31
2023-03-13T23:11:58.963Z,99657.28
2023-03-13T23:14:30.361Z,99651.88
2023-03-13T23:16:59.114Z,99639.22
2023-03-13T23:19:27.079Z,99635.72
2023-03-13T23:21:55.071Z,99635.72
2023-03-13T23:24:23.044Z,99639.47
2023-03-13T23:26:50.969Z,99639.47
2023-03-13T23:29:18.904Z,99648.16
2023-03-13T23:31:48.283Z,99644.84
2023-03-13T23:34:21.786Z,99651.06
2023-03-13T23:36:50.096Z,99650.25
2023-03-13T23:39:18.084Z,99650.00
2023-03-13T23:41:45.954Z,99650.00
2023-03-13T23:44:13.907Z,99645.66
2023-03-13T23:46:41.841Z,99639.47
2023-03-13T23:49:12.881Z,99644.03
2023-03-13T23:51:40.913Z,99646.72
2023-03-13T23:54:08.971Z,99642.38
2023-03-13T23:56:36.887Z,99646.13
2023-03-13T23:59:04.965Z,99646.13
