createdAt,value
2018-08-04T00:01:14.555Z,0
2018-08-04T00:02:29.408Z,0
2018-08-04T00:03:44.198Z,0
2018-08-04T00:04:58.495Z,0
2018-08-04T00:06:12.780Z,0
2018-08-04T00:07:27.629Z,0
2018-08-04T00:08:42.580Z,0
2018-08-04T00:09:56.812Z,0
2018-08-04T00:11:11.105Z,0
2018-08-04T00:12:25.380Z,0
2018-08-04T00:13:39.955Z,0
2018-08-04T00:14:54.353Z,0
2018-08-04T00:16:08.871Z,0
2018-08-04T00:17:23.675Z,0
2018-08-04T00:18:38.967Z,0
2018-08-04T00:19:54.304Z,0
2018-08-04T00:21:09.105Z,0
2018-08-04T00:22:23.901Z,0
2018-08-04T00:23:38.683Z,0
2018-08-04T00:24:53.200Z,0
2018-08-04T00:26:08.628Z,0
2018-08-04T00:27:23.663Z,0
2018-08-04T00:28:37.922Z,0
2018-08-04T00:29:52.395Z,0
2018-08-04T00:31:07.217Z,0
2018-08-04T00:32:22.110Z,0
2018-08-04T00:33:36.881Z,0
2018-08-04T00:41:44.882Z,0
2018-08-04T00:42:59.880Z,0
2018-08-04T00:44:14.459Z,0
2018-08-04T00:45:28.478Z,0
2018-08-04T00:46:43.016Z,0
2018-08-04T00:47:57.503Z,0
2018-08-04T00:49:12.423Z,0
2018-08-04T00:50:27.156Z,0
2018-08-04T00:51:41.926Z,0
2018-08-04T00:52:56.270Z,0
2018-08-04T00:54:10.517Z,0
2018-08-04T00:55:25.420Z,0
2018-08-04T00:56:39.922Z,0
2018-08-04T00:57:54.693Z,0
2018-08-04T00:59:09.197Z,0
2018-08-04T01:00:23.467Z,0
2018-08-04T01:01:38.446Z,0
2018-08-04T01:02:53.150Z,0
2018-08-04T01:04:07.413Z,0
2018-08-04T01:05:22.202Z,0
2018-08-04T01:06:36.779Z,0
2018-08-04T01:07:51.417Z,0
2018-08-04T01:09:05.929Z,0
2018-08-04T01:10:20.829Z,0
2018-08-04T01:11:35.604Z,0
2018-08-04T01:12:50.827Z,0
2018-08-04T01:14:05.380Z,0
2018-08-04T01:15:19.911Z,0
2018-08-04T01:16:34.189Z,0
2018-08-04T01:17:48.884Z,0
2018-08-04T01:19:03.660Z,0
2018-08-04T01:20:18.984Z,0
2018-08-04T01:21:33.472Z,0
2018-08-04T01:22:48.039Z,0
2018-08-04T01:24:02.801Z,0
2018-08-04T01:25:16.816Z,0
2018-08-04T01:26:31.621Z,0
2018-08-04T01:27:46.634Z,0
2018-08-04T01:29:01.406Z,0
2018-08-04T01:30:16.315Z,0
2018-08-04T01:31:30.439Z,0
2018-08-04T01:32:45.504Z,0
2018-08-04T01:34:00.536Z,0
2018-08-04T01:35:15.239Z,0
2018-08-04T01:36:30.019Z,0
2018-08-04T01:37:44.660Z,0
2018-08-04T01:38:59.588Z,0
2018-08-04T01:40:14.084Z,0
2018-08-04T01:41:28.659Z,0
2018-08-04T01:42:43.177Z,0
2018-08-04T01:43:57.859Z,0
2018-08-04T01:45:12.908Z,0
2018-08-04T01:46:27.341Z,0
2018-08-04T01:47:41.073Z,0
2018-08-04T01:48:54.804Z,0
2018-08-04T01:50:09.291Z,0
2018-08-04T01:51:23.856Z,0
2018-08-04T01:52:38.703Z,0
2018-08-04T01:53:53.809Z,0
2018-08-04T01:55:08.136Z,0
2018-08-04T01:56:22.636Z,0
2018-08-04T01:57:37.454Z,0
2018-08-04T01:58:52.045Z,0
2018-08-04T02:00:06.676Z,0
2018-08-04T02:01:21.689Z,0
2018-08-04T02:02:36.239Z,0
2018-08-04T02:03:51.042Z,0
2018-08-04T02:05:06.051Z,0
2018-08-04T02:06:20.564Z,0
2018-08-04T02:07:34.554Z,0
2018-08-04T02:08:49.302Z,0
2018-08-04T02:10:04.464Z,0
2018-08-04T02:11:19.274Z,0
2018-08-04T02:12:33.777Z,0
2018-08-04T02:13:48.270Z,0
2018-08-04T02:15:03.372Z,0
2018-08-04T02:16:18.143Z,0
2018-08-04T02:17:32.995Z,0
2018-08-04T02:18:47.242Z,0
2018-08-04T02:20:02.047Z,0
2018-08-04T02:21:16.554Z,0
2018-08-04T02:22:30.351Z,0
2018-08-04T02:23:45.330Z,0
2018-08-04T02:24:59.592Z,0
2018-08-04T02:26:14.616Z,0
2018-08-04T02:27:29.373Z,0
2018-08-04T02:28:44.036Z,0
2018-08-04T02:29:58.568Z,0
2018-08-04T02:31:12.838Z,0
2018-08-04T02:32:26.855Z,0
2018-08-04T02:33:41.385Z,0
2018-08-04T02:34:56.682Z,0
2018-08-04T02:36:11.490Z,0
2018-08-04T02:37:26.294Z,0
2018-08-04T02:38:40.309Z,0
2018-08-04T02:39:54.862Z,0
2018-08-04T02:41:09.348Z,0
2018-08-04T02:42:24.162Z,0
2018-08-04T02:43:39.061Z,0
2018-08-04T02:44:53.825Z,0
2018-08-04T02:46:08.140Z,0
2018-08-04T02:47:23.182Z,0
2018-08-04T02:48:37.234Z,0
2018-08-04T02:49:52.342Z,0
2018-08-04T02:51:06.869Z,0
2018-08-04T02:52:22.005Z,0
2018-08-04T02:53:36.567Z,0
2018-08-04T02:54:50.560Z,0
2018-08-04T02:56:04.785Z,0
2018-08-04T02:57:18.776Z,0
2018-08-04T02:58:32.775Z,0
2018-08-04T02:59:47.149Z,0
2018-08-04T03:01:02.011Z,0
2018-08-04T03:02:16.268Z,0
2018-08-04T03:03:31.308Z,0
2018-08-04T03:04:46.202Z,0
2018-08-04T03:06:00.995Z,0
2018-08-04T03:07:15.679Z,0
2018-08-04T03:08:30.370Z,0
2018-08-04T03:09:44.897Z,0
2018-08-04T03:10:59.405Z,0
2018-08-04T03:12:14.763Z,0
2018-08-04T03:13:29.554Z,0
2018-08-04T03:14:44.092Z,0
2018-08-04T03:15:58.629Z,0
2018-08-04T03:17:13.389Z,0
2018-08-04T03:18:28.570Z,0
2018-08-04T03:19:43.364Z,0
2018-08-04T03:20:58.208Z,4
2018-08-04T03:22:12.272Z,0
2018-08-04T03:23:26.619Z,0
2018-08-04T03:24:41.704Z,4
2018-08-04T03:25:56.207Z,4
2018-08-04T03:27:10.977Z,4
2018-08-04T03:28:26.066Z,4
2018-08-04T03:29:40.821Z,4
2018-08-04T03:30:55.670Z,8
2018-08-04T03:32:10.383Z,8
2018-08-04T03:33:24.610Z,12
2018-08-04T03:34:39.114Z,12
2018-08-04T03:35:54.144Z,16
2018-08-04T03:37:09.197Z,16
2018-08-04T03:38:23.667Z,20
2018-08-04T03:39:38.075Z,20
2018-08-04T03:40:52.557Z,28
2018-08-04T03:42:07.414Z,28
2018-08-04T03:43:21.954Z,36
2018-08-04T03:44:36.456Z,44
2018-08-04T03:45:50.436Z,48
2018-08-04T03:47:04.697Z,56
2018-08-04T03:48:19.484Z,60
2018-08-04T03:49:34.269Z,72
2018-08-04T03:50:48.556Z,80
2018-08-04T03:52:03.325Z,88
2018-08-04T03:53:17.342Z,100
2018-08-04T03:54:31.819Z,112
2018-08-04T03:55:46.349Z,124
2018-08-04T03:57:00.851Z,136
2018-08-04T03:58:15.419Z,148
2018-08-04T03:59:29.927Z,164
2018-08-04T04:00:44.255Z,180
2018-08-04T04:01:59.286Z,196
2018-08-04T04:03:14.001Z,220
2018-08-04T04:04:28.332Z,236
2018-08-04T04:05:42.568Z,260
2018-08-04T04:06:56.691Z,284
2018-08-04T04:08:11.806Z,312
2018-08-04T04:09:26.822Z,344
2018-08-04T04:10:41.425Z,372
2018-08-04T04:11:55.913Z,404
2018-08-04T04:13:10.726Z,432
2018-08-04T04:14:25.384Z,460
2018-08-04T04:15:39.645Z,488
2018-08-04T04:16:54.170Z,532
2018-08-04T04:18:08.669Z,576
2018-08-04T04:19:22.707Z,616
2018-08-04T04:20:37.761Z,656
2018-08-04T04:21:52.565Z,696
2018-08-04T04:23:06.544Z,732
2018-08-04T04:24:21.391Z,776
2018-08-04T04:25:35.970Z,820
2018-08-04T04:26:51.051Z,848
2018-08-04T04:28:05.616Z,856
2018-08-04T04:29:20.709Z,876
2018-08-04T04:30:35.529Z,904
2018-08-04T04:31:49.780Z,968
2018-08-04T04:33:04.072Z,1092
2018-08-04T04:34:19.005Z,1276
2018-08-04T04:35:33.762Z,1388
2018-08-04T04:36:48.062Z,1500
2018-08-04T04:38:02.383Z,1644
2018-08-04T04:39:16.901Z,1740
2018-08-04T04:40:31.484Z,1800
2018-08-04T04:41:45.740Z,1896
2018-08-04T04:43:00.093Z,1992
2018-08-04T04:44:14.606Z,2076
2018-08-04T04:45:28.914Z,2172
2018-08-04T04:46:43.665Z,2324
2018-08-04T04:47:58.185Z,2496
2018-08-04T04:49:12.290Z,2600
2018-08-04T04:50:26.799Z,2668
2018-08-04T04:51:41.078Z,2716
2018-08-04T04:52:55.647Z,2744
2018-08-04T04:54:10.516Z,2732
2018-08-04T04:55:25.631Z,2760
2018-08-04T04:56:40.082Z,2832
2018-08-04T04:57:55.434Z,2900
2018-08-04T04:59:10.206Z,2952
2018-08-04T05:00:24.620Z,3028
2018-08-04T05:01:39.880Z,3116
2018-08-04T05:02:53.925Z,3236
2018-08-04T05:04:08.780Z,3368
2018-08-04T05:05:23.921Z,3440
2018-08-04T05:06:38.706Z,3452
2018-08-04T05:07:53.832Z,3320
2018-08-04T05:09:08.104Z,3468
2018-08-04T05:10:23.273Z,3436
2018-08-04T05:11:37.790Z,3236
2018-08-04T05:12:51.773Z,3416
2018-08-04T05:14:06.582Z,3516
2018-08-04T05:15:21.440Z,4012
2018-08-04T05:16:36.644Z,4228
2018-08-04T05:17:51.663Z,4424
2018-08-04T05:19:05.931Z,6476
2018-08-04T05:20:20.749Z,7140
2018-08-04T05:21:35.457Z,7644
2018-08-04T05:22:51.009Z,7012
2018-08-04T05:24:05.253Z,4828
2018-08-04T05:25:19.801Z,4328
2018-08-04T05:26:34.374Z,4444
2018-08-04T05:27:49.135Z,4596
2018-08-04T05:29:03.971Z,4728
2018-08-04T05:30:18.482Z,4868
2018-08-04T05:31:33.347Z,4972
2018-08-04T05:32:47.959Z,5140
2018-08-04T05:34:02.309Z,5336
2018-08-04T05:35:17.208Z,5452
2018-08-04T05:36:31.900Z,5540
2018-08-04T05:37:46.466Z,5552
2018-08-04T05:39:00.717Z,5532
2018-08-04T05:40:15.315Z,5608
2018-08-04T05:41:29.598Z,5712
2018-08-04T05:42:44.492Z,5788
2018-08-04T05:43:58.741Z,5812
2018-08-04T05:45:13.282Z,5864
2018-08-04T05:46:27.849Z,5844
2018-08-04T05:47:42.454Z,5840
2018-08-04T05:48:57.231Z,5796
2018-08-04T05:50:11.674Z,5644
2018-08-04T05:51:26.788Z,5652
2018-08-04T05:52:41.869Z,5604
2018-08-04T05:53:57.004Z,5612
2018-08-04T05:55:11.527Z,5636
2018-08-04T05:56:26.295Z,5636
2018-08-04T05:57:40.861Z,5644
2018-08-04T05:58:54.857Z,5388
2018-08-04T06:00:09.725Z,4920
2018-08-04T06:01:24.495Z,4476
2018-08-04T06:02:39.079Z,4332
2018-08-04T06:03:53.624Z,4264
2018-08-04T06:05:08.494Z,4192
2018-08-04T06:06:23.001Z,4032
2018-08-04T06:07:38.309Z,4060
2018-08-04T06:08:52.596Z,4184
2018-08-04T06:10:07.133Z,4248
2018-08-04T06:11:21.384Z,4348
2018-08-04T06:12:36.552Z,4372
2018-08-04T06:13:51.039Z,4424
2018-08-04T06:15:05.096Z,4512
2018-08-04T06:16:20.114Z,4460
2018-08-04T06:17:34.820Z,4400
2018-08-04T06:18:49.103Z,4408
2018-08-04T06:20:03.637Z,4336
2018-08-04T06:21:18.183Z,4236
2018-08-04T06:22:33.111Z,4216
2018-08-04T06:23:47.378Z,4204
2018-08-04T06:25:01.933Z,4176
2018-08-04T06:26:16.695Z,4152
2018-08-04T06:27:32.011Z,4196
2018-08-04T06:28:46.345Z,3968
2018-08-04T06:30:00.858Z,3864
2018-08-04T06:31:15.718Z,3960
2018-08-04T06:32:29.705Z,4052
2018-08-04T06:33:44.263Z,4196
2018-08-04T06:34:59.021Z,4240
2018-08-04T06:36:13.284Z,4352
2018-08-04T06:37:29.805Z,4596
2018-08-04T06:38:44.672Z,4752
2018-08-04T06:39:59.544Z,4780
2018-08-04T06:41:13.517Z,4732
2018-08-04T06:42:28.541Z,4856
2018-08-04T06:43:43.260Z,4892
2018-08-04T06:44:58.125Z,4932
2018-08-04T06:46:12.818Z,4972
2018-08-04T06:47:27.094Z,5008
2018-08-04T06:48:42.063Z,5060
2018-08-04T06:49:56.586Z,5100
2018-08-04T06:51:11.078Z,5144
2018-08-04T06:52:25.932Z,5168
2018-08-04T06:53:40.349Z,5188
2018-08-04T06:54:54.353Z,5220
2018-08-04T06:56:09.166Z,5268
2018-08-04T06:57:23.479Z,5316
2018-08-04T06:58:38.414Z,5356
2018-08-04T06:59:52.695Z,5380
2018-08-04T07:01:07.188Z,5392
2018-08-04T07:02:22.538Z,5424
2018-08-04T07:03:37.345Z,5456
2018-08-04T07:04:52.109Z,5472
2018-08-04T07:06:06.620Z,5484
2018-08-04T07:07:20.871Z,5468
2018-08-04T07:08:35.640Z,5436
2018-08-04T07:09:50.201Z,5412
2018-08-04T07:11:04.920Z,5404
2018-08-04T07:12:19.181Z,5404
2018-08-04T07:13:33.424Z,5412
2018-08-04T07:14:47.706Z,5424
2018-08-04T07:16:02.500Z,5420
2018-08-04T07:17:17.001Z,5400
2018-08-04T07:18:31.538Z,5396
2018-08-04T07:19:45.855Z,5412
2018-08-04T07:21:00.931Z,5420
2018-08-04T07:22:15.222Z,5392
2018-08-04T07:23:29.732Z,5356
2018-08-04T07:24:44.705Z,5344
2018-08-04T07:25:59.770Z,5348
2018-08-04T07:27:14.844Z,5356
2018-08-04T07:28:29.077Z,5356
2018-08-04T07:29:44.002Z,5336
2018-08-04T07:30:58.247Z,5304
2018-08-04T07:32:12.385Z,5272
2018-08-04T07:33:26.928Z,5244
2018-08-04T07:34:41.490Z,5224
2018-08-04T07:35:55.732Z,5192
2018-08-04T07:37:10.244Z,5184
2018-08-04T07:38:25.089Z,5180
2018-08-04T07:39:39.712Z,5180
2018-08-04T07:40:53.991Z,5204
2018-08-04T07:42:08.447Z,5224
2018-08-04T07:43:23.041Z,5252
2018-08-04T07:44:37.099Z,5280
2018-08-04T07:45:51.955Z,5304
2018-08-04T07:47:06.764Z,5316
2018-08-04T07:48:21.091Z,5312
2018-08-04T07:49:35.807Z,5300
2018-08-04T07:50:50.605Z,5272
2018-08-04T07:52:05.010Z,5264
2018-08-04T07:53:19.572Z,5260
2018-08-04T07:54:33.842Z,5264
2018-08-04T07:55:48.862Z,5256
2018-08-04T07:57:03.651Z,5256
2018-08-04T07:58:18.750Z,5260
2018-08-04T07:59:33.405Z,5280
2018-08-04T08:00:48.081Z,5300
2018-08-04T08:02:02.858Z,5292
2018-08-04T08:03:17.654Z,5240
2018-08-04T08:04:32.543Z,5164
2018-08-04T08:05:46.663Z,5140
2018-08-04T08:07:00.947Z,5168
2018-08-04T08:08:16.006Z,5184
2018-08-04T08:09:30.296Z,5184
2018-08-04T08:10:46.718Z,5172
2018-08-04T08:12:01.972Z,5168
2018-08-04T08:13:15.956Z,5148
2018-08-04T08:14:30.996Z,5136
2018-08-04T08:15:45.641Z,5140
2018-08-04T08:17:00.866Z,5148
2018-08-04T08:18:15.420Z,5132
2018-08-04T08:19:30.569Z,5084
2018-08-04T08:20:45.581Z,5060
2018-08-04T08:21:59.963Z,5040
2018-08-04T08:23:15.616Z,5092
2018-08-04T08:24:30.453Z,5180
2018-08-04T08:25:45.367Z,5300
2018-08-04T08:27:00.224Z,5464
2018-08-04T08:28:14.857Z,5704
2018-08-04T08:29:29.706Z,6104
2018-08-04T08:30:44.238Z,6784
2018-08-04T08:31:59.322Z,7628
2018-08-04T08:33:13.841Z,8344
2018-08-04T08:34:28.685Z,8664
2018-08-04T08:35:43.816Z,8720
2018-08-04T08:36:58.383Z,8712
2018-08-04T08:38:13.181Z,8644
2018-08-04T08:39:27.978Z,8460
2018-08-04T08:40:42.688Z,8172
2018-08-04T08:41:57.801Z,7792
2018-08-04T08:43:12.898Z,7272
2018-08-04T08:44:27.711Z,6844
2018-08-04T08:45:42.485Z,6580
2018-08-04T08:46:57.620Z,6416
2018-08-04T08:48:11.913Z,6384
2018-08-04T08:49:26.239Z,6352
2018-08-04T08:50:40.012Z,6232
2018-08-04T08:51:55.087Z,6100
2018-08-04T08:53:10.221Z,6004
2018-08-04T08:54:25.543Z,5908
2018-08-04T08:55:39.928Z,5792
2018-08-04T08:56:54.192Z,5736
2018-08-04T08:58:08.834Z,5708
2018-08-04T08:59:23.782Z,5708
2018-08-04T09:00:38.818Z,5648
2018-08-04T09:01:53.480Z,5588
2018-08-04T09:03:07.842Z,5532
2018-08-04T09:04:22.143Z,5540
2018-08-04T09:05:36.760Z,5536
2018-08-04T09:06:51.401Z,5860
2018-08-04T09:08:05.409Z,5800
2018-08-04T09:09:19.971Z,5904
2018-08-04T09:10:34.228Z,5968
2018-08-04T09:11:48.797Z,5988
2018-08-04T09:13:03.413Z,6004
2018-08-04T09:14:18.105Z,5964
2018-08-04T09:15:32.983Z,5980
2018-08-04T09:16:47.577Z,6048
2018-08-04T09:18:02.003Z,6168
2018-08-04T09:19:16.556Z,6300
2018-08-04T09:20:31.136Z,6280
2018-08-04T09:21:45.758Z,6204
2018-08-04T09:23:00.547Z,6232
2018-08-04T09:24:15.602Z,6304
2018-08-04T09:25:30.203Z,6444
2018-08-04T09:26:44.978Z,6420
2018-08-04T09:27:59.795Z,6228
2018-08-04T09:29:14.842Z,6016
2018-08-04T09:30:29.900Z,5888
2018-08-04T09:31:44.996Z,5852
2018-08-04T09:32:59.823Z,5832
2018-08-04T09:34:14.055Z,5996
2018-08-04T09:35:28.573Z,6180
2018-08-04T09:36:43.362Z,6148
2018-08-04T09:37:58.196Z,6120
2018-08-04T09:39:13.571Z,6024
2018-08-04T09:40:28.274Z,5948
2018-08-04T09:41:42.839Z,5848
2018-08-04T09:42:57.703Z,5808
2018-08-04T09:44:12.987Z,5756
2018-08-04T09:45:27.285Z,5688
2018-08-04T09:46:41.304Z,5644
2018-08-04T09:47:55.926Z,5660
2018-08-04T09:49:10.720Z,5720
2018-08-04T09:50:30.827Z,5816
2018-08-04T09:51:45.119Z,6024
2018-08-04T09:53:00.020Z,6352
2018-08-04T09:54:14.841Z,6464
2018-08-04T09:55:29.875Z,6264
2018-08-04T09:56:44.580Z,6232
2018-08-04T09:57:58.973Z,6516
2018-08-04T09:59:13.539Z,6832
2018-08-04T10:00:28.089Z,6920
2018-08-04T10:01:42.657Z,6856
2018-08-04T10:02:57.794Z,6608
2018-08-04T10:04:12.640Z,6488
2018-08-04T10:05:27.312Z,6404
2018-08-04T10:06:42.146Z,6432
2018-08-04T10:07:56.817Z,6516
2018-08-04T10:09:11.119Z,6692
2018-08-04T10:10:26.181Z,7048
2018-08-04T10:11:40.686Z,7444
2018-08-04T10:12:55.444Z,7772
2018-08-04T10:14:10.058Z,7744
2018-08-04T10:15:24.902Z,7440
2018-08-04T10:16:38.701Z,6848
2018-08-04T10:17:52.757Z,6772
2018-08-04T10:19:07.065Z,6380
2018-08-04T10:20:21.772Z,6236
2018-08-04T10:21:37.337Z,5980
2018-08-04T10:22:51.377Z,5992
2018-08-04T10:24:06.295Z,5788
2018-08-04T10:25:20.815Z,5452
2018-08-04T10:26:35.321Z,5192
2018-08-04T10:27:49.669Z,5356
2018-08-04T10:29:04.249Z,5504
2018-08-04T10:30:19.062Z,6068
2018-08-04T10:31:33.327Z,6228
2018-08-04T10:32:48.922Z,6008
2018-08-04T10:34:03.888Z,6092
2018-08-04T10:35:18.692Z,6600
2018-08-04T10:36:33.475Z,6752
2018-08-04T10:37:48.287Z,6756
2018-08-04T10:39:02.969Z,6956
2018-08-04T10:40:17.078Z,6920
2018-08-04T10:41:31.868Z,6500
2018-08-04T10:42:46.424Z,6492
2018-08-04T10:44:01.519Z,6492
2018-08-04T10:45:16.232Z,6284
2018-08-04T10:46:31.081Z,6396
2018-08-04T10:47:45.360Z,6104
2018-08-04T10:49:00.404Z,5644
2018-08-04T10:50:15.104Z,5392
2018-08-04T10:51:29.133Z,5228
2018-08-04T10:52:44.481Z,5196
2018-08-04T10:53:59.056Z,5060
2018-08-04T10:55:13.809Z,5124
2018-08-04T10:56:28.129Z,5228
2018-08-04T10:57:42.649Z,5508
2018-08-04T10:58:57.224Z,5716
2018-08-04T11:00:12.539Z,5788
2018-08-04T11:01:27.312Z,5920
2018-08-04T11:02:42.106Z,6320
2018-08-04T11:03:56.367Z,6720
2018-08-04T11:05:11.763Z,6672
2018-08-04T11:06:26.707Z,6236
2018-08-04T11:07:41.267Z,5780
2018-08-04T11:08:56.324Z,5468
2018-08-04T11:10:11.591Z,5256
2018-08-04T11:11:26.434Z,5128
2018-08-04T11:12:41.361Z,4964
2018-08-04T11:13:55.987Z,5052
2018-08-04T11:15:11.329Z,5068
2018-08-04T11:16:26.370Z,5372
2018-08-04T11:17:40.920Z,5632
2018-08-04T11:18:55.472Z,5988
2018-08-04T11:20:10.392Z,6188
2018-08-04T11:21:25.210Z,6372
2018-08-04T11:22:40.033Z,6524
2018-08-04T11:23:54.880Z,6748
2018-08-04T11:25:09.647Z,6540
2018-08-04T11:26:24.084Z,6512
2018-08-04T11:27:38.888Z,6648
2018-08-04T11:28:53.933Z,7060
2018-08-04T11:30:08.518Z,7196
2018-08-04T11:31:23.291Z,7180
2018-08-04T11:32:38.252Z,7552
2018-08-04T11:33:52.984Z,7492
2018-08-04T11:35:07.799Z,7344
2018-08-04T11:36:22.837Z,7072
2018-08-04T11:37:37.645Z,6896
2018-08-04T11:38:52.363Z,6752
2018-08-04T11:40:06.872Z,6856
2018-08-04T11:41:22.196Z,6484
2018-08-04T11:42:37.605Z,6504
2018-08-04T11:43:52.610Z,6216
2018-08-04T11:45:07.419Z,5456
2018-08-04T11:46:21.903Z,4724
2018-08-04T11:47:36.451Z,3964
2018-08-04T11:48:51.462Z,3568
2018-08-04T11:50:06.070Z,3484
2018-08-04T11:51:20.753Z,3636
2018-08-04T11:52:35.024Z,3808
2018-08-04T11:53:49.400Z,3892
2018-08-04T11:55:04.765Z,3780
2018-08-04T11:56:20.055Z,3540
2018-08-04T11:57:34.676Z,3284
2018-08-04T11:58:49.240Z,3168
2018-08-04T12:00:04.097Z,3236
2018-08-04T12:01:19.770Z,3396
2018-08-04T12:02:33.839Z,3608
2018-08-04T12:03:48.370Z,3916
2018-08-04T12:05:03.189Z,4180
2018-08-04T12:06:17.595Z,4372
2018-08-04T12:07:32.285Z,4524
2018-08-04T12:08:46.605Z,4528
2018-08-04T12:10:01.442Z,4368
2018-08-04T12:11:16.509Z,4284
2018-08-04T12:12:30.736Z,4180
2018-08-04T12:13:46.094Z,4180
2018-08-04T12:15:00.117Z,4376
2018-08-04T12:16:14.402Z,4272
2018-08-04T12:17:29.175Z,4060
2018-08-04T12:18:43.716Z,3908
2018-08-04T12:19:58.858Z,3752
2018-08-04T12:21:13.482Z,3600
2018-08-04T12:22:27.367Z,3452
2018-08-04T12:23:41.949Z,3360
2018-08-04T12:24:56.782Z,3124
2018-08-04T12:26:11.309Z,2956
2018-08-04T12:27:25.861Z,2832
2018-08-04T12:28:40.157Z,2860
2018-08-04T12:29:54.430Z,2968
2018-08-04T12:31:09.270Z,3092
2018-08-04T12:32:23.111Z,3244
2018-08-04T12:33:57.579Z,3388
2018-08-04T12:35:12.299Z,3656
2018-08-04T12:36:26.834Z,3680
2018-08-04T12:37:41.831Z,3624
2018-08-04T12:38:56.656Z,3592
2018-08-04T12:40:11.257Z,3592
2018-08-04T12:41:25.897Z,3556
2018-08-04T12:42:40.809Z,3528
2018-08-04T12:43:56.333Z,3452
2018-08-04T12:45:11.510Z,3372
2018-08-04T12:46:26.562Z,3324
2018-08-04T12:47:41.357Z,3288
2018-08-04T12:48:56.519Z,3232
2018-08-04T12:50:10.877Z,3128
2018-08-04T12:51:25.510Z,3016
2018-08-04T12:52:40.675Z,2944
2018-08-04T12:53:55.627Z,2912
2018-08-04T12:55:09.761Z,2896
2018-08-04T12:56:24.658Z,2876
2018-08-04T12:57:39.060Z,2860
2018-08-04T12:58:53.633Z,2848
2018-08-04T13:00:08.195Z,2840
2018-08-04T13:01:22.586Z,2840
2018-08-04T13:02:37.301Z,2852
2018-08-04T13:03:51.981Z,2856
2018-08-04T13:05:07.034Z,2856
2018-08-04T13:06:21.567Z,2876
2018-08-04T13:07:35.877Z,2908
2018-08-04T13:08:50.944Z,2988
2018-08-04T13:10:05.990Z,3124
2018-08-04T13:11:20.533Z,3228
2018-08-04T13:12:34.602Z,3384
2018-08-04T13:13:49.172Z,3620
2018-08-04T13:15:03.500Z,3844
2018-08-04T13:16:17.826Z,4032
2018-08-04T13:17:32.721Z,4212
2018-08-04T13:18:47.254Z,4428
2018-08-04T13:20:01.803Z,4740
2018-08-04T13:21:16.798Z,5072
2018-08-04T13:22:31.083Z,5352
2018-08-04T13:23:45.734Z,5452
2018-08-04T13:25:00.311Z,5784
2018-08-04T13:26:15.254Z,5908
2018-08-04T13:27:30.756Z,6040
2018-08-04T13:28:45.739Z,6044
2018-08-04T13:30:00.827Z,5860
2018-08-04T13:31:15.386Z,5620
2018-08-04T13:32:30.261Z,5224
2018-08-04T13:33:45.480Z,4796
2018-08-04T13:34:59.795Z,4680
2018-08-04T13:36:14.738Z,4548
2018-08-04T13:37:29.960Z,4160
2018-08-04T13:38:44.466Z,3964
2018-08-04T13:39:59.055Z,3844
2018-08-04T13:41:13.686Z,3904
2018-08-04T13:42:28.034Z,4016
2018-08-04T13:43:43.115Z,3712
2018-08-04T13:44:57.430Z,3672
2018-08-04T13:46:12.335Z,3424
2018-08-04T13:47:27.138Z,3316
2018-08-04T13:48:42.252Z,3160
2018-08-04T13:49:56.582Z,2984
2018-08-04T13:51:11.135Z,2804
2018-08-04T13:52:25.894Z,2816
2018-08-04T13:53:40.936Z,2976
2018-08-04T13:54:55.917Z,3192
2018-08-04T13:56:10.214Z,3348
2018-08-04T13:57:24.532Z,3452
2018-08-04T13:58:39.374Z,3564
2018-08-04T13:59:53.641Z,3632
2018-08-04T14:01:08.437Z,3708
2018-08-04T14:02:23.010Z,3760
2018-08-04T14:03:37.040Z,3884
2018-08-04T14:04:52.152Z,4152
2018-08-04T14:06:07.139Z,4284
2018-08-04T14:07:21.938Z,4404
2018-08-04T14:08:36.719Z,4492
2018-08-04T14:09:51.267Z,4580
2018-08-04T14:11:09.087Z,4756
2018-08-04T14:12:23.899Z,5040
2018-08-04T14:13:39.053Z,5448
2018-08-04T14:14:53.386Z,5864
2018-08-04T14:16:07.506Z,6104
2018-08-04T14:17:22.472Z,6196
2018-08-04T14:18:37.874Z,5960
2018-08-04T14:19:53.053Z,5928
2018-08-04T14:21:07.700Z,5888
2018-08-04T14:22:22.269Z,5676
2018-08-04T14:23:37.612Z,5608
2018-08-04T14:24:52.026Z,5724
2018-08-04T14:26:06.940Z,5916
2018-08-04T14:27:21.518Z,6128
2018-08-04T14:28:36.870Z,6348
2018-08-04T14:29:51.946Z,6420
2018-08-04T14:31:05.956Z,6340
2018-08-04T14:32:19.969Z,6108
2018-08-04T14:33:34.561Z,5396
2018-08-04T14:34:48.852Z,4996
2018-08-04T14:36:04.117Z,4580
2018-08-04T14:37:18.703Z,4236
2018-08-04T14:38:33.277Z,3944
2018-08-04T14:39:47.799Z,3684
2018-08-04T14:41:02.479Z,3504
2018-08-04T14:42:17.391Z,3560
2018-08-04T14:43:32.331Z,3600
2018-08-04T14:44:46.404Z,3800
2018-08-04T14:46:01.616Z,4096
2018-08-04T14:47:16.191Z,4468
2018-08-04T14:48:31.044Z,4564
2018-08-04T14:49:46.197Z,4436
2018-08-04T14:51:01.116Z,4248
2018-08-04T14:52:15.607Z,4000
2018-08-04T14:53:30.274Z,3604
2018-08-04T14:54:45.470Z,3392
2018-08-04T14:56:00.659Z,3012
2018-08-04T14:57:15.207Z,2844
2018-08-04T14:58:29.856Z,2764
2018-08-04T14:59:44.385Z,2644
2018-08-04T15:00:59.450Z,2580
2018-08-04T15:02:14.254Z,2532
2018-08-04T15:03:28.834Z,2512
2018-08-04T15:04:42.958Z,2600
2018-08-04T15:05:57.159Z,2748
2018-08-04T15:07:11.983Z,2852
2018-08-04T15:08:26.576Z,3004
2018-08-04T15:09:41.497Z,3144
2018-08-04T15:10:56.078Z,3140
2018-08-04T15:12:10.371Z,3148
2018-08-04T15:13:25.267Z,3136
2018-08-04T15:14:39.597Z,3084
2018-08-04T15:15:54.472Z,3116
2018-08-04T15:17:08.830Z,3164
2018-08-04T15:18:22.903Z,3180
2018-08-04T15:19:38.051Z,3312
2018-08-04T15:20:52.830Z,3448
2018-08-04T15:22:07.261Z,3556
2018-08-04T15:23:22.071Z,3576
2018-08-04T15:24:36.156Z,3556
2018-08-04T15:25:50.730Z,3600
2018-08-04T15:27:05.551Z,3484
2018-08-04T15:28:20.356Z,3452
2018-08-04T15:29:34.347Z,3468
2018-08-04T15:30:49.254Z,3332
2018-08-04T15:32:03.884Z,3248
2018-08-04T15:33:18.562Z,3252
2018-08-04T15:34:33.118Z,3324
2018-08-04T15:35:47.700Z,3396
2018-08-04T15:37:02.346Z,3408
2018-08-04T15:38:17.539Z,3340
2018-08-04T15:39:31.820Z,3260
2018-08-04T15:40:46.438Z,3056
2018-08-04T15:42:01.432Z,2868
2018-08-04T15:43:15.698Z,2676
2018-08-04T15:44:30.287Z,2556
2018-08-04T15:45:45.225Z,2496
2018-08-04T15:47:00.290Z,2460
2018-08-04T15:48:15.642Z,2456
2018-08-04T15:49:30.532Z,2452
2018-08-04T15:50:45.225Z,2404
2018-08-04T15:51:59.834Z,2360
2018-08-04T15:53:14.737Z,2340
2018-08-04T15:54:29.037Z,2308
2018-08-04T15:55:43.597Z,2268
2018-08-04T15:56:58.159Z,2232
2018-08-04T15:58:12.202Z,2204
2018-08-04T15:59:26.729Z,2168
2018-08-04T16:00:41.300Z,2148
2018-08-04T16:01:56.114Z,2104
2018-08-04T16:03:10.592Z,2060
2018-08-04T16:04:24.883Z,2032
2018-08-04T16:05:38.658Z,2008
2018-08-04T16:06:53.443Z,2000
2018-08-04T16:08:08.057Z,2024
2018-08-04T16:09:22.612Z,2068
2018-08-04T16:10:36.649Z,2132
2018-08-04T16:11:51.202Z,2168
2018-08-04T16:13:05.727Z,2196
2018-08-04T16:14:20.249Z,2236
2018-08-04T16:15:34.604Z,2352
2018-08-04T16:16:49.755Z,2476
2018-08-04T16:18:04.329Z,2524
2018-08-04T16:19:19.126Z,2588
2018-08-04T16:20:33.799Z,2684
2018-08-04T16:21:49.169Z,2780
2018-08-04T16:23:03.478Z,2872
2018-08-04T16:24:18.228Z,2916
2018-08-04T16:25:32.966Z,2984
2018-08-04T16:26:47.816Z,3132
2018-08-04T16:28:02.654Z,3216
2018-08-04T16:29:17.501Z,3196
2018-08-04T16:30:32.568Z,3088
2018-08-04T16:31:47.353Z,2940
2018-08-04T16:33:02.154Z,2816
2018-08-04T16:34:17.445Z,2812
2018-08-04T16:35:32.265Z,2796
2018-08-04T16:36:46.645Z,2704
2018-08-04T16:38:00.714Z,2488
2018-08-04T16:39:15.273Z,2316
2018-08-04T16:40:30.139Z,2216
2018-08-04T16:41:45.279Z,2052
2018-08-04T16:42:59.812Z,1908
2018-08-04T16:44:14.514Z,1808
2018-08-04T16:45:29.350Z,1716
2018-08-04T16:46:44.152Z,1688
2018-08-04T16:47:59.209Z,1700
2018-08-04T16:49:13.480Z,1760
2018-08-04T16:50:27.575Z,1820
2018-08-04T16:51:41.845Z,1940
2018-08-04T16:52:56.683Z,2072
2018-08-04T16:54:11.227Z,2156
2018-08-04T16:55:25.494Z,2180
2018-08-04T16:56:40.036Z,2256
2018-08-04T16:57:55.161Z,2232
2018-08-04T16:59:10.235Z,2104
2018-08-04T17:00:24.268Z,1836
2018-08-04T17:01:38.810Z,1684
2018-08-04T17:02:53.629Z,1736
2018-08-04T17:04:08.422Z,1812
2018-08-04T17:05:23.018Z,1812