createdAt,value
2018-08-16T00:01:47.647Z,11.80
2018-08-16T00:04:17.219Z,12.47
2018-08-16T00:06:46.785Z,15.60
2018-08-16T00:09:16.750Z,17.13
2018-08-16T00:11:46.353Z,17.27
2018-08-16T00:14:16.226Z,16.23
2018-08-16T00:16:46.039Z,13.87
2018-08-16T00:19:15.871Z,12.30
2018-08-16T00:21:50.757Z,12.63
2018-08-16T00:24:20.445Z,12.87
2018-08-16T00:26:49.941Z,13.70
2018-08-16T00:29:19.677Z,15.57
2018-08-16T00:31:49.811Z,14.17
2018-08-16T00:34:19.647Z,15.67
2018-08-16T00:36:49.344Z,15.83
2018-08-16T00:39:19.148Z,15.83
2018-08-16T00:41:49.133Z,16.37
2018-08-16T00:44:18.955Z,18.12
2018-08-16T00:46:49.017Z,17.43
2018-08-16T00:49:19.028Z,17.27
2018-08-16T00:51:48.720Z,18.27
2018-08-16T00:54:18.268Z,17.70
2018-08-16T00:56:47.896Z,16.67
2018-08-16T00:59:17.608Z,16.73
2018-08-16T01:01:47.171Z,17.03
2018-08-16T01:04:16.957Z,17.50
2018-08-16T01:06:46.689Z,18.60
2018-08-16T01:09:16.286Z,18.40
2018-08-16T01:11:46.009Z,17.07
2018-08-16T01:14:15.810Z,14.20
2018-08-16T01:16:45.632Z,14.53
2018-08-16T01:19:15.560Z,14.47
2018-08-16T01:21:45.272Z,12.40
2018-08-16T01:24:14.817Z,12.63
2018-08-16T01:26:44.660Z,12.27
2018-08-16T01:29:14.418Z,11.77
2018-08-16T01:31:44.418Z,11.40
2018-08-16T01:34:14.069Z,11.60
2018-08-16T01:36:43.822Z,12.00
2018-08-16T01:39:13.502Z,11.50
2018-08-16T01:41:43.383Z,12.07
2018-08-16T01:44:13.202Z,11.20
2018-08-16T01:46:43.018Z,11.70
2018-08-16T01:49:43.862Z,11.47
2018-08-16T01:52:13.725Z,12.30
2018-08-16T01:54:43.406Z,11.67
2018-08-16T01:57:13.381Z,11.90
2018-08-16T01:59:43.220Z,11.97
2018-08-16T02:02:12.757Z,12.17
2018-08-16T02:04:42.381Z,12.60
2018-08-16T02:07:12.135Z,13.67
2018-08-16T02:09:41.732Z,12.77
2018-08-16T02:12:11.273Z,12.80
2018-08-16T02:14:40.972Z,12.77
2018-08-16T02:17:10.838Z,13.28
2018-08-16T02:19:40.736Z,14.98
2018-08-16T02:22:10.429Z,12.97
2018-08-16T02:24:40.070Z,12.57
2018-08-16T02:27:09.743Z,13.60
2018-08-16T02:29:39.562Z,13.00
2018-08-16T02:32:09.414Z,13.20
2018-08-16T02:34:39.253Z,13.63
2018-08-16T02:37:09.298Z,13.43
2018-08-16T02:39:39.055Z,13.17
2018-08-16T02:42:09.055Z,12.87
2018-08-16T02:44:38.697Z,12.93
2018-08-16T02:47:08.497Z,12.37
2018-08-16T02:49:37.961Z,12.63
2018-08-16T02:52:08.034Z,12.67
2018-08-16T02:54:37.677Z,12.17
2018-08-16T02:57:07.776Z,12.60
2018-08-16T02:59:37.644Z,13.13
2018-08-16T03:02:07.451Z,12.43
2018-08-16T03:04:37.319Z,11.83
2018-08-16T03:07:07.523Z,11.23
2018-08-16T03:09:37.301Z,11.60
2018-08-16T03:12:07.388Z,11.90
2018-08-16T03:14:36.974Z,12.57
2018-08-16T03:17:07.061Z,11.90
2018-08-16T03:19:36.794Z,11.57
2018-08-16T03:22:06.973Z,11.40
2018-08-16T03:24:36.726Z,11.77
2018-08-16T03:27:06.234Z,11.73
2018-08-16T03:29:36.025Z,11.90
2018-08-16T03:32:05.691Z,12.00
2018-08-16T03:34:35.429Z,12.93
2018-08-16T03:37:05.436Z,14.30
2018-08-16T03:39:35.305Z,12.83
2018-08-16T03:42:05.347Z,13.33
2018-08-16T03:44:35.142Z,13.27
2018-08-16T03:47:04.819Z,13.63
2018-08-16T03:49:34.277Z,13.43
2018-08-16T03:52:04.148Z,12.53
2018-08-16T03:54:33.917Z,12.57
2018-08-16T03:57:04.016Z,13.70
2018-08-16T03:59:34.079Z,15.33
2018-08-16T04:02:04.077Z,13.50
2018-08-16T04:04:33.787Z,15.33
2018-08-16T04:07:03.540Z,13.63
2018-08-16T04:09:33.601Z,13.90
2018-08-16T04:12:03.326Z,14.27
2018-08-16T04:14:32.993Z,13.90
2018-08-16T04:17:03.016Z,15.13
2018-08-16T04:19:32.733Z,13.93
2018-08-16T04:22:02.341Z,14.97
2018-08-16T04:24:31.842Z,13.53
2018-08-16T04:27:01.856Z,13.47
2018-08-16T04:29:38.120Z,14.13
2018-08-16T04:32:07.848Z,14.13
2018-08-16T04:34:37.468Z,21.35
2018-08-16T04:37:07.678Z,16.67
2018-08-16T04:39:37.497Z,14.73
2018-08-16T04:42:07.701Z,16.80
2018-08-16T04:44:37.329Z,16.47
2018-08-16T04:47:07.216Z,18.70
2018-08-16T04:49:37.153Z,20.00
2018-08-16T04:52:07.266Z,21.73
2018-08-16T04:54:36.921Z,21.33
2018-08-16T04:57:06.894Z,19.97
2018-08-16T04:59:36.751Z,18.13
2018-08-16T05:02:06.483Z,18.70
2018-08-16T05:04:36.247Z,17.20
2018-08-16T05:07:06.273Z,15.67
2018-08-16T05:09:36.181Z,16.73
2018-08-16T05:12:05.881Z,14.37
2018-08-16T05:14:35.448Z,14.43
2018-08-16T05:17:05.209Z,14.43
2018-08-16T05:19:35.100Z,15.93
2018-08-16T05:22:05.181Z,15.07
2018-08-16T05:24:34.970Z,15.40
2018-08-16T05:27:05.012Z,16.83
2018-08-16T05:29:34.579Z,16.50
2018-08-16T05:32:04.445Z,19.33
2018-08-16T05:34:33.967Z,18.57
2018-08-16T05:37:03.870Z,17.87
2018-08-16T05:39:33.415Z,17.43
2018-08-16T05:42:03.348Z,18.33
2018-08-16T05:44:33.099Z,19.63
2018-08-16T05:47:03.161Z,19.83
2018-08-16T05:49:32.879Z,19.00
2018-08-16T05:52:02.738Z,19.23
2018-08-16T05:54:32.337Z,20.27
2018-08-16T05:57:02.085Z,20.97
2018-08-16T05:59:31.680Z,20.13
2018-08-16T06:02:01.612Z,21.00
2018-08-16T06:04:31.205Z,20.20
2018-08-16T06:07:01.018Z,19.03
2018-08-16T06:09:30.542Z,20.90
2018-08-16T06:12:00.269Z,25.07
2018-08-16T06:14:29.782Z,22.60
2018-08-16T06:16:59.511Z,24.90
2018-08-16T06:19:29.354Z,22.93
2018-08-16T06:21:59.099Z,24.13
2018-08-16T06:24:29.058Z,23.70
2018-08-16T06:26:58.801Z,21.40
2018-08-16T06:29:28.536Z,17.87
2018-08-16T06:31:58.318Z,17.67
2018-08-16T06:34:28.127Z,18.00
2018-08-16T06:36:58.335Z,16.43
2018-08-16T06:39:28.041Z,15.00
2018-08-16T06:41:58.172Z,13.63
2018-08-16T06:44:27.844Z,14.47
2018-08-16T06:46:57.626Z,14.30
2018-08-16T06:49:27.585Z,14.20
2018-08-16T06:51:57.255Z,14.60
2018-08-16T06:54:27.308Z,14.10
2018-08-16T06:56:57.087Z,13.57
2018-08-16T06:59:26.639Z,12.50
2018-08-16T07:01:56.428Z,12.27
2018-08-16T07:04:26.252Z,11.33
2018-08-16T07:06:56.074Z,12.20
2018-08-16T07:09:25.718Z,11.33
2018-08-16T07:11:55.490Z,12.03
2018-08-16T07:14:25.187Z,10.83
2018-08-16T07:16:54.810Z,11.60
2018-08-16T07:19:24.626Z,11.20
2018-08-16T07:21:54.301Z,12.80
2018-08-16T07:24:23.907Z,12.80
2018-08-16T07:26:53.599Z,12.30
2018-08-16T07:29:23.328Z,11.90
2018-08-16T07:31:53.415Z,12.30
2018-08-16T07:34:23.224Z,11.57
2018-08-16T07:36:53.613Z,12.77
2018-08-16T07:39:23.083Z,12.10
2018-08-16T07:41:53.148Z,12.23
2018-08-16T07:44:23.018Z,12.13
2018-08-16T07:46:53.129Z,11.80
2018-08-16T07:49:22.914Z,13.13
2018-08-16T07:51:52.670Z,13.67
2018-08-16T07:54:22.488Z,13.10
2018-08-16T07:56:52.437Z,12.03
2018-08-16T07:59:22.038Z,11.20
2018-08-16T08:01:51.746Z,12.33
2018-08-16T08:04:21.378Z,12.80
2018-08-16T08:06:50.998Z,11.37
2018-08-16T08:09:20.818Z,10.50
2018-08-16T08:11:50.579Z,10.33
2018-08-16T08:14:20.402Z,10.93
2018-08-16T08:16:50.072Z,12.10
2018-08-16T08:19:19.865Z,12.37
2018-08-16T08:21:49.963Z,10.10
2018-08-16T08:24:19.635Z,10.83
2018-08-16T08:26:49.264Z,10.45
2018-08-16T08:29:19.080Z,10.40
2018-08-16T08:31:48.711Z,9.65
2018-08-16T08:34:18.537Z,10.40
2018-08-16T08:36:58.917Z,10.10
2018-08-16T08:39:31.896Z,9.35
2018-08-16T08:42:01.596Z,9.50
2018-08-16T08:44:33.157Z,10.68
2018-08-16T08:47:02.741Z,11.28
2018-08-16T08:49:32.439Z,10.07
2018-08-16T08:52:02.192Z,9.20
2018-08-16T08:54:50.971Z,9.60
2018-08-16T08:57:32.116Z,9.40
2018-08-16T09:00:01.776Z,12.73
2018-08-16T09:02:32.189Z,9.05
2018-08-16T09:05:01.914Z,9.90
2018-08-16T09:07:31.593Z,8.90
2018-08-16T09:11:13.054Z,11.07
2018-08-16T09:13:55.268Z,11.12
2018-08-16T09:16:37.514Z,13.40
2018-08-16T09:19:08.164Z,12.23
2018-08-16T09:21:44.218Z,12.53
2018-08-16T09:24:22.241Z,13.17
2018-08-16T09:26:52.128Z,14.78
2018-08-16T09:30:36.357Z,13.37
2018-08-16T09:33:16.793Z,12.80
2018-08-16T09:35:46.768Z,11.83
2018-08-16T09:38:16.523Z,11.95
2018-08-16T09:40:48.131Z,11.07
2018-08-16T09:43:18.238Z,11.10
2018-08-16T09:46:59.366Z,9.53
2018-08-16T09:49:30.370Z,9.80
2018-08-16T09:52:03.793Z,8.83
2018-08-16T09:54:33.662Z,8.93
2018-08-16T09:57:07.002Z,10.07
2018-08-16T09:59:37.251Z,9.03
2018-08-16T10:02:08.681Z,8.37
2018-08-16T10:04:41.930Z,8.20
2018-08-16T10:07:11.525Z,7.13
2018-08-16T10:09:41.411Z,6.73
2018-08-16T10:12:10.962Z,8.08
2018-08-16T10:14:40.670Z,9.20
2018-08-16T10:17:10.538Z,8.00
2018-08-16T10:19:40.607Z,7.80
2018-08-16T10:22:10.741Z,7.30
2018-08-16T10:24:40.547Z,9.13
2018-08-16T10:27:10.239Z,10.20
2018-08-16T10:29:40.027Z,9.87
2018-08-16T10:32:10.074Z,8.17
2018-08-16T10:34:39.925Z,8.15
2018-08-16T10:37:09.910Z,7.13
2018-08-16T10:39:39.718Z,7.78
2018-08-16T10:42:09.309Z,8.55
2018-08-16T10:44:39.102Z,6.70
2018-08-16T10:47:08.915Z,7.20
2018-08-16T10:49:38.516Z,7.15
2018-08-16T10:52:08.299Z,7.35
2018-08-16T10:54:37.950Z,6.20
2018-08-16T10:57:07.658Z,6.47
2018-08-16T10:59:37.791Z,6.37
2018-08-16T11:02:07.783Z,6.13
2018-08-16T11:04:37.883Z,6.50
2018-08-16T11:07:07.584Z,6.20
2018-08-16T11:09:37.158Z,6.22
2018-08-16T11:12:07.817Z,6.28
2018-08-16T11:14:37.561Z,5.42
2018-08-16T11:17:07.484Z,6.42
2018-08-16T11:19:37.365Z,6.07
2018-08-16T11:22:07.586Z,6.47
2018-08-16T11:24:37.289Z,5.73
2018-08-16T11:27:07.533Z,6.35
2018-08-16T11:29:37.480Z,5.80
2018-08-16T11:32:07.199Z,5.73
2018-08-16T11:34:36.973Z,6.12
2018-08-16T11:37:06.888Z,5.55
2018-08-16T11:39:36.631Z,5.60
2018-08-16T11:42:06.459Z,5.90
2018-08-16T11:44:36.170Z,5.83
2018-08-16T11:47:06.350Z,6.67
2018-08-16T11:49:35.945Z,6.42
2018-08-16T11:52:05.716Z,5.80
2018-08-16T11:54:35.469Z,5.83
2018-08-16T11:57:05.630Z,5.20
2018-08-16T11:59:36.014Z,6.17
2018-08-16T12:02:05.886Z,5.92
2018-08-16T12:04:35.498Z,5.67
2018-08-16T12:07:05.720Z,5.53
2018-08-16T12:09:35.466Z,6.15
2018-08-16T12:12:05.434Z,5.67
2018-08-16T12:14:35.482Z,5.60
2018-08-16T12:17:05.333Z,5.70
2018-08-16T12:19:35.300Z,6.43
2018-08-16T12:22:05.545Z,6.87
2018-08-16T12:24:35.258Z,6.03
2018-08-16T12:27:05.084Z,6.12
2018-08-16T12:29:34.824Z,6.03
2018-08-16T12:32:04.765Z,6.25
2018-08-16T12:34:40.654Z,5.53
2018-08-16T12:37:10.631Z,5.60
2018-08-16T12:39:40.418Z,5.57
2018-08-16T12:42:10.383Z,6.07
2018-08-16T12:44:40.146Z,6.37
2018-08-16T12:47:09.832Z,6.50
2018-08-16T12:49:39.480Z,6.23
2018-08-16T12:52:09.480Z,6.20
2018-08-16T12:54:39.039Z,6.00
2018-08-16T12:57:08.738Z,6.25
2018-08-16T12:59:38.364Z,5.80
2018-08-16T13:02:08.318Z,5.73
2018-08-16T13:04:39.145Z,6.53
2018-08-16T13:07:08.943Z,6.87
2018-08-16T13:09:38.741Z,6.70
2018-08-16T13:12:08.483Z,6.00
2018-08-16T13:14:38.336Z,6.50
2018-08-16T13:17:08.103Z,6.00
2018-08-16T13:19:37.795Z,5.80
2018-08-16T13:22:07.670Z,6.83
2018-08-16T13:24:37.587Z,6.57
2018-08-16T13:27:07.951Z,6.12
2018-08-16T13:29:37.753Z,5.87
2018-08-16T13:32:07.715Z,6.50
2018-08-16T13:34:37.579Z,5.90
2018-08-16T13:37:07.689Z,5.93
2018-08-16T13:39:37.404Z,5.70
2018-08-16T13:42:07.293Z,6.10
2018-08-16T13:44:37.169Z,5.90
2018-08-16T13:47:06.944Z,5.30
2018-08-16T13:49:36.879Z,5.70
2018-08-16T13:52:07.313Z,5.90
2018-08-16T13:54:37.167Z,5.50
2018-08-16T13:57:07.252Z,5.23
2018-08-16T13:59:37.397Z,6.13
2018-08-16T14:02:07.436Z,5.70
2018-08-16T14:04:37.273Z,6.00
2018-08-16T14:07:07.287Z,5.60
2018-08-16T14:09:36.945Z,6.25
2018-08-16T14:12:06.622Z,5.70
2018-08-16T14:14:36.337Z,5.70
2018-08-16T14:17:06.235Z,6.23
2018-08-16T14:19:35.807Z,5.23
2018-08-16T14:22:05.987Z,5.53
2018-08-16T14:24:35.679Z,5.70
2018-08-16T14:27:05.636Z,6.27
2018-08-16T14:29:35.406Z,5.50
2018-08-16T14:32:05.222Z,5.73
2018-08-16T14:34:34.756Z,5.17
2018-08-16T14:37:04.967Z,5.50
2018-08-16T14:39:34.607Z,5.60
2018-08-16T14:42:04.327Z,5.63
2018-08-16T14:44:34.017Z,5.30
2018-08-16T14:47:04.135Z,5.37
2018-08-16T14:49:33.936Z,6.13
2018-08-16T14:52:03.774Z,6.30
2018-08-16T14:54:33.475Z,5.80
2018-08-16T14:57:03.205Z,5.70
2018-08-16T14:59:32.917Z,5.50
2018-08-16T15:02:02.764Z,5.33
2018-08-16T15:04:32.406Z,6.10
2018-08-16T15:07:02.048Z,5.33
2018-08-16T15:09:31.818Z,5.50
2018-08-16T15:12:01.561Z,5.58
2018-08-16T15:14:31.197Z,5.22
2018-08-16T15:17:00.822Z,4.80
2018-08-16T15:19:30.483Z,5.40
2018-08-16T15:22:00.411Z,5.60
2018-08-16T15:24:30.021Z,5.97
2018-08-16T15:26:59.887Z,5.53
2018-08-16T15:29:29.502Z,5.75
2018-08-16T15:31:59.295Z,6.00
2018-08-16T15:34:28.935Z,5.00
2018-08-16T15:36:58.706Z,5.33
2018-08-16T15:39:28.406Z,5.65
2018-08-16T15:41:58.008Z,6.30
2018-08-16T15:44:27.620Z,5.75
2018-08-16T15:46:57.334Z,6.15
2018-08-16T15:49:27.344Z,7.42
2018-08-16T15:51:57.208Z,9.48
2018-08-16T15:54:27.301Z,6.00
2018-08-16T15:56:56.995Z,6.22
2018-08-16T15:59:26.943Z,5.63
2018-08-16T16:01:56.829Z,5.37
2018-08-16T16:04:26.649Z,5.05
2018-08-16T16:06:56.556Z,5.80
2018-08-16T16:09:26.272Z,5.70
2018-08-16T16:11:55.984Z,5.78
2018-08-16T16:14:25.651Z,4.23
2018-08-16T16:16:55.762Z,5.28
2018-08-16T16:19:25.452Z,5.37
2018-08-16T16:21:55.009Z,5.10
2018-08-16T16:24:24.781Z,4.70
2018-08-16T16:26:54.631Z,5.33
2018-08-16T16:29:24.241Z,4.60
2018-08-16T16:31:54.086Z,5.07
2018-08-16T16:34:23.586Z,5.20
2018-08-16T16:36:53.371Z,4.77
2018-08-16T16:39:23.062Z,4.90
2018-08-16T16:41:52.694Z,5.60
2018-08-16T16:44:22.341Z,5.30
2018-08-16T16:46:52.003Z,5.28
2018-08-16T16:49:23.604Z,8.38
2018-08-16T16:51:54.523Z,6.43
2018-08-16T16:54:24.241Z,6.60
2018-08-16T16:56:54.099Z,5.22
2018-08-16T16:59:23.989Z,5.97
2018-08-16T17:01:53.814Z,5.20
2018-08-16T17:04:23.580Z,6.45
2018-08-16T17:06:53.328Z,5.37
2018-08-16T17:09:23.389Z,5.50
2018-08-16T17:11:53.518Z,4.60
2018-08-16T17:14:23.370Z,4.20
2018-08-16T17:16:53.040Z,4.23
2018-08-16T17:19:22.724Z,4.97
2018-08-16T17:21:52.512Z,4.97
2018-08-16T17:24:22.222Z,5.90
2018-08-16T17:26:51.877Z,5.07
2018-08-16T17:29:21.611Z,6.50
2018-08-16T17:31:51.265Z,6.93
2018-08-16T17:34:20.846Z,7.25
2018-08-16T17:36:50.612Z,6.20
2018-08-16T17:39:20.346Z,6.90
2018-08-16T17:41:50.113Z,7.03
2018-08-16T17:44:19.837Z,7.47
2018-08-16T17:46:49.689Z,8.03
2018-08-16T17:49:19.618Z,8.48
2018-08-16T17:51:49.510Z,9.40
2018-08-16T17:54:19.091Z,9.15
2018-08-16T17:56:48.849Z,8.07
2018-08-16T17:59:18.994Z,7.00
2018-08-16T18:01:48.641Z,6.43
2018-08-16T18:04:18.344Z,6.07
2018-08-16T18:06:47.918Z,5.00
2018-08-16T18:09:17.696Z,7.50
2018-08-16T18:11:47.470Z,5.67
2018-08-16T18:14:19.088Z,5.20
2018-08-16T18:16:48.962Z,4.97
2018-08-16T18:19:19.170Z,5.30
2018-08-16T18:21:48.785Z,5.00
2018-08-16T18:24:18.593Z,5.93
2018-08-16T18:26:48.389Z,6.63
2018-08-16T18:29:18.179Z,5.80
2018-08-16T18:31:48.852Z,5.10
2018-08-16T18:34:18.883Z,5.85
2018-08-16T18:36:49.022Z,4.87
2018-08-16T18:39:19.122Z,5.23
2018-08-16T18:41:49.149Z,5.87
2018-08-16T18:44:20.433Z,5.87
2018-08-16T18:46:50.557Z,6.10
2018-08-16T18:49:20.681Z,6.50
2018-08-16T18:51:51.043Z,6.50
2018-08-16T18:54:21.220Z,6.43
2018-08-16T18:56:51.248Z,6.42
2018-08-16T18:59:21.169Z,6.37
2018-08-16T19:01:51.411Z,6.50
2018-08-16T19:04:21.371Z,7.15
2018-08-16T19:06:51.438Z,5.80
2018-08-16T19:09:21.398Z,6.70
2018-08-16T19:11:51.676Z,6.25
2018-08-16T19:14:21.763Z,5.90
2018-08-16T19:16:51.568Z,5.73
2018-08-16T19:19:21.739Z,6.12
2018-08-16T19:21:51.803Z,6.72
2018-08-16T19:24:21.755Z,6.00
2018-08-16T19:26:51.722Z,6.40
2018-08-16T19:29:21.685Z,5.97
2018-08-16T19:31:51.504Z,6.72
2018-08-16T19:34:21.402Z,7.67
2018-08-16T19:36:51.392Z,9.08
2018-08-16T19:39:21.327Z,8.83
2018-08-16T19:41:51.625Z,8.53
2018-08-16T19:44:21.629Z,6.33
2018-08-16T19:46:51.763Z,6.67
2018-08-16T19:49:21.734Z,6.80
2018-08-16T19:51:51.870Z,6.67
2018-08-16T19:54:22.274Z,7.53
2018-08-16T19:56:52.349Z,8.03
2018-08-16T19:59:22.239Z,8.17
2018-08-16T20:01:52.594Z,7.73
2018-08-16T20:04:22.757Z,9.30
2018-08-16T20:06:53.216Z,8.90
2018-08-16T20:09:23.164Z,9.77
2018-08-16T20:11:53.131Z,9.67
2018-08-16T20:14:23.157Z,10.13
2018-08-16T20:16:53.236Z,8.63
2018-08-16T20:19:23.266Z,9.10
2018-08-16T20:21:53.340Z,9.23
2018-08-16T20:24:23.436Z,9.40
2018-08-16T20:26:53.580Z,8.97
2018-08-16T20:29:23.647Z,7.97
2018-08-16T20:31:54.236Z,8.87
2018-08-16T20:34:24.695Z,9.03
2018-08-16T20:36:54.661Z,8.73
2018-08-16T20:39:24.834Z,9.03
2018-08-16T20:41:54.724Z,8.80
2018-08-16T20:44:25.179Z,8.50
2018-08-16T20:46:55.209Z,8.50
2018-08-16T20:49:25.192Z,9.30
2018-08-16T20:51:55.348Z,9.27
2018-08-16T20:54:25.237Z,9.60
2018-08-16T20:56:55.160Z,10.30
2018-08-16T20:59:25.700Z,9.63
2018-08-16T21:01:56.094Z,10.33
2018-08-16T21:04:26.204Z,9.63
2018-08-16T21:06:56.468Z,10.37
2018-08-16T21:09:26.351Z,10.10
2018-08-16T21:11:56.854Z,9.33
2018-08-16T21:14:26.798Z,10.03
2018-08-16T21:16:56.938Z,9.30
2018-08-16T21:19:26.766Z,10.17
2018-08-16T21:21:56.652Z,9.63
2018-08-16T21:24:26.580Z,9.83
2018-08-16T21:26:56.697Z,10.53
2018-08-16T21:29:26.528Z,9.93
2018-08-16T21:31:56.440Z,10.20
2018-08-16T21:34:26.722Z,10.00
2018-08-16T21:36:56.843Z,9.30
2018-08-16T21:39:26.792Z,8.93
2018-08-16T21:41:56.991Z,8.93
2018-08-16T21:44:26.688Z,9.60
2018-08-16T21:46:56.451Z,8.43
2018-08-16T21:49:26.112Z,8.83
2018-08-16T21:51:55.831Z,9.07
2018-08-16T21:54:25.595Z,9.40
2018-08-16T21:56:55.272Z,8.97
2018-08-16T21:59:24.953Z,9.03
2018-08-16T22:01:54.715Z,9.27
2018-08-16T22:04:24.832Z,9.13
2018-08-16T22:07:05.698Z,9.07
2018-08-16T22:09:35.774Z,8.63
2018-08-16T22:12:05.711Z,8.83
2018-08-16T22:14:35.563Z,10.03
2018-08-16T22:17:05.331Z,13.27
2018-08-16T22:19:35.133Z,9.83
2018-08-16T22:22:04.875Z,9.87
2018-08-16T22:24:35.042Z,10.33
2018-08-16T22:27:04.896Z,9.80
2018-08-16T22:29:34.792Z,9.67
2018-08-16T22:32:04.638Z,10.40
2018-08-16T22:34:34.508Z,9.63
2018-08-16T22:37:04.413Z,10.27
2018-08-16T22:39:34.579Z,10.87
2018-08-16T22:42:04.590Z,10.70
2018-08-16T22:44:34.376Z,11.17
2018-08-16T22:47:04.114Z,11.53
2018-08-16T22:49:37.434Z,12.10
2018-08-16T22:52:07.149Z,11.73
2018-08-16T22:54:36.798Z,13.27
2018-08-16T22:57:06.476Z,12.50
2018-08-16T22:59:36.219Z,12.43
2018-08-16T23:02:05.953Z,10.80
2018-08-16T23:04:36.076Z,9.97
2018-08-16T23:07:06.092Z,10.87
2018-08-16T23:09:35.787Z,10.27
2018-08-16T23:12:05.652Z,11.03
2018-08-16T23:14:35.648Z,10.40
2018-08-16T23:17:05.426Z,12.93
2018-08-16T23:19:35.031Z,10.70
2018-08-16T23:22:04.968Z,10.33
2018-08-16T23:24:34.568Z,11.40
2018-08-16T23:27:04.422Z,10.97
2018-08-16T23:29:34.112Z,10.90
2018-08-16T23:32:03.892Z,10.80
2018-08-16T23:34:33.936Z,11.20
2018-08-16T23:37:04.072Z,11.77
2018-08-16T23:39:40.276Z,12.90
2018-08-16T23:42:10.036Z,13.17
2018-08-16T23:44:39.862Z,12.33
2018-08-16T23:47:09.663Z,12.90
2018-08-16T23:49:39.564Z,12.13
2018-08-16T23:52:09.334Z,12.77
2018-08-16T23:54:39.047Z,12.50
2018-08-16T23:57:09.097Z,11.70
2018-08-16T23:59:38.909Z,11.40
