createdAt,value
2018-07-24T00:00:57.225Z,24.80
2018-07-24T00:02:13.797Z,24.80
2018-07-24T00:03:30.447Z,24.80
2018-07-24T00:04:48.347Z,24.80
2018-07-24T00:06:05.297Z,24.80
2018-07-24T00:07:21.813Z,24.70
2018-07-24T00:08:38.692Z,24.70
2018-07-24T00:09:55.761Z,24.80
2018-07-24T00:11:12.568Z,24.70
2018-07-24T00:12:29.689Z,24.80
2018-07-24T00:13:47.116Z,24.80
2018-07-24T00:15:04.867Z,24.80
2018-07-24T00:16:21.879Z,24.80
2018-07-24T00:17:38.431Z,24.80
2018-07-24T00:18:55.299Z,24.80
2018-07-24T00:20:12.345Z,24.80
2018-07-24T00:21:29.060Z,24.80
2018-07-24T00:22:45.777Z,24.80
2018-07-24T00:24:02.624Z,24.80
2018-07-24T00:25:20.065Z,24.80
2018-07-24T00:26:37.103Z,24.80
2018-07-24T00:27:53.841Z,24.80
2018-07-24T00:29:10.652Z,24.70
2018-07-24T00:30:27.688Z,24.70
2018-07-24T00:31:44.338Z,24.70
2018-07-24T00:33:01.886Z,24.70
2018-07-24T00:34:18.364Z,24.70
2018-07-24T00:35:35.385Z,24.80
2018-07-24T00:36:52.346Z,24.70
2018-07-24T00:38:09.244Z,24.70
2018-07-24T00:39:26.281Z,24.70
2018-07-24T00:40:43.172Z,24.70
2018-07-24T00:41:59.993Z,24.60
2018-07-24T00:43:16.860Z,24.60
2018-07-24T00:44:33.869Z,24.60
2018-07-24T00:45:50.645Z,24.50
2018-07-24T00:47:07.243Z,24.50
2018-07-24T00:48:24.132Z,24.50
2018-07-24T00:49:41.095Z,24.50
2018-07-24T00:50:58.107Z,24.50
2018-07-24T00:52:14.520Z,24.50
2018-07-24T00:53:31.665Z,24.50
2018-07-24T00:54:48.577Z,24.40
2018-07-24T00:56:05.852Z,24.40
2018-07-24T00:57:23.109Z,24.40
2018-07-24T00:58:40.076Z,24.40
2018-07-24T00:59:56.814Z,24.40
2018-07-24T01:01:13.700Z,24.40
2018-07-24T01:02:30.520Z,24.40
2018-07-24T01:03:47.472Z,24.40
2018-07-24T01:05:04.745Z,24.40
2018-07-24T01:06:22.292Z,24.50
2018-07-24T01:07:39.675Z,24.50
2018-07-24T01:08:56.239Z,24.50
2018-07-24T01:10:13.075Z,24.50
2018-07-24T01:11:30.028Z,24.50
2018-07-24T01:12:46.916Z,24.50
2018-07-24T01:14:04.013Z,24.50
2018-07-24T01:15:20.812Z,24.50
2018-07-24T01:16:38.008Z,24.40
2018-07-24T01:17:54.528Z,24.50
2018-07-24T01:19:11.389Z,24.50
2018-07-24T01:20:30.318Z,24.50
2018-07-24T01:21:47.310Z,24.50
2018-07-24T01:23:04.617Z,24.50
2018-07-24T01:24:21.368Z,24.50
2018-07-24T01:25:38.669Z,24.50
2018-07-24T01:26:55.949Z,24.50
2018-07-24T01:28:12.833Z,24.50
2018-07-24T01:29:29.733Z,24.50
2018-07-24T01:30:46.695Z,24.50
2018-07-24T01:32:03.676Z,24.50
2018-07-24T01:33:20.370Z,24.40
2018-07-24T01:34:37.598Z,24.40
2018-07-24T01:35:55.103Z,24.50
2018-07-24T01:37:12.385Z,24.40
2018-07-24T01:38:29.553Z,24.40
2018-07-24T01:39:46.340Z,24.40
2018-07-24T01:41:03.024Z,24.40
2018-07-24T01:42:19.972Z,24.40
2018-07-24T01:43:36.730Z,24.40
2018-07-24T01:44:53.728Z,24.40
2018-07-24T01:46:10.647Z,24.40
2018-07-24T01:47:27.451Z,24.40
2018-07-24T01:48:44.479Z,24.40
2018-07-24T01:50:01.256Z,24.40
2018-07-24T01:51:18.148Z,24.40
2018-07-24T01:52:35.177Z,24.40
2018-07-24T01:53:51.966Z,24.40
2018-07-24T01:55:09.279Z,24.40
2018-07-24T01:56:25.775Z,24.40
2018-07-24T01:57:42.624Z,24.40
2018-07-24T01:58:59.360Z,24.30
2018-07-24T02:00:17.697Z,24.40
2018-07-24T02:01:34.813Z,24.40
2018-07-24T02:02:51.877Z,24.40
2018-07-24T02:04:08.816Z,24.40
2018-07-24T02:05:26.368Z,24.40
2018-07-24T02:06:43.198Z,24.30
2018-07-24T02:07:59.948Z,24.40
2018-07-24T02:09:17.042Z,24.30
2018-07-24T02:10:33.642Z,24.40
2018-07-24T02:11:50.481Z,24.30
2018-07-24T02:13:07.445Z,24.40
2018-07-24T02:14:24.350Z,24.30
2018-07-24T02:15:41.179Z,24.30
2018-07-24T02:16:58.054Z,24.30
2018-07-24T02:18:14.861Z,24.30
2018-07-24T02:19:31.971Z,24.30
2018-07-24T02:20:49.606Z,24.30
2018-07-24T02:22:06.480Z,24.30
2018-07-24T02:23:23.182Z,24.30
2018-07-24T02:24:40.059Z,24.30
2018-07-24T02:25:57.160Z,24.30
2018-07-24T02:27:13.892Z,24.30
2018-07-24T02:28:30.795Z,24.20
2018-07-24T02:29:47.700Z,24.20
2018-07-24T02:31:04.281Z,24.20
2018-07-24T02:32:21.424Z,24.20
2018-07-24T02:33:38.307Z,24.20
2018-07-24T02:34:54.953Z,24.20
2018-07-24T02:36:11.595Z,24.20
2018-07-24T02:37:28.617Z,24.20
2018-07-24T02:38:45.745Z,24.20
2018-07-24T02:40:02.610Z,24.20
2018-07-24T02:41:19.221Z,24.20
2018-07-24T02:42:36.056Z,24.20
2018-07-24T02:43:53.260Z,24.20
2018-07-24T02:45:10.164Z,24.20
2018-07-24T02:46:26.918Z,24.20
2018-07-24T02:47:43.826Z,24.20
2018-07-24T02:50:17.278Z,24.20
2018-07-24T02:51:34.737Z,24.20
2018-07-24T02:52:51.684Z,24.10
2018-07-24T02:54:08.521Z,24.10
2018-07-24T02:55:26.001Z,24.10
2018-07-24T02:56:42.681Z,24.10
2018-07-24T02:57:59.511Z,24.20
2018-07-24T03:01:49.616Z,24.10
2018-07-24T03:03:06.526Z,24.20
2018-07-24T03:04:23.705Z,24.10
2018-07-24T03:05:40.885Z,24.20
2018-07-24T03:06:57.790Z,24.10
2018-07-24T03:08:14.765Z,24.10
2018-07-24T03:09:31.591Z,24.10
2018-07-24T03:10:48.653Z,24.10
2018-07-24T03:12:05.580Z,24.10
2018-07-24T03:13:22.688Z,24.10
2018-07-24T03:14:39.280Z,24.10
2018-07-24T03:15:56.291Z,24.10
2018-07-24T03:17:13.156Z,24.10
2018-07-24T03:18:30.257Z,24.10
2018-07-24T03:19:46.884Z,24.10
2018-07-24T03:21:03.289Z,24.10
2018-07-24T03:22:20.492Z,24.10
2018-07-24T03:23:37.264Z,24.10
2018-07-24T03:24:54.069Z,24.10
2018-07-24T03:26:10.881Z,24.10
2018-07-24T03:27:28.126Z,24.10
2018-07-24T03:28:44.969Z,24.10
2018-07-24T03:30:01.850Z,24.00
2018-07-24T03:31:18.492Z,24.10
2018-07-24T03:32:35.873Z,24.00
2018-07-24T03:33:53.367Z,24.00
2018-07-24T03:35:10.150Z,24.00
2018-07-24T03:36:27.177Z,24.00
2018-07-24T03:37:43.884Z,24.00
2018-07-24T03:39:01.056Z,24.00
2018-07-24T03:40:17.773Z,24.00
2018-07-24T03:41:34.618Z,24.00
2018-07-24T03:42:51.170Z,24.00
2018-07-24T03:44:08.036Z,24.00
2018-07-24T03:45:24.856Z,24.00
2018-07-24T03:46:41.752Z,24.00
2018-07-24T03:47:59.044Z,24.00
2018-07-24T03:49:16.552Z,23.90
2018-07-24T03:50:33.424Z,23.90
2018-07-24T03:51:50.521Z,23.90
2018-07-24T03:53:07.243Z,23.90
2018-07-24T03:54:24.734Z,23.90
2018-07-24T03:55:41.680Z,23.90
2018-07-24T03:56:58.550Z,23.90
2018-07-24T03:58:15.623Z,23.90
2018-07-24T03:59:33.054Z,23.90
2018-07-24T04:00:49.942Z,23.90
2018-07-24T04:02:06.993Z,23.90
2018-07-24T04:03:23.513Z,23.90
2018-07-24T04:04:40.158Z,23.90
2018-07-24T04:05:56.945Z,23.90
2018-07-24T04:07:14.001Z,23.90
2018-07-24T04:08:30.864Z,23.90
2018-07-24T04:09:47.784Z,23.90
2018-07-24T04:11:04.660Z,23.90
2018-07-24T04:12:21.455Z,23.90
2018-07-24T04:13:38.314Z,23.90
2018-07-24T04:14:55.041Z,23.90
2018-07-24T04:16:12.237Z,23.90
2018-07-24T04:17:29.229Z,23.90
2018-07-24T04:18:47.184Z,23.90
2018-07-24T04:20:03.986Z,23.90
2018-07-24T04:21:21.000Z,23.90
2018-07-24T04:22:38.205Z,23.90
2018-07-24T04:23:54.707Z,23.90
2018-07-24T04:25:11.953Z,23.80
2018-07-24T04:26:28.900Z,23.90
2018-07-24T04:27:45.914Z,23.90
2018-07-24T04:29:02.797Z,23.80
2018-07-24T04:30:19.933Z,23.80
2018-07-24T04:31:36.964Z,23.80
2018-07-24T04:32:54.353Z,23.90
2018-07-24T04:34:11.680Z,23.80
2018-07-24T04:35:28.477Z,23.90
2018-07-24T04:38:02.205Z,23.80
2018-07-24T04:39:19.055Z,23.80
2018-07-24T04:40:35.692Z,23.80
2018-07-24T04:41:52.777Z,23.80
2018-07-24T04:43:09.239Z,23.90
2018-07-24T04:44:26.324Z,23.80
2018-07-24T04:45:43.260Z,23.80
2018-07-24T04:47:00.188Z,23.80
2018-07-24T04:48:17.506Z,23.80
2018-07-24T04:49:34.552Z,23.80
2018-07-24T04:50:51.489Z,23.80
2018-07-24T04:52:09.040Z,23.80
2018-07-24T04:53:25.989Z,23.80
2018-07-24T04:54:42.928Z,23.80
2018-07-24T04:55:59.832Z,23.80
2018-07-24T04:57:16.467Z,23.80
2018-07-24T04:59:50.476Z,23.80
2018-07-24T05:01:07.357Z,23.80
2018-07-24T05:02:24.097Z,23.80
2018-07-24T05:03:40.917Z,23.80
2018-07-24T05:04:57.556Z,23.80
2018-07-24T05:06:14.404Z,23.70
2018-07-24T05:07:31.629Z,23.70
2018-07-24T05:08:48.636Z,23.70
2018-07-24T05:10:05.761Z,23.80
2018-07-24T05:11:22.344Z,23.80
2018-07-24T05:12:39.553Z,23.70
2018-07-24T05:13:56.589Z,23.80
2018-07-24T05:15:14.103Z,23.70
2018-07-24T05:16:30.721Z,23.70
2018-07-24T05:17:47.617Z,23.80
2018-07-24T05:19:05.406Z,23.80
2018-07-24T05:20:22.330Z,23.70
2018-07-24T05:21:39.257Z,23.80
2018-07-24T05:22:56.137Z,23.80
2018-07-24T05:25:30.128Z,23.80
2018-07-24T05:26:47.361Z,23.80
2018-07-24T05:28:03.839Z,23.80
2018-07-24T05:29:21.205Z,23.70
2018-07-24T05:30:38.453Z,23.80
2018-07-24T05:31:55.350Z,23.80
2018-07-24T05:33:12.347Z,23.80
2018-07-24T05:34:28.945Z,23.80
2018-07-24T05:35:45.892Z,23.80
2018-07-24T05:37:03.363Z,23.80
2018-07-24T05:38:20.588Z,23.80
2018-07-24T05:39:37.217Z,23.70
2018-07-24T05:40:53.988Z,23.70
2018-07-24T05:42:10.973Z,23.80
2018-07-24T05:43:28.016Z,23.80
2018-07-24T05:44:44.761Z,23.80
2018-07-24T05:46:02.208Z,23.80
2018-07-24T05:47:18.836Z,23.80
2018-07-24T05:48:36.036Z,23.80
2018-07-24T05:49:52.832Z,23.80
2018-07-24T05:51:09.837Z,23.80
2018-07-24T05:52:26.552Z,23.80
2018-07-24T05:53:44.229Z,23.80
2018-07-24T05:55:01.633Z,23.80
2018-07-24T05:56:19.594Z,23.80
2018-07-24T05:57:37.412Z,23.80
2018-07-24T05:58:55.079Z,23.80
2018-07-24T06:00:13.074Z,23.80
2018-07-24T06:01:30.633Z,23.80
2018-07-24T06:02:47.332Z,23.80
2018-07-24T06:04:04.329Z,23.80
2018-07-24T06:05:21.064Z,23.80
2018-07-24T06:06:37.665Z,23.80
2018-07-24T06:07:54.392Z,23.80
2018-07-24T06:09:11.713Z,23.80
2018-07-24T06:10:28.336Z,23.80
2018-07-24T06:11:45.413Z,23.80
2018-07-24T06:13:02.643Z,23.80
2018-07-24T06:14:19.693Z,23.80
2018-07-24T06:15:36.105Z,23.80
2018-07-24T06:16:53.219Z,23.80
2018-07-24T06:18:10.512Z,23.80
2018-07-24T06:19:27.944Z,23.80
2018-07-24T06:20:45.156Z,23.80
2018-07-24T06:22:02.645Z,23.80
2018-07-24T06:23:20.377Z,23.80
2018-07-24T06:24:37.544Z,23.80
2018-07-24T06:27:11.029Z,23.80
2018-07-24T06:28:28.207Z,23.80
2018-07-24T06:29:44.915Z,23.80
2018-07-24T06:31:03.123Z,23.80
2018-07-24T06:32:20.270Z,23.90
2018-07-24T06:33:36.865Z,23.80
2018-07-24T06:34:53.813Z,23.80
2018-07-24T06:36:11.556Z,23.80
2018-07-24T06:37:28.293Z,23.90
2018-07-24T06:38:44.811Z,23.90
2018-07-24T06:40:01.886Z,23.90
2018-07-24T06:41:19.309Z,23.80
2018-07-24T06:42:35.909Z,23.80
2018-07-24T06:43:52.599Z,23.80
2018-07-24T06:45:09.213Z,23.80
2018-07-24T06:46:26.304Z,23.80
2018-07-24T06:47:42.860Z,23.80
2018-07-24T06:50:16.550Z,23.80
2018-07-24T06:51:33.476Z,23.80
2018-07-24T06:54:07.507Z,23.80
2018-07-24T06:55:24.164Z,23.80
2018-07-24T06:56:40.962Z,23.80
2018-07-24T06:57:58.014Z,23.80
2018-07-24T06:59:14.673Z,23.80
2018-07-24T07:00:31.724Z,23.80
2018-07-24T07:01:48.221Z,23.80
2018-07-24T07:03:05.137Z,23.90
2018-07-24T07:04:21.925Z,23.80
2018-07-24T07:05:38.673Z,23.90
2018-07-24T07:06:55.742Z,23.80
2018-07-24T07:08:12.444Z,23.80
2018-07-24T07:09:29.409Z,23.90
2018-07-24T07:10:46.235Z,23.90
2018-07-24T07:12:03.186Z,23.90
2018-07-24T07:13:20.170Z,23.80
2018-07-24T07:14:37.112Z,23.90
2018-07-24T07:15:53.924Z,23.90
2018-07-24T07:17:10.801Z,23.90
2018-07-24T07:18:27.301Z,23.90
2018-07-24T07:19:44.313Z,23.90
2018-07-24T07:21:01.420Z,23.90
2018-07-24T07:22:18.056Z,23.90
2018-07-24T07:23:35.071Z,23.90
2018-07-24T07:24:52.118Z,23.90
2018-07-24T07:27:25.730Z,23.90
2018-07-24T07:28:42.557Z,23.90
2018-07-24T07:29:59.188Z,23.90
2018-07-24T07:31:16.242Z,23.90
2018-07-24T07:32:33.093Z,23.90
2018-07-24T07:33:49.821Z,23.90
2018-07-24T07:35:06.577Z,23.90
2018-07-24T07:36:23.488Z,23.90
2018-07-24T07:38:57.994Z,23.90
2018-07-24T07:40:14.775Z,24.00
2018-07-24T07:41:31.662Z,23.90
2018-07-24T07:42:48.616Z,24.00
2018-07-24T07:44:06.271Z,24.00
2018-07-24T07:45:23.789Z,24.00
2018-07-24T07:46:40.665Z,24.00
2018-07-24T07:47:57.527Z,24.00
2018-07-24T07:49:14.619Z,24.00
2018-07-24T07:50:32.220Z,23.90
2018-07-24T07:51:48.943Z,24.00
2018-07-24T07:53:05.850Z,24.00
2018-07-24T07:54:22.585Z,24.00
2018-07-24T07:55:39.292Z,24.00
2018-07-24T07:56:56.140Z,24.00
2018-07-24T07:58:13.131Z,24.00
2018-07-24T07:59:29.827Z,24.00
2018-07-24T08:00:46.708Z,24.00
2018-07-24T08:02:03.339Z,24.00
2018-07-24T08:03:20.216Z,24.00
2018-07-24T08:04:37.364Z,24.00
2018-07-24T08:05:54.761Z,24.00
2018-07-24T08:07:11.776Z,24.10
2018-07-24T08:08:28.494Z,24.10
2018-07-24T08:09:45.233Z,24.10
2018-07-24T08:11:02.117Z,24.10
2018-07-24T08:12:18.976Z,24.10
2018-07-24T08:13:35.974Z,24.10
2018-07-24T08:14:52.741Z,24.10
2018-07-24T08:16:10.088Z,24.10
2018-07-24T08:17:27.676Z,24.10
2018-07-24T08:18:44.408Z,24.10
2018-07-24T08:20:01.072Z,24.10
2018-07-24T08:21:17.696Z,24.10
2018-07-24T08:23:51.297Z,24.10
2018-07-24T08:25:08.141Z,24.10
2018-07-24T08:26:25.084Z,24.20
2018-07-24T08:27:41.914Z,24.10
2018-07-24T08:28:58.452Z,24.10
2018-07-24T08:30:15.185Z,24.20
2018-07-24T08:31:31.694Z,24.20
2018-07-24T08:32:48.465Z,24.20
2018-07-24T08:34:05.592Z,24.20
2018-07-24T08:35:22.432Z,24.20
2018-07-24T08:36:39.261Z,24.20
2018-07-24T08:37:56.026Z,24.20
2018-07-24T08:39:13.442Z,24.30
2018-07-24T08:40:30.911Z,24.30
2018-07-24T08:41:47.824Z,24.30
2018-07-24T08:43:04.575Z,24.30
2018-07-24T08:44:21.016Z,24.30
2018-07-24T08:46:55.023Z,24.30
2018-07-24T08:48:14.645Z,24.30
2018-07-24T08:49:31.699Z,24.30
2018-07-24T08:50:49.081Z,24.30
2018-07-24T08:52:06.166Z,24.40
2018-07-24T08:53:23.408Z,24.40
2018-07-24T08:54:41.095Z,24.40
2018-07-24T08:55:58.722Z,24.40
2018-07-24T08:57:16.391Z,24.40
2018-07-24T08:58:33.207Z,24.40
2018-07-24T08:59:51.198Z,24.40
2018-07-24T09:01:09.373Z,24.40
2018-07-24T09:02:26.631Z,24.40
2018-07-24T09:03:44.652Z,24.40
2018-07-24T09:05:02.065Z,24.40
2018-07-24T09:06:19.034Z,24.50
2018-07-24T09:07:36.141Z,24.50
2018-07-24T09:08:53.324Z,24.40
2018-07-24T09:10:11.431Z,24.50
2018-07-24T09:11:29.327Z,24.50
2018-07-24T09:12:46.792Z,24.50
2018-07-24T09:14:04.480Z,24.50
2018-07-24T09:15:22.504Z,24.50
2018-07-24T09:16:39.892Z,24.50
2018-07-24T09:17:57.157Z,24.60
2018-07-24T09:19:14.765Z,24.60
2018-07-24T09:20:32.179Z,24.60
2018-07-24T09:21:50.379Z,24.50
2018-07-24T09:23:07.569Z,24.60
2018-07-24T09:24:25.289Z,24.60
2018-07-24T09:25:42.979Z,24.60
2018-07-24T09:27:00.746Z,24.70
2018-07-24T09:28:17.740Z,24.70
2018-07-24T09:30:51.716Z,24.70
2018-07-24T09:32:10.212Z,24.70
2018-07-24T09:33:26.966Z,24.70
2018-07-24T09:34:43.838Z,24.70
2018-07-24T09:36:01.188Z,24.70
2018-07-24T09:37:18.792Z,24.70
2018-07-24T09:38:36.299Z,24.70
2018-07-24T09:39:53.631Z,24.70
2018-07-24T09:41:11.095Z,24.80
2018-07-24T09:42:28.273Z,24.80
2018-07-24T09:43:46.229Z,24.80
2018-07-24T09:45:03.886Z,24.80
2018-07-24T09:46:23.017Z,24.80
2018-07-24T09:47:39.874Z,24.80
2018-07-24T09:48:57.948Z,24.90
2018-07-24T09:50:15.545Z,24.90
2018-07-24T09:51:34.479Z,24.90
2018-07-24T09:52:53.013Z,24.80
2018-07-24T09:54:10.369Z,24.90
2018-07-24T09:55:28.014Z,24.90
2018-07-24T09:56:45.744Z,24.90
2018-07-24T09:58:03.608Z,24.90
2018-07-24T09:59:20.507Z,24.90
2018-07-24T10:00:42.485Z,24.90
2018-07-24T10:01:59.371Z,25.00
2018-07-24T10:03:16.785Z,25.00
2018-07-24T10:04:33.736Z,25.00
2018-07-24T10:05:50.557Z,25.00
2018-07-24T10:07:07.684Z,25.00
2018-07-24T10:08:25.587Z,25.00
2018-07-24T10:09:43.249Z,25.00
2018-07-24T10:11:01.468Z,25.20
2018-07-24T10:12:19.360Z,25.30
2018-07-24T10:13:37.111Z,25.20
2018-07-24T10:14:55.125Z,25.30
2018-07-24T10:16:12.940Z,25.30
2018-07-24T10:17:30.333Z,25.20
2018-07-24T10:18:48.143Z,25.20
2018-07-24T10:20:05.174Z,25.20
2018-07-24T10:21:22.451Z,25.20
2018-07-24T10:22:40.113Z,25.20
2018-07-24T10:23:58.533Z,25.20
2018-07-24T10:25:15.802Z,25.20
2018-07-24T10:26:33.081Z,25.30
2018-07-24T10:27:50.341Z,25.50
2018-07-24T10:29:07.655Z,25.60
2018-07-24T10:30:24.763Z,25.60
2018-07-24T10:31:42.950Z,25.60
2018-07-24T10:32:59.941Z,25.50
2018-07-24T10:34:17.609Z,25.50
2018-07-24T10:35:34.503Z,25.40
2018-07-24T10:38:09.941Z,25.40
2018-07-24T10:39:27.743Z,25.30
2018-07-24T10:40:45.341Z,25.40
2018-07-24T10:42:03.159Z,25.30
2018-07-24T10:43:20.974Z,25.40
2018-07-24T10:44:38.682Z,25.50
2018-07-24T10:45:56.629Z,25.40
2018-07-24T10:47:14.184Z,25.50
2018-07-24T10:48:31.873Z,25.50
2018-07-24T10:49:49.354Z,25.50
2018-07-24T10:51:06.909Z,25.60
2018-07-24T10:52:24.708Z,25.60
2018-07-24T10:53:42.562Z,25.70
2018-07-24T10:55:00.613Z,25.80
2018-07-24T10:56:18.336Z,25.70
2018-07-24T10:57:35.409Z,25.70
2018-07-24T10:58:52.446Z,25.60
2018-07-24T11:00:10.359Z,25.60
2018-07-24T11:01:28.343Z,25.60
2018-07-24T11:02:46.121Z,25.70
2018-07-24T11:04:05.242Z,25.70
2018-07-24T11:05:24.301Z,25.70
2018-07-24T11:06:43.296Z,25.70
2018-07-24T11:08:00.920Z,25.80
2018-07-24T11:10:37.789Z,25.90
2018-07-24T11:11:56.285Z,26.00
2018-07-24T11:13:13.659Z,26.10
2018-07-24T11:14:32.643Z,26.10
2018-07-24T11:15:50.473Z,26.10
2018-07-24T11:17:08.955Z,26.00
2018-07-24T11:18:29.234Z,26.00
2018-07-24T11:19:49.015Z,26.00
2018-07-24T11:21:08.002Z,25.90
2018-07-24T11:22:25.776Z,25.90
2018-07-24T11:23:44.468Z,25.90
2018-07-24T11:25:02.960Z,25.90
2018-07-24T11:26:21.203Z,25.90
2018-07-24T11:27:39.232Z,25.90
2018-07-24T11:28:57.461Z,25.90
2018-07-24T11:30:16.314Z,25.90
2018-07-24T11:31:34.775Z,26.00
2018-07-24T11:32:53.896Z,26.00
2018-07-24T11:34:11.344Z,26.10
2018-07-24T11:35:30.629Z,26.10
2018-07-24T11:36:48.103Z,26.10
2018-07-24T11:38:05.629Z,26.10
2018-07-24T11:39:24.098Z,26.10
2018-07-24T11:41:11.681Z,26.30
2018-07-24T11:42:28.493Z,26.50
2018-07-24T11:43:46.029Z,26.40
2018-07-24T11:45:02.996Z,26.40
2018-07-24T11:46:20.756Z,26.40
2018-07-24T11:47:38.934Z,26.30
2018-07-24T11:48:57.316Z,26.30
2018-07-24T11:50:14.550Z,26.40
2018-07-24T11:51:32.294Z,26.40
2018-07-24T11:52:50.833Z,26.40
2018-07-24T11:54:09.377Z,26.50
2018-07-24T11:55:28.091Z,26.60
2018-07-24T11:56:46.495Z,26.70
2018-07-24T11:58:03.707Z,26.80
2018-07-24T11:59:22.040Z,26.90
2018-07-24T12:00:41.583Z,27.00
2018-07-24T12:01:59.090Z,27.00
2018-07-24T12:03:53.286Z,27.10
2018-07-24T12:05:12.083Z,27.20
2018-07-24T12:06:30.745Z,27.30
2018-07-24T12:07:48.548Z,27.50
2018-07-24T12:09:12.184Z,27.60
2018-07-24T12:10:31.572Z,27.70
2018-07-24T12:11:50.255Z,27.70
2018-07-24T12:13:08.303Z,27.70
2018-07-24T12:15:42.325Z,27.80
2018-07-24T12:16:59.140Z,27.90
2018-07-24T12:18:17.285Z,28.00
2018-07-24T12:19:34.737Z,28.00
2018-07-24T12:20:52.482Z,28.00
2018-07-24T12:22:09.026Z,28.10
2018-07-24T12:23:25.953Z,28.10
2018-07-24T12:24:43.202Z,28.10
2018-07-24T12:26:00.765Z,28.10
2018-07-24T12:27:18.357Z,28.20
2018-07-24T12:28:35.303Z,28.20
2018-07-24T12:29:52.428Z,28.40
2018-07-24T12:31:09.832Z,28.50
2018-07-24T12:32:26.659Z,28.60
2018-07-24T12:33:43.597Z,28.60
2018-07-24T12:35:00.564Z,28.60
2018-07-24T12:36:17.613Z,28.50
2018-07-24T12:37:35.217Z,28.50
2018-07-24T12:38:52.232Z,28.50
2018-07-24T12:40:09.578Z,28.50
2018-07-24T12:41:26.419Z,28.50
2018-07-24T12:42:43.698Z,28.60
2018-07-24T12:44:00.376Z,28.60
2018-07-24T12:45:17.627Z,28.70
2018-07-24T12:46:35.209Z,28.70
2018-07-24T12:47:52.162Z,28.60
2018-07-24T12:49:09.044Z,28.60
2018-07-24T12:50:26.747Z,28.60
2018-07-24T12:51:44.196Z,28.60
2018-07-24T12:53:01.357Z,28.60
2018-07-24T12:54:18.140Z,28.60
2018-07-24T12:55:35.748Z,28.60
2018-07-24T12:56:52.669Z,28.70
2018-07-24T12:58:09.276Z,28.70
2018-07-24T12:59:26.305Z,28.80
2018-07-24T13:00:43.033Z,28.70
2018-07-24T13:01:59.692Z,28.70
2018-07-24T13:03:16.620Z,28.70
2018-07-24T13:05:50.270Z,28.90
2018-07-24T13:07:07.194Z,29.00
2018-07-24T13:08:24.640Z,29.00
2018-07-24T13:09:41.488Z,29.10
2018-07-24T13:10:58.446Z,29.20
2018-07-24T13:12:15.408Z,29.10
2018-07-24T13:13:32.201Z,29.20
2018-07-24T13:14:49.033Z,29.20
2018-07-24T13:16:06.025Z,29.10
2018-07-24T13:17:22.505Z,29.10
2018-07-24T13:18:39.503Z,29.10
2018-07-24T13:19:56.477Z,29.00
2018-07-24T13:21:13.289Z,29.00
2018-07-24T13:22:30.220Z,29.00
2018-07-24T13:23:47.333Z,29.30
2018-07-24T13:25:04.540Z,29.30
2018-07-24T13:26:21.184Z,29.20
2018-07-24T13:27:38.195Z,29.20
2018-07-24T13:28:54.892Z,29.10
2018-07-24T13:30:11.651Z,29.10
2018-07-24T13:31:28.654Z,29.00
2018-07-24T13:32:46.061Z,29.00
2018-07-24T13:34:03.287Z,29.00
2018-07-24T13:35:20.705Z,29.00
2018-07-24T13:36:37.888Z,29.00
2018-07-24T13:39:12.005Z,29.00
2018-07-24T13:40:29.205Z,29.00
2018-07-24T13:41:46.020Z,29.00
2018-07-24T13:43:02.762Z,29.00
2018-07-24T13:44:19.837Z,29.00
2018-07-24T13:45:36.727Z,28.90
2018-07-24T13:46:53.639Z,29.00
2018-07-24T13:49:27.896Z,29.00
2018-07-24T13:50:45.581Z,29.10
2018-07-24T13:52:03.026Z,29.30
2018-07-24T13:53:21.398Z,29.60
2018-07-24T13:54:38.651Z,29.60
2018-07-24T13:55:56.570Z,29.50
2018-07-24T13:57:14.480Z,29.40
2018-07-24T13:58:31.714Z,29.20
2018-07-24T13:59:49.100Z,29.30
2018-07-24T14:01:06.047Z,29.20
2018-07-24T14:02:22.590Z,29.20
2018-07-24T14:03:39.638Z,29.10
2018-07-24T14:04:56.412Z,29.10
2018-07-24T14:06:13.617Z,29.00
2018-07-24T14:07:30.912Z,29.00
2018-07-24T14:08:48.144Z,29.00
2018-07-24T14:10:05.246Z,29.10
2018-07-24T14:11:22.580Z,29.10
2018-07-24T14:13:56.208Z,28.90
2018-07-24T14:15:12.908Z,28.90
2018-07-24T14:16:29.540Z,29.00
2018-07-24T14:17:46.550Z,28.90
2018-07-24T14:19:03.234Z,28.90
2018-07-24T14:20:20.282Z,29.00
2018-07-24T14:21:37.440Z,29.00
2018-07-24T14:22:54.308Z,28.90
2018-07-24T14:24:11.257Z,29.00
2018-07-24T14:25:27.868Z,29.00
2018-07-24T14:26:44.861Z,29.00
2018-07-24T14:28:01.966Z,29.00
2018-07-24T14:29:18.685Z,28.90
2018-07-24T14:30:35.446Z,28.80
2018-07-24T14:31:52.303Z,28.80
2018-07-24T14:33:09.304Z,28.80
2018-07-24T14:34:26.350Z,28.80
2018-07-24T14:35:43.029Z,28.80
2018-07-24T14:36:59.754Z,28.70
2018-07-24T14:38:17.110Z,28.80
2018-07-24T14:39:34.533Z,28.80
2018-07-24T14:40:51.146Z,28.90
2018-07-24T14:42:07.885Z,29.00
2018-07-24T14:43:24.705Z,29.00
2018-07-24T14:44:41.969Z,29.00
2018-07-24T14:45:59.225Z,29.10
2018-07-24T14:47:16.846Z,29.10
2018-07-24T14:48:33.840Z,29.10
2018-07-24T14:49:50.691Z,29.10
2018-07-24T14:51:07.844Z,29.00
2018-07-24T14:52:24.473Z,29.00
2018-07-24T14:53:41.574Z,29.00
2018-07-24T14:54:59.558Z,29.00
2018-07-24T14:56:16.976Z,28.90
2018-07-24T14:57:33.624Z,29.00
2018-07-24T14:58:50.386Z,29.10
2018-07-24T15:01:23.858Z,29.10
2018-07-24T15:02:43.992Z,29.10
2018-07-24T15:04:00.741Z,29.10
2018-07-24T15:06:36.585Z,29.10
2018-07-24T15:07:53.548Z,29.10
2018-07-24T15:09:13.125Z,29.10
2018-07-24T15:10:29.971Z,29.10
2018-07-24T15:11:46.764Z,29.10
2018-07-24T15:13:04.243Z,29.20
2018-07-24T15:14:23.873Z,29.40
2018-07-24T15:15:41.162Z,29.50
2018-07-24T15:16:57.805Z,29.40
2018-07-24T15:18:15.390Z,29.20
2018-07-24T15:19:32.118Z,29.20
2018-07-24T15:20:48.853Z,29.10
2018-07-24T15:22:06.004Z,29.20
2018-07-24T15:23:23.451Z,29.30
2018-07-24T15:24:40.776Z,29.40
2018-07-24T15:25:57.396Z,29.30
2018-07-24T15:27:14.480Z,29.30
2018-07-24T15:28:31.176Z,29.30
2018-07-24T15:29:48.156Z,29.30
2018-07-24T15:31:06.064Z,29.40
2018-07-24T15:33:40.412Z,29.20
2018-07-24T15:34:56.974Z,29.10
2018-07-24T15:36:14.040Z,29.00
2018-07-24T15:37:30.839Z,29.00
2018-07-24T15:38:48.115Z,29.00
2018-07-24T15:40:05.724Z,28.90
2018-07-24T15:41:23.155Z,29.00
2018-07-24T15:42:40.483Z,28.90
2018-07-24T15:43:57.600Z,28.90
2018-07-24T15:45:15.080Z,29.00
2018-07-24T15:46:32.677Z,28.90
2018-07-24T15:47:50.034Z,28.90
2018-07-24T15:49:07.966Z,28.90
2018-07-24T15:50:25.058Z,28.90
2018-07-24T15:51:42.904Z,28.90
2018-07-24T15:52:59.744Z,28.90
2018-07-24T15:54:16.486Z,29.00
2018-07-24T15:55:34.370Z,29.10
2018-07-24T15:56:51.646Z,29.00
2018-07-24T15:58:09.544Z,29.00
2018-07-24T15:59:26.786Z,29.00
2018-07-24T16:00:43.737Z,29.00
2018-07-24T16:02:00.561Z,29.00
2018-07-24T16:03:17.351Z,28.90
2018-07-24T16:04:34.132Z,29.00
2018-07-24T16:05:51.333Z,29.10
2018-07-24T16:07:07.894Z,29.10
2018-07-24T16:08:25.396Z,29.10
2018-07-24T16:09:43.825Z,29.20
2018-07-24T16:11:01.758Z,29.10
2018-07-24T16:12:19.284Z,29.10
2018-07-24T16:13:36.078Z,29.00
2018-07-24T16:14:53.552Z,29.20
2018-07-24T16:16:10.925Z,29.10
2018-07-24T16:17:28.497Z,29.10
2018-07-24T16:18:45.262Z,29.10
2018-07-24T16:20:02.092Z,29.10
2018-07-24T16:21:18.689Z,29.10
2018-07-24T16:22:35.585Z,29.10
2018-07-24T16:23:53.352Z,29.10
2018-07-24T16:25:09.987Z,29.00
2018-07-24T16:26:27.547Z,29.00
2018-07-24T16:27:44.609Z,28.90
2018-07-24T16:29:01.469Z,28.90
2018-07-24T16:30:18.151Z,29.00
2018-07-24T16:31:35.202Z,29.00
2018-07-24T16:32:52.154Z,29.00
2018-07-24T16:34:09.097Z,29.00
2018-07-24T16:35:26.347Z,29.00
2018-07-24T16:36:43.841Z,29.00
2018-07-24T16:38:00.574Z,29.00
2018-07-24T16:39:18.388Z,29.00
2018-07-24T16:40:35.993Z,29.10
2018-07-24T16:41:53.702Z,29.20
2018-07-24T16:44:27.549Z,29.30
2018-07-24T16:45:45.312Z,29.20
2018-07-24T16:47:02.200Z,29.10
2018-07-24T16:48:19.282Z,29.10
2018-07-24T16:49:35.876Z,29.10
2018-07-24T16:50:52.779Z,29.10
2018-07-24T16:52:10.611Z,29.00
2018-07-24T16:53:27.584Z,29.00
2018-07-24T16:54:44.441Z,29.10
2018-07-24T16:56:01.551Z,29.20
2018-07-24T16:57:18.438Z,29.30
2018-07-24T16:58:35.116Z,29.30
2018-07-24T16:59:51.957Z,29.10
2018-07-24T17:01:08.954Z,29.10
2018-07-24T17:02:26.846Z,29.10
2018-07-24T17:03:44.345Z,29.00
2018-07-24T17:05:03.724Z,29.00
2018-07-24T17:06:20.753Z,28.90
2018-07-24T17:07:37.293Z,28.90