createdAt,value
2022-12-14T00:01:38.351Z,7.65
2022-12-14T00:04:05.608Z,7.90
2022-12-14T00:06:33.571Z,7.40
2022-12-14T00:09:02.219Z,7.53
2022-12-14T00:11:30.895Z,7.70
2022-12-14T00:13:59.145Z,7.72
2022-12-14T00:16:27.445Z,8.50
2022-12-14T00:18:55.688Z,7.55
2022-12-14T00:21:23.344Z,8.68
2022-12-14T00:23:53.868Z,8.20
2022-12-14T00:26:24.791Z,7.65
2022-12-14T00:28:52.900Z,8.70
2022-12-14T00:31:20.900Z,7.57
2022-12-14T00:33:50.452Z,6.90
2022-12-14T00:36:17.755Z,8.20
2022-12-14T00:38:45.328Z,7.93
2022-12-14T00:41:12.688Z,8.38
2022-12-14T00:43:39.992Z,9.45
2022-12-14T00:46:07.473Z,8.38
2022-12-14T00:48:34.938Z,7.07
2022-12-14T00:51:02.107Z,6.93
2022-12-14T00:53:29.286Z,7.88
2022-12-14T00:55:56.454Z,7.55
2022-12-14T00:58:24.854Z,7.43
2022-12-14T01:01:02.634Z,8.00
2022-12-14T01:03:30.453Z,7.25
2022-12-14T01:05:58.037Z,8.25
2022-12-14T01:08:25.436Z,7.55
2022-12-14T01:10:53.234Z,7.63
2022-12-14T01:13:20.416Z,7.72
2022-12-14T01:15:47.651Z,7.70
2022-12-14T01:18:16.933Z,7.47
2022-12-14T01:20:44.169Z,7.43
2022-12-14T01:23:11.312Z,7.10
2022-12-14T01:25:38.473Z,7.97
2022-12-14T01:28:05.714Z,7.47
2022-12-14T01:30:32.927Z,8.70
2022-12-14T01:33:00.754Z,8.75
2022-12-14T01:35:27.998Z,8.82
2022-12-14T01:37:55.134Z,8.43
2022-12-14T01:40:22.513Z,8.18
2022-12-14T01:42:49.744Z,7.57
2022-12-14T01:45:19.102Z,7.00
2022-12-14T01:47:51.940Z,7.72
2022-12-14T01:50:23.249Z,7.38
2022-12-14T01:52:53.493Z,7.45
2022-12-14T01:55:26.933Z,6.95
2022-12-14T01:57:55.845Z,7.45
2022-12-14T02:00:23.300Z,6.85
2022-12-14T02:02:56.492Z,7.75
2022-12-14T02:05:24.562Z,7.70
2022-12-14T02:07:53.539Z,7.47
2022-12-14T02:10:21.903Z,8.23
2022-12-14T02:12:50.766Z,7.13
2022-12-14T02:15:18.103Z,7.20
2022-12-14T02:17:46.509Z,7.60
2022-12-14T02:20:15.022Z,8.10
2022-12-14T02:22:45.283Z,7.53
2022-12-14T02:25:24.219Z,7.70
2022-12-14T02:28:09.746Z,7.53
2022-12-14T02:30:41.490Z,7.90
2022-12-14T02:33:20.790Z,6.17
2022-12-14T02:36:00.073Z,8.63
2022-12-14T02:38:46.009Z,7.97
2022-12-14T02:41:16.343Z,7.57
2022-12-14T02:44:02.067Z,8.10
2022-12-14T02:46:45.080Z,8.27
2022-12-14T02:49:33.483Z,8.25
2022-12-14T02:52:00.704Z,7.65
2022-12-14T02:54:35.932Z,8.05
2022-12-14T02:57:12.034Z,7.28
2022-12-14T02:59:39.298Z,7.20
2022-12-14T03:02:06.887Z,8.43
2022-12-14T03:04:45.755Z,7.60
2022-12-14T03:07:28.244Z,7.18
2022-12-14T03:09:55.412Z,6.00
2022-12-14T03:12:22.704Z,6.70
2022-12-14T03:14:53.184Z,6.70
2022-12-14T03:17:23.168Z,7.60
2022-12-14T03:20:02.651Z,7.40
2022-12-14T03:22:33.511Z,7.72
2022-12-14T03:25:04.117Z,7.80
2022-12-14T03:27:34.083Z,7.88
2022-12-14T03:30:05.335Z,7.38
2022-12-14T03:32:34.107Z,7.80
2022-12-14T03:35:04.447Z,6.57
2022-12-14T03:37:43.407Z,7.28
2022-12-14T03:40:12.857Z,7.10
2022-12-14T03:42:42.845Z,6.90
2022-12-14T03:45:19.279Z,7.63
2022-12-14T03:47:52.615Z,6.32
2022-12-14T03:50:25.685Z,7.07
2022-12-14T03:53:13.109Z,6.57
2022-12-14T03:55:40.244Z,6.72
2022-12-14T03:58:12.924Z,7.28
2022-12-14T04:03:12.736Z,6.93
2022-12-14T04:08:20.676Z,6.68
2022-12-14T04:11:08.955Z,6.32
2022-12-14T04:13:57.984Z,6.50
2022-12-14T04:16:46.492Z,6.15
2022-12-14T04:19:20.845Z,6.55
2022-12-14T04:21:55.978Z,6.32
2022-12-14T04:24:46.689Z,6.03
2022-12-14T04:27:32.512Z,6.95
2022-12-14T04:30:00.924Z,6.13
2022-12-14T04:32:34.260Z,7.60
2022-12-14T04:35:05.238Z,20.15
2022-12-14T04:37:33.114Z,17.73
2022-12-14T04:40:05.585Z,8.95
2022-12-14T04:42:40.858Z,6.82
2022-12-14T04:45:10.506Z,6.18
2022-12-14T04:47:42.125Z,6.45
2022-12-14T04:50:13.401Z,6.88
2022-12-14T04:52:44.837Z,7.28
2022-12-14T04:55:15.744Z,8.32
2022-12-14T04:57:42.898Z,9.45
2022-12-14T05:00:11.019Z,7.35
2022-12-14T05:02:44.326Z,6.82
2022-12-14T05:05:30.552Z,6.28
2022-12-14T05:08:10.242Z,6.88
2022-12-14T05:10:41.782Z,6.65
2022-12-14T05:13:15.636Z,6.68
2022-12-14T05:15:44.548Z,6.35
2022-12-14T05:18:11.811Z,5.82
2022-12-14T05:20:39.052Z,6.63
2022-12-14T05:23:06.223Z,6.78
2022-12-14T05:25:33.463Z,6.47
2022-12-14T05:28:00.765Z,6.85
2022-12-14T05:30:28.112Z,7.13
2022-12-14T05:32:55.385Z,7.35
2022-12-14T05:35:22.841Z,7.28
2022-12-14T05:37:50.104Z,7.93
2022-12-14T05:40:17.473Z,7.55
2022-12-14T05:42:47.679Z,8.00
2022-12-14T05:45:18.186Z,9.68
2022-12-14T05:47:45.431Z,9.07
2022-12-14T05:50:12.608Z,10.30
2022-12-14T05:52:39.769Z,12.40
2022-12-14T05:55:07.267Z,13.88
2022-12-14T05:57:34.445Z,15.10
2022-12-14T06:00:04.254Z,13.52
2022-12-14T06:02:31.709Z,13.20
2022-12-14T06:04:58.953Z,11.73
2022-12-14T06:07:28.265Z,11.25
2022-12-14T06:09:55.887Z,10.32
2022-12-14T06:12:23.120Z,10.75
2022-12-14T06:14:50.276Z,9.80
2022-12-14T06:17:17.517Z,10.75
2022-12-14T06:19:49.814Z,10.15
2022-12-14T06:24:44.749Z,9.73
2022-12-14T06:27:11.907Z,11.07
2022-12-14T06:29:39.162Z,9.65
2022-12-14T06:32:06.628Z,10.98
2022-12-14T06:34:38.227Z,9.05
2022-12-14T06:37:06.481Z,9.13
2022-12-14T06:39:34.026Z,13.25
2022-12-14T06:42:01.177Z,11.85
2022-12-14T06:44:28.392Z,11.00
2022-12-14T06:46:55.850Z,12.20
2022-12-14T06:49:23.216Z,10.70
2022-12-14T06:51:50.484Z,13.65
2022-12-14T06:54:18.121Z,16.00
2022-12-14T06:56:46.569Z,18.25
2022-12-14T06:59:16.346Z,14.30
2022-12-14T07:01:44.106Z,11.00
2022-12-14T07:04:11.491Z,12.98
2022-12-14T07:06:39.816Z,14.27
2022-12-14T07:09:08.176Z,16.75
2022-12-14T07:11:35.419Z,16.20
2022-12-14T07:14:06.139Z,14.82
2022-12-14T07:16:34.260Z,12.57
2022-12-14T07:19:01.602Z,14.60
2022-12-14T07:21:29.371Z,14.63
2022-12-14T07:23:56.602Z,14.02
2022-12-14T07:26:25.062Z,12.82
2022-12-14T07:28:52.414Z,12.60
2022-12-14T07:31:21.438Z,10.50
2022-12-14T07:33:49.071Z,9.65
2022-12-14T07:36:20.282Z,9.35
2022-12-14T07:38:48.583Z,9.48
2022-12-14T07:41:22.113Z,9.02
2022-12-14T07:43:50.347Z,9.02
2022-12-14T07:46:19.645Z,12.02
2022-12-14T07:48:48.026Z,16.73
2022-12-14T07:51:16.556Z,32.60
2022-12-14T07:53:43.858Z,21.67
2022-12-14T07:56:15.533Z,14.60
2022-12-14T07:58:42.726Z,28.65
2022-12-14T08:01:11.339Z,13.05
2022-12-14T08:03:38.894Z,12.30
2022-12-14T08:06:07.161Z,12.18
2022-12-14T08:08:34.479Z,11.63
2022-12-14T08:11:02.256Z,10.88
2022-12-14T08:13:29.967Z,12.70
2022-12-14T08:15:57.522Z,12.32
2022-12-14T08:18:24.913Z,13.73
2022-12-14T08:20:53.393Z,13.20
2022-12-14T08:23:21.386Z,13.35
2022-12-14T08:25:53.526Z,16.67
2022-12-14T08:28:20.738Z,20.42
2022-12-14T08:30:47.873Z,17.23
2022-12-14T08:33:17.747Z,15.63
2022-12-14T08:35:45.275Z,13.10
2022-12-14T08:38:12.452Z,9.82
2022-12-14T08:43:43.858Z,8.48
2022-12-14T08:46:17.613Z,8.07
2022-12-14T08:48:50.617Z,18.75
2022-12-14T08:51:36.489Z,22.25
2022-12-14T08:54:16.781Z,19.58
2022-12-14T08:56:57.625Z,14.85
2022-12-14T09:00:00.239Z,16.50
2022-12-14T09:02:34.778Z,15.55
2022-12-14T09:05:06.687Z,14.27
2022-12-14T09:07:44.661Z,13.13
2022-12-14T09:10:15.437Z,15.27
2022-12-14T09:12:47.134Z,13.25
2022-12-14T09:15:28.874Z,13.20
2022-12-14T09:18:10.058Z,16.63
2022-12-14T09:20:59.187Z,15.18
2022-12-14T09:24:00.105Z,17.27
2022-12-14T09:26:32.661Z,15.73
2022-12-14T09:29:07.107Z,21.85
2022-12-14T09:31:54.654Z,21.83
2022-12-14T09:34:51.982Z,18.85
2022-12-14T09:40:14.809Z,17.67
2022-12-14T09:43:05.509Z,16.55
2022-12-14T09:45:38.326Z,15.70
2022-12-14T09:48:09.513Z,14.65
2022-12-14T09:50:44.474Z,14.77
2022-12-14T09:53:37.496Z,13.23
2022-12-14T09:56:22.469Z,13.47
2022-12-14T09:59:09.448Z,17.58
2022-12-14T10:05:16.599Z,17.67
2022-12-14T10:07:55.600Z,15.30
2022-12-14T10:10:43.680Z,16.90
2022-12-14T10:13:41.064Z,15.70
2022-12-14T10:16:08.459Z,15.98
2022-12-14T10:19:02.152Z,14.98
2022-12-14T10:21:47.759Z,13.45
2022-12-14T10:24:21.547Z,13.55
2022-12-14T10:27:01.531Z,19.00
2022-12-14T10:29:50.520Z,19.27
2022-12-14T10:32:41.353Z,17.90
2022-12-14T10:35:35.786Z,15.18
2022-12-14T10:38:22.745Z,14.40
2022-12-14T10:40:54.265Z,16.90
2022-12-14T10:43:49.687Z,16.00
2022-12-14T10:46:27.816Z,16.40
2022-12-14T10:48:58.435Z,17.85
2022-12-14T10:51:31.996Z,16.75
2022-12-14T10:54:24.132Z,17.42
2022-12-14T10:57:03.126Z,18.02
2022-12-14T10:59:47.970Z,17.02
2022-12-14T11:02:50.162Z,18.60
2022-12-14T11:05:52.699Z,18.38
2022-12-14T11:08:49.322Z,21.20
2022-12-14T11:11:31.228Z,28.48
2022-12-14T11:14:11.025Z,40.75
2022-12-14T11:17:09.591Z,27.38
2022-12-14T11:19:39.125Z,22.20
2022-12-14T11:22:23.523Z,21.60
2022-12-14T11:24:59.743Z,28.42
2022-12-14T11:27:39.782Z,45.00
2022-12-14T11:30:08.899Z,76.75
2022-12-14T11:32:42.752Z,113.72
2022-12-14T11:35:35.988Z,31.13
2022-12-14T11:38:18.358Z,18.52
2022-12-14T11:40:47.103Z,15.73
2022-12-14T11:43:43.615Z,29.98
2022-12-14T11:46:18.980Z,18.92
2022-12-14T11:48:52.595Z,13.95
2022-12-14T11:51:22.832Z,17.55
2022-12-14T11:54:10.508Z,16.02
2022-12-14T11:56:40.467Z,15.95
2022-12-14T11:59:26.839Z,17.75
2022-12-14T12:02:21.174Z,16.08
2022-12-14T12:04:55.562Z,14.30
2022-12-14T12:07:46.625Z,15.63
2022-12-14T12:10:35.493Z,15.10
2022-12-14T12:13:13.386Z,15.23
2022-12-14T12:15:51.787Z,17.52
2022-12-14T12:18:46.154Z,18.63
2022-12-14T12:21:25.847Z,26.92
2022-12-14T12:25:08.177Z,18.35
2022-12-14T12:41:01.558Z,28.38
2022-12-14T12:45:59.032Z,16.00
2022-12-14T12:48:38.778Z,17.55
2022-12-14T12:51:08.278Z,18.05
2022-12-14T12:53:37.215Z,18.33
2022-12-14T12:56:22.993Z,17.60
2022-12-14T12:58:53.133Z,16.88
2022-12-14T13:01:41.758Z,18.95
2022-12-14T13:04:13.166Z,18.55
2022-12-14T13:06:48.580Z,18.92
2022-12-14T13:09:21.952Z,18.15
2022-12-14T13:11:54.436Z,18.75
2022-12-14T13:14:49.647Z,17.73
2022-12-14T13:23:36.531Z,18.02
2022-12-14T13:26:56.271Z,18.20
2022-12-14T13:29:20.438Z,18.77
2022-12-14T13:31:54.689Z,21.88
2022-12-14T13:37:10.290Z,45.42
2022-12-14T13:42:26.423Z,26.30
2022-12-14T13:44:59.881Z,20.75
2022-12-14T13:51:01.104Z,18.88
2022-12-14T13:53:39.426Z,18.10
2022-12-14T13:58:51.203Z,20.67
2022-12-14T14:01:39.372Z,19.77
2022-12-14T14:04:32.770Z,19.80
2022-12-14T14:10:04.236Z,19.65
2022-12-14T14:12:48.969Z,20.40
2022-12-14T14:15:27.019Z,19.98
2022-12-14T14:17:59.182Z,18.85
2022-12-14T14:20:39.217Z,18.80
2022-12-14T14:23:28.375Z,20.63
2022-12-14T14:29:08.166Z,24.10
2022-12-14T14:32:11.355Z,23.52
2022-12-14T14:34:41.486Z,23.50
2022-12-14T14:37:18.743Z,22.73
2022-12-14T14:39:56.879Z,22.58
2022-12-14T14:45:22.407Z,24.88
2022-12-14T14:48:05.207Z,23.10
2022-12-14T14:50:36.344Z,26.80
2022-12-14T14:58:45.968Z,25.92
2022-12-14T15:01:23.754Z,23.25
2022-12-14T15:03:51.729Z,24.70
2022-12-14T15:06:39.994Z,24.50
2022-12-14T15:09:13.499Z,24.30
2022-12-14T15:16:54.975Z,24.67
2022-12-14T15:19:34.346Z,24.08
2022-12-14T15:22:05.751Z,23.85
2022-12-14T15:24:37.135Z,23.75
2022-12-14T15:27:14.567Z,24.70
2022-12-14T15:29:45.170Z,24.75
2022-12-14T15:32:20.091Z,23.23
2022-12-14T15:35:05.894Z,22.83
2022-12-14T15:37:48.281Z,24.10
2022-12-14T15:40:23.837Z,27.08
2022-12-14T15:42:52.596Z,24.98
2022-12-14T15:45:23.928Z,26.58
2022-12-14T15:47:51.152Z,24.52
2022-12-14T15:50:23.052Z,23.88
2022-12-14T15:52:51.209Z,24.77
2022-12-14T15:55:24.884Z,25.33
2022-12-14T15:57:52.970Z,25.35
2022-12-14T16:00:20.893Z,25.02
2022-12-14T16:02:48.326Z,24.95
2022-12-14T16:05:16.957Z,27.50
2022-12-14T16:07:47.177Z,26.88
2022-12-14T16:10:23.674Z,25.27
2022-12-14T16:12:53.703Z,24.40
2022-12-14T16:15:23.943Z,24.48
2022-12-14T16:17:57.456Z,23.38
2022-12-14T16:20:31.667Z,23.70
2022-12-14T16:23:01.341Z,24.05
2022-12-14T16:25:29.346Z,23.52
2022-12-14T16:27:56.565Z,25.10
2022-12-14T16:30:31.244Z,22.92
2022-12-14T16:33:06.958Z,24.10
2022-12-14T16:35:35.621Z,25.83
2022-12-14T16:38:11.895Z,24.25
2022-12-14T16:40:59.423Z,25.55
2022-12-14T16:43:33.034Z,24.67
2022-12-14T16:46:00.776Z,27.40
2022-12-14T16:48:28.826Z,28.45
2022-12-14T16:51:44.804Z,28.67
2022-12-14T16:54:26.789Z,26.92
2022-12-14T16:56:59.058Z,26.33
2022-12-14T16:59:27.946Z,27.57
2022-12-14T17:01:55.393Z,26.25
2022-12-14T17:04:23.352Z,28.05
2022-12-14T17:06:52.338Z,25.90
2022-12-14T17:09:22.114Z,25.70
2022-12-14T17:11:49.822Z,26.58
2022-12-14T17:14:17.684Z,27.00
2022-12-14T17:16:45.864Z,26.25
2022-12-14T17:19:23.875Z,26.00
2022-12-14T17:21:51.419Z,26.17
2022-12-14T17:24:19.917Z,24.55
2022-12-14T17:26:47.466Z,28.98
2022-12-14T17:29:20.801Z,28.95
2022-12-14T17:31:49.955Z,27.85
2022-12-14T17:34:17.860Z,29.13
2022-12-14T17:36:45.619Z,29.45
2022-12-14T17:39:12.834Z,28.25
2022-12-14T17:41:41.933Z,28.40
2022-12-14T17:44:13.645Z,27.67
2022-12-14T17:46:40.936Z,28.05
2022-12-14T17:49:08.295Z,26.83
2022-12-14T17:51:41.620Z,28.67
2022-12-14T17:54:19.278Z,27.00
2022-12-14T17:56:47.090Z,27.17
2022-12-14T17:59:14.382Z,25.00
2022-12-14T18:01:42.263Z,25.73
2022-12-14T18:04:09.519Z,25.33
2022-12-14T18:06:36.842Z,24.52
2022-12-14T18:09:05.575Z,26.02
2022-12-14T18:11:32.788Z,23.02
2022-12-14T18:14:00.020Z,23.20
2022-12-14T18:16:29.064Z,24.52
2022-12-14T18:18:58.036Z,24.88
2022-12-14T18:21:27.870Z,25.50
2022-12-14T18:23:55.403Z,24.83
2022-12-14T18:26:22.767Z,24.33
2022-12-14T18:28:51.060Z,30.00
2022-12-14T18:31:26.797Z,31.92
2022-12-14T18:33:54.109Z,30.48
2022-12-14T18:36:22.395Z,29.20
2022-12-14T18:38:50.097Z,33.13
2022-12-14T18:41:18.575Z,33.53
2022-12-14T18:43:45.786Z,32.55
2022-12-14T18:46:13.392Z,31.52
2022-12-14T18:48:40.612Z,31.90
2022-12-14T18:51:08.460Z,28.65
2022-12-14T18:53:35.599Z,30.38
2022-12-14T18:56:03.791Z,29.60
2022-12-14T18:58:31.012Z,29.35
2022-12-14T19:00:59.407Z,28.98
2022-12-14T19:03:29.205Z,27.48
2022-12-14T19:06:34.771Z,28.48
2022-12-14T19:08:51.762Z,27.45
2022-12-14T19:11:32.583Z,27.13
2022-12-14T19:13:59.826Z,27.20
2022-12-14T19:16:27.179Z,29.02
2022-12-14T19:18:54.397Z,27.15
2022-12-14T19:21:21.617Z,27.10
2022-12-14T19:23:48.783Z,26.00
2022-12-14T19:26:15.918Z,27.88
2022-12-14T19:28:43.453Z,26.35
2022-12-14T19:31:11.429Z,29.13
2022-12-14T19:33:39.206Z,27.75
2022-12-14T19:36:07.339Z,27.50
2022-12-14T19:38:37.315Z,28.10
2022-12-14T19:41:15.021Z,26.60
2022-12-14T19:43:42.156Z,28.40
2022-12-14T19:46:10.634Z,28.60
2022-12-14T19:48:38.199Z,29.33
2022-12-14T19:51:06.101Z,28.75
2022-12-14T19:53:34.045Z,27.33
2022-12-14T19:56:01.620Z,29.33
2022-12-14T19:58:29.067Z,24.35
2022-12-14T20:00:56.316Z,25.48
2022-12-14T20:03:23.926Z,25.40
2022-12-14T20:05:55.815Z,24.80
2022-12-14T20:08:23.334Z,24.77
2022-12-14T20:10:52.691Z,23.75
2022-12-14T20:13:20.311Z,24.17
2022-12-14T20:15:51.509Z,23.27
2022-12-14T20:18:19.144Z,23.48
2022-12-14T20:20:49.403Z,21.90
2022-12-14T20:23:17.669Z,25.20
2022-12-14T20:25:45.795Z,25.95
2022-12-14T20:28:13.031Z,24.17
2022-12-14T20:30:44.447Z,24.13
2022-12-14T20:33:11.633Z,23.65
2022-12-14T20:35:38.812Z,25.02
2022-12-14T20:38:06.126Z,23.33
2022-12-14T20:40:38.458Z,23.45
2022-12-14T20:43:06.633Z,21.25
2022-12-14T20:45:38.046Z,19.80
2022-12-14T20:48:05.324Z,20.95
2022-12-14T20:50:32.547Z,19.98
2022-12-14T20:52:59.694Z,20.92
2022-12-14T20:55:26.912Z,20.10
2022-12-14T20:57:54.124Z,18.90
2022-12-14T21:00:21.452Z,18.65
2022-12-14T21:02:48.692Z,19.38
2022-12-14T21:05:16.725Z,18.27
2022-12-14T21:07:43.925Z,21.25
2022-12-14T21:10:11.203Z,19.88
2022-12-14T21:12:38.370Z,20.00
2022-12-14T21:15:05.816Z,21.52
2022-12-14T21:17:33.629Z,20.80
2022-12-14T21:20:00.840Z,22.20
2022-12-14T21:22:28.956Z,21.08
2022-12-14T21:25:05.226Z,20.13
2022-12-14T21:27:34.501Z,18.83
2022-12-14T21:30:01.930Z,20.63
2022-12-14T21:32:29.185Z,20.30
2022-12-14T21:34:56.381Z,19.55
2022-12-14T21:37:23.634Z,17.52
2022-12-14T21:39:55.059Z,18.15
2022-12-14T21:42:25.915Z,18.73
2022-12-14T21:44:54.090Z,19.13
2022-12-14T21:47:26.336Z,17.27
2022-12-14T21:49:53.619Z,19.27
2022-12-14T21:52:22.686Z,18.17
2022-12-14T21:54:50.258Z,17.98
2022-12-14T21:57:37.521Z,17.60
2022-12-14T22:00:05.426Z,18.70
2022-12-14T22:02:32.642Z,17.80
2022-12-14T22:04:59.981Z,17.65
2022-12-14T22:07:30.709Z,18.08
2022-12-14T22:09:58.037Z,17.92
2022-12-14T22:12:25.219Z,18.02
2022-12-14T22:14:52.408Z,17.58
2022-12-14T22:17:19.634Z,17.58
2022-12-14T22:19:46.835Z,16.60
2022-12-14T22:22:15.300Z,17.75
2022-12-14T22:24:42.552Z,16.98
2022-12-14T22:27:10.950Z,16.83
2022-12-14T22:29:38.135Z,17.33
2022-12-14T22:32:05.560Z,17.00
2022-12-14T22:34:32.779Z,15.30
2022-12-14T22:36:59.963Z,15.25
2022-12-14T22:39:27.078Z,14.00
2022-12-14T22:41:54.273Z,16.08
2022-12-14T22:44:21.563Z,15.43
2022-12-14T22:46:49.922Z,15.13
2022-12-14T22:49:17.792Z,14.70
2022-12-14T22:51:45.387Z,14.90
2022-12-14T22:54:21.665Z,13.35
2022-12-14T22:57:03.224Z,14.50
2022-12-14T22:59:39.717Z,14.68
2022-12-14T23:02:07.177Z,14.63
2022-12-14T23:04:34.451Z,14.38
2022-12-14T23:07:01.638Z,13.70
2022-12-14T23:09:47.481Z,14.20
2022-12-14T23:12:33.385Z,14.07
2022-12-14T23:15:19.007Z,14.98
2022-12-14T23:18:05.129Z,14.15
2022-12-14T23:20:51.927Z,14.35
2022-12-14T23:23:37.903Z,14.70
2022-12-14T23:26:23.915Z,13.43
2022-12-14T23:29:10.081Z,13.57
2022-12-14T23:31:55.879Z,14.05
2022-12-14T23:34:42.580Z,14.23
2022-12-14T23:37:28.577Z,13.70
2022-12-14T23:40:14.343Z,15.23
2022-12-14T23:43:00.256Z,15.95
2022-12-14T23:45:46.346Z,14.85
2022-12-14T23:48:32.240Z,14.02
2022-12-14T23:51:19.708Z,15.63
2022-12-14T23:54:05.902Z,14.75
2022-12-14T23:56:51.686Z,15.05
2022-12-14T23:59:37.763Z,15.00
