createdAt,value
2019-04-21T00:01:12.536Z,11.00
2019-04-21T00:03:48.653Z,11.00
2019-04-21T00:06:32.167Z,11.00
2019-04-21T00:11:35.604Z,10.90
2019-04-21T00:14:01.853Z,10.90
2019-04-21T00:16:29.103Z,10.90
2019-04-21T00:19:09.366Z,10.90
2019-04-21T00:21:38.487Z,10.80
2019-04-21T00:24:24.169Z,10.80
2019-04-21T00:26:57.471Z,10.80
2019-04-21T00:29:34.193Z,10.80
2019-04-21T00:31:57.955Z,10.80
2019-04-21T00:34:15.444Z,10.70
2019-04-21T00:36:55.931Z,10.70
2019-04-21T00:39:43.675Z,10.70
2019-04-21T00:42:08.885Z,10.70
2019-04-21T00:44:32.042Z,10.70
2019-04-21T00:47:06.461Z,10.70
2019-04-21T00:49:35.997Z,10.60
2019-04-21T00:55:24.991Z,10.60
2019-04-21T00:57:51.714Z,10.60
2019-04-21T01:00:18.783Z,10.50
2019-04-21T01:02:51.108Z,10.50
2019-04-21T01:05:37.464Z,10.50
2019-04-21T01:07:41.640Z,10.50
2019-04-21T01:10:09.436Z,10.40
2019-04-21T01:12:48.883Z,10.40
2019-04-21T01:15:26.142Z,10.40
2019-04-21T01:17:52.158Z,10.40
2019-04-21T01:20:16.208Z,10.40
2019-04-21T01:22:35.122Z,10.30
2019-04-21T01:25:13.519Z,10.30
2019-04-21T01:28:05.019Z,10.30
2019-04-21T01:30:31.245Z,10.30
2019-04-21T01:33:06.345Z,10.20
2019-04-21T01:35:35.448Z,10.20
2019-04-21T01:38:10.959Z,10.20
2019-04-21T01:40:34.848Z,10.20
2019-04-21T01:43:07.738Z,10.10
2019-04-21T01:45:43.468Z,10.10
2019-04-21T01:48:12.942Z,10.10
2019-04-21T01:50:45.152Z,10.00
2019-04-21T01:53:24.847Z,10.00
2019-04-21T01:56:00.604Z,10.00
2019-04-21T01:58:25.494Z,9.90
2019-04-21T02:01:04.704Z,9.90
2019-04-21T02:03:52.808Z,9.90
2019-04-21T02:06:18.250Z,9.90
2019-04-21T02:08:44.792Z,9.80
2019-04-21T02:11:17.313Z,9.80
2019-04-21T02:13:53.750Z,9.80
2019-04-21T02:16:20.965Z,9.70
2019-04-21T02:18:49.398Z,9.70
2019-04-21T02:21:20.301Z,9.70
2019-04-21T02:24:01.884Z,9.70
2019-04-21T02:26:32.061Z,9.70
2019-04-21T02:29:01.909Z,9.60
2019-04-21T02:31:55.406Z,9.60
2019-04-21T02:34:06.419Z,9.60
2019-04-21T02:37:13.230Z,9.60
2019-04-21T02:39:15.814Z,9.50
2019-04-21T02:49:22.964Z,9.40
2019-04-21T02:51:54.248Z,9.40
2019-04-21T02:59:25.059Z,9.30
2019-04-21T03:02:16.233Z,9.30
2019-04-21T03:04:53.120Z,9.20
2019-04-21T03:10:18.287Z,9.10
2019-04-21T03:12:22.546Z,9.10
2019-04-21T03:20:03.141Z,9.00
2019-04-21T03:30:20.722Z,8.90
2019-04-21T03:33:16.637Z,8.80
2019-04-21T03:37:36.892Z,8.70
2019-04-21T03:45:27.112Z,8.60
2019-04-21T03:47:48.321Z,8.60
2019-04-21T03:50:20.396Z,8.60
2019-04-21T03:52:53.429Z,8.50
2019-04-21T04:00:50.715Z,8.40
2019-04-21T04:03:53.828Z,8.40
2019-04-21T04:09:21.379Z,8.30
2019-04-21T04:11:56.686Z,8.30
2019-04-21T04:16:58.039Z,8.30
2019-04-21T04:19:22.897Z,8.30
2019-04-21T04:22:00.764Z,8.20
2019-04-21T04:29:24.165Z,8.20
2019-04-21T04:40:10.561Z,8.10
2019-04-21T04:42:39.336Z,8.10
2019-04-21T04:45:17.743Z,8.10
2019-04-21T04:47:46.985Z,8.10
2019-04-21T04:50:17.239Z,8.00
2019-04-21T04:52:44.410Z,8.10
2019-04-21T05:02:48.902Z,8.10
2019-04-21T05:08:08.495Z,8.10
2019-04-21T05:10:28.737Z,8.10
2019-04-21T05:12:51.215Z,8.20
2019-04-21T05:15:16.200Z,8.20
2019-04-21T05:20:23.780Z,8.30
2019-04-21T05:22:55.851Z,8.30
2019-04-21T05:25:19.561Z,8.30
2019-04-21T05:27:47.243Z,8.40
2019-04-21T05:30:56.420Z,8.50
2019-04-21T05:33:39.983Z,8.50
2019-04-21T05:36:23.984Z,8.60
2019-04-21T05:39:03.878Z,8.70
2019-04-21T05:41:28.582Z,8.70
2019-04-21T05:44:09.858Z,8.80
2019-04-21T05:46:47.851Z,8.90
2019-04-21T05:49:20.516Z,9.00
2019-04-21T05:51:58.309Z,9.10
2019-04-21T05:57:11.917Z,9.20
2019-04-21T05:59:40.044Z,9.30
2019-04-21T06:02:20.930Z,9.40
2019-04-21T06:05:03.208Z,9.50
2019-04-21T06:07:21.536Z,9.70
2019-04-21T06:09:54.125Z,9.80
2019-04-21T06:12:14.592Z,9.80
2019-04-21T06:14:48.459Z,10.00
2019-04-21T06:17:19.339Z,10.10
2019-04-21T06:19:52.793Z,10.20
2019-04-21T06:22:13.783Z,10.30
2019-04-21T06:25:18.667Z,10.40
2019-04-21T06:27:27.599Z,10.50
2019-04-21T06:29:55.687Z,10.60
2019-04-21T06:42:33.711Z,11.00
2019-04-21T06:45:08.773Z,11.00
2019-04-21T06:47:50.085Z,11.10
2019-04-21T06:50:07.581Z,11.20
2019-04-21T06:55:09.923Z,11.40
2019-04-21T06:57:38.991Z,11.50
2019-04-21T07:00:06.265Z,11.50
2019-04-21T07:05:13.266Z,11.70
2019-04-21T07:07:52.104Z,11.70
2019-04-21T07:10:16.930Z,11.80
2019-04-21T07:12:39.418Z,11.90
2019-04-21T07:15:18.005Z,12.00
2019-04-21T07:17:47.864Z,12.10
2019-04-21T07:20:17.885Z,12.10
2019-04-21T07:22:50.937Z,12.20
2019-04-21T07:25:22.351Z,12.30
2019-04-21T07:27:52.302Z,12.40
2019-04-21T07:30:26.626Z,12.50
2019-04-21T07:32:55.317Z,12.50
2019-04-21T07:35:22.105Z,12.60
2019-04-21T07:37:55.922Z,12.70
2019-04-21T07:40:19.041Z,12.80
2019-04-21T07:42:51.356Z,12.90
2019-04-21T07:45:21.228Z,13.00
2019-04-21T07:48:16.222Z,13.00
2019-04-21T07:50:57.820Z,13.10
2019-04-21T07:53:34.490Z,13.20
2019-04-21T07:55:46.870Z,13.30
2019-04-21T07:58:36.383Z,13.40
2019-04-21T08:01:04.334Z,13.50
2019-04-21T08:03:39.854Z,13.60
2019-04-21T08:06:12.817Z,13.70
2019-04-21T08:08:43.314Z,13.80
2019-04-21T08:11:15.082Z,14.00
2019-04-21T08:13:48.563Z,14.00
2019-04-21T08:16:17.197Z,14.10
2019-04-21T08:18:47.447Z,14.30
2019-04-21T08:21:20.729Z,14.30
2019-04-21T08:23:48.142Z,14.40
2019-04-21T08:26:24.354Z,14.60
2019-04-21T08:28:58.968Z,14.70
2019-04-21T08:31:48.581Z,14.80
2019-04-21T08:34:00.640Z,14.80
2019-04-21T08:38:58.286Z,15.10
2019-04-21T08:41:31.622Z,15.20
2019-04-21T08:44:01.688Z,15.30
2019-04-21T08:46:38.716Z,15.30
2019-04-21T08:49:09.395Z,15.40
2019-04-21T08:51:57.768Z,15.40
2019-04-21T08:54:16.548Z,15.50
2019-04-21T08:57:05.935Z,15.50
2019-04-21T08:59:56.048Z,15.60
2019-04-21T09:02:30.627Z,15.70
2019-04-21T09:05:01.466Z,15.70
2019-04-21T09:10:03.098Z,15.80
2019-04-21T09:12:38.787Z,15.90
2019-04-21T09:15:08.390Z,15.90
2019-04-21T09:17:30.463Z,15.90
2019-04-21T09:20:13.901Z,16.10
2019-04-21T09:22:45.794Z,16.20
2019-04-21T09:25:09.150Z,16.30
2019-04-21T09:27:42.070Z,16.40
2019-04-21T09:30:00.319Z,16.50
2019-04-21T09:32:44.668Z,16.70
2019-04-21T09:35:15.475Z,16.80
2019-04-21T09:37:53.370Z,16.80
2019-04-21T09:40:20.473Z,16.80
2019-04-21T09:42:57.511Z,16.80
2019-04-21T09:45:26.430Z,16.80
2019-04-21T09:48:02.955Z,16.90
2019-04-21T09:50:27.889Z,16.90
2019-04-21T09:53:03.963Z,17.00
2019-04-21T09:55:36.566Z,17.00
2019-04-21T09:58:10.088Z,17.00
2019-04-21T10:00:37.942Z,17.10
2019-04-21T10:03:06.744Z,17.10
2019-04-21T10:05:31.684Z,17.20
2019-04-21T10:08:01.392Z,17.20
2019-04-21T10:10:31.833Z,17.30
2019-04-21T10:13:01.129Z,17.30
2019-04-21T10:15:30.308Z,17.30
2019-04-21T10:18:02.707Z,17.40
2019-04-21T10:20:32.925Z,17.40
2019-04-21T10:23:02.933Z,17.40
2019-04-21T10:25:32.528Z,17.50
2019-04-21T10:28:03.149Z,17.50
2019-04-21T10:30:33.113Z,17.50
2019-04-21T10:33:02.300Z,17.60
2019-04-21T10:35:32.868Z,17.60
2019-04-21T10:38:15.936Z,17.70
2019-04-21T10:40:35.534Z,17.70
2019-04-21T10:43:05.916Z,17.70
2019-04-21T10:45:36.884Z,17.80
2019-04-21T10:48:07.321Z,17.80
2019-04-21T10:50:37.115Z,17.90
2019-04-21T10:53:14.508Z,17.90
2019-04-21T10:55:57.989Z,17.90
2019-04-21T10:58:24.901Z,18.00
2019-04-21T11:01:01.999Z,18.00
2019-04-21T11:03:40.466Z,18.00
2019-04-21T11:06:12.689Z,18.00
2019-04-21T11:08:45.732Z,18.10
2019-04-21T11:11:14.150Z,18.10
2019-04-21T11:13:44.309Z,18.20
2019-04-21T11:16:14.972Z,18.20
2019-04-21T11:18:44.338Z,18.20
2019-04-21T11:21:13.642Z,18.30
2019-04-21T11:23:43.878Z,18.30
2019-04-21T11:26:13.927Z,18.40
2019-04-21T11:28:43.023Z,18.40
2019-04-21T11:31:13.240Z,18.40
2019-04-21T11:33:43.055Z,18.40
2019-04-21T11:36:13.340Z,18.50
2019-04-21T11:39:11.010Z,18.50
2019-04-21T11:41:31.941Z,18.50
2019-04-21T11:44:01.494Z,18.60
2019-04-21T11:46:31.191Z,18.70
2019-04-21T11:49:00.440Z,18.70
2019-04-21T11:51:29.553Z,18.80
2019-04-21T11:54:01.539Z,18.80
2019-04-21T11:56:31.054Z,18.90
2019-04-21T11:59:01.596Z,18.90
2019-04-21T12:01:31.890Z,18.90
2019-04-21T12:04:01.219Z,19.00
2019-04-21T12:06:35.083Z,19.00
2019-04-21T12:09:04.500Z,19.10
2019-04-21T12:11:33.602Z,19.20
2019-04-21T12:14:03.771Z,19.20
2019-04-21T12:16:35.380Z,19.20
2019-04-21T12:19:05.110Z,19.30
2019-04-21T12:21:47.897Z,19.30
2019-04-21T12:24:06.920Z,19.40
2019-04-21T12:26:36.092Z,19.40
2019-04-21T12:29:08.124Z,19.40
2019-04-21T12:32:03.492Z,19.40
2019-04-21T12:34:34.186Z,19.50
2019-04-21T12:37:04.609Z,19.60
2019-04-21T12:39:34.760Z,19.60
2019-04-21T12:42:04.747Z,19.70
2019-04-21T12:44:33.622Z,19.80
2019-04-21T12:47:03.702Z,20.10
2019-04-21T12:49:33.847Z,20.40
2019-04-21T12:52:03.801Z,20.70
2019-04-21T12:54:33.374Z,21.00
2019-04-21T12:57:03.451Z,21.30
2019-04-21T12:59:34.121Z,21.70
2019-04-21T13:02:03.687Z,21.90
2019-04-21T13:04:33.574Z,22.20
2019-04-21T13:07:03.556Z,22.70
2019-04-21T13:09:34.305Z,23.20
2019-04-21T13:12:04.883Z,23.50
2019-04-21T13:14:34.093Z,23.70
2019-04-21T13:17:03.520Z,24.00
2019-04-21T13:19:33.505Z,24.20
2019-04-21T13:22:03.863Z,24.40
2019-04-21T13:24:33.707Z,24.40
2019-04-21T13:27:05.030Z,24.70
2019-04-21T13:29:34.422Z,24.60
2019-04-21T13:32:05.158Z,24.40
2019-04-21T13:34:35.918Z,24.60
2019-04-21T13:37:05.795Z,24.70
2019-04-21T13:40:19.501Z,24.80
2019-04-21T13:42:36.685Z,24.90
2019-04-21T13:45:00.960Z,25.00
2019-04-21T13:47:30.504Z,25.10
2019-04-21T13:50:02.651Z,25.20
2019-04-21T13:52:31.023Z,25.30
2019-04-21T13:55:01.246Z,25.30
2019-04-21T13:57:30.608Z,25.40
2019-04-21T14:00:01.254Z,25.50
2019-04-21T14:02:31.021Z,25.60
2019-04-21T14:05:01.178Z,25.70
2019-04-21T14:07:30.498Z,25.80
2019-04-21T14:10:04.760Z,25.60
2019-04-21T14:12:33.449Z,25.10
2019-04-21T14:15:04.051Z,24.60
2019-04-21T14:17:33.466Z,24.40
2019-04-21T14:20:03.497Z,24.30
2019-04-21T14:22:33.872Z,24.30
2019-04-21T14:25:03.738Z,24.30
2019-04-21T14:27:34.309Z,24.40
2019-04-21T14:30:04.923Z,24.50
2019-04-21T14:32:36.003Z,24.40
2019-04-21T14:35:06.975Z,24.40
2019-04-21T14:37:38.757Z,24.60
2019-04-21T14:40:14.083Z,24.70
2019-04-21T14:42:42.285Z,24.60
2019-04-21T14:45:22.908Z,24.70
2019-04-21T14:47:59.000Z,24.70
2019-04-21T14:50:46.467Z,24.80
2019-04-21T14:53:20.108Z,24.80
2019-04-21T14:55:51.103Z,24.80
2019-04-21T14:58:21.186Z,24.80
2019-04-21T15:00:57.890Z,24.80
2019-04-21T15:03:34.177Z,24.90
2019-04-21T15:06:03.705Z,24.80
2019-04-21T15:08:33.404Z,24.80
2019-04-21T15:11:03.109Z,24.80
2019-04-21T15:13:32.462Z,24.90
2019-04-21T15:16:02.744Z,24.80
2019-04-21T15:18:32.786Z,24.80
2019-04-21T15:21:03.637Z,24.80
2019-04-21T15:23:33.945Z,24.90
2019-04-21T15:26:04.151Z,24.70
2019-04-21T15:28:35.327Z,24.70
2019-04-21T15:31:04.917Z,24.70
2019-04-21T15:33:33.220Z,24.70
2019-04-21T15:36:02.930Z,24.60
2019-04-21T15:38:32.214Z,24.60
2019-04-21T15:41:04.478Z,24.60
2019-04-21T15:43:33.392Z,24.60
2019-04-21T15:46:02.810Z,24.60
2019-04-21T15:48:33.110Z,24.60
2019-04-21T15:51:05.614Z,24.60
2019-04-21T15:53:35.710Z,24.50
2019-04-21T15:56:20.668Z,24.50
2019-04-21T15:59:12.593Z,24.50
2019-04-21T16:02:04.362Z,24.50
2019-04-21T16:04:34.648Z,24.50
2019-04-21T16:07:03.921Z,24.40
2019-04-21T16:09:35.889Z,24.40
2019-04-21T16:12:04.303Z,24.30
2019-04-21T16:14:34.490Z,24.20
2019-04-21T16:17:05.259Z,24.20
2019-04-21T16:19:36.230Z,24.20
2019-04-21T16:22:06.415Z,24.20
2019-04-21T16:24:37.668Z,24.20
2019-04-21T16:27:10.365Z,24.20
2019-04-21T16:29:37.818Z,24.10
2019-04-21T16:32:07.016Z,24.10
2019-04-21T16:34:46.541Z,24.10
2019-04-21T16:37:07.753Z,24.10
2019-04-21T16:39:37.803Z,24.00
2019-04-21T16:42:08.475Z,24.00
2019-04-21T16:44:38.913Z,24.00
2019-04-21T16:47:09.605Z,23.90
2019-04-21T16:49:40.034Z,23.90
2019-04-21T16:52:32.456Z,23.90
2019-04-21T16:55:08.666Z,23.80
2019-04-21T16:57:58.409Z,23.80
2019-04-21T17:00:32.758Z,23.80
2019-04-21T17:02:54.585Z,23.70
2019-04-21T17:05:24.556Z,23.70
2019-04-21T17:07:53.918Z,23.60
2019-04-21T17:10:24.482Z,23.60
2019-04-21T17:12:55.929Z,23.50
2019-04-21T17:15:46.358Z,23.40
2019-04-21T17:18:15.061Z,23.40
2019-04-21T17:20:41.194Z,23.40
2019-04-21T17:23:01.678Z,23.30
2019-04-21T17:25:32.090Z,23.20
2019-04-21T17:28:01.663Z,23.10
2019-04-21T17:30:32.326Z,23.10
2019-04-21T17:33:01.563Z,23.00
2019-04-21T17:35:31.186Z,23.00
2019-04-21T17:38:01.622Z,22.90
2019-04-21T17:40:31.598Z,22.80
2019-04-21T17:43:05.512Z,22.70
2019-04-21T17:45:33.001Z,22.60
2019-04-21T17:48:08.087Z,22.50
2019-04-21T17:50:59.307Z,22.40
2019-04-21T17:53:40.217Z,22.30
2019-04-21T17:56:23.326Z,22.10
2019-04-21T17:58:56.739Z,22.00
2019-04-21T18:01:40.550Z,21.90
2019-04-21T18:04:10.804Z,21.80
2019-04-21T18:06:46.957Z,21.70
2019-04-21T18:09:31.505Z,21.60
2019-04-21T18:11:57.881Z,21.50
2019-04-21T18:14:09.427Z,21.40
2019-04-21T18:16:44.797Z,21.30
2019-04-21T18:19:12.902Z,21.10
2019-04-21T18:22:08.798Z,21.00
2019-04-21T18:24:50.179Z,20.90
2019-04-21T18:27:11.549Z,20.80
2019-04-21T18:29:42.092Z,20.70
2019-04-21T18:32:12.591Z,20.60
2019-04-21T18:35:03.818Z,20.50
2019-04-21T18:37:52.820Z,20.40
2019-04-21T18:40:27.998Z,20.30
2019-04-21T18:43:38.689Z,20.20
2019-04-21T18:46:09.379Z,20.10
2019-04-21T18:48:31.578Z,20.00
2019-04-21T18:51:04.799Z,19.90
2019-04-21T18:53:44.834Z,19.80
2019-04-21T18:56:06.508Z,19.80
2019-04-21T18:58:36.014Z,19.70
2019-04-21T19:01:12.761Z,19.60
2019-04-21T19:03:41.527Z,19.50
2019-04-21T19:06:12.866Z,19.50
2019-04-21T19:09:01.116Z,19.40
2019-04-21T19:11:40.784Z,19.30
2019-04-21T19:14:28.912Z,19.20
2019-04-21T19:19:36.682Z,19.10
2019-04-21T19:21:40.369Z,19.00
2019-04-21T19:26:57.460Z,18.90
2019-04-21T19:29:24.126Z,18.80
2019-04-21T19:31:49.259Z,18.70
2019-04-21T19:34:07.805Z,18.70
2019-04-21T19:36:32.670Z,18.60
2019-04-21T19:39:12.851Z,18.50
2019-04-21T19:41:52.118Z,18.50
2019-04-21T19:44:24.820Z,18.40
2019-04-21T19:46:57.150Z,18.40
2019-04-21T19:49:34.290Z,18.30
2019-04-21T19:51:52.367Z,18.20
2019-04-21T19:54:22.394Z,18.10
2019-04-21T19:56:49.337Z,18.00
2019-04-21T19:59:32.462Z,18.00
2019-04-21T20:01:56.195Z,17.90
2019-04-21T20:04:38.549Z,17.80
2019-04-21T20:07:22.146Z,17.70
2019-04-21T20:09:50.461Z,17.70
2019-04-21T20:12:32.935Z,17.60
2019-04-21T20:15:10.871Z,17.50
2019-04-21T20:17:39.150Z,17.50
2019-04-21T20:19:52.059Z,17.40
2019-04-21T20:22:23.946Z,17.30
2019-04-21T20:25:01.433Z,17.30
2019-04-21T20:27:37.482Z,17.30
2019-04-21T20:30:07.267Z,17.20
2019-04-21T20:32:45.368Z,17.10
2019-04-21T20:35:14.384Z,17.10
2019-04-21T20:37:47.868Z,17.00
2019-04-21T20:40:10.220Z,17.00
2019-04-21T20:42:42.809Z,16.90
2019-04-21T20:47:41.325Z,16.80
2019-04-21T20:50:19.781Z,16.70
2019-04-21T20:52:59.043Z,16.60
2019-04-21T20:55:21.481Z,16.60
2019-04-21T20:57:58.251Z,16.50
2019-04-21T21:00:39.104Z,16.40
2019-04-21T21:03:12.176Z,16.40
2019-04-21T21:05:37.638Z,16.30
2019-04-21T21:08:18.031Z,16.20
2019-04-21T21:10:38.598Z,16.20
2019-04-21T21:13:20.630Z,16.20
2019-04-21T21:15:51.325Z,16.10
2019-04-21T21:18:27.119Z,16.10
2019-04-21T21:20:49.848Z,16.00
2019-04-21T21:23:16.235Z,16.00
2019-04-21T21:25:50.487Z,16.00
2019-04-21T21:28:24.201Z,16.00
2019-04-21T21:30:52.936Z,15.90
2019-04-21T21:33:47.210Z,15.90
2019-04-21T21:35:50.347Z,15.90
2019-04-21T21:38:28.204Z,15.80
2019-04-21T21:40:53.002Z,15.80
2019-04-21T21:43:17.043Z,15.70
2019-04-21T21:45:50.018Z,15.70
2019-04-21T21:48:31.790Z,15.70
2019-04-21T21:50:57.652Z,15.60
2019-04-21T21:53:22.474Z,15.60
2019-04-21T21:55:48.778Z,15.50
2019-04-21T21:58:25.063Z,15.50
2019-04-21T22:00:58.582Z,15.50
2019-04-21T22:03:30.855Z,15.40
2019-04-21T22:06:01.926Z,15.40
2019-04-21T22:08:28.272Z,15.30
2019-04-21T22:11:01.348Z,15.30
2019-04-21T22:13:39.952Z,15.30
2019-04-21T22:16:06.811Z,15.20
2019-04-21T22:18:58.242Z,15.20
2019-04-21T22:21:13.442Z,15.10
2019-04-21T22:23:52.755Z,15.10
2019-04-21T22:26:09.693Z,15.10
2019-04-21T22:28:40.870Z,15.00
2019-04-21T22:31:18.417Z,15.00
2019-04-21T22:33:48.396Z,14.90
2019-04-21T22:36:31.279Z,14.90
2019-04-21T22:39:11.820Z,14.80
2019-04-21T22:41:30.241Z,14.80
2019-04-21T22:43:55.891Z,14.80
2019-04-21T22:46:26.432Z,14.80
2019-04-21T22:48:59.515Z,14.70
2019-04-21T22:51:35.450Z,14.70
2019-04-21T22:53:59.443Z,14.70
2019-04-21T22:56:32.003Z,14.60
2019-04-21T22:58:59.061Z,14.60
2019-04-21T23:01:35.027Z,14.70
2019-04-21T23:04:02.804Z,14.60
2019-04-21T23:06:33.745Z,14.60
2019-04-21T23:09:01.305Z,14.60
2019-04-21T23:11:37.436Z,14.60
2019-04-21T23:14:05.008Z,14.50
2019-04-21T23:16:36.329Z,14.50
2019-04-21T23:19:24.016Z,14.50
2019-04-21T23:21:59.631Z,14.50
2019-04-21T23:24:34.679Z,14.40
2019-04-21T23:26:53.719Z,14.40
2019-04-21T23:29:46.584Z,14.40
2019-04-21T23:31:59.342Z,14.40
2019-04-21T23:34:20.826Z,14.30
2019-04-21T23:36:57.398Z,14.30
2019-04-21T23:39:23.344Z,14.30
2019-04-21T23:41:53.385Z,14.20
2019-04-21T23:44:22.227Z,14.20
2019-04-21T23:46:57.629Z,14.20
2019-04-21T23:49:35.398Z,14.10
2019-04-21T23:52:00.811Z,14.10
2019-04-21T23:54:27.270Z,14.00
2019-04-21T23:56:57.965Z,14.00
2019-04-21T23:59:31.206Z,14.00
