createdAt,value
2023-01-09T00:00:28.136Z,8.55
2023-01-09T00:01:28.042Z,8.44
2023-01-09T00:02:28.090Z,8.46
2023-01-09T00:03:28.037Z,8.39
2023-01-09T00:04:28.039Z,8.52
2023-01-09T00:05:27.998Z,8.39
2023-01-09T00:06:27.998Z,8.52
2023-01-09T00:07:27.979Z,8.42
2023-01-09T00:08:27.963Z,8.37
2023-01-09T00:09:27.960Z,8.52
2023-01-09T00:10:28.024Z,8.37
2023-01-09T00:11:27.934Z,8.38
2023-01-09T00:12:27.919Z,8.34
2023-01-09T00:13:27.913Z,8.38
2023-01-09T00:14:27.896Z,8.38
2023-01-09T00:15:27.911Z,8.37
2023-01-09T00:16:27.926Z,8.29
2023-01-09T00:17:27.871Z,8.39
2023-01-09T00:18:27.853Z,8.37
2023-01-09T00:19:27.847Z,8.31
2023-01-09T00:20:27.855Z,8.35
2023-01-09T00:21:27.821Z,8.31
2023-01-09T00:22:27.818Z,8.35
2023-01-09T00:23:27.809Z,8.31
2023-01-09T00:24:27.813Z,8.31
2023-01-09T00:25:27.792Z,8.24
2023-01-09T00:26:27.783Z,8.34
2023-01-09T00:27:27.762Z,8.34
2023-01-09T00:28:27.751Z,8.28
2023-01-09T00:29:27.767Z,8.29
2023-01-09T00:30:27.765Z,8.23
2023-01-09T00:31:27.724Z,8.26
2023-01-09T00:32:27.731Z,8.21
2023-01-09T00:33:27.692Z,8.20
2023-01-09T00:34:27.681Z,8.10
2023-01-09T00:35:27.700Z,8.23
2023-01-09T00:36:27.689Z,8.13
2023-01-09T00:37:27.666Z,8.10
2023-01-09T00:38:27.642Z,8.16
2023-01-09T00:39:27.632Z,8.13
2023-01-09T00:40:27.617Z,8.13
2023-01-09T00:41:27.638Z,8.13
2023-01-09T00:42:27.602Z,8.10
2023-01-09T00:43:27.586Z,8.10
2023-01-09T00:44:27.575Z,8.13
2023-01-09T00:45:27.562Z,8.05
2023-01-09T00:46:27.624Z,8.09
2023-01-09T00:47:27.552Z,8.09
2023-01-09T00:48:27.555Z,8.09
2023-01-09T00:49:27.548Z,8.09
2023-01-09T00:50:27.514Z,8.01
2023-01-09T00:51:27.498Z,7.95
2023-01-09T00:52:27.485Z,8.09
2023-01-09T00:53:27.488Z,8.01
2023-01-09T00:54:27.500Z,8.04
2023-01-09T00:55:27.471Z,8.05
2023-01-09T00:56:27.447Z,7.99
2023-01-09T00:57:27.446Z,8.01
2023-01-09T00:58:27.425Z,7.96
2023-01-09T00:59:27.447Z,7.94
2023-01-09T01:00:27.403Z,7.96
2023-01-09T01:01:27.529Z,7.99
2023-01-09T01:02:27.476Z,7.94
2023-01-09T01:03:27.371Z,8.01
2023-01-09T01:04:27.377Z,7.88
2023-01-09T01:05:27.350Z,7.92
2023-01-09T01:06:27.364Z,7.91
2023-01-09T01:07:27.330Z,7.91
2023-01-09T01:08:27.337Z,7.96
2023-01-09T01:09:27.306Z,7.83
2023-01-09T01:10:27.309Z,7.86
2023-01-09T01:11:27.292Z,7.88
2023-01-09T01:12:27.300Z,7.87
2023-01-09T01:13:27.266Z,7.88
2023-01-09T01:14:27.248Z,7.84
2023-01-09T01:15:27.239Z,7.91
2023-01-09T01:16:27.244Z,7.95
2023-01-09T01:17:27.243Z,7.94
2023-01-09T01:18:27.205Z,7.92
2023-01-09T01:19:27.204Z,7.91
2023-01-09T01:20:27.214Z,7.91
2023-01-09T01:21:27.183Z,7.83
2023-01-09T01:22:27.183Z,7.87
2023-01-09T01:23:27.163Z,7.86
2023-01-09T01:24:27.143Z,7.81
2023-01-09T01:25:27.136Z,7.78
2023-01-09T01:26:27.189Z,7.76
2023-01-09T01:27:27.150Z,7.80
2023-01-09T01:28:27.101Z,7.77
2023-01-09T01:29:27.094Z,7.78
2023-01-09T01:30:27.116Z,7.80
2023-01-09T01:31:27.069Z,7.78
2023-01-09T01:32:27.057Z,7.83
2023-01-09T01:33:27.071Z,7.80
2023-01-09T01:34:27.063Z,7.81
2023-01-09T01:35:27.037Z,7.84
2023-01-09T01:36:27.041Z,7.80
2023-01-09T01:37:27.003Z,7.78
2023-01-09T01:38:26.989Z,7.78
2023-01-09T01:39:27.009Z,7.78
2023-01-09T01:40:26.972Z,7.74
2023-01-09T01:41:26.975Z,7.64
2023-01-09T01:42:26.987Z,7.74
2023-01-09T01:43:26.942Z,7.61
2023-01-09T01:44:26.949Z,7.76
2023-01-09T01:45:26.929Z,7.64
2023-01-09T01:46:26.925Z,7.77
2023-01-09T01:47:26.899Z,7.74
2023-01-09T01:48:26.885Z,7.62
2023-01-09T01:49:26.895Z,7.77
2023-01-09T01:50:26.877Z,7.77
2023-01-09T01:51:26.880Z,7.74
2023-01-09T01:52:26.865Z,7.66
2023-01-09T01:53:26.856Z,7.68
2023-01-09T01:54:26.824Z,7.58
2023-01-09T01:55:26.812Z,7.69
2023-01-09T01:56:26.801Z,7.62
2023-01-09T01:57:26.811Z,7.66
2023-01-09T01:58:26.809Z,7.62
2023-01-09T01:59:26.774Z,7.66
2023-01-09T02:00:26.757Z,7.66
2023-01-09T02:01:26.896Z,7.66
2023-01-09T02:02:26.830Z,7.60
2023-01-09T02:03:26.737Z,7.61
2023-01-09T02:04:26.737Z,7.60
2023-01-09T02:05:26.704Z,7.58
2023-01-09T02:06:26.695Z,7.62
2023-01-09T02:07:26.681Z,7.64
2023-01-09T02:08:26.704Z,7.58
2023-01-09T02:09:26.688Z,7.55
2023-01-09T02:10:26.676Z,7.58
2023-01-09T02:11:26.640Z,7.61
2023-01-09T02:12:26.640Z,7.54
2023-01-09T02:13:26.616Z,7.54
2023-01-09T02:14:26.623Z,7.55
2023-01-09T02:15:26.619Z,7.54
2023-01-09T02:16:26.586Z,7.52
2023-01-09T02:17:26.573Z,7.47
2023-01-09T02:18:26.560Z,7.47
2023-01-09T02:19:26.557Z,7.49
2023-01-09T02:20:26.560Z,7.50
2023-01-09T02:21:26.540Z,7.46
2023-01-09T02:22:26.517Z,7.54
2023-01-09T02:23:26.507Z,7.44
2023-01-09T02:24:26.615Z,7.47
2023-01-09T02:25:26.515Z,7.50
2023-01-09T02:26:26.473Z,7.42
2023-01-09T02:27:26.476Z,7.37
2023-01-09T02:28:26.476Z,7.43
2023-01-09T02:29:26.471Z,7.43
2023-01-09T02:30:26.481Z,7.43
2023-01-09T02:31:26.531Z,7.44
2023-01-09T02:32:26.417Z,7.43
2023-01-09T02:33:26.412Z,7.43
2023-01-09T02:34:26.400Z,7.31
2023-01-09T02:35:26.405Z,7.43
2023-01-09T02:36:26.366Z,7.40
2023-01-09T02:37:26.356Z,7.31
2023-01-09T02:38:26.366Z,7.28
2023-01-09T02:39:26.345Z,7.24
2023-01-09T02:40:26.459Z,7.33
2023-01-09T02:41:26.334Z,7.29
2023-01-09T02:42:26.306Z,7.33
2023-01-09T02:43:26.295Z,7.26
2023-01-09T02:44:26.303Z,7.28
2023-01-09T02:45:26.339Z,7.33
2023-01-09T02:46:26.261Z,7.22
2023-01-09T02:47:26.249Z,7.22
2023-01-09T02:48:26.234Z,7.28
2023-01-09T02:49:26.227Z,7.29
2023-01-09T02:50:26.252Z,7.25
2023-01-09T02:51:26.206Z,7.16
2023-01-09T02:52:26.196Z,7.15
2023-01-09T02:53:26.186Z,7.33
2023-01-09T02:54:26.180Z,7.22
2023-01-09T02:55:26.159Z,7.21
2023-01-09T02:56:26.195Z,7.21
2023-01-09T02:57:26.143Z,7.21
2023-01-09T02:58:26.147Z,7.15
2023-01-09T02:59:26.128Z,7.22
2023-01-09T03:00:26.105Z,7.19
2023-01-09T03:01:26.206Z,7.18
2023-01-09T03:02:26.111Z,7.16
2023-01-09T03:03:26.078Z,7.16
2023-01-09T03:04:26.067Z,7.19
2023-01-09T03:05:26.056Z,7.21
2023-01-09T03:06:27.612Z,7.18
2023-01-09T03:07:26.054Z,7.08
2023-01-09T03:08:26.028Z,7.13
2023-01-09T03:09:26.012Z,7.13
2023-01-09T03:10:25.999Z,7.16
2023-01-09T03:11:25.998Z,7.13
2023-01-09T03:12:26.026Z,7.15
2023-01-09T03:13:25.973Z,7.13
2023-01-09T03:14:25.982Z,7.15
2023-01-09T03:15:25.950Z,7.18
2023-01-09T03:16:26.019Z,7.11
2023-01-09T03:17:25.929Z,7.15
2023-01-09T03:18:25.910Z,7.07
2023-01-09T03:19:25.925Z,7.06
2023-01-09T03:20:25.890Z,7.11
2023-01-09T03:21:25.880Z,7.04
2023-01-09T03:22:25.869Z,7.03
2023-01-09T03:23:25.859Z,7.06
2023-01-09T03:24:25.875Z,7.08
2023-01-09T03:25:25.843Z,7.04
2023-01-09T03:26:25.825Z,6.99
2023-01-09T03:27:25.817Z,7.08
2023-01-09T03:28:25.898Z,7.06
2023-01-09T03:29:25.820Z,6.96
2023-01-09T03:30:25.793Z,7.06
2023-01-09T03:31:25.821Z,7.03
2023-01-09T03:32:25.767Z,7.03
2023-01-09T03:33:25.755Z,7.06
2023-01-09T03:34:25.772Z,7.03
2023-01-09T03:35:25.730Z,7.04
2023-01-09T03:36:25.714Z,6.99
2023-01-09T03:37:25.706Z,7.03
2023-01-09T03:38:25.702Z,7.00
2023-01-09T03:39:25.685Z,7.01
2023-01-09T03:40:25.694Z,6.96
2023-01-09T03:41:25.680Z,7.00
2023-01-09T03:42:25.656Z,6.96
2023-01-09T03:43:25.644Z,7.00
2023-01-09T03:44:25.646Z,7.03
2023-01-09T03:45:25.695Z,6.99
2023-01-09T03:46:25.615Z,6.97
2023-01-09T03:47:25.597Z,7.01
2023-01-09T03:48:25.597Z,7.00
2023-01-09T03:49:25.583Z,6.99
2023-01-09T03:50:25.597Z,6.97
2023-01-09T03:51:25.560Z,6.99
2023-01-09T03:52:25.551Z,6.99
2023-01-09T03:53:25.535Z,6.96
2023-01-09T03:54:25.520Z,6.97
2023-01-09T03:55:25.540Z,7.01
2023-01-09T03:56:25.523Z,6.93
2023-01-09T03:57:25.501Z,7.00
2023-01-09T03:58:25.479Z,6.96
2023-01-09T03:59:25.500Z,6.92
2023-01-09T04:00:25.478Z,6.89
2023-01-09T04:01:25.593Z,6.99
2023-01-09T04:02:25.433Z,6.96
2023-01-09T04:03:25.439Z,7.01
2023-01-09T04:04:25.443Z,6.97
2023-01-09T04:05:25.409Z,6.97
2023-01-09T04:06:25.400Z,6.93
2023-01-09T04:07:25.381Z,7.01
2023-01-09T04:08:25.371Z,6.92
2023-01-09T04:09:25.376Z,6.97
2023-01-09T04:10:25.363Z,6.97
2023-01-09T04:11:25.333Z,7.01
2023-01-09T04:12:25.334Z,6.92
2023-01-09T04:13:25.318Z,6.96
2023-01-09T04:14:25.337Z,6.99
2023-01-09T04:15:25.290Z,6.96
2023-01-09T04:16:25.354Z,7.00
2023-01-09T04:17:25.268Z,7.00
2023-01-09T04:18:25.259Z,7.00
2023-01-09T04:19:25.267Z,6.93
2023-01-09T04:20:25.252Z,6.97
2023-01-09T04:21:25.231Z,6.97
2023-01-09T04:22:25.222Z,6.97
2023-01-09T04:23:25.217Z,7.01
2023-01-09T04:24:25.216Z,7.00
2023-01-09T04:25:25.180Z,6.99
2023-01-09T04:26:25.186Z,6.96
2023-01-09T04:27:25.172Z,7.00
2023-01-09T04:28:25.169Z,6.97
2023-01-09T04:29:25.161Z,7.00
2023-01-09T04:30:25.137Z,6.96
2023-01-09T04:31:25.152Z,7.00
2023-01-09T04:32:25.147Z,7.01
2023-01-09T04:33:25.095Z,7.03
2023-01-09T04:34:25.088Z,7.01
2023-01-09T04:35:25.082Z,6.96
2023-01-09T04:36:25.065Z,7.03
2023-01-09T04:37:25.068Z,7.04
2023-01-09T04:38:25.048Z,6.93
2023-01-09T04:39:25.036Z,7.10
2023-01-09T04:40:25.017Z,7.04
2023-01-09T04:41:25.007Z,7.06
2023-01-09T04:42:25.020Z,6.97
2023-01-09T04:43:25.004Z,7.06
2023-01-09T04:44:24.977Z,7.03
2023-01-09T04:45:24.963Z,7.08
2023-01-09T04:46:24.960Z,7.06
2023-01-09T04:47:24.946Z,7.07
2023-01-09T04:48:24.976Z,7.07
2023-01-09T04:49:24.939Z,7.07
2023-01-09T04:50:24.918Z,7.03
2023-01-09T04:51:24.895Z,7.15
2023-01-09T04:52:24.887Z,7.10
2023-01-09T04:53:24.894Z,7.04
2023-01-09T04:54:24.892Z,7.03
2023-01-09T04:55:24.855Z,7.03
2023-01-09T04:56:24.845Z,7.15
2023-01-09T04:57:24.836Z,7.10
2023-01-09T04:58:24.851Z,7.08
2023-01-09T04:59:24.852Z,7.03
2023-01-09T05:00:24.806Z,7.10
2023-01-09T05:01:24.891Z,7.08
2023-01-09T05:02:24.782Z,7.15
2023-01-09T05:03:24.796Z,7.11
2023-01-09T05:04:24.862Z,7.07
2023-01-09T05:05:24.745Z,7.11
2023-01-09T05:06:24.741Z,7.13
2023-01-09T05:07:24.727Z,7.16
2023-01-09T05:08:24.745Z,7.15
2023-01-09T05:09:24.717Z,7.16
2023-01-09T05:10:24.698Z,7.18
2023-01-09T05:11:24.686Z,7.10
2023-01-09T05:12:24.697Z,7.16
2023-01-09T05:13:24.691Z,7.11
2023-01-09T05:14:24.654Z,7.19
2023-01-09T05:15:24.637Z,7.16
2023-01-09T05:16:24.660Z,7.18
2023-01-09T05:17:24.627Z,7.16
2023-01-09T05:18:24.615Z,7.13
2023-01-09T05:19:24.618Z,7.10
2023-01-09T05:20:24.615Z,7.16
2023-01-09T05:21:24.607Z,7.16
2023-01-09T05:22:24.563Z,7.19
2023-01-09T05:23:24.550Z,7.19
2023-01-09T05:24:24.574Z,7.21
2023-01-09T05:25:24.530Z,7.18
2023-01-09T05:26:24.551Z,7.18
2023-01-09T05:27:24.507Z,7.16
2023-01-09T05:28:24.530Z,7.18
2023-01-09T05:29:24.519Z,7.16
2023-01-09T05:30:24.484Z,7.18
2023-01-09T05:31:24.992Z,7.24
2023-01-09T05:32:24.467Z,7.18
2023-01-09T05:33:24.447Z,7.21
2023-01-09T05:34:24.444Z,7.18
2023-01-09T05:35:24.458Z,7.24
2023-01-09T05:36:24.429Z,7.13
2023-01-09T05:37:24.399Z,7.16
2023-01-09T05:38:24.391Z,7.22
2023-01-09T05:39:24.380Z,7.19
2023-01-09T05:40:29.012Z,7.21
2023-01-09T05:41:25.353Z,7.16
2023-01-09T05:42:24.355Z,7.25
2023-01-09T05:43:24.349Z,7.18
2023-01-09T05:44:24.345Z,7.19
2023-01-09T05:45:24.349Z,7.31
2023-01-09T05:46:24.310Z,7.22
2023-01-09T05:47:24.292Z,7.19
2023-01-09T05:48:24.285Z,7.15
2023-01-09T05:49:24.271Z,7.34
2023-01-09T05:50:24.287Z,7.36
2023-01-09T05:51:24.266Z,7.28
2023-01-09T05:52:24.263Z,7.24
2023-01-09T05:53:24.224Z,7.29
2023-01-09T05:54:24.218Z,7.28
2023-01-09T05:55:24.228Z,7.29
2023-01-09T05:56:24.201Z,7.28
2023-01-09T05:57:24.183Z,7.26
2023-01-09T05:58:24.173Z,7.29
2023-01-09T05:59:24.164Z,7.25
2023-01-09T06:00:24.169Z,7.25
2023-01-09T06:01:24.308Z,7.31
2023-01-09T06:02:24.223Z,7.31
2023-01-09T06:03:24.139Z,7.34
2023-01-09T06:04:24.107Z,7.25
2023-01-09T06:05:24.097Z,7.31
2023-01-09T06:06:24.145Z,7.33
2023-01-09T06:07:24.077Z,7.39
2023-01-09T06:08:24.107Z,7.36
2023-01-09T06:09:24.056Z,7.33
2023-01-09T06:10:24.046Z,7.46
2023-01-09T06:11:24.051Z,7.40
2023-01-09T06:12:24.030Z,7.31
2023-01-09T06:13:24.009Z,7.40
2023-01-09T06:14:23.999Z,7.36
2023-01-09T06:15:23.986Z,7.37
2023-01-09T06:16:24.071Z,7.43
2023-01-09T06:17:23.984Z,7.37
2023-01-09T06:18:23.965Z,7.33
2023-01-09T06:19:23.958Z,7.43
2023-01-09T06:20:23.972Z,7.39
2023-01-09T06:21:23.924Z,7.43
2023-01-09T06:22:23.934Z,7.37
2023-01-09T06:23:23.909Z,7.44
2023-01-09T06:24:23.917Z,7.42
2023-01-09T06:25:23.883Z,7.46
2023-01-09T06:26:23.865Z,7.37
2023-01-09T06:27:23.873Z,7.50
2023-01-09T06:28:23.858Z,7.42
2023-01-09T06:29:23.838Z,7.42
2023-01-09T06:30:23.863Z,7.52
2023-01-09T06:31:23.900Z,7.49
2023-01-09T06:32:23.811Z,7.47
2023-01-09T06:33:23.810Z,7.43
2023-01-09T06:34:23.787Z,7.46
2023-01-09T06:35:23.793Z,7.43
2023-01-09T06:36:23.772Z,7.39
2023-01-09T06:37:23.748Z,7.40
2023-01-09T06:38:23.766Z,7.49
2023-01-09T06:39:23.725Z,7.40
2023-01-09T06:40:23.743Z,7.47
2023-01-09T06:41:23.709Z,7.52
2023-01-09T06:42:23.707Z,7.49
2023-01-09T06:43:23.713Z,7.49
2023-01-09T06:44:23.686Z,7.49
2023-01-09T06:45:23.663Z,7.46
2023-01-09T06:46:23.704Z,7.39
2023-01-09T06:47:23.671Z,7.42
2023-01-09T06:48:23.660Z,7.46
2023-01-09T06:49:23.657Z,7.42
2023-01-09T06:50:23.617Z,7.49
2023-01-09T06:51:23.599Z,7.49
2023-01-09T06:52:23.612Z,7.50
2023-01-09T06:53:23.577Z,7.47
2023-01-09T06:54:23.592Z,7.43
2023-01-09T06:55:23.557Z,7.52
2023-01-09T06:56:23.575Z,7.52
2023-01-09T06:57:23.533Z,7.49
2023-01-09T06:58:23.531Z,7.47
2023-01-09T06:59:23.532Z,7.52
2023-01-09T07:00:23.512Z,7.47
2023-01-09T07:01:23.680Z,7.50
2023-01-09T07:02:23.487Z,7.50
2023-01-09T07:03:23.486Z,7.47
2023-01-09T07:04:23.543Z,7.50
2023-01-09T07:05:23.450Z,7.49
2023-01-09T07:06:23.443Z,7.52
2023-01-09T07:07:23.448Z,7.52
2023-01-09T07:08:23.441Z,7.54
2023-01-09T07:09:23.410Z,7.55
2023-01-09T07:10:23.400Z,7.49
2023-01-09T07:11:23.385Z,7.55
2023-01-09T07:12:23.422Z,7.52
2023-01-09T07:13:23.390Z,7.55
2023-01-09T07:14:23.372Z,7.55
2023-01-09T07:15:23.344Z,7.54
2023-01-09T07:16:23.384Z,7.58
2023-01-09T07:17:23.324Z,7.55
2023-01-09T07:18:23.338Z,7.64
2023-01-09T07:19:23.302Z,7.57
2023-01-09T07:20:23.294Z,7.58
2023-01-09T07:21:23.275Z,7.60
2023-01-09T07:22:23.274Z,7.52
2023-01-09T07:23:23.291Z,7.58
2023-01-09T07:24:23.247Z,7.64
2023-01-09T07:25:23.236Z,7.55
2023-01-09T07:26:23.223Z,7.64
2023-01-09T07:27:23.228Z,7.49
2023-01-09T07:28:23.260Z,7.58
2023-01-09T07:29:23.200Z,7.68
2023-01-09T07:30:23.204Z,7.58
2023-01-09T07:31:23.264Z,7.68
2023-01-09T07:32:23.165Z,7.61
2023-01-09T07:33:23.169Z,7.58
2023-01-09T07:34:23.151Z,7.61
2023-01-09T07:35:23.162Z,7.68
2023-01-09T07:36:23.143Z,7.61
2023-01-09T07:37:23.116Z,7.55
2023-01-09T07:38:23.104Z,7.57
2023-01-09T07:39:23.089Z,7.61
2023-01-09T07:40:23.079Z,7.60
2023-01-09T07:41:23.089Z,7.64
2023-01-09T07:42:23.051Z,7.64
2023-01-09T07:43:23.045Z,7.68
2023-01-09T07:44:23.055Z,7.64
2023-01-09T07:45:23.050Z,7.62
2023-01-09T07:46:23.071Z,7.62
2023-01-09T07:47:22.995Z,7.66
2023-01-09T07:48:22.987Z,7.62
2023-01-09T07:49:22.977Z,7.60
2023-01-09T07:50:23.001Z,7.62
2023-01-09T07:51:22.974Z,7.64
2023-01-09T07:52:22.949Z,7.68
2023-01-09T07:53:22.934Z,7.66
2023-01-09T07:54:22.945Z,7.62
2023-01-09T07:55:22.940Z,7.71
2023-01-09T07:56:22.920Z,7.66
2023-01-09T07:57:22.913Z,7.64
2023-01-09T07:58:22.893Z,7.68
2023-01-09T07:59:22.871Z,7.71
2023-01-09T08:00:22.876Z,7.64
2023-01-09T08:01:23.018Z,7.68
2023-01-09T08:02:23.013Z,7.64
2023-01-09T08:03:22.834Z,7.68
2023-01-09T08:04:22.819Z,7.68
2023-01-09T08:05:22.834Z,7.62
2023-01-09T08:06:22.822Z,7.68
2023-01-09T08:07:22.814Z,7.68
2023-01-09T08:08:22.776Z,7.73
2023-01-09T08:09:22.759Z,7.69
2023-01-09T08:10:22.751Z,7.78
2023-01-09T08:11:22.758Z,7.68
2023-01-09T08:12:22.732Z,7.66
2023-01-09T08:13:22.754Z,7.74
2023-01-09T08:14:22.730Z,7.74
2023-01-09T08:15:22.704Z,7.60
2023-01-09T08:16:22.950Z,7.78
2023-01-09T08:17:22.687Z,7.73
2023-01-09T08:18:22.692Z,7.60
2023-01-09T08:19:22.654Z,7.66
2023-01-09T08:20:22.642Z,7.74
2023-01-09T08:21:22.633Z,7.58
2023-01-09T08:22:22.621Z,7.71
2023-01-09T08:23:22.650Z,7.74
2023-01-09T08:24:22.603Z,7.73
2023-01-09T08:25:22.596Z,7.66
2023-01-09T08:26:22.578Z,7.68
2023-01-09T08:27:22.571Z,7.73
2023-01-09T08:28:22.565Z,7.66
2023-01-09T08:29:22.572Z,7.73
2023-01-09T08:30:22.555Z,7.68
2023-01-09T08:31:22.587Z,7.74
2023-01-09T08:32:22.636Z,7.77
2023-01-09T08:33:22.531Z,7.61
2023-01-09T08:34:22.497Z,7.69
2023-01-09T08:35:22.494Z,7.62
2023-01-09T08:36:22.580Z,7.76
2023-01-09T08:37:22.461Z,7.71
2023-01-09T08:38:22.470Z,7.78
2023-01-09T08:39:22.467Z,7.78
2023-01-09T08:40:22.433Z,7.81
2023-01-09T08:41:22.427Z,7.69
2023-01-09T08:42:22.410Z,7.81
2023-01-09T08:43:22.418Z,7.77
2023-01-09T08:44:22.405Z,7.80
2023-01-09T08:45:22.376Z,7.78
2023-01-09T08:46:22.378Z,7.76
2023-01-09T08:47:22.364Z,7.77
2023-01-09T08:48:22.490Z,7.78
2023-01-09T08:49:22.355Z,7.83
2023-01-09T08:50:22.323Z,7.80
2023-01-09T08:51:22.338Z,7.77
2023-01-09T08:52:22.300Z,7.78
2023-01-09T08:53:22.310Z,7.80
2023-01-09T08:54:22.275Z,7.76
2023-01-09T08:55:22.286Z,7.78
2023-01-09T08:56:22.255Z,7.78
2023-01-09T08:57:22.244Z,7.78
2023-01-09T08:58:22.238Z,7.86
2023-01-09T08:59:22.250Z,7.81
2023-01-09T09:00:22.242Z,7.86
2023-01-09T09:01:22.299Z,7.94
2023-01-09T09:02:22.256Z,7.80
2023-01-09T09:03:22.184Z,7.88
2023-01-09T09:04:22.244Z,7.94
2023-01-09T09:05:22.177Z,7.94
2023-01-09T09:06:22.155Z,7.91
2023-01-09T09:07:22.146Z,7.87
2023-01-09T09:08:22.145Z,7.88
2023-01-09T09:09:22.161Z,7.83
2023-01-09T09:10:22.106Z,7.91
2023-01-09T09:11:22.097Z,7.91
2023-01-09T09:12:22.083Z,7.88
2023-01-09T09:13:22.075Z,7.83
2023-01-09T09:14:22.849Z,7.86
2023-01-09T09:15:22.071Z,7.88
2023-01-09T09:16:22.165Z,7.84
2023-01-09T09:17:22.033Z,7.94
2023-01-09T09:18:22.019Z,7.94
2023-01-09T09:19:22.017Z,7.94
2023-01-09T09:20:22.046Z,7.88
2023-01-09T09:21:21.991Z,8.01
2023-01-09T09:22:21.972Z,7.92
2023-01-09T09:23:21.974Z,7.92
2023-01-09T09:24:21.956Z,7.94
2023-01-09T09:25:21.969Z,7.99
2023-01-09T09:26:21.978Z,7.98
2023-01-09T09:27:21.927Z,7.95
2023-01-09T09:28:22.873Z,7.91
2023-01-09T09:29:21.908Z,7.88
2023-01-09T09:30:21.898Z,7.96
2023-01-09T09:31:21.991Z,7.91
2023-01-09T09:32:21.863Z,8.01
2023-01-09T09:33:21.863Z,7.95
2023-01-09T09:34:21.850Z,7.95
2023-01-09T09:35:21.874Z,7.92
2023-01-09T09:36:21.867Z,7.99
2023-01-09T09:37:21.819Z,7.98
2023-01-09T09:38:21.799Z,7.95
2023-01-09T09:39:21.800Z,7.95
2023-01-09T09:40:21.810Z,7.95
2023-01-09T09:41:21.785Z,8.02
2023-01-09T09:42:21.787Z,7.98
2023-01-09T09:43:21.771Z,8.05
2023-01-09T09:44:21.739Z,8.01
2023-01-09T09:45:21.734Z,8.02
2023-01-09T09:46:21.799Z,8.04
2023-01-09T09:47:21.729Z,8.02
2023-01-09T09:48:21.703Z,8.05
2023-01-09T09:49:21.693Z,8.01
2023-01-09T09:50:21.704Z,8.01
2023-01-09T09:51:21.669Z,8.09
2023-01-09T09:52:21.679Z,7.99
2023-01-09T09:53:21.655Z,8.10
2023-01-09T09:54:21.656Z,8.14
2023-01-09T09:55:21.652Z,8.12
2023-01-09T09:56:21.607Z,8.06
2023-01-09T09:57:21.602Z,8.10
2023-01-09T09:58:21.590Z,8.06
2023-01-09T09:59:21.597Z,8.12
2023-01-09T10:00:21.630Z,8.06
2023-01-09T10:01:21.556Z,8.14
2023-01-09T10:02:21.628Z,8.09
2023-01-09T10:03:32.956Z,8.17
2023-01-09T10:04:22.547Z,8.21
2023-01-09T10:05:21.523Z,8.13
2023-01-09T10:06:21.502Z,8.13
2023-01-09T10:07:21.524Z,8.09
2023-01-09T10:08:21.508Z,8.13
2023-01-09T10:09:21.479Z,8.13
2023-01-09T10:10:21.579Z,8.14
2023-01-09T10:11:21.453Z,8.09
2023-01-09T10:12:21.465Z,8.10
2023-01-09T10:13:21.453Z,8.16
2023-01-09T10:14:24.758Z,8.10
2023-01-09T10:15:21.411Z,8.10
2023-01-09T10:16:21.441Z,8.23
2023-01-09T10:17:21.395Z,8.19
2023-01-09T10:18:21.401Z,8.19
2023-01-09T10:19:21.367Z,8.19
2023-01-09T10:20:21.359Z,8.20
2023-01-09T10:21:21.342Z,8.20
2023-01-09T10:22:22.057Z,8.24
2023-01-09T10:23:21.349Z,8.24
2023-01-09T10:24:21.427Z,8.31
2023-01-09T10:25:21.300Z,8.29
2023-01-09T10:26:21.292Z,8.24
2023-01-09T10:27:21.276Z,8.31
2023-01-09T10:28:21.292Z,8.20
2023-01-09T10:29:21.262Z,8.24
2023-01-09T10:30:21.290Z,8.38
2023-01-09T10:31:21.295Z,8.34
2023-01-09T10:32:21.221Z,8.29
2023-01-09T10:33:21.237Z,8.35
2023-01-09T10:34:21.212Z,8.34
2023-01-09T10:35:21.198Z,8.32
2023-01-09T10:36:21.183Z,8.23
2023-01-09T10:37:21.175Z,8.38
2023-01-09T10:38:21.187Z,8.35
2023-01-09T10:39:21.155Z,8.37
2023-01-09T10:40:21.166Z,8.31
2023-01-09T10:41:21.170Z,8.38
2023-01-09T10:42:21.117Z,8.41
2023-01-09T10:43:21.106Z,8.41
2023-01-09T10:44:21.146Z,8.37
2023-01-09T10:45:21.085Z,8.41
2023-01-09T10:46:21.249Z,8.39
2023-01-09T10:47:21.062Z,8.42
2023-01-09T10:48:21.049Z,8.41
2023-01-09T10:49:21.062Z,8.41
2023-01-09T10:50:21.027Z,8.53
2023-01-09T10:51:21.023Z,8.49
2023-01-09T10:52:21.009Z,8.42
2023-01-09T10:53:21.009Z,8.41
2023-01-09T10:54:21.010Z,8.49
2023-01-09T10:55:20.989Z,8.35
2023-01-09T10:56:21.068Z,8.52
2023-01-09T10:57:20.954Z,8.49
2023-01-09T10:58:20.937Z,8.57
2023-01-09T10:59:20.955Z,8.55
2023-01-09T11:00:23.225Z,8.55
2023-01-09T11:01:20.913Z,8.49
2023-01-09T11:02:20.913Z,8.55
2023-01-09T11:03:20.988Z,8.53
2023-01-09T11:04:20.895Z,8.60
2023-01-09T11:05:20.880Z,8.55
2023-01-09T11:06:20.858Z,8.59
2023-01-09T11:07:20.847Z,8.59
2023-01-09T11:08:20.827Z,8.57
2023-01-09T11:09:20.846Z,8.59
2023-01-09T11:10:23.392Z,8.57
2023-01-09T11:11:20.811Z,8.57
2023-01-09T11:12:20.878Z,8.56
2023-01-09T11:13:20.789Z,8.59
2023-01-09T11:14:20.789Z,8.57
2023-01-09T11:15:20.792Z,8.62
2023-01-09T11:16:20.830Z,8.60
2023-01-09T11:17:20.758Z,8.62
2023-01-09T11:18:20.725Z,8.62
2023-01-09T11:19:20.715Z,8.70
2023-01-09T11:20:20.707Z,8.70
2023-01-09T11:21:20.688Z,8.63
2023-01-09T11:22:20.708Z,8.67
2023-01-09T11:23:20.698Z,8.62
2023-01-09T11:24:20.657Z,8.67
2023-01-09T11:25:20.682Z,8.63
2023-01-09T11:26:20.639Z,8.67
2023-01-09T11:27:20.632Z,8.74
2023-01-09T11:28:20.675Z,8.77
2023-01-09T11:29:20.610Z,8.65
2023-01-09T11:30:20.609Z,8.74
2023-01-09T11:31:20.605Z,8.72
2023-01-09T11:32:20.588Z,8.80
2023-01-09T11:33:20.587Z,8.74
2023-01-09T11:34:20.554Z,8.74
2023-01-09T11:35:20.544Z,8.74
2023-01-09T11:36:20.522Z,8.78
2023-01-09T11:37:20.525Z,8.71
2023-01-09T11:38:20.532Z,8.70
2023-01-09T11:39:20.516Z,8.77
2023-01-09T11:40:20.486Z,8.75
2023-01-09T11:41:20.470Z,8.80
2023-01-09T11:42:20.460Z,8.75
2023-01-09T11:43:20.469Z,8.72
2023-01-09T11:44:20.459Z,8.75
2023-01-09T11:45:20.461Z,8.81
2023-01-09T11:46:20.453Z,8.78
2023-01-09T11:47:20.424Z,8.80
2023-01-09T11:48:20.416Z,8.86
2023-01-09T11:49:20.385Z,8.75
2023-01-09T11:50:20.380Z,8.77
2023-01-09T11:51:20.368Z,8.86
2023-01-09T11:52:20.349Z,8.86
2023-01-09T11:53:20.372Z,8.85
2023-01-09T11:54:20.339Z,8.88
2023-01-09T11:55:20.329Z,8.88
2023-01-09T11:56:20.325Z,8.88
2023-01-09T11:57:20.305Z,8.89
2023-01-09T11:58:20.316Z,8.96
2023-01-09T11:59:20.279Z,8.92
2023-01-09T12:00:20.290Z,8.96
2023-01-09T12:01:20.260Z,8.90
2023-01-09T12:02:20.289Z,8.93
2023-01-09T12:03:20.347Z,8.95
2023-01-09T12:04:20.223Z,8.95
2023-01-09T12:05:20.216Z,8.93
2023-01-09T12:06:20.201Z,8.98
2023-01-09T12:07:20.193Z,8.95
2023-01-09T12:08:20.185Z,9.08
2023-01-09T12:09:20.187Z,9.03
2023-01-09T12:10:20.152Z,9.04
2023-01-09T12:11:20.167Z,9.06
2023-01-09T12:12:20.142Z,9.09
2023-01-09T12:13:20.127Z,9.15
2023-01-09T12:14:20.143Z,9.11
2023-01-09T12:15:20.111Z,9.14
2023-01-09T12:16:20.134Z,9.16
2023-01-09T12:17:20.091Z,9.18
2023-01-09T12:18:20.069Z,9.15
2023-01-09T12:19:20.092Z,9.12
2023-01-09T12:20:20.048Z,9.18
2023-01-09T12:21:20.049Z,9.22
2023-01-09T12:22:20.025Z,9.18
2023-01-09T12:23:20.022Z,9.27
2023-01-09T12:24:20.043Z,9.27
2023-01-09T12:25:20.000Z,9.24
2023-01-09T12:26:20.011Z,9.23
2023-01-09T12:27:19.973Z,9.26
2023-01-09T12:28:19.985Z,9.36
2023-01-09T12:29:19.955Z,9.45
2023-01-09T12:30:19.940Z,9.41
2023-01-09T12:31:20.016Z,9.41
2023-01-09T12:32:19.945Z,9.44
2023-01-09T12:33:19.917Z,9.54
2023-01-09T12:34:19.892Z,9.55
2023-01-09T12:35:19.906Z,9.57
2023-01-09T12:36:19.890Z,9.57
2023-01-09T12:37:19.872Z,9.59
2023-01-09T12:38:19.879Z,9.67
2023-01-09T12:39:19.842Z,9.62
2023-01-09T12:40:19.832Z,9.69
2023-01-09T12:41:19.858Z,9.66
2023-01-09T12:42:19.811Z,9.67
2023-01-09T12:43:19.822Z,9.63
2023-01-09T12:44:34.140Z,9.72
2023-01-09T12:45:20.777Z,9.78
2023-01-09T12:46:19.784Z,9.78
2023-01-09T12:47:19.779Z,9.69
2023-01-09T12:48:19.794Z,9.69
2023-01-09T12:49:19.744Z,9.65
2023-01-09T12:50:19.732Z,9.65
2023-01-09T12:51:19.712Z,9.62
2023-01-09T12:52:19.703Z,9.62
2023-01-09T12:53:19.720Z,9.63
2023-01-09T12:54:19.685Z,9.52
2023-01-09T12:55:19.668Z,9.59
2023-01-09T12:56:19.692Z,9.59
2023-01-09T12:57:19.649Z,9.55
2023-01-09T12:58:19.675Z,9.67
2023-01-09T12:59:19.653Z,9.63
2023-01-09T13:00:19.619Z,9.63
2023-01-09T13:01:19.632Z,9.57
2023-01-09T13:02:19.737Z,9.60
2023-01-09T13:03:19.587Z,9.57
2023-01-09T13:04:19.627Z,9.55
2023-01-09T13:05:19.561Z,9.63
2023-01-09T13:06:19.555Z,9.63
2023-01-09T13:07:19.541Z,9.59
2023-01-09T13:08:19.529Z,9.62
2023-01-09T13:09:19.540Z,9.65
2023-01-09T13:10:19.517Z,9.60
2023-01-09T13:11:20.967Z,9.57
2023-01-09T13:12:19.498Z,9.63
2023-01-09T13:13:19.498Z,9.66
2023-01-09T13:14:19.504Z,9.62
2023-01-09T13:15:19.463Z,9.54
2023-01-09T13:16:19.506Z,9.63
2023-01-09T13:17:19.438Z,9.63
2023-01-09T13:18:19.426Z,9.62