createdAt,value
2018-05-06T00:01:24.220Z,14.73
2018-05-06T00:03:54.083Z,15.53
2018-05-06T00:06:24.329Z,13.60
2018-05-06T00:08:54.617Z,14.90
2018-05-06T00:11:25.183Z,14.47
2018-05-06T00:13:55.433Z,14.60
2018-05-06T00:16:25.699Z,11.80
2018-05-06T00:18:55.800Z,13.00
2018-05-06T00:21:26.055Z,14.03
2018-05-06T00:23:56.265Z,14.53
2018-05-06T00:26:26.422Z,14.33
2018-05-06T00:28:56.419Z,15.00
2018-05-06T00:31:26.773Z,14.50
2018-05-06T00:33:58.145Z,15.33
2018-05-06T00:36:27.949Z,14.97
2018-05-06T00:38:58.047Z,13.33
2018-05-06T00:41:28.158Z,14.13
2018-05-06T00:43:58.575Z,13.73
2018-05-06T00:46:28.644Z,14.23
2018-05-06T00:48:58.921Z,15.70
2018-05-06T00:51:29.300Z,15.30
2018-05-06T00:53:59.216Z,15.13
2018-05-06T00:56:28.996Z,15.43
2018-05-06T00:58:59.326Z,13.90
2018-05-06T01:01:29.589Z,13.80
2018-05-06T01:03:59.864Z,13.63
2018-05-06T01:06:30.037Z,13.40
2018-05-06T01:09:00.192Z,13.30
2018-05-06T01:11:30.432Z,13.20
2018-05-06T01:14:00.551Z,13.87
2018-05-06T01:16:30.574Z,13.43
2018-05-06T01:19:00.975Z,14.17
2018-05-06T01:21:31.454Z,13.80
2018-05-06T01:24:01.599Z,13.83
2018-05-06T01:26:31.932Z,13.33
2018-05-06T01:29:01.909Z,15.30
2018-05-06T01:31:32.125Z,14.90
2018-05-06T01:34:02.335Z,14.57
2018-05-06T01:36:32.423Z,14.47
2018-05-06T01:39:02.300Z,13.47
2018-05-06T01:41:32.435Z,13.87
2018-05-06T01:44:02.914Z,14.03
2018-05-06T01:46:32.962Z,13.90
2018-05-06T01:49:03.175Z,13.77
2018-05-06T01:51:33.200Z,13.60
2018-05-06T01:54:03.423Z,12.60
2018-05-06T01:56:33.542Z,12.07
2018-05-06T01:59:03.614Z,12.50
2018-05-06T02:01:33.910Z,13.43
2018-05-06T02:04:04.228Z,13.00
2018-05-06T02:06:34.409Z,13.40
2018-05-06T02:09:04.284Z,13.03
2018-05-06T02:11:34.566Z,12.27
2018-05-06T02:14:04.615Z,13.30
2018-05-06T02:16:34.871Z,12.73
2018-05-06T02:19:05.009Z,12.23
2018-05-06T02:21:35.322Z,13.07
2018-05-06T02:24:05.576Z,12.40
2018-05-06T02:26:35.447Z,11.43
2018-05-06T02:29:05.426Z,12.47
2018-05-06T02:31:35.536Z,12.50
2018-05-06T02:34:05.748Z,12.50
2018-05-06T02:36:35.508Z,12.80
2018-05-06T02:39:05.416Z,12.10
2018-05-06T02:41:35.532Z,12.57
2018-05-06T02:44:05.806Z,12.87
2018-05-06T02:46:36.170Z,12.83
2018-05-06T02:49:06.226Z,12.80
2018-05-06T02:51:36.356Z,12.93
2018-05-06T02:54:06.182Z,12.40
2018-05-06T02:56:36.354Z,12.27
2018-05-06T02:59:06.674Z,14.50
2018-05-06T03:01:36.871Z,15.27
2018-05-06T03:04:07.122Z,15.00
2018-05-06T03:06:37.359Z,14.90
2018-05-06T03:09:07.655Z,15.30
2018-05-06T03:11:37.438Z,14.87
2018-05-06T03:14:07.307Z,13.90
2018-05-06T03:16:37.078Z,12.87
2018-05-06T03:19:07.538Z,15.33
2018-05-06T03:21:37.376Z,14.33
2018-05-06T03:24:07.370Z,14.77
2018-05-06T03:26:37.182Z,13.93
2018-05-06T03:29:07.259Z,14.10
2018-05-06T03:31:37.309Z,13.93
2018-05-06T03:34:07.669Z,14.10
2018-05-06T03:36:38.162Z,14.07
2018-05-06T03:39:08.267Z,15.70
2018-05-06T03:41:38.107Z,14.30
2018-05-06T03:44:08.272Z,13.87
2018-05-06T03:46:38.489Z,14.77
2018-05-06T03:49:08.661Z,16.30
2018-05-06T03:51:39.015Z,15.60
2018-05-06T03:54:09.103Z,16.60
2018-05-06T03:56:59.824Z,15.93
2018-05-06T03:59:41.604Z,18.10
2018-05-06T04:02:41.490Z,19.20
2018-05-06T04:05:13.178Z,18.13
2018-05-06T04:07:43.027Z,18.67
2018-05-06T04:10:13.441Z,18.23
2018-05-06T04:12:43.278Z,17.53
2018-05-06T04:15:12.964Z,16.57
2018-05-06T04:17:42.740Z,15.57
2018-05-06T04:20:12.502Z,15.20
2018-05-06T04:22:42.195Z,16.43
2018-05-06T04:25:11.917Z,16.50
2018-05-06T04:34:28.354Z,17.17
2018-05-06T04:36:58.168Z,15.43
2018-05-06T04:39:27.896Z,17.13
2018-05-06T04:41:57.648Z,15.40
2018-05-06T04:44:27.394Z,14.77
2018-05-06T04:46:57.132Z,14.87
2018-05-06T04:49:26.890Z,12.70
2018-05-06T04:51:56.602Z,14.67
2018-05-06T04:54:26.391Z,12.60
2018-05-06T04:56:56.170Z,13.37
2018-05-06T04:59:25.933Z,11.97
2018-05-06T05:01:55.804Z,12.87
2018-05-06T05:04:25.608Z,12.33
2018-05-06T05:06:55.437Z,12.07
2018-05-06T05:09:25.247Z,11.80
2018-05-06T05:11:55.021Z,12.07
2018-05-06T05:14:24.757Z,11.03
2018-05-06T05:16:54.483Z,10.90
2018-05-06T05:19:24.318Z,10.97
2018-05-06T05:21:54.043Z,10.93
2018-05-06T05:24:23.821Z,10.40
2018-05-06T05:26:53.705Z,10.47
2018-05-06T05:29:23.464Z,9.53
2018-05-06T05:31:53.229Z,10.70
2018-05-06T05:34:23.032Z,11.10
2018-05-06T05:36:52.898Z,10.50
2018-05-06T05:39:22.620Z,9.73
2018-05-06T05:41:52.412Z,9.57
2018-05-06T05:44:22.206Z,9.90
2018-05-06T05:46:51.935Z,9.47
2018-05-06T05:49:21.639Z,9.23
2018-05-06T05:51:51.349Z,9.37
2018-05-06T05:54:21.080Z,9.77
2018-05-06T05:56:50.886Z,9.13
2018-05-06T05:59:20.653Z,8.67
2018-05-06T06:01:50.456Z,9.73
2018-05-06T06:04:20.215Z,9.03
2018-05-06T06:06:49.958Z,9.33
2018-05-06T06:09:19.693Z,8.60
2018-05-06T06:11:49.414Z,8.47
2018-05-06T06:14:19.138Z,8.43
2018-05-06T06:16:48.881Z,7.97
2018-05-06T06:19:18.568Z,8.33
2018-05-06T06:21:48.371Z,8.07
2018-05-06T06:24:18.111Z,8.07
2018-05-06T06:26:47.878Z,9.57
2018-05-06T06:29:17.621Z,8.00
2018-05-06T06:31:47.342Z,7.93
2018-05-06T06:34:17.103Z,8.00
2018-05-06T06:36:46.822Z,8.17
2018-05-06T06:39:16.666Z,7.97
2018-05-06T06:41:46.471Z,8.20
2018-05-06T06:44:16.187Z,8.10
2018-05-06T06:46:46.012Z,7.60
2018-05-06T06:49:15.723Z,7.70
2018-05-06T06:51:45.436Z,7.97
2018-05-06T06:54:15.182Z,7.43
2018-05-06T06:56:44.984Z,7.63
2018-05-06T06:59:14.714Z,8.00
2018-05-06T07:01:44.430Z,7.90
2018-05-06T07:04:14.193Z,7.77
2018-05-06T07:06:43.928Z,8.00
2018-05-06T07:09:13.670Z,7.73
2018-05-06T07:11:43.424Z,7.47
2018-05-06T07:14:13.227Z,7.80
2018-05-06T07:16:42.965Z,7.57
2018-05-06T07:19:12.682Z,8.90
2018-05-06T07:21:42.462Z,8.17
2018-05-06T07:24:13.145Z,8.13
2018-05-06T07:26:42.931Z,7.50
2018-05-06T07:29:12.739Z,8.77
2018-05-06T07:31:42.445Z,7.43
2018-05-06T07:34:12.204Z,7.07
2018-05-06T07:36:41.925Z,10.60
2018-05-06T07:39:11.627Z,7.50
2018-05-06T07:41:41.352Z,12.10
2018-05-06T07:44:11.142Z,8.60
2018-05-06T07:46:40.870Z,6.90
2018-05-06T07:49:10.573Z,7.77
2018-05-06T07:51:40.335Z,8.27
2018-05-06T07:54:10.114Z,7.30
2018-05-06T07:56:39.921Z,7.53
2018-05-06T07:59:10.452Z,6.47
2018-05-06T08:01:40.235Z,6.20
2018-05-06T08:04:09.961Z,6.90
2018-05-06T08:06:39.767Z,6.80
2018-05-06T08:09:09.487Z,6.20
2018-05-06T08:11:39.191Z,6.30
2018-05-06T08:14:08.955Z,5.57
2018-05-06T08:16:38.703Z,6.33
2018-05-06T08:19:08.500Z,5.07
2018-05-06T08:21:38.233Z,5.57
2018-05-06T08:24:07.961Z,5.20
2018-05-06T08:26:37.746Z,5.97
2018-05-06T08:29:07.442Z,5.13
2018-05-06T08:31:37.171Z,5.37
2018-05-06T08:34:06.967Z,6.10
2018-05-06T08:36:36.705Z,4.60
2018-05-06T08:39:06.436Z,5.47
2018-05-06T08:41:36.143Z,5.23
2018-05-06T08:44:05.949Z,5.50
2018-05-06T08:46:35.770Z,5.00
2018-05-06T08:49:05.554Z,5.27
2018-05-06T08:51:35.312Z,5.23
2018-05-06T08:54:05.052Z,6.10
2018-05-06T08:56:34.764Z,4.90
2018-05-06T08:59:04.519Z,5.20
2018-05-06T09:01:34.232Z,5.03
2018-05-06T09:04:03.997Z,4.87
2018-05-06T09:06:33.773Z,5.20
2018-05-06T09:09:03.599Z,5.10
2018-05-06T09:11:33.416Z,5.53
2018-05-06T09:14:03.157Z,4.73
2018-05-06T09:16:32.837Z,5.57
2018-05-06T09:19:02.589Z,5.27
2018-05-06T09:21:32.302Z,5.43
2018-05-06T09:24:02.132Z,4.97
2018-05-06T09:26:31.897Z,5.50
2018-05-06T09:29:01.590Z,5.30
2018-05-06T09:31:31.334Z,5.30
2018-05-06T09:34:01.096Z,5.67
2018-05-06T09:36:30.825Z,5.97
2018-05-06T09:39:00.613Z,5.57
2018-05-06T09:41:30.456Z,4.70
2018-05-06T09:44:00.195Z,4.83
2018-05-06T09:46:29.975Z,4.63
2018-05-06T09:48:59.675Z,5.37
2018-05-06T09:51:29.421Z,5.23
2018-05-06T09:53:59.167Z,4.87
2018-05-06T09:56:28.873Z,5.70
2018-05-06T09:58:58.552Z,5.30
2018-05-06T10:01:28.275Z,5.50
2018-05-06T10:03:58.034Z,4.63
2018-05-06T10:06:27.722Z,5.07
2018-05-06T10:08:57.462Z,5.27
2018-05-06T10:11:27.166Z,5.07
2018-05-06T10:13:56.863Z,5.43
2018-05-06T10:16:26.587Z,5.53
2018-05-06T10:18:56.306Z,5.57
2018-05-06T10:21:26.057Z,5.20
2018-05-06T10:23:55.820Z,5.00
2018-05-06T10:26:25.570Z,4.77
2018-05-06T10:28:55.315Z,4.93
2018-05-06T10:31:25.027Z,5.17
2018-05-06T10:33:54.760Z,5.13
2018-05-06T10:36:24.469Z,4.90
2018-05-06T10:38:54.173Z,5.10
2018-05-06T10:41:23.961Z,5.00
2018-05-06T10:43:53.691Z,5.27
2018-05-06T10:46:23.466Z,5.03
2018-05-06T10:48:53.177Z,5.10
2018-05-06T10:51:22.883Z,5.13
2018-05-06T10:53:52.641Z,5.40
2018-05-06T10:56:22.374Z,5.13
2018-05-06T10:58:52.156Z,5.40
2018-05-06T11:01:21.876Z,5.57
2018-05-06T11:03:51.579Z,6.17
2018-05-06T11:06:21.376Z,7.03
2018-05-06T11:08:51.186Z,8.23
2018-05-06T11:11:21.136Z,9.97
2018-05-06T11:13:50.856Z,5.93
2018-05-06T11:16:20.588Z,6.07
2018-05-06T11:18:50.427Z,7.13
2018-05-06T11:21:20.144Z,7.57
2018-05-06T11:23:49.896Z,9.17
2018-05-06T11:26:19.748Z,7.23
2018-05-06T11:28:49.471Z,8.47
2018-05-06T11:31:19.209Z,9.10
2018-05-06T11:33:48.907Z,8.87
2018-05-06T11:36:18.653Z,8.80
2018-05-06T11:38:48.391Z,9.10
2018-05-06T11:41:18.117Z,10.10
2018-05-06T11:43:47.901Z,9.57
2018-05-06T11:46:17.623Z,8.70
2018-05-06T11:48:47.317Z,8.90
2018-05-06T11:51:17.024Z,9.50
2018-05-06T11:53:46.860Z,8.67
2018-05-06T11:56:16.804Z,10.87
2018-05-06T11:58:46.547Z,11.07
2018-05-06T12:01:16.300Z,8.87
2018-05-06T12:03:46.018Z,10.53
2018-05-06T12:06:15.757Z,9.10
2018-05-06T12:08:45.456Z,6.80
2018-05-06T12:11:15.158Z,5.47
2018-05-06T12:13:44.893Z,7.83
2018-05-06T12:16:14.643Z,6.20
2018-05-06T12:18:44.378Z,8.03
2018-05-06T12:21:14.143Z,7.23
2018-05-06T12:23:43.841Z,6.13
2018-05-06T12:26:13.533Z,7.63
2018-05-06T12:28:43.283Z,7.57
2018-05-06T12:31:12.972Z,7.43
2018-05-06T12:33:42.736Z,7.60
2018-05-06T12:36:12.525Z,8.20
2018-05-06T12:38:42.235Z,7.40
2018-05-06T12:41:11.966Z,7.77
2018-05-06T12:43:41.695Z,8.60
2018-05-06T12:46:11.481Z,10.73
2018-05-06T12:48:41.312Z,9.00
2018-05-06T12:51:11.320Z,8.90
2018-05-06T12:53:41.065Z,9.00
2018-05-06T12:56:10.874Z,8.37
2018-05-06T12:58:40.621Z,9.40
2018-05-06T13:01:10.608Z,10.10
2018-05-06T13:03:40.308Z,9.47
2018-05-06T13:06:10.117Z,9.17
2018-05-06T13:08:39.904Z,8.43
2018-05-06T13:11:09.625Z,8.87
2018-05-06T13:13:39.316Z,10.80
2018-05-06T13:16:09.056Z,10.10
2018-05-06T13:18:38.777Z,10.27
2018-05-06T13:21:08.525Z,10.73
2018-05-06T13:23:38.278Z,10.67
2018-05-06T13:26:07.979Z,9.40
2018-05-06T13:28:37.717Z,9.30
2018-05-06T13:31:07.436Z,10.70
2018-05-06T13:33:37.154Z,9.93
2018-05-06T13:36:06.880Z,10.03
2018-05-06T13:38:36.682Z,10.03
2018-05-06T13:41:06.572Z,9.97
2018-05-06T13:43:36.329Z,10.50
2018-05-06T13:46:06.125Z,11.70
2018-05-06T13:48:35.887Z,11.60
2018-05-06T13:51:05.652Z,8.63
2018-05-06T14:03:26.119Z,9.40
2018-05-06T14:05:56.097Z,9.77
2018-05-06T14:08:25.844Z,11.67
2018-05-06T14:10:55.718Z,12.03
2018-05-06T14:13:25.488Z,11.57
2018-05-06T14:15:55.280Z,11.47
2018-05-06T14:18:25.001Z,11.00
2018-05-06T14:20:54.771Z,11.17
2018-05-06T14:23:24.525Z,10.93
2018-05-06T14:25:54.233Z,10.97
2018-05-06T14:28:23.942Z,12.03
2018-05-06T14:30:53.672Z,14.50
2018-05-06T14:33:23.378Z,10.57
2018-05-06T14:35:53.137Z,8.20
2018-05-06T14:38:22.860Z,10.53
2018-05-06T14:40:52.551Z,12.20
2018-05-06T14:43:22.319Z,12.33
2018-05-06T14:45:52.067Z,11.77
2018-05-06T14:48:21.860Z,11.67
2018-05-06T14:50:51.593Z,11.90
2018-05-06T14:53:21.327Z,10.30
2018-05-06T14:55:51.049Z,10.20
2018-05-06T14:58:20.837Z,10.83
2018-05-06T15:00:50.592Z,10.73
2018-05-06T15:03:20.352Z,10.53
2018-05-06T15:05:50.096Z,11.33
2018-05-06T15:08:19.824Z,11.57
2018-05-06T15:10:49.642Z,11.13
2018-05-06T15:13:19.350Z,12.23
2018-05-06T15:15:49.147Z,8.70
2018-05-06T15:18:18.869Z,8.77
2018-05-06T15:20:48.611Z,10.07
2018-05-06T15:23:18.369Z,11.10
2018-05-06T15:25:48.188Z,13.43
2018-05-06T15:28:17.918Z,14.40
2018-05-06T15:30:47.636Z,12.57
2018-05-06T15:33:17.406Z,11.63
2018-05-06T15:35:47.215Z,12.87
2018-05-06T15:38:17.036Z,14.40
2018-05-06T15:40:46.741Z,13.63
2018-05-06T15:43:16.511Z,13.77
2018-05-06T15:45:46.250Z,12.60
2018-05-06T15:48:16.024Z,14.77
2018-05-06T15:50:45.782Z,13.80
2018-05-06T15:53:15.488Z,15.50
2018-05-06T15:55:45.271Z,16.27
2018-05-06T15:58:15.088Z,15.43
2018-05-06T16:00:44.783Z,13.67
2018-05-06T16:03:26.354Z,13.13
2018-05-06T16:05:56.091Z,14.03
2018-05-06T16:08:25.825Z,14.97
2018-05-06T16:10:55.517Z,15.17
2018-05-06T16:13:25.228Z,14.43
2018-05-06T16:15:55.011Z,15.67
2018-05-06T16:18:24.759Z,14.67
2018-05-06T16:20:54.482Z,13.83
2018-05-06T16:23:24.265Z,14.17
2018-05-06T16:25:53.975Z,15.43
2018-05-06T16:28:23.756Z,10.97
2018-05-06T16:30:53.444Z,11.33
2018-05-06T16:33:23.188Z,11.87
2018-05-06T16:35:52.953Z,11.63
2018-05-06T16:38:22.704Z,13.67
2018-05-06T16:40:52.420Z,12.90
2018-05-06T16:43:22.191Z,13.30
2018-05-06T16:45:51.958Z,14.87
2018-05-06T16:48:21.669Z,16.70
2018-05-06T16:50:51.436Z,16.53
2018-05-06T16:53:21.146Z,16.13
2018-05-06T16:55:50.885Z,17.37
2018-05-06T16:58:20.601Z,16.57
2018-05-06T17:00:50.355Z,17.90
2018-05-06T17:03:20.086Z,17.03
2018-05-06T17:05:49.852Z,18.97
2018-05-06T17:08:19.578Z,21.00
2018-05-06T17:10:49.320Z,20.07
2018-05-06T17:13:19.039Z,23.53
2018-05-06T17:15:48.797Z,20.27
2018-05-06T17:18:18.610Z,19.07
2018-05-06T17:20:48.356Z,18.80
2018-05-06T17:23:18.069Z,17.70
2018-05-06T17:25:47.826Z,17.60
2018-05-06T17:28:17.531Z,18.97
2018-05-06T17:30:47.249Z,19.07
2018-05-06T17:33:16.977Z,20.67
2018-05-06T17:35:46.706Z,21.83
2018-05-06T17:38:16.462Z,20.80
2018-05-06T17:40:46.182Z,19.30
2018-05-06T17:43:15.964Z,18.80
2018-05-06T17:45:45.748Z,18.77
2018-05-06T17:48:15.507Z,20.97
2018-05-06T17:50:45.244Z,23.20
2018-05-06T17:53:14.925Z,24.13
2018-05-06T17:55:44.739Z,22.53
2018-05-06T17:58:14.490Z,21.00
2018-05-06T18:00:44.290Z,19.93
2018-05-06T18:03:14.088Z,21.33
2018-05-06T18:05:43.868Z,22.63
2018-05-06T18:08:13.589Z,22.13
2018-05-06T18:10:43.319Z,20.00
2018-05-06T18:13:13.081Z,20.67
2018-05-06T18:15:42.796Z,16.17
2018-05-06T18:18:12.607Z,16.60
2018-05-06T18:20:42.355Z,16.87
2018-05-06T18:23:12.074Z,16.10
2018-05-06T18:25:41.840Z,15.93
2018-05-06T18:28:11.548Z,16.10
2018-05-06T18:30:41.287Z,16.67
2018-05-06T18:33:11.047Z,17.33
2018-05-06T18:35:40.744Z,17.23
2018-05-06T18:38:10.495Z,19.63
2018-05-06T18:40:40.201Z,20.30
2018-05-06T18:43:09.924Z,21.87
2018-05-06T18:45:39.687Z,21.43
2018-05-06T18:48:09.440Z,24.00
2018-05-06T18:50:39.164Z,22.70
2018-05-06T18:53:08.995Z,21.53
2018-05-06T18:55:38.920Z,20.47
2018-05-06T18:58:08.743Z,19.50
2018-05-06T19:00:38.478Z,19.67
2018-05-06T19:03:08.344Z,20.50
2018-05-06T19:05:38.155Z,20.00
2018-05-06T19:08:08.007Z,20.30
2018-05-06T19:10:37.777Z,19.87
2018-05-06T19:13:07.558Z,19.93
2018-05-06T19:15:37.419Z,20.60
2018-05-06T19:18:07.231Z,21.70
2018-05-06T19:20:36.966Z,21.53
2018-05-06T19:23:06.890Z,23.00
2018-05-06T19:25:36.643Z,25.10
2018-05-06T19:28:06.420Z,26.07
2018-05-06T19:30:36.148Z,25.00
2018-05-06T19:33:05.869Z,24.23
2018-05-06T19:35:35.555Z,23.90
2018-05-06T19:38:05.276Z,23.83
2018-05-06T19:40:35.012Z,23.33
2018-05-06T19:43:04.743Z,23.33
2018-05-06T19:45:34.449Z,24.73
2018-05-06T19:48:04.234Z,22.27
2018-05-06T19:50:33.954Z,23.40
2018-05-06T19:53:03.696Z,21.43
2018-05-06T19:55:33.404Z,22.77
2018-05-06T19:58:03.196Z,22.60
2018-05-06T20:00:32.958Z,22.70
2018-05-06T20:03:02.669Z,22.43
2018-05-06T20:05:32.375Z,22.97
2018-05-06T20:08:02.090Z,20.23
2018-05-06T20:10:31.805Z,20.63
2018-05-06T20:13:01.526Z,19.43
2018-05-06T20:15:31.252Z,20.90
2018-05-06T20:18:01.058Z,21.23
2018-05-06T20:20:30.788Z,22.33
2018-05-06T20:23:00.602Z,21.57
2018-05-06T20:25:30.314Z,21.17
2018-05-06T20:28:00.050Z,21.60
2018-05-06T20:30:29.816Z,21.00
2018-05-06T20:32:59.571Z,19.80
2018-05-06T20:35:29.300Z,18.83
2018-05-06T20:37:59.042Z,19.90
2018-05-06T20:40:28.732Z,20.83
2018-05-06T20:42:58.468Z,22.60
2018-05-06T20:45:28.165Z,23.10
2018-05-06T20:47:57.953Z,23.63
2018-05-06T20:50:27.639Z,27.30
2018-05-06T20:52:57.409Z,29.73
2018-05-06T20:55:27.139Z,31.53
2018-05-06T20:57:56.861Z,31.13
2018-05-06T21:00:26.620Z,30.00
2018-05-06T21:02:56.390Z,28.67
2018-05-06T21:05:26.103Z,25.93
2018-05-06T21:07:55.865Z,25.27
2018-05-06T21:10:25.570Z,21.97
2018-05-06T21:12:55.309Z,21.13
2018-05-06T21:15:25.027Z,22.77
2018-05-06T21:17:54.741Z,22.27
2018-05-06T21:20:24.490Z,19.27
2018-05-06T21:22:54.186Z,20.67
2018-05-06T21:25:23.971Z,21.30
2018-05-06T21:27:53.671Z,21.47
2018-05-06T21:30:23.378Z,20.63
2018-05-06T21:32:53.110Z,18.47
2018-05-06T21:35:22.814Z,21.10
2018-05-06T21:37:52.575Z,21.30
2018-05-06T21:40:22.353Z,22.00
2018-05-06T21:42:52.102Z,18.60
2018-05-06T21:45:21.910Z,22.13
2018-05-06T21:47:51.669Z,20.97
2018-05-06T21:50:21.384Z,19.67
2018-05-06T21:52:52.774Z,19.57
2018-05-06T21:55:22.509Z,20.23
2018-05-06T21:57:52.224Z,18.80
2018-05-06T22:00:21.907Z,18.63
2018-05-06T22:02:51.617Z,18.70
2018-05-06T22:05:21.400Z,19.27
2018-05-06T22:07:51.099Z,18.10
2018-05-06T22:10:20.863Z,18.83
2018-05-06T22:12:50.607Z,18.07
2018-05-06T22:15:20.352Z,18.70
2018-05-06T22:17:50.062Z,16.50
2018-05-06T22:20:19.816Z,16.73
2018-05-06T22:22:49.561Z,18.50
2018-05-06T22:25:19.295Z,18.00
2018-05-06T22:27:49.050Z,16.67
2018-05-06T22:30:18.770Z,16.30
2018-05-06T22:32:48.502Z,17.03
2018-05-06T22:35:18.189Z,17.63
2018-05-06T22:37:47.953Z,18.37
2018-05-06T22:40:17.661Z,16.77
2018-05-06T22:42:47.476Z,17.00
2018-05-06T22:45:17.184Z,17.40
2018-05-06T22:47:46.882Z,17.70
2018-05-06T22:50:16.651Z,18.10
2018-05-06T22:52:46.432Z,17.20
2018-05-06T22:55:16.156Z,18.33
2018-05-06T22:57:45.883Z,17.67
2018-05-06T23:00:15.657Z,19.40
2018-05-06T23:02:45.416Z,20.37
2018-05-06T23:05:15.099Z,19.50
2018-05-06T23:07:44.815Z,20.83
2018-05-06T23:10:14.542Z,21.17
2018-05-06T23:12:44.270Z,20.57
2018-05-06T23:15:13.979Z,20.13
2018-05-06T23:17:43.673Z,21.17
2018-05-06T23:20:13.439Z,22.63
2018-05-06T23:22:43.151Z,21.80
2018-05-06T23:25:12.888Z,20.73
2018-05-06T23:27:42.674Z,20.90
2018-05-06T23:30:12.406Z,20.93
2018-05-06T23:32:42.107Z,20.13
2018-05-06T23:35:11.815Z,20.53
2018-05-06T23:37:41.538Z,20.17
2018-05-06T23:40:11.298Z,20.63
2018-05-06T23:42:41.031Z,20.87
2018-05-06T23:45:10.762Z,19.57
2018-05-06T23:47:40.511Z,20.90
2018-05-06T23:50:10.221Z,20.53
2018-05-06T23:52:39.932Z,20.50
2018-05-06T23:55:09.656Z,20.97
2018-05-06T23:57:39.375Z,21.57
