createdAt,value
2023-05-05T00:05:48.592Z,1012.1
2023-05-05T00:21:22.727Z,1012.1
2023-05-05T00:36:56.556Z,1012
2023-05-05T00:52:30.589Z,1012
2023-05-05T01:08:04.589Z,1012
2023-05-05T01:23:38.617Z,1012
2023-05-05T01:39:12.630Z,1011.9
2023-05-05T01:54:46.619Z,1011.9
2023-05-05T02:10:20.604Z,1011.8
2023-05-05T02:25:54.579Z,1011.8
2023-05-05T02:41:28.568Z,1011.7
2023-05-05T02:57:02.553Z,1011.8
2023-05-05T03:12:36.540Z,1011.7
2023-05-05T03:28:10.769Z,1011.7
2023-05-05T03:43:44.567Z,1011.7
2023-05-05T03:59:18.592Z,1011.6
2023-05-05T04:14:52.594Z,1011.7
2023-05-05T04:30:26.608Z,1011.7
2023-05-05T04:46:00.881Z,1011.6
2023-05-05T05:01:36.961Z,1011.6
2023-05-05T05:17:12.697Z,1011.5
2023-05-05T05:32:46.921Z,1011.4
2023-05-05T05:48:21.116Z,1011.4
2023-05-05T06:03:55.321Z,1011.3
2023-05-05T06:19:29.623Z,1011.2
2023-05-05T06:35:03.706Z,1011
2023-05-05T06:50:37.945Z,1010.9
2023-05-05T07:06:12.725Z,1010.8
2023-05-05T07:21:47.426Z,1010.7
2023-05-05T07:37:22.008Z,1010.7
2023-05-05T07:53:06.104Z,1010.6
2023-05-05T08:08:45.644Z,1010.5
2023-05-05T08:24:20.347Z,1010.3
2023-05-05T08:39:55.009Z,1010.2
2023-05-05T08:55:30.048Z,1010
2023-05-05T09:11:04.772Z,1009.9
2023-05-05T09:26:39.467Z,1009.9
2023-05-05T09:42:14.087Z,1009.7
2023-05-05T09:57:48.978Z,1009.7
2023-05-05T10:13:23.945Z,1009.5
2023-05-05T10:28:58.642Z,1009.2
2023-05-05T10:44:33.366Z,1009
2023-05-05T11:00:08.525Z,1008.9
2023-05-05T11:15:43.431Z,1008.7
2023-05-05T11:31:18.118Z,1008.5
2023-05-05T11:46:52.801Z,1008.4
2023-05-05T12:02:27.720Z,1008.3
2023-05-05T12:18:03.389Z,1008.3
2023-05-05T12:33:38.227Z,1008.1
2023-05-05T12:49:13.038Z,1008
2023-05-05T13:04:47.691Z,1007.8
2023-05-05T13:20:22.244Z,1007.7
2023-05-05T13:35:56.941Z,1007.5
2023-05-05T13:51:31.642Z,1007.5
2023-05-05T14:07:06.449Z,1007.2
2023-05-05T14:22:41.053Z,1007.1
2023-05-05T14:38:15.632Z,1007
2023-05-05T14:53:50.253Z,1006.9
2023-05-05T15:09:37.778Z,1006.7
2023-05-05T15:25:13.157Z,1006.6
2023-05-05T15:40:50.138Z,1006.5
2023-05-05T15:56:25.187Z,1006.7
2023-05-05T16:11:59.711Z,1006.7
2023-05-05T16:27:34.772Z,1006.7
2023-05-05T16:43:09.352Z,1006.7
2023-05-05T16:58:44.320Z,1006.6
2023-05-05T17:14:18.936Z,1006.5
2023-05-05T17:29:53.458Z,1006.4
2023-05-05T17:45:28.069Z,1006.6
2023-05-05T18:01:02.999Z,1006.6
2023-05-05T18:16:37.781Z,1007.3
2023-05-05T18:32:12.342Z,1007.6
2023-05-05T18:47:47.271Z,1008.1
2023-05-05T19:03:21.600Z,1008
2023-05-05T19:18:56.706Z,1008.1
2023-05-05T19:34:31.610Z,1009.1
2023-05-05T19:50:06.082Z,1009.2
2023-05-05T20:05:40.643Z,1009.3
2023-05-05T20:21:15.023Z,1009.2
2023-05-05T20:36:49.665Z,1009
2023-05-05T20:52:24.428Z,1009
2023-05-05T21:08:00.610Z,1009.2
2023-05-05T21:23:35.182Z,1009.1
2023-05-05T21:39:09.538Z,1009.2
2023-05-05T21:54:43.712Z,1009.2
2023-05-05T22:10:18.003Z,1009.1
2023-05-05T22:25:52.556Z,1009.1
2023-05-05T22:41:26.942Z,1009.1
2023-05-05T22:57:01.310Z,1008.9
2023-05-05T23:12:35.836Z,1008.9
2023-05-05T23:28:10.310Z,1008.9
2023-05-05T23:43:44.759Z,1008.9
2023-05-05T23:59:19.240Z,1008.9
