createdAt,value
2022-11-13T00:01:21.201Z,1.9625
2022-11-13T00:11:19.389Z,1.8
2022-11-13T00:21:19.688Z,2.9124999999999996
2022-11-13T00:31:16.746Z,2.1875
2022-11-13T00:41:16.502Z,2.9375
2022-11-13T00:51:16.488Z,3.2249999999999996
2022-11-13T01:01:19.080Z,2.4125
2022-11-13T01:11:19.313Z,1.8875
2022-11-13T01:21:18.526Z,3.0625
2022-11-13T01:31:20.458Z,2.625
2022-11-13T01:41:23.216Z,1.7375
2022-11-13T01:51:21.808Z,1.3875
2022-11-13T02:01:17.085Z,2.275
2022-11-13T02:11:16.938Z,2.7249999999999996
2022-11-13T02:21:28.524Z,2.6375
2022-11-13T02:31:16.004Z,2.25
2022-11-13T02:41:15.641Z,1.85
2022-11-13T02:51:16.760Z,1.725
2022-11-13T03:01:16.918Z,1.9125
2022-11-13T03:11:17.129Z,1.5875
2022-11-13T03:21:16.895Z,2.4375
2022-11-13T03:31:16.683Z,2.4625000000000004
2022-11-13T03:41:16.161Z,2.9375
2022-11-13T03:51:16.043Z,2.5875
2022-11-13T04:01:16.017Z,2.825
2022-11-13T04:11:16.910Z,2.9875
2022-11-13T04:21:16.751Z,2.5125
2022-11-13T04:31:16.504Z,3.1375
2022-11-13T04:51:16.998Z,2.6875
2022-11-13T05:01:16.487Z,3.375
2022-11-13T05:11:17.099Z,2.7249999999999996
2022-11-13T05:21:16.838Z,2.9625000000000004
2022-11-13T05:31:17.483Z,3.175
2022-11-13T05:41:18.454Z,2.7750000000000004
2022-11-13T05:51:18.189Z,2.4875
2022-11-13T06:01:19.453Z,2.2125000000000004
2022-11-13T06:11:19.346Z,2.15
2022-11-13T06:21:18.531Z,2.9125
2022-11-13T06:31:19.278Z,4.6625
2022-11-13T06:41:19.012Z,2.3375
2022-11-13T06:51:19.311Z,2.5
2022-11-13T07:01:19.015Z,2.2875
2022-11-13T07:11:18.539Z,2.425
2022-11-13T07:21:16.657Z,2.4375
2022-11-13T07:31:17.892Z,2.6375
2022-11-13T07:41:16.431Z,2.0625
2022-11-13T07:51:17.727Z,2.6
2022-11-13T08:01:16.883Z,2.2125
2022-11-13T08:11:17.110Z,3.0999999999999996
2022-11-13T08:21:16.000Z,2.4749999999999996
2022-11-13T08:31:16.405Z,2.325
2022-11-13T08:41:15.703Z,2.2625
2022-11-13T08:51:16.202Z,2.5
2022-11-13T09:01:18.051Z,2.3875
2022-11-13T09:11:17.146Z,2.7
2022-11-13T09:21:16.488Z,4.3374999999999995
2022-11-13T09:31:16.982Z,3.4125
2022-11-13T09:41:20.262Z,3.5875000000000004
2022-11-13T09:51:21.981Z,3.5749999999999997
2022-11-13T10:01:47.482Z,2.3875
2022-11-13T10:11:28.698Z,2.675
2022-11-13T10:21:26.260Z,2.25
2022-11-13T10:31:15.654Z,2.825
2022-11-13T10:41:18.856Z,4.15
2022-11-13T10:51:23.183Z,2.35
2022-11-13T11:01:22.096Z,2.2874999999999996
2022-11-13T11:12:28.938Z,1.6
2022-11-13T11:21:21.760Z,3.6375
2022-11-13T11:31:22.314Z,2.4000000000000004
2022-11-13T11:41:21.159Z,3.0375
2022-11-13T11:51:24.777Z,2.6125
2022-11-13T12:11:26.763Z,2.5
2022-11-13T12:21:23.685Z,2.6875
2022-11-13T12:31:31.019Z,3.1625
2022-11-13T12:41:25.843Z,2.9625
2022-11-13T12:51:17.708Z,2.8625
2022-11-13T13:01:20.108Z,2.6500000000000004
2022-11-13T13:11:24.974Z,3.1624999999999996
2022-11-13T13:21:18.264Z,2.4749999999999996
2022-11-13T13:31:27.662Z,2.8249999999999997
2022-11-13T13:41:30.946Z,3.25
2022-11-13T13:51:23.396Z,2.6
2022-11-13T14:01:28.126Z,3.0500000000000003
2022-11-13T14:11:20.788Z,3.4625000000000004
2022-11-13T14:21:21.177Z,3.4375
2022-11-13T14:31:16.937Z,3.1
2022-11-13T14:41:23.656Z,3.1375
2022-11-13T14:51:23.523Z,2.7375
2022-11-13T15:01:18.847Z,3.1375
2022-11-13T15:11:18.266Z,3.425
2022-11-13T15:21:16.944Z,3.1624999999999996
2022-11-13T15:31:20.258Z,3.0250000000000004
2022-11-13T15:41:19.647Z,4.699999999999999
2022-11-13T15:51:20.541Z,4.800000000000001
2022-11-13T16:01:17.295Z,4.6375
2022-11-13T16:11:17.702Z,4.3375
2022-11-13T16:21:17.653Z,9.4875
2022-11-13T16:31:16.718Z,6.175000000000001
2022-11-13T16:41:17.110Z,5.0625
2022-11-13T16:51:16.826Z,5.950000000000001
2022-11-13T17:01:18.968Z,4.95
2022-11-13T17:11:16.012Z,5.375
2022-11-13T17:21:16.613Z,5.375
2022-11-13T17:31:16.771Z,5.85
2022-11-13T17:51:16.440Z,5.7625
2022-11-13T18:01:18.694Z,6.4625
2022-11-13T18:11:22.457Z,8.1
2022-11-13T18:21:22.814Z,7.2125
2022-11-13T18:31:18.314Z,11.525
2022-11-13T18:41:18.252Z,9.3875
2022-11-13T18:51:19.295Z,9.537500000000001
2022-11-13T19:01:22.293Z,9.5125
2022-11-13T19:11:17.542Z,11.55
2022-11-13T19:21:17.664Z,7.55
2022-11-13T19:31:18.807Z,9.287499999999998
2022-11-13T19:41:15.976Z,9.350000000000001
2022-11-13T19:51:19.063Z,6.737500000000001
2022-11-13T20:01:18.051Z,7.95
2022-11-13T20:11:16.071Z,5.4375
2022-11-13T20:21:22.727Z,10.1875
2022-11-13T20:31:20.050Z,10.4875
2022-11-13T20:41:16.946Z,6.7375
2022-11-13T20:51:19.740Z,5.550000000000001
2022-11-13T21:01:18.855Z,6.4125
2022-11-13T21:11:18.423Z,6.75
2022-11-13T21:21:18.651Z,10.35
2022-11-13T21:31:18.432Z,5.112500000000001
2022-11-13T21:41:25.300Z,6.4
2022-11-13T21:51:16.380Z,4.8374999999999995
2022-11-13T22:01:17.621Z,4.55
2022-11-13T22:11:15.800Z,4.5875
2022-11-13T22:21:16.484Z,4.2625
2022-11-13T22:31:18.146Z,3.9125
2022-11-13T22:41:23.304Z,3.375
2022-11-13T22:51:19.032Z,3.175
2022-11-13T23:01:20.289Z,2.6375
2022-11-13T23:11:19.026Z,2.3125
2022-11-13T23:21:16.569Z,2.7625
2022-11-13T23:31:16.378Z,2.3
2022-11-13T23:41:16.370Z,2.375
2022-11-13T23:51:16.418Z,2.475
