createdAt,value
2018-09-30T00:00:39.313Z,101417.57
2018-09-30T00:03:09.018Z,101419.08
2018-09-30T00:05:39.383Z,101415.92
2018-09-30T00:08:09.056Z,101406.20
2018-09-30T00:10:38.794Z,101409.51
2018-09-30T00:13:08.857Z,101407.00
2018-09-30T00:15:38.607Z,101407.26
2018-09-30T00:18:08.483Z,101401.92
2018-09-30T00:20:38.470Z,101406.87
2018-09-30T00:23:08.350Z,101402.25
2018-09-30T00:25:43.178Z,101398.68
2018-09-30T00:28:12.799Z,101389.86
2018-09-30T00:30:42.892Z,101387.94
2018-09-30T00:33:12.527Z,101386.12
2018-09-30T00:35:42.194Z,101388.11
2018-09-30T00:38:11.818Z,101382.36
2018-09-30T00:40:41.523Z,101378.36
2018-09-30T00:43:11.264Z,101377.04
2018-09-30T00:45:40.915Z,101378.77
2018-09-30T00:48:11.072Z,101370.06
2018-09-30T00:50:40.972Z,101366.59
2018-09-30T00:53:10.945Z,101366.14
2018-09-30T00:55:40.602Z,101363.30
2018-09-30T00:58:10.239Z,101359.81
2018-09-30T01:00:39.938Z,101355.34
2018-09-30T01:03:09.654Z,101348.81
2018-09-30T01:05:39.322Z,101352.34
2018-09-30T01:08:08.987Z,101348.80
2018-09-30T01:10:38.784Z,101339.95
2018-09-30T01:13:08.552Z,101340.98
2018-09-30T01:15:38.235Z,101338.53
2018-09-30T01:18:07.969Z,101334.41
2018-09-30T01:20:37.641Z,101325.06
2018-09-30T01:23:07.298Z,101320.30
2018-09-30T01:25:37.457Z,101315.02
2018-09-30T01:28:07.243Z,101315.18
2018-09-30T01:30:36.953Z,101314.58
2018-09-30T01:33:06.650Z,101317.47
2018-09-30T01:35:36.317Z,101306.47
2018-09-30T01:38:06.111Z,101298.03
2018-09-30T01:40:35.832Z,101291.83
2018-09-30T01:43:05.527Z,101287.48
2018-09-30T01:45:35.138Z,101289.05
2018-09-30T01:48:04.802Z,101280.48
2018-09-30T01:50:34.482Z,101266.99
2018-09-30T01:53:04.145Z,101260.64
2018-09-30T01:55:33.796Z,101263.63
2018-09-30T01:58:03.493Z,101268.11
2018-09-30T02:00:33.109Z,101266.19
2018-09-30T02:03:02.758Z,101262.22
2018-09-30T02:05:37.848Z,101259.61
2018-09-30T02:08:07.645Z,101255.42
2018-09-30T02:10:37.319Z,101253.38
2018-09-30T02:13:07.249Z,101246.51
2018-09-30T02:15:36.909Z,101247.52
2018-09-30T02:18:06.672Z,101247.08
2018-09-30T02:20:36.297Z,101248.50
2018-09-30T02:23:05.962Z,101248.05
2018-09-30T02:25:35.639Z,101235.48
2018-09-30T02:28:05.274Z,101229.51
2018-09-30T02:30:35.174Z,101226.75
2018-09-30T02:33:05.212Z,101233.06
2018-09-30T02:35:34.867Z,101230.69
2018-09-30T02:38:04.723Z,101226.48
2018-09-30T02:40:35.018Z,101227.70
2018-09-30T02:43:04.966Z,101227.46
2018-09-30T02:45:34.763Z,101215.62
2018-09-30T02:48:04.993Z,101209.08
2018-09-30T02:50:34.938Z,101208.11
2018-09-30T02:53:07.772Z,101205.98
2018-09-30T02:55:38.928Z,101198.36
2018-09-30T02:58:10.064Z,101198.31
2018-09-30T03:00:39.712Z,101192.48
2018-09-30T03:03:09.359Z,101189.41
2018-09-30T03:05:39.493Z,101187.28
2018-09-30T03:08:14.438Z,101182.61
2018-09-30T03:10:44.171Z,101183.38
2018-09-30T03:13:13.816Z,101179.95
2018-09-30T03:15:43.475Z,101170.69
2018-09-30T03:18:13.108Z,101164.50
2018-09-30T03:20:42.735Z,101169.81
2018-09-30T03:23:12.342Z,101178.16
2018-09-30T03:25:41.952Z,101161.97
2018-09-30T03:28:11.635Z,101157.84
2018-09-30T03:30:41.802Z,101154.78
2018-09-30T03:33:11.438Z,101159.42
2018-09-30T03:35:41.093Z,101159.12
2018-09-30T03:38:10.747Z,101152.81
2018-09-30T03:40:40.706Z,101142.17
2018-09-30T03:43:10.375Z,101146.73
2018-09-30T03:45:40.038Z,101142.56
2018-09-30T03:48:09.676Z,101139.18
2018-09-30T03:50:39.355Z,101132.01
2018-09-30T03:53:08.980Z,101127.35
2018-09-30T03:55:38.618Z,101116.50
2018-09-30T03:58:08.300Z,101126.98
2018-09-30T04:00:38.573Z,101118.00
2018-09-30T04:03:08.311Z,101120.09
2018-09-30T04:05:37.975Z,101118.73
2018-09-30T04:08:08.319Z,101110.84
2018-09-30T04:10:38.360Z,101119.50
2018-09-30T04:13:08.380Z,101115.41
2018-09-30T04:15:38.051Z,101116.95
2018-09-30T04:18:07.743Z,101117.80
2018-09-30T04:20:37.536Z,101119.86
2018-09-30T04:23:07.515Z,101124.04
2018-09-30T04:25:37.194Z,101121.30
2018-09-30T04:28:06.879Z,101120.97
2018-09-30T04:30:36.537Z,101130.63
2018-09-30T04:33:06.292Z,101123.06
2018-09-30T04:35:35.979Z,101114.25
2018-09-30T04:38:05.758Z,101113.19
2018-09-30T04:40:35.388Z,101115.83
2018-09-30T04:43:05.092Z,101113.34
2018-09-30T04:45:34.724Z,101104.18
2018-09-30T04:48:04.351Z,101103.38
2018-09-30T04:50:34.003Z,101099.97
2018-09-30T04:53:03.621Z,101093.69
2018-09-30T04:55:33.518Z,101098.73
2018-09-30T04:58:03.155Z,101090.55
2018-09-30T05:00:32.815Z,101100.20
2018-09-30T05:03:02.638Z,101098.70
2018-09-30T05:05:32.291Z,101100.11
2018-09-30T05:08:02.281Z,101104.75
2018-09-30T05:10:32.194Z,101108.00
2018-09-30T05:13:01.838Z,101105.80
2018-09-30T05:15:31.470Z,101099.88
2018-09-30T05:18:01.094Z,101101.99
2018-09-30T05:20:30.770Z,101105.36
2018-09-30T05:23:00.451Z,101101.08
2018-09-30T05:25:30.604Z,101093.29
2018-09-30T05:28:00.484Z,101111.11
2018-09-30T05:30:30.123Z,101111.35
2018-09-30T05:32:59.787Z,101112.06
2018-09-30T05:35:29.495Z,101109.39
2018-09-30T05:37:59.183Z,101107.91
2018-09-30T05:40:28.852Z,101106.56
2018-09-30T05:42:58.538Z,101098.33
2018-09-30T05:45:28.138Z,101108.45
2018-09-30T05:47:57.904Z,101108.88
2018-09-30T05:50:27.625Z,101113.72
2018-09-30T05:52:57.255Z,101117.41
2018-09-30T05:55:27.100Z,101120.12
2018-09-30T05:57:56.781Z,101116.56
2018-09-30T06:00:26.730Z,101112.93
2018-09-30T06:02:56.725Z,101117.95
2018-09-30T06:05:26.360Z,101122.45
2018-09-30T06:07:56.238Z,101128.06
2018-09-30T06:10:26.276Z,101126.50
2018-09-30T06:12:55.937Z,101130.61
2018-09-30T06:15:25.566Z,101126.93
2018-09-30T06:17:55.281Z,101122.92
2018-09-30T06:20:24.877Z,101120.75
2018-09-30T06:22:54.524Z,101119.24
2018-09-30T06:25:24.486Z,101129.14
2018-09-30T06:27:54.187Z,101122.59
2018-09-30T06:30:23.768Z,101130.05
2018-09-30T06:32:53.471Z,101128.34
2018-09-30T06:35:23.120Z,101127.66
2018-09-30T06:37:52.790Z,101129.01
2018-09-30T06:40:22.480Z,101125.63
2018-09-30T06:42:52.066Z,101129.45
2018-09-30T06:45:21.763Z,101124.56
2018-09-30T06:47:51.434Z,101118.77
2018-09-30T06:50:21.501Z,101125.81
2018-09-30T06:52:51.143Z,101113.72
2018-09-30T06:55:21.359Z,101111.81
2018-09-30T06:57:51.023Z,101101.47
2018-09-30T07:00:21.380Z,101105.39
2018-09-30T07:02:51.403Z,101097.96
2018-09-30T07:05:21.118Z,101088.02
2018-09-30T07:07:50.783Z,101091.28
2018-09-30T07:10:20.407Z,101092.18
2018-09-30T07:12:51.274Z,101092.26
2018-09-30T07:15:20.878Z,101087.00
2018-09-30T07:17:51.046Z,101086.12
2018-09-30T07:20:20.801Z,101079.98
2018-09-30T07:22:50.470Z,101091.84
2018-09-30T07:25:20.134Z,101088.23
2018-09-30T07:27:49.783Z,101089.88
2018-09-30T07:30:19.487Z,101093.72
2018-09-30T07:32:49.742Z,101091.93
2018-09-30T07:35:19.827Z,101088.84
2018-09-30T07:37:50.205Z,101092.60
2018-09-30T07:40:19.984Z,101088.19
2018-09-30T07:42:49.721Z,101083.02
2018-09-30T07:45:19.353Z,101082.92
2018-09-30T07:47:49.643Z,101076.88
2018-09-30T07:50:19.304Z,101084.46
2018-09-30T07:52:48.944Z,101089.39
2018-09-30T07:55:18.550Z,101083.03
2018-09-30T07:57:48.558Z,101087.95
2018-09-30T08:00:19.454Z,101078.94
2018-09-30T08:02:49.110Z,101077.58
2018-09-30T08:05:18.794Z,101075.58
2018-09-30T08:07:49.300Z,101080.67
2018-09-30T08:10:19.039Z,101068.39
2018-09-30T08:12:48.707Z,101069.58
2018-09-30T08:15:18.411Z,101071.52
2018-09-30T08:17:48.060Z,101065.32
2018-09-30T08:20:21.914Z,101060.38
2018-09-30T08:22:51.936Z,101053.33
2018-09-30T08:25:21.776Z,101050.42
2018-09-30T08:27:51.603Z,101051.50
2018-09-30T08:30:21.210Z,101052.41
2018-09-30T08:32:50.891Z,101046.89
2018-09-30T08:35:21.154Z,101047.41
2018-09-30T08:37:56.083Z,101047.57
2018-09-30T08:40:30.923Z,101044.09
2018-09-30T08:43:01.360Z,101044.88
2018-09-30T08:45:31.047Z,101052.88
2018-09-30T08:48:00.715Z,101046.40
2018-09-30T08:50:30.825Z,101048.83
2018-09-30T08:53:00.457Z,101040.54
2018-09-30T08:55:30.350Z,101042.80
2018-09-30T08:58:00.066Z,101039.61
2018-09-30T09:00:30.171Z,101039.77
2018-09-30T09:03:00.161Z,101035.31
2018-09-30T09:05:29.818Z,101037.84
2018-09-30T09:07:59.609Z,101042.02
2018-09-30T09:10:29.604Z,101039.23
2018-09-30T09:12:59.823Z,101032.55
2018-09-30T09:15:29.625Z,101030.97
2018-09-30T09:17:59.451Z,101026.64
2018-09-30T09:20:29.108Z,101034.14
2018-09-30T09:22:59.144Z,101030.17
2018-09-30T09:25:29.202Z,101025.66
2018-09-30T09:27:59.148Z,101023.88
2018-09-30T09:30:28.775Z,101023.42
2018-09-30T09:32:58.940Z,101020.34
2018-09-30T09:35:28.823Z,101021.27
2018-09-30T09:37:58.500Z,101016.86
2018-09-30T09:40:28.151Z,101021.28
2018-09-30T09:42:57.770Z,101019.14
2018-09-30T09:45:27.862Z,101016.78
2018-09-30T09:47:57.519Z,101018.77
2018-09-30T09:50:27.706Z,101014.50
2018-09-30T09:52:57.374Z,101013.05
2018-09-30T09:55:27.083Z,101015.63
2018-09-30T09:57:56.743Z,101008.17
2018-09-30T10:00:32.066Z,101004.06
2018-09-30T10:03:01.703Z,101000.71
2018-09-30T10:05:31.380Z,100994.15
2018-09-30T10:08:01.094Z,100992.32
2018-09-30T10:10:30.736Z,100986.95
2018-09-30T10:13:00.753Z,100979.42
2018-09-30T10:15:30.521Z,100985.33
2018-09-30T10:18:00.163Z,100980.95
2018-09-30T10:20:29.922Z,100978.56
2018-09-30T10:22:59.707Z,100976.63
2018-09-30T10:25:29.386Z,100971.69
2018-09-30T10:27:59.063Z,100968.74
2018-09-30T10:30:28.842Z,100959.88
2018-09-30T10:32:58.593Z,100962.67
2018-09-30T10:35:28.261Z,100956.20
2018-09-30T10:37:58.111Z,100954.73
2018-09-30T10:40:27.790Z,100945.47
2018-09-30T10:42:58.061Z,100941.30
2018-09-30T10:45:27.748Z,100941.55
2018-09-30T10:47:57.383Z,100935.98
2018-09-30T10:50:27.043Z,100932.23
2018-09-30T10:52:56.724Z,100928.00
2018-09-30T10:55:26.484Z,100922.17
2018-09-30T10:57:56.071Z,100916.31
2018-09-30T11:00:25.788Z,100910.72
2018-09-30T11:02:55.402Z,100902.66
2018-09-30T11:05:25.100Z,100900.12
2018-09-30T11:07:54.798Z,100902.37
2018-09-30T11:10:25.060Z,100896.52
2018-09-30T11:12:54.786Z,100888.72
2018-09-30T11:15:24.679Z,100888.78
2018-09-30T11:17:54.402Z,100880.34
2018-09-30T11:20:24.070Z,100878.66
2018-09-30T11:22:53.741Z,100875.75
2018-09-30T11:25:23.402Z,100874.22
2018-09-30T11:27:53.128Z,100863.00
2018-09-30T11:30:22.806Z,100861.80
2018-09-30T11:32:53.442Z,100857.81
2018-09-30T11:35:23.103Z,100857.09
2018-09-30T11:37:52.838Z,100853.66
2018-09-30T11:40:22.581Z,100845.77
2018-09-30T11:42:52.276Z,100843.00
2018-09-30T11:45:22.031Z,100851.59
2018-09-30T11:47:51.804Z,100853.49
2018-09-30T11:50:21.549Z,100850.06
2018-09-30T11:52:51.936Z,100844.41
2018-09-30T11:55:22.357Z,100841.11
2018-09-30T11:57:52.218Z,100837.84
2018-09-30T12:00:22.088Z,100837.53
2018-09-30T12:02:52.588Z,100832.12
2018-09-30T12:05:22.324Z,100823.57
2018-09-30T12:07:52.305Z,100824.78
2018-09-30T12:10:22.084Z,100819.53
2018-09-30T12:12:53.238Z,100812.55
2018-09-30T12:15:23.023Z,100811.81
2018-09-30T12:17:52.814Z,100809.47
2018-09-30T12:20:22.504Z,100804.99
2018-09-30T12:22:56.123Z,100804.97
2018-09-30T12:25:25.875Z,100792.87
2018-09-30T12:27:55.654Z,100795.55
2018-09-30T12:30:25.503Z,100785.00
2018-09-30T12:32:55.295Z,100779.10
2018-09-30T12:35:25.069Z,100777.31
2018-09-30T12:37:54.772Z,100776.50
2018-09-30T12:40:24.558Z,100768.87
2018-09-30T12:42:54.277Z,100764.46
2018-09-30T12:45:24.010Z,100760.80
2018-09-30T12:47:53.901Z,100753.66
2018-09-30T12:50:28.398Z,100751.83
2018-09-30T12:52:59.164Z,100749.58
2018-09-30T12:55:29.165Z,100748.91
2018-09-30T12:58:00.056Z,100743.42
2018-09-30T13:00:29.796Z,100735.41
2018-09-30T13:03:00.242Z,100729.63
2018-09-30T13:05:30.002Z,100723.77
2018-09-30T13:07:59.854Z,100727.02
2018-09-30T13:10:31.625Z,100726.04
2018-09-30T13:13:01.524Z,100725.02
2018-09-30T13:15:31.456Z,100723.71
2018-09-30T13:18:01.223Z,100715.13
2018-09-30T13:20:31.103Z,100713.70
2018-09-30T13:23:00.851Z,100710.34
2018-09-30T13:25:30.588Z,100694.23
2018-09-30T13:28:03.858Z,100697.86
2018-09-30T13:30:34.704Z,100697.45
2018-09-30T13:33:16.719Z,100695.34
2018-09-30T13:35:46.635Z,100702.84
2018-09-30T13:38:21.848Z,100697.27
2018-09-30T13:40:57.400Z,100695.77
2018-09-30T13:43:29.234Z,100697.89
2018-09-30T13:46:04.001Z,100688.68
2018-09-30T13:48:34.737Z,100693.83
2018-09-30T13:51:04.863Z,100695.55
2018-09-30T13:53:36.558Z,100694.07
2018-09-30T13:56:06.875Z,100701.81
2018-09-30T13:58:38.006Z,100696.50
2018-09-30T14:01:08.997Z,100694.51
2018-09-30T14:03:39.203Z,100695.30
2018-09-30T14:06:09.045Z,100689.81
2018-09-30T14:08:38.815Z,100693.88
2018-09-30T14:11:08.510Z,100692.23
2018-09-30T14:13:38.878Z,100695.63
2018-09-30T14:16:10.276Z,100689.01
2018-09-30T14:18:40.378Z,100692.95
2018-09-30T14:21:10.130Z,100683.94
2018-09-30T14:23:39.856Z,100681.44
2018-09-30T14:26:09.620Z,100680.23
2018-09-30T14:28:39.560Z,100675.59
2018-09-30T14:31:09.318Z,100664.17
2018-09-30T14:33:38.933Z,100666.03
2018-09-30T14:36:08.612Z,100668.13
2018-09-30T14:38:38.540Z,100662.79
2018-09-30T14:41:08.314Z,100664.28
2018-09-30T14:43:38.680Z,100661.27
2018-09-30T14:46:08.737Z,100657.35
2018-09-30T14:48:39.645Z,100654.50
2018-09-30T14:51:09.445Z,100651.04
2018-09-30T14:53:39.186Z,100652.70
2018-09-30T14:56:09.011Z,100653.71
2018-09-30T14:58:38.746Z,100654.31
2018-09-30T15:01:08.568Z,100653.03
2018-09-30T15:03:38.217Z,100650.20
2018-09-30T15:06:08.022Z,100650.13
2018-09-30T15:08:37.745Z,100646.49
2018-09-30T15:11:07.399Z,100645.57
2018-09-30T15:13:37.171Z,100639.27
2018-09-30T15:16:06.844Z,100640.03
2018-09-30T15:18:36.558Z,100642.42
2018-09-30T15:21:06.293Z,100641.55
2018-09-30T15:23:35.963Z,100642.50
2018-09-30T15:26:05.695Z,100643.18
2018-09-30T15:28:35.447Z,100639.39
2018-09-30T15:31:05.118Z,100637.61
2018-09-30T15:33:34.763Z,100637.55
2018-09-30T15:36:04.521Z,100629.66
2018-09-30T15:38:34.318Z,100625.88
2018-09-30T15:41:03.980Z,100624.95
2018-09-30T15:43:33.739Z,100620.33
2018-09-30T15:46:03.461Z,100614.91
2018-09-30T15:48:33.093Z,100619.47
2018-09-30T15:51:02.794Z,100621.02
2018-09-30T15:53:32.619Z,100618.61
2018-09-30T15:56:02.324Z,100615.66
2018-09-30T15:58:32.144Z,100613.05
2018-09-30T16:01:01.919Z,100612.57
2018-09-30T16:03:31.711Z,100619.15
2018-09-30T16:06:01.410Z,100619.98
2018-09-30T16:08:31.207Z,100620.95
2018-09-30T16:11:00.835Z,100623.87
2018-09-30T16:13:30.560Z,100630.19
2018-09-30T16:16:00.349Z,100630.30
2018-09-30T16:18:30.028Z,100628.70
2018-09-30T16:20:59.715Z,100640.36
2018-09-30T16:23:29.400Z,100636.41
2018-09-30T16:25:59.067Z,100635.85
2018-09-30T16:28:28.800Z,100642.17
2018-09-30T16:30:58.462Z,100634.91
2018-09-30T16:33:28.181Z,100633.77
2018-09-30T16:35:57.848Z,100639.99
2018-09-30T16:38:27.523Z,100639.45
2018-09-30T16:40:57.231Z,100633.10
2018-09-30T16:43:27.362Z,100644.23
2018-09-30T16:45:57.023Z,100641.44
2018-09-30T16:48:26.632Z,100640.75
2018-09-30T16:50:56.407Z,100641.86
2018-09-30T16:53:26.097Z,100649.91
2018-09-30T16:55:56.265Z,100642.98
2018-09-30T16:58:25.929Z,100650.21
2018-09-30T17:00:55.644Z,100655.70
2018-09-30T17:03:25.449Z,100662.79
2018-09-30T17:05:55.083Z,100657.59
2018-09-30T17:08:24.751Z,100668.53
2018-09-30T17:10:54.448Z,100670.38
2018-09-30T17:13:24.115Z,100673.81
2018-09-30T17:15:53.754Z,100675.23
2018-09-30T17:18:23.435Z,100679.92
2018-09-30T17:20:53.088Z,100679.59
2018-09-30T17:23:22.812Z,100686.14
2018-09-30T17:25:52.465Z,100689.09
2018-09-30T17:28:22.630Z,100687.45
2018-09-30T17:30:52.547Z,100687.70
2018-09-30T17:33:23.004Z,100692.38
2018-09-30T17:35:52.781Z,100691.97
2018-09-30T17:38:22.486Z,100697.93
2018-09-30T17:40:52.194Z,100702.59
2018-09-30T17:43:21.830Z,100698.64
2018-09-30T17:45:51.642Z,100699.82
2018-09-30T17:48:21.328Z,100702.84
2018-09-30T17:50:51.011Z,100709.36
2018-09-30T17:53:20.682Z,100704.46
2018-09-30T17:55:50.567Z,100703.43
2018-09-30T17:58:20.223Z,100707.11
2018-09-30T18:00:49.903Z,100704.64
2018-09-30T18:03:19.635Z,100704.72
2018-09-30T18:05:49.258Z,100711.30
2018-09-30T18:08:18.991Z,100703.00
2018-09-30T18:10:48.651Z,100708.03
2018-09-30T18:13:18.375Z,100705.89
2018-09-30T18:15:48.149Z,100700.05
2018-09-30T18:18:17.852Z,100703.44
2018-09-30T18:20:47.619Z,100703.69
2018-09-30T18:23:18.251Z,100710.99
2018-09-30T18:25:47.978Z,100707.36
2018-09-30T18:28:17.865Z,100707.22
2018-09-30T18:30:47.591Z,100708.27
2018-09-30T18:33:17.406Z,100706.06
2018-09-30T18:35:47.048Z,100699.06
2018-09-30T18:38:16.810Z,100698.00
2018-09-30T18:40:48.895Z,100706.53
2018-09-30T18:43:19.515Z,100704.05
2018-09-30T18:45:49.307Z,100701.61
2018-09-30T18:48:18.987Z,100700.36
2018-09-30T18:50:48.720Z,100702.56
2018-09-30T18:53:18.563Z,100703.48
2018-09-30T18:55:48.393Z,100698.53
2018-09-30T18:58:18.185Z,100704.00
2018-09-30T19:00:48.234Z,100703.44
2018-09-30T19:03:18.131Z,100698.15
2018-09-30T19:05:47.747Z,100700.83
2018-09-30T19:08:17.769Z,100703.91
2018-09-30T19:10:47.456Z,100703.22
2018-09-30T19:13:17.258Z,100696.91
2018-09-30T19:15:47.031Z,100694.44
2018-09-30T19:18:16.794Z,100697.30
2018-09-30T19:20:46.633Z,100697.98
2018-09-30T19:23:16.744Z,100699.84
2018-09-30T19:25:46.628Z,100697.06
2018-09-30T19:28:16.411Z,100698.16
2018-09-30T19:30:46.207Z,100695.42
2018-09-30T19:33:15.927Z,100701.77
2018-09-30T19:35:45.974Z,100705.44
2018-09-30T19:38:15.695Z,100695.22
2018-09-30T19:40:45.379Z,100697.84
2018-09-30T19:43:15.141Z,100697.44
2018-09-30T19:45:44.787Z,100698.13
2018-09-30T19:48:14.589Z,100693.83
2018-09-30T19:50:44.260Z,100697.17
2018-09-30T19:53:13.958Z,100693.30
2018-09-30T19:55:43.847Z,100698.69
2018-09-30T19:58:13.594Z,100691.45
2018-09-30T20:00:43.287Z,100689.45
2018-09-30T20:03:13.035Z,100689.39
2018-09-30T20:05:42.759Z,100687.53
2018-09-30T20:08:12.454Z,100686.86
2018-09-30T20:10:42.139Z,100688.92
2018-09-30T20:13:12.050Z,100685.94
2018-09-30T20:15:41.714Z,100685.15
2018-09-30T20:18:11.374Z,100685.08
2018-09-30T20:20:41.106Z,100687.00
2018-09-30T20:23:10.736Z,100688.26
2018-09-30T20:25:40.492Z,100680.56
2018-09-30T20:28:13.716Z,100672.95
2018-09-30T20:30:43.411Z,100679.92
2018-09-30T20:33:13.078Z,100678.84
2018-09-30T20:35:42.854Z,100678.80
2018-09-30T20:38:12.552Z,100671.33
2018-09-30T20:40:43.379Z,100671.80
2018-09-30T20:43:13.195Z,100680.84
2018-09-30T20:45:42.862Z,100675.22
2018-09-30T20:48:12.698Z,100680.38
2018-09-30T20:50:42.480Z,100679.94
2018-09-30T20:53:12.169Z,100674.14
2018-09-30T20:55:41.881Z,100670.11
2018-09-30T20:58:11.675Z,100662.26
2018-09-30T21:00:41.415Z,100670.77
2018-09-30T21:03:11.127Z,100667.59
2018-09-30T21:05:59.994Z,100666.48
2018-09-30T21:08:29.687Z,100669.10
2018-09-30T21:10:59.435Z,100671.27
2018-09-30T21:13:29.150Z,100669.25
2018-09-30T21:15:59.012Z,100667.85
2018-09-30T21:18:28.843Z,100665.34
2018-09-30T21:20:58.765Z,100667.37
2018-09-30T21:23:29.510Z,100666.12
2018-09-30T21:25:59.307Z,100659.32
2018-09-30T21:28:29.106Z,100662.34
2018-09-30T21:30:58.772Z,100661.98
2018-09-30T21:33:28.572Z,100662.25
2018-09-30T21:35:58.337Z,100660.63
2018-09-30T21:38:28.059Z,100662.17
2018-09-30T21:40:57.791Z,100663.05
2018-09-30T21:43:27.603Z,100664.80
2018-09-30T21:45:57.388Z,100657.38
2018-09-30T21:48:27.155Z,100645.70
2018-09-30T21:50:57.043Z,100658.84
2018-09-30T21:53:26.749Z,100658.08
2018-09-30T21:55:56.424Z,100659.59
2018-09-30T21:58:44.373Z,100656.50
2018-09-30T22:01:14.125Z,100660.41
2018-09-30T22:03:43.911Z,100658.36
2018-09-30T22:06:29.601Z,100661.91
2018-09-30T22:08:59.388Z,100659.00
2018-09-30T22:11:29.122Z,100662.95
2018-09-30T22:13:58.814Z,100657.42
2018-09-30T22:16:28.526Z,100654.36
2018-09-30T22:18:58.403Z,100651.83
2018-09-30T22:21:28.070Z,100658.46
2018-09-30T22:24:01.308Z,100655.01
2018-09-30T22:26:30.998Z,100653.97
2018-09-30T22:29:00.760Z,100658.34
2018-09-30T22:31:30.443Z,100648.17
2018-09-30T22:34:00.116Z,100648.70
2018-09-30T22:36:29.886Z,100649.70
2018-09-30T22:38:59.615Z,100645.52
2018-09-30T22:41:29.463Z,100644.44
2018-09-30T22:43:59.151Z,100642.53
2018-09-30T22:46:28.915Z,100643.86
2018-09-30T22:48:58.635Z,100648.23
2018-09-30T22:51:28.324Z,100646.94
2018-09-30T22:53:57.983Z,100656.42
2018-09-30T22:56:38.316Z,100662.74
2018-09-30T22:59:11.521Z,100660.75
2018-09-30T23:01:41.250Z,100663.73
2018-09-30T23:04:10.969Z,100654.86
2018-09-30T23:06:40.719Z,100654.73
2018-09-30T23:09:10.427Z,100656.44
2018-09-30T23:11:40.576Z,100660.41
2018-09-30T23:14:10.252Z,100655.28
2018-09-30T23:16:40.075Z,100655.78
2018-09-30T23:19:09.951Z,100657.42
2018-09-30T23:21:39.650Z,100658.51
2018-09-30T23:24:09.385Z,100663.37
2018-09-30T23:26:40.193Z,100661.17
2018-09-30T23:29:28.840Z,100668.77
2018-09-30T23:31:58.531Z,100660.30
2018-09-30T23:34:28.205Z,100664.67
2018-09-30T23:36:57.884Z,100655.97
2018-09-30T23:39:27.703Z,100657.02
2018-09-30T23:41:57.436Z,100660.07
2018-09-30T23:44:27.084Z,100657.61
2018-09-30T23:46:56.814Z,100661.33
2018-09-30T23:49:26.624Z,100662.36
2018-09-30T23:51:56.386Z,100658.92
2018-09-30T23:54:26.087Z,100661.59
2018-09-30T23:56:55.786Z,100652.60
2018-09-30T23:59:25.443Z,100664.05
