createdAt,value
2022-10-14T06:15:28.224Z,13.60
2022-10-14T06:17:56.082Z,13.60
2022-10-14T06:20:23.891Z,13.60
2022-10-14T06:22:51.707Z,13.60
2022-10-14T06:25:19.536Z,13.60
2022-10-14T06:27:47.349Z,13.60
2022-10-14T06:30:15.269Z,13.60
2022-10-14T06:32:44.649Z,13.60
2022-10-14T06:35:13.200Z,13.60
2022-10-14T06:37:41.000Z,13.60
2022-10-14T06:40:10.193Z,13.60
2022-10-14T06:42:38.700Z,13.60
2022-10-14T06:45:07.592Z,13.60
2022-10-14T06:47:35.420Z,13.60
2022-10-14T06:50:04.879Z,13.60
2022-10-14T06:52:32.768Z,13.60
2022-10-14T06:55:01.012Z,13.60
2022-10-14T06:57:28.845Z,13.60
2022-10-14T06:59:56.933Z,13.60
2022-10-14T07:02:25.323Z,13.60
2022-10-14T07:04:53.203Z,13.60
2022-10-14T07:07:22.374Z,13.60
2022-10-14T07:09:50.204Z,13.60
2022-10-14T07:12:19.652Z,13.60
2022-10-14T07:14:47.726Z,13.60
2022-10-14T07:17:15.586Z,13.60
2022-10-14T07:19:43.422Z,13.60
2022-10-14T07:22:11.250Z,13.70
2022-10-14T07:24:40.420Z,13.70
2022-10-14T07:27:10.050Z,13.70
2022-10-14T07:29:38.149Z,13.70
2022-10-14T07:32:06.023Z,13.70
2022-10-14T07:34:34.673Z,13.70
2022-10-14T07:37:02.538Z,13.80
2022-10-14T07:39:30.415Z,13.80
2022-10-14T07:41:59.608Z,13.80
2022-10-14T07:44:27.653Z,13.80
2022-10-14T07:46:55.751Z,13.90
2022-10-14T07:49:23.728Z,13.90
2022-10-14T07:51:51.584Z,13.90
2022-10-14T07:54:22.904Z,14.00
2022-10-14T07:56:51.240Z,14.00
2022-10-14T07:59:21.534Z,14.00
2022-10-14T08:01:50.164Z,14.00
2022-10-14T08:04:18.637Z,14.00
2022-10-14T08:06:49.074Z,14.00
2022-10-14T08:09:17.544Z,14.10
2022-10-14T08:11:46.482Z,14.10
2022-10-14T08:14:14.513Z,14.10
2022-10-14T08:16:43.929Z,14.10
2022-10-14T08:19:14.481Z,14.20
2022-10-14T08:21:43.370Z,14.10
2022-10-14T08:24:12.334Z,14.20
2022-10-14T08:26:49.229Z,14.20
2022-10-14T08:29:17.088Z,14.20
2022-10-14T08:31:46.370Z,14.20
2022-10-14T08:34:14.310Z,14.20
2022-10-14T08:36:45.085Z,14.30
2022-10-14T08:39:12.932Z,14.30
2022-10-14T08:42:04.803Z,14.30
2022-10-14T08:44:41.747Z,14.30
2022-10-14T08:47:15.349Z,14.40
2022-10-14T08:50:01.487Z,14.30
2022-10-14T08:52:37.225Z,14.40
2022-10-14T08:55:20.567Z,14.40
2022-10-14T08:57:52.823Z,14.40
2022-10-14T09:00:21.792Z,14.40
2022-10-14T09:02:52.155Z,14.40
2022-10-14T09:05:23.496Z,14.50
2022-10-14T09:07:54.534Z,14.50
2022-10-14T09:10:31.127Z,14.50
2022-10-14T09:13:07.876Z,14.50
2022-10-14T09:15:39.852Z,14.60
2022-10-14T09:18:23.892Z,14.60
2022-10-14T09:20:54.250Z,14.60
2022-10-14T09:23:23.799Z,14.60
2022-10-14T09:25:59.583Z,14.70
2022-10-14T09:28:36.526Z,14.70
2022-10-14T09:31:05.753Z,14.70
2022-10-14T09:33:42.110Z,14.80
