createdAt,value
2018-02-22T00:00:30.871Z,34.27
2018-02-22T00:02:31.851Z,39.95
2018-02-22T00:04:32.833Z,39.90
2018-02-22T00:06:33.843Z,35.00
2018-02-22T00:08:34.820Z,40.57
2018-02-22T00:10:36.016Z,37.67
2018-02-22T00:12:37.118Z,50.42
2018-02-22T00:14:38.136Z,31.62
2018-02-22T00:16:53.404Z,39.25
2018-02-22T00:18:54.383Z,35.38
2018-02-22T00:20:55.508Z,39.53
2018-02-22T00:22:56.443Z,38.50
2018-02-22T00:24:57.588Z,37.83
2018-02-22T00:26:58.537Z,38.65
2018-02-22T00:28:59.510Z,42.90
2018-02-22T00:31:00.477Z,41.28
2018-02-22T00:33:01.562Z,45.50
2018-02-22T00:35:02.539Z,35.67
2018-02-22T00:39:31.486Z,36.85
2018-02-22T00:41:32.605Z,43.20
2018-02-22T00:43:34.446Z,35.70
2018-02-22T00:45:35.452Z,41.40
2018-02-22T00:47:36.450Z,38.13
2018-02-22T00:52:06.129Z,42.62
2018-02-22T00:54:07.475Z,40.25
2018-02-22T00:56:08.475Z,43.45
2018-02-22T00:58:09.423Z,39.30
2018-02-22T01:02:40.082Z,40.72
2018-02-22T01:04:41.590Z,38.35
2018-02-22T01:06:43.950Z,46.67
2018-02-22T01:08:45.782Z,38.38
2018-02-22T01:10:47.223Z,39.00
2018-02-22T01:12:48.944Z,34.65
2018-02-22T01:14:51.582Z,42.27
2018-02-22T01:16:53.527Z,49.35
2018-02-22T01:23:54.157Z,39.05
2018-02-22T01:25:55.776Z,34.33
2018-02-22T01:27:57.519Z,38.92
2018-02-22T01:29:59.273Z,43.05
2018-02-22T01:32:00.763Z,39.72
2018-02-22T01:34:02.094Z,38.83
2018-02-22T01:36:03.929Z,42.33
2018-02-22T01:38:05.502Z,40.60
2018-02-22T01:40:07.145Z,41.20
2018-02-22T01:42:08.975Z,37.47
2018-02-22T01:44:10.404Z,50.78
2018-02-22T01:46:28.436Z,38.78
2018-02-22T01:53:25.730Z,50.58
2018-02-22T01:55:27.387Z,44.10
2018-02-22T01:57:29.155Z,46.72
2018-02-22T01:59:30.905Z,46.25
2018-02-22T02:01:57.733Z,41.20
2018-02-22T02:03:59.380Z,47.00
2018-02-22T02:08:30.023Z,42.58
2018-02-22T02:13:00.568Z,38.75
2018-02-22T02:15:02.392Z,47.38
2018-02-22T02:17:04.172Z,40.05
2018-02-22T02:19:26.010Z,38.97
2018-02-22T02:21:27.972Z,44.30
2018-02-22T02:23:34.097Z,42.28
2018-02-22T02:25:35.904Z,40.38
2018-02-22T02:27:38.851Z,41.42
2018-02-22T02:29:39.853Z,50.83
2018-02-22T02:34:08.952Z,45.67
2018-02-22T02:36:10.211Z,44.33
2018-02-22T02:38:11.176Z,50.37
2018-02-22T02:40:12.169Z,48.17
2018-02-22T02:42:13.361Z,43.70
2018-02-22T02:44:14.648Z,52.15
2018-02-22T02:46:22.108Z,51.17
2018-02-22T02:48:23.069Z,47.90
2018-02-22T03:05:21.563Z,45.30
2018-02-22T03:07:22.592Z,47.58
2018-02-22T03:14:45.679Z,50.80
2018-02-22T03:17:12.292Z,53.42
2018-02-22T03:19:15.173Z,48.35
2018-02-22T03:21:20.302Z,46.00
2018-02-22T03:23:24.882Z,43.72
2018-02-22T03:25:26.936Z,53.55
2018-02-22T03:27:29.829Z,47.15
2018-02-22T03:29:31.824Z,54.35
2018-02-22T03:31:33.708Z,50.72
2018-02-22T03:36:11.396Z,42.50
2018-02-22T03:38:13.656Z,47.40
2018-02-22T03:47:49.583Z,44.58
2018-02-22T03:49:59.047Z,46.60
2018-02-22T03:52:01.380Z,53.92
2018-02-22T03:54:02.376Z,56.25
2018-02-22T03:58:31.429Z,44.13
2018-02-22T04:00:32.404Z,47.62
2018-02-22T04:05:01.334Z,44.38
2018-02-22T04:07:02.295Z,50.78
2018-02-22T04:09:03.267Z,54.10
2018-02-22T04:11:04.374Z,46.23
2018-02-22T04:13:05.339Z,56.70
2018-02-22T04:15:07.914Z,56.77
2018-02-22T04:17:09.201Z,45.63
2018-02-22T04:19:10.186Z,49.53
2018-02-22T04:21:11.390Z,52.97
2018-02-22T04:23:12.400Z,49.25
2018-02-22T04:25:13.388Z,45.40
2018-02-22T04:27:31.788Z,52.47
2018-02-22T04:32:09.731Z,52.92
2018-02-22T04:34:10.739Z,50.60
2018-02-22T04:36:30.969Z,60.42
2018-02-22T04:38:31.939Z,38.33
2018-02-22T04:43:01.004Z,45.03
2018-02-22T04:45:02.284Z,45.53
2018-02-22T04:47:03.633Z,53.63
2018-02-22T04:51:42.143Z,47.72
2018-02-22T05:01:17.315Z,44.35
2018-02-22T05:03:18.838Z,49.50
2018-02-22T05:05:20.569Z,55.60
2018-02-22T05:07:21.571Z,52.60
2018-02-22T05:09:22.548Z,53.20
2018-02-22T05:11:23.524Z,60.37
2018-02-22T05:13:26.398Z,52.03
2018-02-22T05:15:34.007Z,59.90
2018-02-22T05:20:03.233Z,62.08
2018-02-22T05:22:04.192Z,55.20
2018-02-22T05:24:05.171Z,53.20
2018-02-22T05:29:21.930Z,57.88
2018-02-22T05:31:23.056Z,64.50
2018-02-22T05:35:53.088Z,54.72
2018-02-22T05:56:14.491Z,150.93
2018-02-22T06:00:44.740Z,151.20
2018-02-22T06:10:11.222Z,69.20
2018-02-22T06:12:13.214Z,57.38
2018-02-22T06:14:15.144Z,64.07
2018-02-22T06:36:19.726Z,107.65
2018-02-22T06:38:20.751Z,67.93
2018-02-22T06:40:21.827Z,71.82
2018-02-22T07:00:20.675Z,73.60
2018-02-22T07:02:24.174Z,67.28
2018-02-22T07:04:33.009Z,61.42
2018-02-22T07:23:16.790Z,59.63
2018-02-22T07:35:07.989Z,77.87
2018-02-22T08:36:03.594Z,75.75
2018-02-22T08:40:46.804Z,77.43
2018-02-22T08:52:51.251Z,66.78
2018-02-22T09:11:33.187Z,75.00
2018-02-22T09:13:34.138Z,69.45
2018-02-22T09:15:35.107Z,57.57
2018-02-22T09:17:54.862Z,60.83
2018-02-22T09:19:55.844Z,66.32
2018-02-22T09:24:26.834Z,65.82
2018-02-22T09:33:56.230Z,64.83
2018-02-22T09:41:01.876Z,74.70
2018-02-22T09:43:03.756Z,68.60
2018-02-22T09:45:05.263Z,74.70
2018-02-22T09:47:29.324Z,86.87
2018-02-22T09:49:34.325Z,101.70
2018-02-22T09:56:35.207Z,78.43
2018-02-22T09:58:43.251Z,84.80
2018-02-22T10:14:16.068Z,57.87
2018-02-22T10:16:17.201Z,52.25
2018-02-22T10:18:19.304Z,74.93
2018-02-22T10:20:28.793Z,51.80
2018-02-22T10:22:29.742Z,52.83
2018-02-22T10:24:30.810Z,61.47
2018-02-22T10:26:31.853Z,53.23
2018-02-22T10:28:32.832Z,58.95
2018-02-22T10:32:58.623Z,63.27
2018-02-22T10:35:01.376Z,61.45
2018-02-22T10:39:20.639Z,60.30
2018-02-22T10:44:03.721Z,58.90
2018-02-22T10:46:05.797Z,59.30
2018-02-22T10:48:14.924Z,59.55
2018-02-22T10:50:17.100Z,60.17
2018-02-22T10:52:18.144Z,58.63
2018-02-22T10:56:38.951Z,49.40
2018-02-22T10:58:40.304Z,49.90
2018-02-22T11:01:00.717Z,55.00
2018-02-22T11:03:25.922Z,49.90
2018-02-22T11:05:27.070Z,56.83
2018-02-22T11:07:28.089Z,61.15
2018-02-22T11:09:54.899Z,51.00
2018-02-22T11:11:55.876Z,50.40
2018-02-22T11:18:53.443Z,54.00
2018-02-22T11:20:54.431Z,53.77
2018-02-22T11:22:55.563Z,42.50
2018-02-22T11:24:57.291Z,47.50
2018-02-22T11:26:58.244Z,43.07
2018-02-22T11:29:25.193Z,48.45
2018-02-22T11:31:26.544Z,43.93
2018-02-22T11:33:27.596Z,38.33
2018-02-22T11:35:52.418Z,36.38
2018-02-22T11:37:53.385Z,34.03
2018-02-22T11:39:54.331Z,38.87
2018-02-22T11:41:55.294Z,41.15
2018-02-22T11:43:57.015Z,39.57
2018-02-22T11:46:20.423Z,35.63
2018-02-22T11:48:21.392Z,37.90
2018-02-22T11:50:23.066Z,35.83
2018-02-22T11:52:50.667Z,29.43
2018-02-22T11:54:51.631Z,33.13
2018-02-22T11:56:52.864Z,24.10
2018-02-22T12:01:21.548Z,24.23
2018-02-22T12:03:22.645Z,31.63
2018-02-22T12:05:23.688Z,26.70
2018-02-22T12:07:24.749Z,20.57
2018-02-22T12:09:25.731Z,22.17
2018-02-22T12:11:27.428Z,20.33
2018-02-22T12:13:28.395Z,22.50
2018-02-22T12:15:53.305Z,17.87
2018-02-22T12:17:54.281Z,18.73
2018-02-22T12:19:55.289Z,20.20
2018-02-22T12:21:56.262Z,23.70
2018-02-22T12:23:58.058Z,18.00
2018-02-22T12:25:59.897Z,16.50
2018-02-22T12:28:00.867Z,16.77
2018-02-22T12:30:02.029Z,18.80
2018-02-22T12:32:03.751Z,20.33
2018-02-22T12:34:04.728Z,17.60
2018-02-22T12:36:06.473Z,13.30
2018-02-22T12:38:08.890Z,17.23
2018-02-22T12:40:10.076Z,13.80
2018-02-22T12:44:44.749Z,18.43
2018-02-22T12:46:45.724Z,16.67
2018-02-22T12:51:24.802Z,13.77
2018-02-22T12:53:45.083Z,12.63
2018-02-22T12:58:14.837Z,13.87
2018-02-22T13:02:44.487Z,11.60
2018-02-22T13:04:46.184Z,13.50
2018-02-22T13:06:47.163Z,11.90
2018-02-22T13:08:48.412Z,11.37
2018-02-22T13:10:49.441Z,10.00
2018-02-22T13:12:50.388Z,13.40
2018-02-22T13:14:51.399Z,15.68
2018-02-22T13:16:52.350Z,13.00
2018-02-22T13:18:53.376Z,9.10
2018-02-22T13:20:55.090Z,11.40
2018-02-22T13:22:56.135Z,13.73
2018-02-22T13:24:57.100Z,17.03
2018-02-22T13:26:58.082Z,10.50
2018-02-22T13:28:59.806Z,10.95
2018-02-22T13:31:00.758Z,12.20
2018-02-22T13:33:13.968Z,13.63
2018-02-22T13:35:14.953Z,21.33
2018-02-22T13:37:25.896Z,13.18
2018-02-22T13:39:26.850Z,12.90
2018-02-22T13:41:27.905Z,9.30
2018-02-22T13:43:45.817Z,10.77
2018-02-22T13:48:14.436Z,11.03
2018-02-22T13:50:27.753Z,10.50
2018-02-22T13:52:46.252Z,11.20
2018-02-22T13:54:47.223Z,11.33
2018-02-22T13:59:25.231Z,9.07
2018-02-22T14:01:38.551Z,11.02
2018-02-22T14:03:39.543Z,12.00
2018-02-22T14:05:45.071Z,9.23
2018-02-22T14:10:14.080Z,11.43
2018-02-22T14:50:03.459Z,12.93
2018-02-22T14:52:05.078Z,14.97
2018-02-22T14:54:07.092Z,17.53
2018-02-22T14:56:09.011Z,13.47
2018-02-22T14:58:36.588Z,23.67
2018-02-22T15:00:39.432Z,12.73
2018-02-22T15:02:41.152Z,14.00
2018-02-22T15:04:42.099Z,11.60
2018-02-22T15:06:43.052Z,11.90
2018-02-22T15:11:24.867Z,13.18
2018-02-22T15:13:25.950Z,14.50
2018-02-22T15:20:25.340Z,14.27
2018-02-22T15:22:26.291Z,14.80
2018-02-22T15:26:54.789Z,18.58
2018-02-22T15:28:55.762Z,22.10
2018-02-22T15:30:56.719Z,17.63
2018-02-22T15:32:57.663Z,28.40
2018-02-22T15:34:58.615Z,13.00
2018-02-22T15:36:59.568Z,22.43
2018-02-22T15:39:24.819Z,15.65
2018-02-22T15:43:55.252Z,13.30
2018-02-22T15:45:56.205Z,11.60
2018-02-22T15:47:57.147Z,12.80
2018-02-22T15:49:58.185Z,11.67
2018-02-22T15:56:55.159Z,13.73
2018-02-22T15:58:56.895Z,14.40
2018-02-22T16:08:21.773Z,14.10
2018-02-22T16:12:50.092Z,21.85
2018-02-22T16:14:51.197Z,14.10
2018-02-22T16:16:55.572Z,11.00
2018-02-22T16:18:56.529Z,13.13
2018-02-22T16:21:11.242Z,14.87
2018-02-22T16:23:12.208Z,14.57
2018-02-22T16:25:13.157Z,13.33
2018-02-22T16:27:14.095Z,15.67
2018-02-22T16:29:25.512Z,15.23
2018-02-22T16:31:26.448Z,14.43
2018-02-22T16:33:27.443Z,13.17
2018-02-22T16:35:28.445Z,12.13
2018-02-22T16:37:29.415Z,12.67
2018-02-22T16:39:30.439Z,17.93
2018-02-22T16:43:59.303Z,17.87
2018-02-22T16:46:00.324Z,13.47
2018-02-22T16:48:01.293Z,14.13
2018-02-22T16:50:02.297Z,13.90
2018-02-22T16:54:31.820Z,15.83
2018-02-22T16:56:58.513Z,13.17
2018-02-22T17:01:27.213Z,18.58
2018-02-22T17:03:29.255Z,19.53
2018-02-22T17:05:30.207Z,24.97
2018-02-22T17:09:58.508Z,17.00
2018-02-22T17:11:59.516Z,18.03
2018-02-22T17:14:00.470Z,17.07
2018-02-22T17:18:28.806Z,18.80
2018-02-22T17:20:29.740Z,28.50
2018-02-22T17:22:30.684Z,26.17
2018-02-22T17:24:31.624Z,27.10
2018-02-22T17:26:38.553Z,33.00
2018-02-22T17:28:45.665Z,27.15
2018-02-22T17:31:05.736Z,22.70
2018-02-22T17:33:28.932Z,22.97
2018-02-22T17:35:36.071Z,31.55
2018-02-22T17:37:37.869Z,25.70
2018-02-22T17:39:44.848Z,40.43
2018-02-22T17:41:45.900Z,26.58
2018-02-22T17:43:46.848Z,30.03
2018-02-22T17:48:16.039Z,26.05
2018-02-22T17:50:27.020Z,22.93
2018-02-22T17:52:27.981Z,23.97
2018-02-22T17:54:29.054Z,29.63
2018-02-22T17:56:30.008Z,32.67
2018-02-22T17:58:31.003Z,26.33
2018-02-22T18:02:59.473Z,21.47
2018-02-22T18:05:00.432Z,23.57
2018-02-22T18:07:02.598Z,23.03
2018-02-22T18:09:03.632Z,25.95
2018-02-22T18:11:04.601Z,24.50
2018-02-22T18:13:05.656Z,28.10
2018-02-22T18:15:06.680Z,24.52
2018-02-22T18:19:43.847Z,27.83
2018-02-22T18:26:40.836Z,27.60
2018-02-22T18:28:41.791Z,33.85
2018-02-22T18:30:43.670Z,30.47
2018-02-22T18:37:49.065Z,35.63
2018-02-22T18:40:06.628Z,29.50
2018-02-22T18:42:13.772Z,26.13
2018-02-22T18:44:20.814Z,33.85
2018-02-22T18:46:21.776Z,34.07
2018-02-22T18:48:22.776Z,34.17
2018-02-22T18:50:31.202Z,34.00
2018-02-22T18:52:32.159Z,35.10
2018-02-22T18:54:33.117Z,37.00
2018-02-22T18:59:11.887Z,41.00
2018-02-22T19:03:40.728Z,34.72
2018-02-22T19:05:41.686Z,39.33
2018-02-22T19:07:42.640Z,29.63
2018-02-22T19:09:50.000Z,47.47
2018-02-22T19:11:51.156Z,38.00
2018-02-22T19:13:52.108Z,31.07
2018-02-22T19:15:53.056Z,31.30
2018-02-22T19:17:54.025Z,29.10
2018-02-22T19:19:54.968Z,33.37
2018-02-22T19:21:55.951Z,38.27
2018-02-22T19:23:57.631Z,40.17
2018-02-22T19:26:16.247Z,39.27
2018-02-22T19:28:17.452Z,32.77
2018-02-22T19:30:18.389Z,40.60
2018-02-22T19:32:19.355Z,38.40
2018-02-22T19:34:44.932Z,37.17
2018-02-22T19:36:46.652Z,37.25
2018-02-22T19:38:47.622Z,38.37
2018-02-22T19:40:48.586Z,45.63
2018-02-22T19:42:49.536Z,34.20
2018-02-22T19:44:50.521Z,42.13
2018-02-22T19:47:15.479Z,35.10
2018-02-22T19:49:16.440Z,40.63
2018-02-22T19:51:17.419Z,34.03
2018-02-22T19:53:18.372Z,39.77
2018-02-22T19:55:19.312Z,34.77
2018-02-22T19:57:45.146Z,42.00
2018-02-22T19:59:46.107Z,48.00
2018-02-22T20:01:47.061Z,43.83
2018-02-22T20:03:48.041Z,44.00
2018-02-22T20:05:49.763Z,40.17
2018-02-22T20:07:50.795Z,42.53
2018-02-22T20:09:51.786Z,47.20
2018-02-22T20:11:52.777Z,44.30
2018-02-22T20:13:53.792Z,51.70
2018-02-22T20:15:55.923Z,52.73
2018-02-22T20:17:56.971Z,45.57
2018-02-22T20:19:57.944Z,43.50
2018-02-22T20:22:16.082Z,42.53
2018-02-22T20:29:14.413Z,45.63
2018-02-22T20:31:15.475Z,59.58
2018-02-22T20:33:16.520Z,53.27
2018-02-22T20:35:17.708Z,61.90
2018-02-22T20:37:44.687Z,53.08
2018-02-22T20:39:49.474Z,50.53
2018-02-22T20:42:13.776Z,54.03
2018-02-22T20:44:18.608Z,58.30
2018-02-22T20:46:19.634Z,59.50
2018-02-22T20:48:20.649Z,52.77
2018-02-22T20:50:31.692Z,58.25
2018-02-22T20:52:52.644Z,55.63
2018-02-22T20:54:54.477Z,59.40
2018-02-22T20:57:15.631Z,60.37
2018-02-22T21:01:45.353Z,56.20
2018-02-22T21:03:46.392Z,57.20
2018-02-22T21:08:15.453Z,59.20
2018-02-22T21:15:16.005Z,66.90
2018-02-22T21:19:45.676Z,64.13
2018-02-22T21:21:46.885Z,72.30
2018-02-22T21:26:16.783Z,67.37
2018-02-22T21:28:18.130Z,64.03
2018-02-22T21:30:19.896Z,65.23
2018-02-22T21:32:21.913Z,58.13
2018-02-22T21:34:22.992Z,64.70
2018-02-22T21:36:45.105Z,65.50
2018-02-22T21:38:46.104Z,67.87
2018-02-22T21:40:47.104Z,66.00
2018-02-22T21:45:16.306Z,63.20
2018-02-22T21:47:17.307Z,63.83
2018-02-22T21:49:18.303Z,74.60
2018-02-22T21:51:44.478Z,75.73
2018-02-22T21:56:13.261Z,66.47
2018-02-22T22:00:27.852Z,66.43
2018-02-22T22:04:56.409Z,73.53
2018-02-22T22:06:57.451Z,78.37
2018-02-22T22:08:58.484Z,74.43
2018-02-22T22:11:00.372Z,76.82
2018-02-22T22:13:01.458Z,73.73
2018-02-22T22:15:02.548Z,79.00
2018-02-22T22:17:04.553Z,96.23
2018-02-22T22:19:05.849Z,76.10
2018-02-22T22:21:06.990Z,95.70
2018-02-22T22:23:08.072Z,79.13
2018-02-22T22:25:15.414Z,80.93
2018-02-22T22:27:17.273Z,69.23
2018-02-22T22:32:06.888Z,80.60
2018-02-22T22:34:15.151Z,66.80
2018-02-22T22:38:44.043Z,78.37
2018-02-22T22:40:45.097Z,78.97
2018-02-22T22:42:46.398Z,81.67
2018-02-22T22:44:49.146Z,77.93
2018-02-22T22:49:17.930Z,83.93
2018-02-22T22:51:19.749Z,77.00
2018-02-22T22:53:20.740Z,88.03
2018-02-22T22:55:21.700Z,92.00
2018-02-22T22:57:46.057Z,80.07
2018-02-22T22:59:47.203Z,82.37
2018-02-22T23:02:14.652Z,84.17
2018-02-22T23:04:15.781Z,73.87
2018-02-22T23:06:16.751Z,74.23
2018-02-22T23:13:22.783Z,89.20
2018-02-22T23:15:23.783Z,78.60
2018-02-22T23:17:46.372Z,82.37
2018-02-22T23:19:56.254Z,83.75
2018-02-22T23:21:58.635Z,74.73
2018-02-22T23:23:59.864Z,84.43
2018-02-22T23:26:00.844Z,81.00
2018-02-22T23:28:01.840Z,84.03
2018-02-22T23:30:02.845Z,83.77
2018-02-22T23:32:03.855Z,75.17
2018-02-22T23:34:04.966Z,72.70
2018-02-22T23:36:05.990Z,76.80
2018-02-22T23:38:07.003Z,69.37
2018-02-22T23:40:09.168Z,89.50
2018-02-22T23:42:17.715Z,85.50
2018-02-22T23:44:21.071Z,74.10
2018-02-22T23:46:29.777Z,89.65
2018-02-22T23:48:30.765Z,76.90
2018-02-22T23:50:31.758Z,82.73
2018-02-22T23:52:59.297Z,86.10
