createdAt,value
2018-06-22T00:02:15.131Z,19.29
2018-06-22T00:07:09.728Z,19.42
2018-06-22T00:12:04.334Z,19.23
2018-06-22T00:16:58.914Z,18.68
2018-06-22T00:21:53.842Z,18.71
2018-06-22T00:31:45.246Z,18.26
2018-06-22T00:36:39.823Z,18.18
2018-06-22T00:41:34.435Z,17.78
2018-06-22T00:46:29.068Z,17.77
2018-06-22T00:51:23.666Z,17.84
2018-06-22T00:56:18.262Z,17.85
2018-06-22T01:01:12.869Z,17.72
2018-06-22T01:06:07.773Z,17.51
2018-06-22T01:11:02.333Z,17.49
2018-06-22T01:15:56.936Z,17.67
2018-06-22T01:20:51.518Z,17.52
2018-06-22T01:25:46.183Z,17.08
2018-06-22T01:30:40.802Z,17.09
2018-06-22T01:35:35.438Z,17.33
2018-06-22T01:40:30.038Z,17.52
2018-06-22T01:45:24.630Z,17.55
2018-06-22T01:50:19.244Z,17.09
2018-06-22T01:55:13.886Z,16.82
2018-06-22T02:00:08.523Z,16.98
2018-06-22T02:05:03.132Z,17.45
2018-06-22T02:09:57.759Z,16.64
2018-06-22T02:14:54.156Z,17.05
2018-06-22T02:19:48.778Z,16.95
2018-06-22T02:24:43.398Z,16.78
2018-06-22T02:29:38.015Z,16.92
2018-06-22T02:34:32.612Z,16.67
2018-06-22T02:39:27.220Z,16.52
2018-06-22T02:44:21.830Z,16.58
2018-06-22T02:49:16.508Z,16.34
2018-06-22T02:54:11.115Z,16.05
2018-06-22T02:59:05.756Z,16.07
2018-06-22T03:04:00.083Z,16.09
2018-06-22T03:08:54.705Z,16.09
2018-06-22T03:13:49.357Z,16.05
2018-06-22T03:18:44.182Z,16.08
2018-06-22T03:23:38.827Z,16.41
2018-06-22T03:28:33.414Z,15.78
2018-06-22T03:33:28.015Z,15.96
2018-06-22T03:38:22.631Z,15.99
2018-06-22T03:43:17.320Z,15.88
2018-06-22T03:48:11.906Z,15.92
2018-06-22T03:53:06.581Z,15.98
2018-06-22T03:58:01.303Z,16.00
2018-06-22T04:02:55.934Z,16.05
2018-06-22T04:07:50.505Z,15.65
2018-06-22T04:12:45.099Z,16.36
2018-06-22T04:17:48.562Z,15.95
2018-06-22T04:22:43.242Z,15.84
2018-06-22T04:27:37.834Z,16.19
2018-06-22T04:32:32.451Z,16.28
2018-06-22T04:37:27.022Z,16.01
2018-06-22T04:42:21.616Z,16.31
2018-06-22T04:47:16.251Z,15.93
2018-06-22T04:52:10.864Z,16.69
2018-06-22T04:57:05.500Z,17.38
2018-06-22T05:02:00.183Z,17.31
2018-06-22T05:06:54.854Z,17.56
2018-06-22T05:11:49.468Z,17.50
2018-06-22T05:16:44.103Z,17.48
2018-06-22T05:21:38.826Z,17.66
2018-06-22T05:26:33.538Z,17.36
2018-06-22T05:31:28.156Z,17.70
2018-06-22T05:36:22.827Z,17.37
2018-06-22T05:41:17.560Z,17.04
2018-06-22T05:46:12.231Z,17.46
2018-06-22T05:51:06.992Z,17.50
2018-06-22T05:56:01.578Z,17.09
2018-06-22T06:00:56.266Z,16.36
2018-06-22T06:05:51.008Z,16.44
2018-06-22T06:10:45.689Z,16.71
2018-06-22T06:15:40.359Z,16.78
2018-06-22T06:20:35.125Z,16.28
2018-06-22T06:25:29.778Z,16.59
2018-06-22T06:30:24.436Z,16.78
2018-06-22T06:35:19.140Z,17.32
2018-06-22T06:40:13.787Z,17.48
2018-06-22T06:45:08.446Z,18.15
2018-06-22T06:50:02.777Z,18.32
2018-06-22T06:54:57.475Z,18.44
2018-06-22T06:59:52.189Z,19.03
2018-06-22T07:04:46.895Z,18.92
2018-06-22T07:09:41.755Z,18.53
2018-06-22T07:14:36.507Z,20.05
2018-06-22T07:19:31.168Z,20.07
2018-06-22T07:24:25.894Z,20.56
2018-06-22T07:29:20.487Z,20.14
2018-06-22T07:34:15.130Z,20.65
2018-06-22T07:39:11.619Z,20.16
2018-06-22T07:44:06.325Z,20.52
2018-06-22T07:49:01.117Z,20.69
2018-06-22T07:53:55.405Z,20.73
2018-06-22T07:58:50.041Z,20.65
2018-06-22T08:03:44.682Z,20.66
2018-06-22T08:08:39.309Z,20.52
2018-06-22T08:13:33.883Z,20.67
2018-06-22T08:18:28.490Z,20.86
2018-06-22T08:23:23.120Z,21.69
2018-06-22T08:28:17.784Z,21.03
2018-06-22T08:33:12.443Z,21.70
2018-06-22T08:38:07.296Z,21.18
2018-06-22T08:43:01.931Z,20.87
2018-06-22T08:47:59.479Z,21.26
2018-06-22T08:52:54.111Z,21.71
2018-06-22T08:57:48.798Z,21.32
2018-06-22T09:02:43.054Z,20.54
2018-06-22T09:07:37.697Z,21.54
2018-06-22T09:12:32.030Z,20.72
2018-06-22T09:17:26.658Z,20.89
2018-06-22T09:22:21.278Z,21.11
2018-06-22T09:27:15.888Z,20.93
2018-06-22T09:32:10.579Z,21.44
2018-06-22T09:37:05.279Z,21.34
2018-06-22T09:41:59.928Z,21.27
2018-06-22T09:46:54.943Z,21.40
2018-06-22T09:51:49.583Z,21.33
2018-06-22T09:56:44.259Z,21.62
2018-06-22T10:01:38.936Z,22.02
2018-06-22T10:06:33.555Z,22.02
2018-06-22T10:11:28.251Z,21.99
2018-06-22T10:16:22.934Z,21.60
2018-06-22T10:21:17.530Z,22.06
2018-06-22T10:26:12.187Z,22.18
2018-06-22T10:31:06.741Z,22.72
2018-06-22T10:36:02.219Z,22.70
2018-06-22T10:40:56.967Z,22.71
2018-06-22T10:45:51.662Z,22.71
2018-06-22T10:50:46.322Z,22.88
2018-06-22T10:55:40.997Z,22.74
2018-06-22T11:00:35.679Z,22.75
2018-06-22T11:05:30.343Z,22.55
2018-06-22T11:10:24.990Z,23.01
2018-06-22T11:15:19.651Z,23.11
2018-06-22T11:20:14.375Z,23.28
2018-06-22T11:25:09.142Z,23.77
2018-06-22T11:30:03.907Z,23.93
2018-06-22T11:34:59.262Z,24.29
2018-06-22T11:39:54.178Z,25.86
2018-06-22T11:44:48.866Z,24.86
2018-06-22T11:49:43.498Z,25.22
2018-06-22T11:54:38.198Z,24.26
2018-06-22T11:59:32.796Z,24.57
2018-06-22T12:04:27.480Z,24.30
2018-06-22T12:09:22.137Z,23.70
2018-06-22T12:14:16.805Z,23.31
2018-06-22T12:19:11.514Z,23.62
2018-06-22T12:24:06.142Z,23.71
2018-06-22T12:29:01.270Z,23.24
2018-06-22T12:33:55.963Z,23.45
2018-06-22T12:38:50.622Z,23.64
2018-06-22T12:43:45.363Z,23.21
2018-06-22T12:48:40.046Z,22.82
2018-06-22T12:53:34.701Z,22.46
2018-06-22T12:58:29.351Z,23.07
2018-06-22T13:03:24.028Z,23.11
2018-06-22T13:08:18.699Z,23.89
2018-06-22T13:13:12.990Z,23.67
2018-06-22T13:18:07.642Z,23.82
2018-06-22T13:23:02.318Z,23.44
2018-06-22T13:27:56.694Z,22.83
2018-06-22T13:32:51.334Z,22.31
2018-06-22T13:37:45.971Z,22.10
2018-06-22T13:42:40.630Z,21.69
2018-06-22T13:47:35.265Z,21.49
2018-06-22T13:52:29.949Z,21.86
2018-06-22T13:57:24.309Z,21.63
2018-06-22T14:02:18.965Z,22.03
2018-06-22T14:07:13.603Z,22.29
2018-06-22T14:12:08.310Z,22.15
2018-06-22T14:17:02.942Z,22.16
2018-06-22T14:21:57.527Z,21.69
2018-06-22T14:26:52.152Z,21.32
2018-06-22T14:31:46.787Z,21.55
2018-06-22T14:36:41.487Z,21.74
2018-06-22T14:41:36.170Z,21.89
2018-06-22T14:46:30.908Z,21.96
2018-06-22T14:51:25.568Z,22.07
2018-06-22T14:56:25.310Z,21.88
2018-06-22T15:01:24.968Z,22.13
2018-06-22T15:06:24.778Z,23.03
2018-06-22T15:11:19.465Z,23.34
2018-06-22T15:16:14.076Z,22.93
2018-06-22T15:21:08.738Z,22.58
2018-06-22T15:26:04.506Z,22.39
2018-06-22T15:30:58.813Z,22.34
2018-06-22T15:35:58.508Z,22.09
2018-06-22T15:40:58.351Z,21.66
2018-06-22T15:45:58.110Z,21.32
2018-06-22T15:50:57.987Z,21.68
2018-06-22T15:55:56.731Z,21.76
2018-06-22T16:00:51.470Z,21.69
2018-06-22T16:05:46.054Z,22.00
2018-06-22T16:10:40.775Z,22.18
2018-06-22T16:15:40.437Z,22.37
2018-06-22T16:20:40.112Z,22.52
2018-06-22T16:25:39.702Z,21.81
2018-06-22T16:30:34.408Z,22.70
2018-06-22T16:35:29.193Z,22.23
2018-06-22T16:40:23.987Z,22.03
2018-06-22T16:45:18.723Z,22.16
2018-06-22T16:50:13.000Z,22.47
2018-06-22T16:55:07.706Z,22.52
2018-06-22T17:00:02.411Z,22.29
2018-06-22T17:04:57.079Z,22.24
2018-06-22T17:09:56.709Z,21.44
2018-06-22T17:14:56.681Z,21.33
2018-06-22T17:19:51.302Z,21.04
2018-06-22T17:24:45.938Z,21.09
2018-06-22T17:29:40.639Z,20.89
2018-06-22T17:34:35.371Z,21.02
2018-06-22T17:39:29.944Z,20.54
2018-06-22T17:44:24.605Z,20.40
2018-06-22T17:49:19.254Z,20.32
2018-06-22T17:54:13.919Z,19.94
2018-06-22T17:59:13.809Z,20.08
2018-06-22T18:04:13.643Z,19.87
2018-06-22T18:09:10.161Z,19.89
2018-06-22T18:14:05.051Z,19.72
2018-06-22T18:18:59.666Z,19.63
2018-06-22T18:23:54.356Z,19.44
2018-06-22T18:28:49.284Z,19.55
2018-06-22T18:33:43.944Z,19.28
2018-06-22T18:38:38.639Z,19.43
2018-06-22T18:43:38.323Z,19.42
2018-06-22T18:48:33.054Z,19.15
2018-06-22T18:53:32.762Z,19.21
2018-06-22T18:58:32.517Z,19.22
2018-06-22T19:03:32.268Z,19.28
2018-06-22T19:08:27.025Z,19.29
2018-06-22T19:13:21.682Z,19.32
2018-06-22T19:18:16.381Z,19.32
2018-06-22T19:23:11.055Z,19.20
2018-06-22T19:28:05.998Z,19.19
2018-06-22T19:33:00.652Z,19.06
2018-06-22T19:37:55.422Z,18.91
2018-06-22T19:42:50.196Z,18.72
2018-06-22T19:47:50.044Z,18.80
2018-06-22T19:52:49.823Z,18.71
2018-06-22T19:57:44.515Z,18.71
2018-06-22T20:02:39.117Z,18.64
2018-06-22T20:07:33.823Z,18.53
2018-06-22T20:12:28.527Z,18.57
2018-06-22T20:17:23.237Z,18.44
2018-06-22T20:22:18.596Z,18.40
2018-06-22T20:27:13.635Z,18.61
2018-06-22T20:32:09.734Z,18.38
2018-06-22T20:39:13.919Z,18.26
2018-06-22T20:46:19.928Z,18.18
2018-06-22T20:51:14.668Z,17.80
2018-06-22T20:56:09.346Z,17.78
2018-06-22T21:01:05.363Z,17.79
2018-06-22T21:06:00.088Z,17.91
2018-06-22T21:10:54.819Z,17.73
2018-06-22T21:15:49.498Z,17.75
2018-06-22T21:20:49.296Z,17.65
2018-06-22T21:25:43.976Z,17.32
2018-06-22T21:30:43.806Z,17.45
2018-06-22T21:35:43.531Z,17.48
2018-06-22T21:40:38.184Z,17.53
2018-06-22T21:45:32.961Z,17.69
2018-06-22T21:50:27.671Z,17.50
2018-06-22T21:55:22.275Z,17.46
2018-06-22T22:00:27.142Z,17.51
2018-06-22T22:05:21.795Z,17.77
2018-06-22T22:10:19.410Z,17.54
2018-06-22T22:15:14.031Z,17.20
2018-06-22T22:20:08.760Z,16.98
2018-06-22T22:25:03.377Z,17.21
2018-06-22T22:29:58.090Z,17.36
2018-06-22T22:34:52.901Z,17.33
2018-06-22T22:39:47.583Z,17.09
2018-06-22T22:44:42.277Z,17.28
2018-06-22T22:49:36.926Z,17.41
2018-06-22T22:54:31.742Z,17.29
2018-06-22T22:59:26.399Z,17.39
2018-06-22T23:04:21.066Z,17.16
2018-06-22T23:09:15.765Z,17.09
2018-06-22T23:14:10.502Z,17.02
2018-06-22T23:19:05.179Z,16.91
2018-06-22T23:23:59.458Z,16.63
2018-06-22T23:28:54.099Z,16.69
2018-06-22T23:33:48.726Z,16.90
2018-06-22T23:38:43.354Z,16.89
2018-06-22T23:43:38.084Z,16.96
2018-06-22T23:48:32.714Z,16.84
2018-06-22T23:53:27.385Z,16.48
2018-06-22T23:58:21.708Z,16.38
