createdAt,value
2019-03-21T00:01:59.825Z,97741.02
2019-03-21T00:04:26.261Z,97736.25
2019-03-21T00:06:52.463Z,97745.02
2019-03-21T00:09:18.703Z,97742.10
2019-03-21T00:12:06.188Z,97748.56
2019-03-21T00:14:54.259Z,97743.86
2019-03-21T00:17:30.065Z,97739.64
2019-03-21T00:19:56.207Z,97738.47
2019-03-21T00:22:22.413Z,97736.38
2019-03-21T00:24:48.526Z,97732.77
2019-03-21T00:27:14.753Z,97732.31
2019-03-21T00:29:40.961Z,97727.02
2019-03-21T00:32:08.383Z,97727.31
2019-03-21T00:34:34.567Z,97727.58
2019-03-21T00:37:00.737Z,97728.81
2019-03-21T00:39:32.720Z,97739.34
2019-03-21T00:41:55.993Z,97729.64
2019-03-21T00:44:22.189Z,97737.26
2019-03-21T00:46:48.402Z,97729.34
2019-03-21T00:49:14.803Z,97728.52
2019-03-21T00:51:41.050Z,97716.83
2019-03-21T00:54:07.170Z,97712.98
2019-03-21T00:56:33.508Z,97715.89
2019-03-21T00:58:59.621Z,97719.81
2019-03-21T01:01:26.043Z,97713.73
2019-03-21T01:03:53.259Z,97712.67
2019-03-21T01:06:19.446Z,97715.97
2019-03-21T01:08:45.600Z,97709.43
2019-03-21T01:11:11.871Z,97709.84
2019-03-21T01:13:39.280Z,97703.75
2019-03-21T01:16:05.657Z,97704.20
2019-03-21T01:18:34.398Z,97711.52
2019-03-21T01:21:00.741Z,97702.74
2019-03-21T01:23:27.940Z,97703.67
2019-03-21T01:26:00.662Z,97703.75
2019-03-21T01:28:26.853Z,97693.38
2019-03-21T01:30:53.079Z,97690.53
2019-03-21T01:33:19.187Z,97687.20
2019-03-21T01:35:45.435Z,97678.31
2019-03-21T01:38:11.736Z,97674.84
2019-03-21T01:40:57.919Z,97674.98
2019-03-21T01:43:24.095Z,97665.21
2019-03-21T01:45:50.266Z,97665.22
2019-03-21T01:48:16.489Z,97661.97
2019-03-21T01:50:42.603Z,97663.50
2019-03-21T01:53:08.802Z,97661.04
2019-03-21T01:55:35.060Z,97658.91
2019-03-21T01:58:01.275Z,97654.28
2019-03-21T02:00:30.880Z,97651.14
2019-03-21T02:02:57.477Z,97649.46
2019-03-21T02:05:23.706Z,97649.69
2019-03-21T02:07:49.975Z,97646.66
2019-03-21T02:10:17.034Z,97650.92
2019-03-21T02:12:43.228Z,97650.20
2019-03-21T02:15:13.611Z,97644.45
2019-03-21T02:17:39.915Z,97644.45
2019-03-21T02:20:10.937Z,97643.15
2019-03-21T02:22:37.050Z,97643.86
2019-03-21T02:25:07.197Z,97643.92
2019-03-21T02:27:33.335Z,97642.77
2019-03-21T02:29:59.553Z,97645.86
2019-03-21T02:32:26.001Z,97649.30
2019-03-21T02:34:52.222Z,97645.30
2019-03-21T02:37:18.481Z,97642.02
2019-03-21T02:39:58.150Z,97646.08
2019-03-21T02:42:12.870Z,97650.38
2019-03-21T02:44:39.141Z,97653.22
2019-03-21T02:47:05.413Z,97645.30
2019-03-21T02:49:31.594Z,97648.06
2019-03-21T02:51:57.798Z,97643.47
2019-03-21T02:54:25.029Z,97652.84
2019-03-21T02:56:51.845Z,97651.84
2019-03-21T02:59:18.009Z,97646.14
2019-03-21T03:01:44.264Z,97651.77
2019-03-21T03:04:10.532Z,97646.99
2019-03-21T03:06:36.897Z,97645.77
2019-03-21T03:09:05.721Z,97655.92
2019-03-21T03:11:32.033Z,97650.98
2019-03-21T03:13:58.243Z,97652.67
2019-03-21T03:16:24.432Z,97648.90
2019-03-21T03:18:50.660Z,97652.92
2019-03-21T03:21:16.877Z,97648.99
2019-03-21T03:23:42.992Z,97648.42
2019-03-21T03:26:09.247Z,97653.42
2019-03-21T03:28:44.427Z,97652.11
2019-03-21T03:31:10.657Z,97658.27
2019-03-21T03:33:36.756Z,97656.81
2019-03-21T03:36:03.164Z,97649.36
2019-03-21T03:38:29.283Z,97663.72
2019-03-21T03:40:59.319Z,97655.30
2019-03-21T03:43:25.661Z,97657.83
2019-03-21T03:45:51.906Z,97664.66
2019-03-21T03:48:19.976Z,97663.52
2019-03-21T03:50:46.356Z,97665.47
2019-03-21T03:53:12.621Z,97664.02
2019-03-21T03:55:39.032Z,97664.65
2019-03-21T03:58:09.174Z,97664.02
2019-03-21T04:00:35.833Z,97666.03
2019-03-21T04:03:02.137Z,97664.28
2019-03-21T04:05:28.829Z,97675.63
2019-03-21T04:07:55.506Z,97677.01
2019-03-21T04:10:25.784Z,97688.54
2019-03-21T04:12:52.538Z,97681.77
2019-03-21T04:15:19.524Z,97682.89
2019-03-21T04:17:46.190Z,97678.15
2019-03-21T04:20:15.795Z,97683.89
2019-03-21T04:22:42.716Z,97680.91
2019-03-21T04:25:12.607Z,97681.80
2019-03-21T04:27:39.559Z,97679.59
2019-03-21T04:30:09.910Z,97682.21
2019-03-21T04:32:36.733Z,97683.97
2019-03-21T04:35:09.431Z,97684.83
2019-03-21T04:37:36.082Z,97677.73
2019-03-21T04:40:06.302Z,97677.08
2019-03-21T04:42:33.174Z,97677.86
2019-03-21T04:44:59.969Z,97677.08
2019-03-21T04:47:26.849Z,97680.84
2019-03-21T04:49:53.653Z,97673.23
2019-03-21T04:52:20.434Z,97683.67
2019-03-21T04:54:47.159Z,97678.75
2019-03-21T04:57:13.944Z,97679.32
2019-03-21T04:59:40.698Z,97671.27
2019-03-21T05:02:07.486Z,97675.56
2019-03-21T05:04:34.235Z,97675.81
2019-03-21T05:07:01.127Z,97669.20
2019-03-21T05:09:27.802Z,97673.58
2019-03-21T05:11:54.631Z,97668.36
2019-03-21T05:14:21.320Z,97676.49
2019-03-21T05:16:48.078Z,97674.73
2019-03-21T05:19:14.865Z,97677.80
2019-03-21T05:21:41.929Z,97676.91
2019-03-21T05:24:09.576Z,97678.88
2019-03-21T05:26:36.609Z,97687.66
2019-03-21T05:29:02.896Z,97682.13
2019-03-21T05:31:32.726Z,97686.50
2019-03-21T05:33:58.843Z,97691.20
2019-03-21T05:36:25.071Z,97683.52
2019-03-21T05:38:51.219Z,97692.66
2019-03-21T05:41:17.553Z,97685.53
2019-03-21T05:43:53.489Z,97692.81
2019-03-21T05:46:26.427Z,97691.91
2019-03-21T05:48:48.760Z,97695.35
2019-03-21T05:51:14.990Z,97696.66
2019-03-21T05:53:41.092Z,97706.52
2019-03-21T05:56:07.313Z,97707.22
2019-03-21T05:58:33.468Z,97710.14
2019-03-21T06:01:03.000Z,97718.91
2019-03-21T06:03:32.712Z,97717.23
2019-03-21T06:06:11.057Z,97719.54
2019-03-21T06:08:38.823Z,97712.92
2019-03-21T06:11:05.437Z,97720.97
2019-03-21T06:13:31.805Z,97722.98
2019-03-21T06:16:09.454Z,97730.67
2019-03-21T06:19:06.832Z,97724.99
2019-03-21T06:21:36.795Z,97723.13
2019-03-21T06:24:30.849Z,97720.83
2019-03-21T06:27:14.759Z,97725.05
2019-03-21T06:29:41.138Z,97726.19
2019-03-21T06:32:07.517Z,97724.80
2019-03-21T06:34:33.644Z,97726.16
2019-03-21T06:36:59.900Z,97729.98
2019-03-21T06:39:26.208Z,97726.67
2019-03-21T06:41:52.419Z,97730.64
2019-03-21T06:44:18.575Z,97730.23
2019-03-21T06:46:49.282Z,97729.62
2019-03-21T06:49:12.831Z,97733.92
2019-03-21T06:51:39.064Z,97738.14
2019-03-21T06:54:05.164Z,97738.95
2019-03-21T06:56:31.387Z,97747.38
2019-03-21T06:58:57.554Z,97735.94
2019-03-21T07:01:23.787Z,97744.69
2019-03-21T07:03:49.911Z,97747.91
2019-03-21T07:06:16.141Z,97749.96
2019-03-21T07:08:42.270Z,97750.98
2019-03-21T07:11:08.625Z,97750.30
2019-03-21T07:13:34.805Z,97743.83
2019-03-21T07:16:01.184Z,97743.46
2019-03-21T07:18:27.463Z,97743.04
2019-03-21T07:20:53.833Z,97741.61
2019-03-21T07:23:20.251Z,97748.27
2019-03-21T07:25:46.455Z,97752.27
2019-03-21T07:28:12.611Z,97750.89
2019-03-21T07:30:38.777Z,97749.53
2019-03-21T07:33:04.943Z,97744.73
2019-03-21T07:35:31.194Z,97748.22
2019-03-21T07:37:57.354Z,97741.66
2019-03-21T07:40:23.535Z,97741.57
2019-03-21T07:42:49.704Z,97745.78
2019-03-21T07:45:15.888Z,97752.56
2019-03-21T07:47:42.258Z,97749.94
2019-03-21T07:50:12.781Z,97752.02
2019-03-21T07:52:39.000Z,97745.66
2019-03-21T07:55:07.558Z,97750.17
2019-03-21T07:57:33.768Z,97755.99
2019-03-21T07:59:59.997Z,97747.64
2019-03-21T08:02:26.340Z,97746.24
2019-03-21T08:04:52.573Z,97742.09
2019-03-21T08:07:18.677Z,97741.88
2019-03-21T08:09:44.906Z,97741.39
2019-03-21T08:12:11.011Z,97743.27
2019-03-21T08:14:37.236Z,97736.20
2019-03-21T08:17:03.349Z,97743.02
2019-03-21T08:19:29.569Z,97739.33
2019-03-21T08:21:55.854Z,97741.27
2019-03-21T08:24:22.237Z,97742.54
2019-03-21T08:26:48.532Z,97744.67
2019-03-21T08:29:14.833Z,97745.27
2019-03-21T08:31:40.956Z,97747.84
2019-03-21T08:34:07.188Z,97752.50
2019-03-21T08:36:33.322Z,97754.13
2019-03-21T08:39:00.635Z,97753.68
2019-03-21T08:41:26.806Z,97752.95
2019-03-21T08:43:53.054Z,97759.84
2019-03-21T08:46:19.310Z,97760.52
2019-03-21T08:48:45.537Z,97756.00
2019-03-21T08:51:11.698Z,97758.36
2019-03-21T08:53:37.984Z,97763.98
2019-03-21T08:56:04.366Z,97765.90
2019-03-21T08:58:30.652Z,97768.91
2019-03-21T09:00:56.907Z,97776.41
2019-03-21T09:03:23.218Z,97778.17
2019-03-21T09:05:49.505Z,97772.16
2019-03-21T09:08:15.789Z,97769.97
2019-03-21T09:10:42.176Z,97766.31
2019-03-21T09:13:09.465Z,97776.59
2019-03-21T09:15:36.738Z,97768.71
2019-03-21T09:18:02.935Z,97781.96
2019-03-21T09:20:29.096Z,97777.42
2019-03-21T09:22:55.321Z,97778.39
2019-03-21T09:25:21.424Z,97776.34
2019-03-21T09:27:47.631Z,97768.84
2019-03-21T09:30:14.011Z,97768.64
2019-03-21T09:32:40.648Z,97764.06
2019-03-21T09:35:08.071Z,97760.80
2019-03-21T09:37:34.230Z,97762.41
2019-03-21T09:40:00.503Z,97761.09
2019-03-21T09:42:26.835Z,97760.48
2019-03-21T09:44:53.064Z,97753.00
2019-03-21T09:47:19.166Z,97756.38
2019-03-21T09:49:45.426Z,97754.58
2019-03-21T09:52:11.532Z,97752.70
2019-03-21T09:54:37.757Z,97754.23
2019-03-21T09:57:04.005Z,97755.22
2019-03-21T09:59:30.369Z,97754.00
2019-03-21T10:01:56.487Z,97751.51
2019-03-21T10:04:22.787Z,97751.11
2019-03-21T10:06:49.032Z,97751.60
2019-03-21T10:09:15.273Z,97746.69
2019-03-21T10:11:41.538Z,97750.75
2019-03-21T10:14:07.836Z,97746.19
2019-03-21T10:16:34.249Z,97749.47
2019-03-21T10:19:00.359Z,97742.70
2019-03-21T10:21:26.887Z,97740.81
2019-03-21T10:23:53.104Z,97734.63
2019-03-21T10:26:19.537Z,97742.67
2019-03-21T10:28:45.663Z,97742.17
2019-03-21T10:31:11.874Z,97740.44
2019-03-21T10:33:38.050Z,97740.41
2019-03-21T10:36:04.283Z,97738.06
2019-03-21T10:38:30.488Z,97736.95
2019-03-21T10:40:56.897Z,97729.83
2019-03-21T10:43:23.135Z,97731.50
2019-03-21T10:45:49.368Z,97732.60
2019-03-21T10:48:15.568Z,97725.79
2019-03-21T10:50:41.661Z,97724.53
2019-03-21T10:53:08.573Z,97717.84
2019-03-21T10:55:35.015Z,97715.42
2019-03-21T10:58:01.454Z,97714.83
2019-03-21T11:00:27.697Z,97705.08
2019-03-21T11:02:55.104Z,97706.19
2019-03-21T11:05:23.191Z,97712.78
2019-03-21T11:07:49.456Z,97706.16
2019-03-21T11:10:15.766Z,97711.69
2019-03-21T11:12:42.016Z,97701.59
2019-03-21T11:15:08.678Z,97698.23
2019-03-21T11:17:35.218Z,97699.80
2019-03-21T11:20:01.591Z,97693.98
2019-03-21T11:22:27.883Z,97685.10
2019-03-21T11:24:54.262Z,97687.31
2019-03-21T11:27:20.553Z,97683.52
2019-03-21T11:29:46.788Z,97683.77
2019-03-21T11:32:12.916Z,97674.67
2019-03-21T11:34:39.139Z,97670.50
2019-03-21T11:37:05.239Z,97674.72
2019-03-21T11:39:31.468Z,97671.03
2019-03-21T11:41:57.675Z,97668.09
2019-03-21T11:44:24.029Z,97664.69
2019-03-21T11:46:50.202Z,97653.68
2019-03-21T11:49:16.562Z,97654.34
2019-03-21T11:51:42.727Z,97651.06
2019-03-21T11:54:08.981Z,97646.56
2019-03-21T11:56:35.101Z,97642.20
2019-03-21T11:59:01.338Z,97639.59
2019-03-21T12:01:27.454Z,97643.94
2019-03-21T12:03:53.692Z,97637.48
2019-03-21T12:06:19.816Z,97632.20
2019-03-21T12:08:46.048Z,97627.73
2019-03-21T12:11:12.173Z,97629.52
2019-03-21T12:13:38.386Z,97619.55
2019-03-21T12:16:05.658Z,97622.23
2019-03-21T12:18:31.916Z,97618.52
2019-03-21T12:20:58.125Z,97612.96
2019-03-21T12:23:24.387Z,97609.67
2019-03-21T12:25:50.569Z,97614.22
2019-03-21T12:28:16.834Z,97610.11
2019-03-21T12:30:43.124Z,97606.23
2019-03-21T12:33:09.488Z,97613.81
2019-03-21T12:35:35.751Z,97616.95
2019-03-21T12:38:04.225Z,97610.95
2019-03-21T12:40:30.447Z,97606.53
2019-03-21T12:42:56.574Z,97597.20
2019-03-21T12:45:22.817Z,97599.87
2019-03-21T12:47:48.986Z,97596.91
2019-03-21T12:50:15.132Z,97597.95
2019-03-21T12:52:41.813Z,97591.95
2019-03-21T12:55:08.196Z,97584.27
2019-03-21T12:57:34.528Z,97584.88
2019-03-21T13:00:00.789Z,97584.13
2019-03-21T13:02:32.275Z,97580.11
2019-03-21T13:04:55.371Z,97581.42
2019-03-21T13:07:21.958Z,97571.31
2019-03-21T13:09:48.348Z,97571.31
2019-03-21T13:12:14.571Z,97537.23
2019-03-21T13:14:40.742Z,97574.42
2019-03-21T13:17:07.028Z,97569.31
2019-03-21T13:19:33.326Z,97559.22
2019-03-21T13:21:59.503Z,97554.33
2019-03-21T13:24:25.873Z,97560.23
2019-03-21T13:26:52.320Z,97558.77
2019-03-21T13:29:18.892Z,97555.76
2019-03-21T13:31:45.112Z,97546.25
2019-03-21T13:34:11.221Z,97547.00
2019-03-21T13:36:37.432Z,97551.69
2019-03-21T13:39:05.534Z,97546.39
2019-03-21T13:41:31.851Z,97541.86
2019-03-21T13:43:58.062Z,97542.58
2019-03-21T13:46:24.290Z,97538.22
2019-03-21T13:48:51.385Z,97534.92
2019-03-21T13:51:18.629Z,97532.66
2019-03-21T13:53:44.791Z,97527.55
2019-03-21T13:56:11.056Z,97519.97
2019-03-21T13:58:37.194Z,97520.09
2019-03-21T14:01:03.534Z,97472.62
2019-03-21T14:03:29.686Z,97515.92
2019-03-21T14:05:55.868Z,97510.55
2019-03-21T14:08:22.044Z,97503.45
2019-03-21T14:10:48.205Z,97504.88
2019-03-21T14:13:14.530Z,97505.34
2019-03-21T14:15:40.824Z,97499.91
2019-03-21T14:18:07.014Z,97492.78
2019-03-21T14:20:34.255Z,97497.42
2019-03-21T14:23:00.469Z,97493.48
2019-03-21T14:25:27.021Z,97489.81
2019-03-21T14:27:53.250Z,97483.86
2019-03-21T14:30:19.372Z,97485.92
2019-03-21T14:32:45.651Z,97477.69
2019-03-21T14:35:12.252Z,97476.72
2019-03-21T14:37:38.502Z,97478.58
2019-03-21T14:40:07.275Z,97475.20
2019-03-21T14:42:33.609Z,97471.42
2019-03-21T14:44:59.888Z,97469.68
2019-03-21T14:47:35.848Z,97473.19
2019-03-21T14:49:54.385Z,97472.22
2019-03-21T14:52:20.512Z,97466.07
2019-03-21T14:54:46.772Z,97471.19
2019-03-21T14:57:12.869Z,97465.30
2019-03-21T14:59:39.200Z,97463.31
2019-03-21T15:02:05.484Z,97462.98
2019-03-21T15:04:32.241Z,97458.72
2019-03-21T15:06:58.494Z,97457.84
2019-03-21T15:09:24.832Z,97466.86
2019-03-21T15:11:51.065Z,97473.25
2019-03-21T15:14:18.177Z,97460.80
2019-03-21T15:16:44.699Z,97460.89
2019-03-21T15:19:10.919Z,97455.28
2019-03-21T15:21:37.300Z,97457.63
2019-03-21T15:24:03.587Z,97463.55
2019-03-21T15:26:29.745Z,97460.70
2019-03-21T15:28:55.986Z,97465.35
2019-03-21T15:31:22.708Z,97461.52
2019-03-21T15:33:48.975Z,97455.53
2019-03-21T15:36:15.163Z,97465.89
2019-03-21T15:38:41.390Z,97463.52
2019-03-21T15:41:07.531Z,97463.41
2019-03-21T15:43:33.745Z,97454.45
2019-03-21T15:45:59.958Z,97462.28
2019-03-21T15:48:26.384Z,97458.42
2019-03-21T15:51:03.887Z,97466.01
2019-03-21T15:53:21.140Z,97466.17
2019-03-21T15:55:48.069Z,97458.41
2019-03-21T15:58:15.021Z,97454.73
2019-03-21T16:00:42.477Z,97456.78
2019-03-21T16:03:10.683Z,97461.83
2019-03-21T16:05:37.264Z,97464.81
2019-03-21T16:08:04.636Z,97464.57
2019-03-21T16:10:30.884Z,97459.25
2019-03-21T16:12:57.613Z,97465.48
2019-03-21T16:15:24.520Z,97470.81
2019-03-21T16:17:51.216Z,97464.94
2019-03-21T16:20:18.075Z,97464.75
2019-03-21T16:22:44.807Z,97463.30
2019-03-21T16:25:11.773Z,97462.73
2019-03-21T16:27:38.145Z,97461.81
2019-03-21T16:30:10.317Z,97458.88
2019-03-21T16:32:36.572Z,97465.94
2019-03-21T16:35:05.145Z,97464.68
2019-03-21T16:37:31.334Z,97462.55
2019-03-21T16:39:57.676Z,97464.24
2019-03-21T16:42:23.998Z,97463.75
2019-03-21T16:44:50.278Z,97459.77
2019-03-21T16:47:16.532Z,97456.27
2019-03-21T16:49:42.794Z,97456.97
2019-03-21T16:52:09.146Z,97463.97
2019-03-21T16:54:35.566Z,97459.80
2019-03-21T16:57:01.851Z,97461.63
2019-03-21T16:59:29.344Z,97462.78
2019-03-21T17:01:55.702Z,97463.22
2019-03-21T17:04:21.804Z,97466.02
2019-03-21T17:06:48.035Z,97464.16
2019-03-21T17:09:14.216Z,97469.08
2019-03-21T17:11:40.498Z,97468.53
2019-03-21T17:14:07.876Z,97472.47
2019-03-21T17:16:34.129Z,97468.72
2019-03-21T17:19:00.271Z,97469.97
2019-03-21T17:21:26.712Z,97477.00
2019-03-21T17:23:52.886Z,97479.73
2019-03-21T17:26:19.093Z,97486.80
2019-03-21T17:28:45.319Z,97481.14
2019-03-21T17:31:11.750Z,97481.30
2019-03-21T17:33:37.982Z,97482.80
2019-03-21T17:36:04.194Z,97492.13
2019-03-21T17:38:30.419Z,97492.44
2019-03-21T17:40:56.533Z,97492.41
2019-03-21T17:43:22.737Z,97496.38
2019-03-21T17:45:48.889Z,97500.42
2019-03-21T17:48:15.131Z,97502.40
2019-03-21T17:50:41.307Z,97495.30
2019-03-21T17:53:07.538Z,97505.55
2019-03-21T17:55:33.653Z,97510.00
2019-03-21T17:58:00.071Z,97515.72
2019-03-21T18:00:28.307Z,97517.41
2019-03-21T18:02:54.929Z,97516.06
2019-03-21T18:05:21.137Z,97509.79
2019-03-21T18:07:48.454Z,97518.95
2019-03-21T18:10:29.759Z,97517.20
2019-03-21T18:12:56.409Z,97516.48
2019-03-21T18:15:23.454Z,97513.89
2019-03-21T18:17:49.637Z,97530.73
2019-03-21T18:20:15.817Z,97531.05
2019-03-21T18:22:42.059Z,97535.00
2019-03-21T18:25:08.461Z,97535.59
2019-03-21T18:27:34.641Z,97534.13
2019-03-21T18:30:00.775Z,97537.94
2019-03-21T18:32:27.154Z,97544.72
2019-03-21T18:34:53.305Z,97549.11
2019-03-21T18:37:19.498Z,97553.94
2019-03-21T18:39:45.664Z,97550.48
2019-03-21T18:42:11.871Z,97553.13
2019-03-21T18:44:38.156Z,97548.84
2019-03-21T18:47:06.272Z,97556.91
2019-03-21T18:49:32.425Z,97556.58
2019-03-21T18:51:58.677Z,97550.81
2019-03-21T18:54:26.448Z,97554.20
2019-03-21T18:56:52.777Z,97553.27
2019-03-21T18:59:19.738Z,97551.72
2019-03-21T19:01:57.943Z,97556.41
2019-03-21T19:04:14.836Z,97552.36
2019-03-21T19:06:41.303Z,97555.84
2019-03-21T19:09:07.589Z,97554.87
2019-03-21T19:11:33.860Z,97553.08
2019-03-21T19:14:00.048Z,97554.77
2019-03-21T19:16:26.409Z,97554.39
2019-03-21T19:18:52.588Z,97563.29
2019-03-21T19:21:18.758Z,97567.48
2019-03-21T19:23:45.082Z,97568.92
2019-03-21T19:26:11.198Z,97564.11
2019-03-21T19:28:37.433Z,97563.53
2019-03-21T19:31:03.741Z,97568.31
2019-03-21T19:33:29.988Z,97559.66
2019-03-21T19:35:56.104Z,97565.41
2019-03-21T19:38:23.846Z,97564.09
2019-03-21T19:40:50.189Z,97555.66
2019-03-21T19:43:16.404Z,97557.09
2019-03-21T19:45:42.517Z,97559.97
2019-03-21T19:48:08.867Z,97554.92
2019-03-21T19:50:34.976Z,97557.33
2019-03-21T19:53:01.201Z,97562.48
2019-03-21T19:55:31.123Z,97559.11
2019-03-21T19:57:55.468Z,97559.34
2019-03-21T20:00:22.471Z,97559.58
2019-03-21T20:02:49.151Z,97559.22
2019-03-21T20:05:15.805Z,97560.77
2019-03-21T20:07:42.207Z,97561.97
2019-03-21T20:10:10.978Z,97566.85
2019-03-21T20:12:37.292Z,97567.39
2019-03-21T20:15:06.520Z,97572.15
2019-03-21T20:17:32.838Z,97565.08
2019-03-21T20:19:59.005Z,97570.69
2019-03-21T20:22:25.339Z,97567.07
2019-03-21T20:24:51.551Z,97577.34
2019-03-21T20:27:17.870Z,97569.55
2019-03-21T20:29:44.015Z,97568.20
2019-03-21T20:32:20.093Z,97566.76
2019-03-21T20:34:39.589Z,97561.82
2019-03-21T20:37:05.827Z,97560.56
2019-03-21T20:39:31.948Z,97566.20
2019-03-21T20:41:58.175Z,97561.85
2019-03-21T20:44:24.302Z,97558.23
2019-03-21T20:46:50.621Z,97563.01
2019-03-21T20:49:16.797Z,97556.03
2019-03-21T20:51:43.042Z,97561.91
2019-03-21T20:54:09.260Z,97559.39
2019-03-21T20:56:35.482Z,97555.16
2019-03-21T20:59:01.627Z,97557.08
2019-03-21T21:01:28.091Z,97560.65
2019-03-21T21:03:54.270Z,97562.08
2019-03-21T21:06:20.692Z,97559.94
2019-03-21T21:08:47.116Z,97557.02
2019-03-21T21:11:13.321Z,97547.66
2019-03-21T21:13:39.474Z,97550.27
2019-03-21T21:16:05.938Z,97545.11
2019-03-21T21:18:32.240Z,97551.30
2019-03-21T21:20:59.690Z,97552.27
2019-03-21T21:23:25.943Z,97553.33
2019-03-21T21:25:52.519Z,97560.24
2019-03-21T21:28:18.765Z,97559.25
2019-03-21T21:30:44.990Z,97559.35
2019-03-21T21:33:11.333Z,97554.30
2019-03-21T21:35:37.652Z,97561.56
2019-03-21T21:38:04.633Z,97558.53
2019-03-21T21:40:33.225Z,97558.75
2019-03-21T21:43:01.388Z,97559.42
2019-03-21T21:45:27.646Z,97564.55
2019-03-21T21:47:53.893Z,97563.25
2019-03-21T21:50:20.131Z,97559.91
2019-03-21T21:52:46.369Z,97555.57
2019-03-21T21:55:13.144Z,97558.38
2019-03-21T21:57:39.457Z,97565.68
2019-03-21T22:00:09.153Z,97568.31
2019-03-21T22:02:35.355Z,97564.00
2019-03-21T22:05:05.038Z,97563.36
2019-03-21T22:07:31.422Z,97564.42
2019-03-21T22:09:57.656Z,97570.86
2019-03-21T22:12:23.829Z,97565.31
2019-03-21T22:14:50.111Z,97572.09
2019-03-21T22:17:16.452Z,97560.67
2019-03-21T22:19:42.573Z,97564.20
2019-03-21T22:22:08.782Z,97561.50
2019-03-21T22:24:34.884Z,97562.91
2019-03-21T22:27:01.101Z,97570.45
2019-03-21T22:29:27.383Z,97574.75
2019-03-21T22:31:53.608Z,97569.70
2019-03-21T22:34:19.772Z,97574.34
2019-03-21T22:36:49.498Z,97569.84
2019-03-21T22:39:14.145Z,97563.87
2019-03-21T22:41:40.465Z,97564.80
2019-03-21T22:44:06.574Z,97555.69
2019-03-21T22:46:32.802Z,97554.58
2019-03-21T22:48:59.055Z,97554.48
2019-03-21T22:51:25.342Z,97556.84
2019-03-21T22:53:51.568Z,97549.91
2019-03-21T22:56:17.697Z,97554.32
2019-03-21T22:58:43.946Z,97551.23
2019-03-21T23:01:10.102Z,97551.80
2019-03-21T23:03:36.373Z,97553.20
2019-03-21T23:06:02.719Z,97541.12
2019-03-21T23:08:28.930Z,97547.50
2019-03-21T23:10:55.163Z,97546.39
2019-03-21T23:13:21.364Z,97543.05
2019-03-21T23:15:47.639Z,97543.24
2019-03-21T23:18:13.904Z,97544.16
2019-03-21T23:20:40.004Z,97541.73
2019-03-21T23:23:06.236Z,97541.94
2019-03-21T23:25:32.429Z,97537.28
2019-03-21T23:27:58.924Z,97540.56
2019-03-21T23:30:25.298Z,97535.05
2019-03-21T23:32:51.619Z,97538.59
2019-03-21T23:35:17.759Z,97540.02
2019-03-21T23:37:43.993Z,97541.82
2019-03-21T23:40:13.415Z,97545.30
2019-03-21T23:42:39.580Z,97544.45
2019-03-21T23:45:07.343Z,97541.66
2019-03-21T23:47:33.671Z,97537.36
2019-03-21T23:50:01.238Z,97538.57
2019-03-21T23:52:27.643Z,97532.92
2019-03-21T23:54:53.744Z,97531.15
2019-03-21T23:57:19.978Z,97530.20
2019-03-21T23:59:46.163Z,97535.84
