createdAt,value
2019-05-06T00:00:52.553Z,8.83
2019-05-06T00:02:45.276Z,8.17
2019-05-06T00:04:49.455Z,7.90
2019-05-06T00:06:54.819Z,7.87
2019-05-06T00:08:59.842Z,12.83
2019-05-06T00:11:04.898Z,7.77
2019-05-06T00:13:13.941Z,7.87
2019-05-06T00:15:23.523Z,8.33
2019-05-06T00:17:27.945Z,7.60
2019-05-06T00:19:34.117Z,8.30
2019-05-06T00:21:39.207Z,7.70
2019-05-06T00:23:50.763Z,8.13
2019-05-06T00:26:05.317Z,8.40
2019-05-06T00:28:24.792Z,7.40
2019-05-06T00:30:28.972Z,8.30
2019-05-06T00:32:34.807Z,7.40
2019-05-06T00:34:39.891Z,7.13
2019-05-06T00:36:44.219Z,6.60
2019-05-06T00:38:53.832Z,8.27
2019-05-06T00:41:01.417Z,7.90
2019-05-06T00:43:10.224Z,7.67
2019-05-06T00:45:18.256Z,7.53
2019-05-06T00:47:26.366Z,7.13
2019-05-06T00:49:30.956Z,6.50
2019-05-06T00:51:35.556Z,8.07
2019-05-06T00:53:43.725Z,7.13
2019-05-06T00:55:48.501Z,7.63
2019-05-06T00:57:54.487Z,7.30
2019-05-06T00:59:58.845Z,6.90
2019-05-06T01:02:04.608Z,7.20
2019-05-06T01:04:13.868Z,6.90
2019-05-06T01:06:19.875Z,6.57
2019-05-06T01:08:27.774Z,6.70
2019-05-06T01:10:34.373Z,6.30
2019-05-06T01:12:40.886Z,6.30
2019-05-06T01:14:49.127Z,6.83
2019-05-06T01:16:54.870Z,6.53
2019-05-06T01:18:59.613Z,6.70
2019-05-06T01:21:14.731Z,6.37
2019-05-06T01:23:24.628Z,6.90
2019-05-06T01:25:29.325Z,6.57
2019-05-06T01:27:33.796Z,6.30
2019-05-06T01:29:38.112Z,6.20
2019-05-06T01:31:43.778Z,6.90
2019-05-06T01:33:48.351Z,6.30
2019-05-06T01:35:54.219Z,6.57
2019-05-06T01:38:16.365Z,6.50
2019-05-06T01:40:32.164Z,5.70
2019-05-06T01:42:46.679Z,6.30
2019-05-06T01:44:50.920Z,6.17
2019-05-06T01:46:55.825Z,6.83
2019-05-06T01:49:00.308Z,6.63
2019-05-06T01:51:05.431Z,5.53
2019-05-06T01:53:14.205Z,5.80
2019-05-06T01:55:24.826Z,5.93
2019-05-06T01:57:29.420Z,6.50
2019-05-06T01:59:34.365Z,5.87
2019-05-06T02:01:38.839Z,6.60
2019-05-06T02:03:45.482Z,5.67
2019-05-06T02:05:51.388Z,6.00
2019-05-06T02:07:57.061Z,5.60
2019-05-06T02:10:03.967Z,5.87
2019-05-06T02:12:08.636Z,5.57
2019-05-06T02:14:14.377Z,6.03
2019-05-06T02:16:20.878Z,6.00
2019-05-06T02:18:27.850Z,5.90
2019-05-06T02:20:33.936Z,5.73
2019-05-06T02:23:14.569Z,5.40
2019-05-06T02:25:46.490Z,5.87
2019-05-06T02:27:51.073Z,5.60
2019-05-06T02:30:15.285Z,5.63
2019-05-06T02:32:39.402Z,5.27
2019-05-06T02:34:49.002Z,5.53
2019-05-06T02:36:58.818Z,6.30
2019-05-06T02:39:07.797Z,5.50
2019-05-06T02:41:14.600Z,6.33
2019-05-06T02:43:24.694Z,5.77
2019-05-06T02:45:33.440Z,5.87
2019-05-06T02:47:47.255Z,6.30
2019-05-06T02:49:57.684Z,6.20
2019-05-06T02:52:05.042Z,5.83
2019-05-06T02:54:13.638Z,6.63
2019-05-06T02:56:23.824Z,5.97
2019-05-06T02:58:27.488Z,8.33
2019-05-06T03:00:33.029Z,5.63
2019-05-06T03:02:43.205Z,6.13
2019-05-06T03:04:44.159Z,6.57
2019-05-06T03:06:48.979Z,6.00
2019-05-06T03:08:54.418Z,6.17
2019-05-06T03:10:59.143Z,5.57
2019-05-06T03:13:04.012Z,5.40
2019-05-06T03:15:10.324Z,5.10
2019-05-06T03:17:15.960Z,6.07
2019-05-06T03:19:24.332Z,4.73
2019-05-06T03:22:03.533Z,5.70
2019-05-06T03:24:33.627Z,4.77
2019-05-06T03:26:38.492Z,6.07
2019-05-06T03:28:44.200Z,5.00
2019-05-06T03:30:48.897Z,4.90
2019-05-06T03:33:23.522Z,6.03
2019-05-06T03:35:19.522Z,5.07
2019-05-06T03:37:08.244Z,4.73
2019-05-06T03:39:14.884Z,5.23
2019-05-06T03:41:26.179Z,5.00
2019-05-06T03:43:27.321Z,5.33
2019-05-06T03:45:53.590Z,5.40
2019-05-06T03:48:05.903Z,5.87
2019-05-06T03:50:13.259Z,5.30
2019-05-06T03:52:23.209Z,5.90
2019-05-06T03:54:27.680Z,5.80
2019-05-06T03:56:33.876Z,6.50
2019-05-06T03:58:38.641Z,7.40
2019-05-06T04:00:43.816Z,5.90
2019-05-06T04:02:48.152Z,5.67
2019-05-06T04:04:55.747Z,5.70
2019-05-06T04:06:59.019Z,8.90
2019-05-06T04:09:05.397Z,6.70
2019-05-06T04:11:13.577Z,7.77
2019-05-06T04:13:23.119Z,7.00
2019-05-06T04:15:29.447Z,7.47
2019-05-06T04:17:56.024Z,7.33
2019-05-06T04:20:12.611Z,7.57
2019-05-06T04:22:53.090Z,8.07
2019-05-06T04:25:13.788Z,8.10
2019-05-06T04:27:50.311Z,8.43
2019-05-06T04:29:55.179Z,9.20
2019-05-06T04:32:03.293Z,9.17
2019-05-06T04:34:14.654Z,8.80
2019-05-06T04:36:23.724Z,8.23
2019-05-06T04:38:26.109Z,8.43
2019-05-06T04:40:32.932Z,8.17
2019-05-06T04:42:36.302Z,9.53
2019-05-06T04:44:43.697Z,8.63
2019-05-06T04:46:47.084Z,9.87
2019-05-06T04:48:53.877Z,8.60
2019-05-06T04:50:58.492Z,10.03
2019-05-06T04:53:05.179Z,10.57
2019-05-06T04:55:14.013Z,9.27
2019-05-06T04:57:25.063Z,9.47
2019-05-06T04:59:32.421Z,12.37
2019-05-06T05:01:36.048Z,10.00
2019-05-06T05:03:42.764Z,10.97
2019-05-06T05:05:47.094Z,11.13
2019-05-06T05:07:52.968Z,10.20
2019-05-06T05:10:06.972Z,10.83
2019-05-06T05:12:23.133Z,10.50
2019-05-06T05:14:42.341Z,11.27
2019-05-06T05:16:52.858Z,10.40
2019-05-06T05:19:06.232Z,13.43
2019-05-06T05:21:13.582Z,10.30
2019-05-06T05:23:24.452Z,11.60
2019-05-06T05:25:28.749Z,10.40
2019-05-06T05:27:33.052Z,10.10
2019-05-06T05:29:37.453Z,9.93
2019-05-06T05:31:43.668Z,11.17
2019-05-06T05:33:48.339Z,9.97
2019-05-06T05:35:53.027Z,10.67
2019-05-06T05:37:57.828Z,11.73
2019-05-06T05:40:03.069Z,9.80
2019-05-06T05:42:25.046Z,10.00
2019-05-06T05:44:32.917Z,9.70
2019-05-06T05:46:37.314Z,9.77
2019-05-06T05:49:13.002Z,9.37
2019-05-06T05:51:22.376Z,9.83
2019-05-06T05:53:26.734Z,9.80
2019-05-06T05:55:32.883Z,9.07
2019-05-06T05:57:37.617Z,9.03
2019-05-06T05:59:42.235Z,13.57
2019-05-06T06:01:46.440Z,212.53
2019-05-06T06:03:52.616Z,359.43
2019-05-06T06:05:56.471Z,433.50
2019-05-06T06:08:02.886Z,351.13
2019-05-06T06:10:33.339Z,312.90
2019-05-06T06:12:37.484Z,301.73
2019-05-06T06:14:57.955Z,298.23
2019-05-06T06:17:24.455Z,300.30
2019-05-06T06:19:40.452Z,513.03
2019-05-06T06:21:52.392Z,547.43
2019-05-06T06:23:59.650Z,428.73
2019-05-06T06:26:04.395Z,395.23
2019-05-06T06:28:12.338Z,390.60
2019-05-06T06:30:22.156Z,397.50
2019-05-06T06:32:32.578Z,396.77
2019-05-06T06:34:42.721Z,406.30
2019-05-06T06:36:56.974Z,388.37
2019-05-06T06:39:12.495Z,374.43
2019-05-06T06:41:19.966Z,360.97
2019-05-06T06:43:27.996Z,349.47
2019-05-06T06:45:32.702Z,345.63
2019-05-06T06:47:37.047Z,341.60
2019-05-06T06:49:42.402Z,323.70
2019-05-06T06:51:47.308Z,325.60
2019-05-06T06:53:52.967Z,308.67
2019-05-06T06:56:24.098Z,423.87
2019-05-06T06:58:32.465Z,397.50
2019-05-06T07:00:54.343Z,438.17
2019-05-06T07:03:03.229Z,452.10
2019-05-06T07:05:27.535Z,455.27
2019-05-06T07:07:40.216Z,456.03
2019-05-06T07:09:32.474Z,449.70
2019-05-06T07:11:37.074Z,449.40
2019-05-06T07:13:50.010Z,438.90
2019-05-06T07:15:54.713Z,437.67
2019-05-06T07:17:58.956Z,424.23
2019-05-06T07:20:07.352Z,424.90
2019-05-06T07:22:14.777Z,404.73
2019-05-06T07:24:23.022Z,393.80
2019-05-06T07:26:31.810Z,387.20
2019-05-06T07:28:36.302Z,382.03
2019-05-06T07:30:41.959Z,372.43
2019-05-06T07:32:46.424Z,352.07
2019-05-06T07:34:53.007Z,351.27
2019-05-06T07:36:58.129Z,353.17
2019-05-06T07:39:04.204Z,337.83
2019-05-06T07:41:17.283Z,388.67
2019-05-06T07:43:34.603Z,438.03
2019-05-06T07:45:45.231Z,438.53
2019-05-06T07:47:53.191Z,447.73
2019-05-06T07:49:57.635Z,457.00
2019-05-06T07:52:02.942Z,467.60
2019-05-06T07:54:09.530Z,470.13
2019-05-06T07:56:15.768Z,469.33
2019-05-06T07:58:26.265Z,464.83
2019-05-06T08:00:32.680Z,453.40
2019-05-06T08:02:36.666Z,459.07
2019-05-06T08:04:42.087Z,504.53
2019-05-06T08:06:46.826Z,505.70
2019-05-06T08:08:53.720Z,515.73
2019-05-06T08:10:56.950Z,519.33
2019-05-06T08:13:02.684Z,520.27
2019-05-06T08:15:12.555Z,525.67
2019-05-06T08:17:32.931Z,528.47
2019-05-06T08:19:36.891Z,510.43
2019-05-06T08:21:43.905Z,498.90
2019-05-06T08:23:52.148Z,499.57
2019-05-06T08:26:09.058Z,519.17
2019-05-06T08:28:03.158Z,536.90
2019-05-06T08:30:12.739Z,556.20
2019-05-06T08:32:20.218Z,562.83
2019-05-06T08:34:26.709Z,555.40
2019-05-06T08:36:42.469Z,566.77
2019-05-06T08:39:02.423Z,558.97
2019-05-06T08:41:07.593Z,556.57
2019-05-06T08:43:16.897Z,547.20
2019-05-06T08:45:26.537Z,537.63
2019-05-06T08:47:32.856Z,542.83
2019-05-06T08:50:05.660Z,581.93
2019-05-06T08:52:13.773Z,594.90
2019-05-06T08:54:32.494Z,609.37
2019-05-06T08:56:37.362Z,625.23
2019-05-06T08:58:52.770Z,610.27
2019-05-06T09:01:05.151Z,620.37
2019-05-06T09:03:14.308Z,611.03
2019-05-06T09:05:24.914Z,589.23
2019-05-06T09:07:29.258Z,587.30
2019-05-06T09:09:33.483Z,571.20
2019-05-06T09:11:39.073Z,563.93
2019-05-06T09:13:43.628Z,560.90
2019-05-06T09:15:48.263Z,549.43
2019-05-06T09:17:52.719Z,540.43
2019-05-06T09:19:57.584Z,523.77
2019-05-06T09:22:02.577Z,519.47
2019-05-06T09:24:09.008Z,511.90
2019-05-06T09:26:22.442Z,501.47
2019-05-06T09:28:42.502Z,488.47
2019-05-06T09:30:53.822Z,481.73
2019-05-06T09:32:58.417Z,474.20
2019-05-06T09:35:03.127Z,463.67
2019-05-06T09:37:14.357Z,460.63
2019-05-06T09:39:25.104Z,470.33
2019-05-06T09:41:29.303Z,474.50
2019-05-06T09:43:34.515Z,499.07
2019-05-06T09:45:39.025Z,515.23
2019-05-06T09:48:03.676Z,528.33
2019-05-06T09:50:13.066Z,528.27
2019-05-06T09:52:19.172Z,530.80
2019-05-06T09:54:47.674Z,525.83
2019-05-06T09:56:59.757Z,515.43
2019-05-06T09:59:04.407Z,504.47
2019-05-06T10:01:12.944Z,489.13
2019-05-06T10:03:22.613Z,492.27
2019-05-06T10:05:27.054Z,477.73
2019-05-06T10:07:33.898Z,471.10
2019-05-06T10:09:38.675Z,463.57
2019-05-06T10:11:43.529Z,457.30
2019-05-06T10:13:48.924Z,447.07
2019-05-06T10:15:57.611Z,443.23
2019-05-06T10:18:13.563Z,438.97
2019-05-06T10:20:24.918Z,783.57
2019-05-06T10:22:33.567Z,479.30
2019-05-06T10:24:43.115Z,490.93
2019-05-06T10:26:52.413Z,523.30
2019-05-06T10:29:23.288Z,520.37
2019-05-06T10:31:32.704Z,525.27
2019-05-06T10:33:57.069Z,520.80
2019-05-06T10:36:09.204Z,519.17
2019-05-06T10:38:36.000Z,505.57
2019-05-06T10:40:58.984Z,493.93
2019-05-06T10:42:55.491Z,493.80
2019-05-06T10:45:32.195Z,477.33
2019-05-06T10:47:37.466Z,461.60
2019-05-06T10:49:42.680Z,457.50
2019-05-06T10:51:53.981Z,452.37
2019-05-06T10:53:59.127Z,456.73
2019-05-06T10:56:24.339Z,448.27
2019-05-06T10:58:29.214Z,496.57
2019-05-06T11:00:33.643Z,519.17
2019-05-06T11:02:54.309Z,519.47
2019-05-06T11:04:59.045Z,550.67
2019-05-06T11:07:06.312Z,563.17
2019-05-06T11:09:22.551Z,566.63
2019-05-06T11:11:35.117Z,567.40
2019-05-06T11:13:37.557Z,540.93
2019-05-06T11:15:43.530Z,535.17
2019-05-06T11:17:50.045Z,521.40
2019-05-06T11:19:55.229Z,511.63
2019-05-06T11:22:08.250Z,504.90
2019-05-06T11:24:18.364Z,481.83
2019-05-06T11:26:28.343Z,474.90
2019-05-06T11:28:46.123Z,466.63
2019-05-06T11:31:14.124Z,464.27
2019-05-06T11:33:42.319Z,479.63
2019-05-06T11:35:52.974Z,522.83
2019-05-06T11:38:03.533Z,513.17
2019-05-06T11:40:16.623Z,540.63
2019-05-06T11:42:31.831Z,544.13
2019-05-06T11:44:27.057Z,546.97
2019-05-06T11:46:32.265Z,530.33
2019-05-06T11:48:36.746Z,514.50
2019-05-06T11:50:42.813Z,509.03
2019-05-06T11:52:47.404Z,504.57
2019-05-06T11:54:52.853Z,488.47
2019-05-06T11:56:58.770Z,481.50
2019-05-06T11:59:03.947Z,476.50
2019-05-06T12:01:15.240Z,470.20
2019-05-06T12:03:20.650Z,460.73
2019-05-06T12:05:25.458Z,460.27
2019-05-06T12:07:29.966Z,454.10
2019-05-06T12:09:34.521Z,447.80
2019-05-06T12:11:39.607Z,439.93
2019-05-06T12:13:44.250Z,427.87
2019-05-06T12:15:48.535Z,423.13
2019-05-06T12:17:53.448Z,426.07
2019-05-06T12:19:58.063Z,433.73
2019-05-06T12:22:02.687Z,442.27
2019-05-06T12:24:08.034Z,455.70
2019-05-06T12:26:14.858Z,462.67
2019-05-06T12:28:20.278Z,471.73
2019-05-06T12:30:25.035Z,473.20
2019-05-06T12:32:35.472Z,466.30
2019-05-06T12:34:40.014Z,464.53
2019-05-06T12:36:44.245Z,453.90
2019-05-06T12:39:06.828Z,455.90
2019-05-06T12:41:13.934Z,441.80
2019-05-06T12:43:46.743Z,443.10
2019-05-06T12:45:53.161Z,434.07
2019-05-06T12:48:22.999Z,421.20
2019-05-06T12:50:28.083Z,405.80
2019-05-06T12:52:33.604Z,399.67
2019-05-06T12:54:38.242Z,398.27
2019-05-06T12:56:43.053Z,388.03
2019-05-06T12:58:47.897Z,401.80
2019-05-06T13:00:54.272Z,411.63
2019-05-06T13:03:02.098Z,433.13
2019-05-06T13:05:08.549Z,438.00
2019-05-06T13:07:26.059Z,454.27
2019-05-06T13:09:30.306Z,460.10
2019-05-06T13:11:34.651Z,451.70
2019-05-06T13:13:56.161Z,445.27
2019-05-06T13:15:46.150Z,437.07
2019-05-06T13:17:50.469Z,426.40
2019-05-06T13:19:54.769Z,429.07
2019-05-06T13:22:03.621Z,407.53
2019-05-06T13:24:08.596Z,405.27
2019-05-06T13:26:15.480Z,405.20
2019-05-06T13:28:30.408Z,387.37
2019-05-06T13:30:34.049Z,377.97
2019-05-06T13:32:42.540Z,366.57
2019-05-06T13:34:47.023Z,358.47
2019-05-06T13:36:53.307Z,351.17
2019-05-06T13:39:13.326Z,351.37
2019-05-06T13:41:08.293Z,379.73
2019-05-06T13:43:46.207Z,415.57
2019-05-06T13:45:52.860Z,456.20
2019-05-06T13:48:22.882Z,471.00
2019-05-06T13:50:31.033Z,459.67
2019-05-06T13:52:38.283Z,452.83
2019-05-06T13:54:43.082Z,452.93
2019-05-06T13:56:49.079Z,444.40
2019-05-06T13:58:54.079Z,435.97
2019-05-06T14:01:00.105Z,431.33
2019-05-06T14:03:06.532Z,438.13
2019-05-06T14:05:13.664Z,428.53
2019-05-06T14:07:24.552Z,432.10
2019-05-06T14:09:33.488Z,449.73
2019-05-06T14:11:35.748Z,472.97
2019-05-06T14:13:42.192Z,497.17
2019-05-06T14:15:46.983Z,484.23
2019-05-06T14:17:53.191Z,492.33
2019-05-06T14:19:57.985Z,483.67
2019-05-06T14:22:03.110Z,472.23
2019-05-06T14:24:13.242Z,463.87
2019-05-06T14:26:29.815Z,456.90
2019-05-06T14:28:45.489Z,452.50
2019-05-06T14:31:11.341Z,434.57
2019-05-06T14:33:32.601Z,441.20
2019-05-06T14:35:38.304Z,446.00
2019-05-06T14:37:45.715Z,480.17
2019-05-06T14:39:58.017Z,499.77
2019-05-06T14:41:58.314Z,521.20
2019-05-06T14:44:05.235Z,511.47
2019-05-06T14:46:12.063Z,509.10
2019-05-06T14:48:18.608Z,502.23
2019-05-06T14:50:31.804Z,493.30
2019-05-06T14:52:30.103Z,490.17
2019-05-06T14:54:44.559Z,491.07
2019-05-06T14:56:55.338Z,475.77
2019-05-06T14:59:06.837Z,469.80
2019-05-06T15:01:22.798Z,446.53
2019-05-06T15:03:32.433Z,443.97
2019-05-06T15:05:37.270Z,450.73
2019-05-06T15:07:42.171Z,435.50
2019-05-06T15:10:02.096Z,438.53
2019-05-06T15:11:52.833Z,416.43
2019-05-06T15:13:57.592Z,418.23
2019-05-06T15:16:03.545Z,413.80
2019-05-06T15:18:12.575Z,398.43
2019-05-06T15:20:18.436Z,383.23
2019-05-06T15:22:25.916Z,370.67
2019-05-06T15:24:30.614Z,366.20
2019-05-06T15:26:34.934Z,357.13
2019-05-06T15:28:39.403Z,354.20
2019-05-06T15:30:54.648Z,343.13
2019-05-06T15:32:58.862Z,341.43
2019-05-06T15:35:29.566Z,325.17
2019-05-06T15:38:02.351Z,324.23
2019-05-06T15:40:09.343Z,329.10
2019-05-06T15:42:22.391Z,310.80
2019-05-06T15:44:26.492Z,305.47
2019-05-06T15:46:32.293Z,295.83
2019-05-06T15:48:37.048Z,288.20
2019-05-06T15:50:45.406Z,281.33
2019-05-06T15:52:47.837Z,286.00
2019-05-06T15:54:52.657Z,277.97
2019-05-06T15:56:57.027Z,263.90
2019-05-06T15:59:02.692Z,260.37
2019-05-06T16:01:09.682Z,250.07
2019-05-06T16:03:15.285Z,246.23
2019-05-06T16:05:27.228Z,242.17
2019-05-06T16:07:34.672Z,234.03
2019-05-06T16:09:37.305Z,228.10
2019-05-06T16:11:41.858Z,230.50
2019-05-06T16:13:47.817Z,219.00
2019-05-06T16:15:53.225Z,208.53
2019-05-06T16:17:57.440Z,210.70
2019-05-06T16:20:02.718Z,202.77
2019-05-06T16:22:08.550Z,199.57
2019-05-06T16:24:29.845Z,195.40
2019-05-06T16:26:34.560Z,188.60
2019-05-06T16:28:38.820Z,183.50
2019-05-06T16:30:43.498Z,180.07
2019-05-06T16:32:49.922Z,178.20
2019-05-06T16:34:54.494Z,175.93
2019-05-06T16:36:58.735Z,167.43
2019-05-06T16:39:07.192Z,166.30
2019-05-06T16:41:16.289Z,163.97
2019-05-06T16:43:27.145Z,154.37
2019-05-06T16:45:31.800Z,150.87
2019-05-06T16:47:39.731Z,146.03
2019-05-06T16:49:43.995Z,148.47
2019-05-06T16:51:49.246Z,140.97
2019-05-06T16:53:54.958Z,132.93
2019-05-06T16:56:08.764Z,139.50
2019-05-06T16:58:15.860Z,126.77
2019-05-06T17:00:23.677Z,129.37
2019-05-06T17:02:34.470Z,123.27
2019-05-06T17:04:44.531Z,120.17
2019-05-06T17:06:48.907Z,119.70
2019-05-06T17:08:53.245Z,115.90
2019-05-06T17:10:57.751Z,116.00
2019-05-06T17:13:03.053Z,111.00
2019-05-06T17:15:09.416Z,108.63
2019-05-06T17:17:15.863Z,105.80
2019-05-06T17:19:26.359Z,104.97
2019-05-06T17:21:32.687Z,100.77
2019-05-06T17:23:37.231Z,399.73
2019-05-06T17:25:42.302Z,541.60
2019-05-06T17:27:49.548Z,472.10
2019-05-06T17:30:01.215Z,479.37
2019-05-06T17:32:36.464Z,380.17
2019-05-06T17:34:43.785Z,691.57
2019-05-06T17:36:56.713Z,440.97
2019-05-06T17:39:02.696Z,367.67
2019-05-06T17:41:12.177Z,343.47
2019-05-06T17:43:28.371Z,328.67
2019-05-06T17:46:01.755Z,405.07
2019-05-06T17:48:18.882Z,410.07
2019-05-06T17:50:29.534Z,310.50
2019-05-06T17:52:33.960Z,310.40
2019-05-06T17:54:38.918Z,296.13
2019-05-06T17:56:43.575Z,288.37
2019-05-06T17:58:47.903Z,280.10
2019-05-06T18:00:53.457Z,271.40
2019-05-06T18:02:58.532Z,274.43
2019-05-06T18:05:04.353Z,294.17
2019-05-06T18:07:12.257Z,266.93
2019-05-06T18:09:22.944Z,256.90
2019-05-06T18:11:27.547Z,295.57
2019-05-06T18:13:32.085Z,242.10
2019-05-06T18:15:36.774Z,238.13
2019-05-06T18:17:42.633Z,245.93
2019-05-06T18:19:47.145Z,220.67
2019-05-06T18:21:52.928Z,215.53
2019-05-06T18:23:57.158Z,208.60
2019-05-06T18:26:03.187Z,621.97
2019-05-06T18:28:12.106Z,216.83
2019-05-06T18:30:23.431Z,209.50
2019-05-06T18:32:26.186Z,200.33
2019-05-06T18:34:32.594Z,195.40
2019-05-06T18:36:36.814Z,184.40
2019-05-06T18:38:42.096Z,178.50
2019-05-06T18:40:52.842Z,173.27
2019-05-06T18:42:56.411Z,177.47
2019-05-06T18:45:02.590Z,179.07
2019-05-06T18:47:09.097Z,163.43
2019-05-06T18:49:14.951Z,158.23
2019-05-06T18:51:22.317Z,156.70
2019-05-06T18:53:33.125Z,151.40
2019-05-06T18:55:36.997Z,149.27
2019-05-06T18:57:42.395Z,141.83
2019-05-06T18:59:46.617Z,145.33
2019-05-06T19:01:51.026Z,141.20
2019-05-06T19:04:19.342Z,138.43
2019-05-06T19:06:29.951Z,133.80
2019-05-06T19:08:42.525Z,168.77
2019-05-06T19:10:46.726Z,143.07
2019-05-06T19:12:52.670Z,128.60
2019-05-06T19:14:57.251Z,120.83
2019-05-06T19:17:02.718Z,150.50
2019-05-06T19:19:12.301Z,113.90
2019-05-06T19:21:17.892Z,112.80
2019-05-06T19:23:25.897Z,229.63
2019-05-06T19:25:33.963Z,114.83
2019-05-06T19:27:36.626Z,117.83
2019-05-06T19:29:42.772Z,266.67
2019-05-06T19:31:47.456Z,438.90
2019-05-06T19:33:52.650Z,304.37
2019-05-06T19:35:57.663Z,306.37
2019-05-06T19:38:05.050Z,336.50
2019-05-06T19:40:13.611Z,361.60
2019-05-06T19:42:28.399Z,357.23
2019-05-06T19:44:33.116Z,349.43
2019-05-06T19:46:37.309Z,320.93
2019-05-06T19:48:43.225Z,307.93
2019-05-06T19:50:49.239Z,309.70
2019-05-06T19:52:53.474Z,295.80
2019-05-06T19:54:57.731Z,286.80
2019-05-06T19:57:02.599Z,276.03
2019-05-06T19:59:12.965Z,288.50
2019-05-06T20:01:29.536Z,279.40
2019-05-06T20:03:34.413Z,267.27
2019-05-06T20:05:59.251Z,257.67
2019-05-06T20:08:12.482Z,249.87
2019-05-06T20:10:49.519Z,240.17
2019-05-06T20:13:01.948Z,235.77
2019-05-06T20:15:22.275Z,232.20
2019-05-06T20:17:29.677Z,291.10
2019-05-06T20:19:42.609Z,457.43
2019-05-06T20:21:47.082Z,482.63
2019-05-06T20:23:52.581Z,448.97
2019-05-06T20:25:57.107Z,452.83
2019-05-06T20:28:02.385Z,442.37
2019-05-06T20:30:09.772Z,563.97
2019-05-06T20:32:22.648Z,502.20
2019-05-06T20:34:26.591Z,408.63
2019-05-06T20:36:33.206Z,400.63
2019-05-06T20:38:39.172Z,395.80
2019-05-06T20:40:52.615Z,387.27
2019-05-06T20:43:15.743Z,370.07
2019-05-06T20:45:12.799Z,360.37
2019-05-06T20:47:45.032Z,353.70
2019-05-06T20:49:49.640Z,340.03
2019-05-06T20:51:53.855Z,336.87
2019-05-06T20:53:58.586Z,353.70
2019-05-06T20:56:03.047Z,348.50
2019-05-06T20:58:13.194Z,319.50
2019-05-06T21:00:22.267Z,314.10
2019-05-06T21:02:27.331Z,310.87
2019-05-06T21:04:32.436Z,294.23
2019-05-06T21:06:36.761Z,285.63
2019-05-06T21:08:42.155Z,278.73
2019-05-06T21:10:49.497Z,276.50
2019-05-06T21:12:53.239Z,265.47
2019-05-06T21:14:57.974Z,250.47
2019-05-06T21:17:02.655Z,250.33
2019-05-06T21:19:12.405Z,247.37
2019-05-06T21:21:17.600Z,578.97
2019-05-06T21:23:25.311Z,395.37
2019-05-06T21:25:32.018Z,498.73
2019-05-06T21:27:36.183Z,263.17
2019-05-06T21:29:42.063Z,225.47
2019-05-06T21:31:46.364Z,538.60
2019-05-06T21:33:52.206Z,409.47
2019-05-06T21:35:56.892Z,427.33
2019-05-06T21:38:02.495Z,217.73
2019-05-06T21:40:19.275Z,211.37
2019-05-06T21:42:25.612Z,197.17
2019-05-06T21:44:34.086Z,287.23
2019-05-06T21:46:39.071Z,232.70
2019-05-06T21:48:46.325Z,194.67
2019-05-06T21:50:52.195Z,194.10
2019-05-06T21:53:07.815Z,176.27
2019-05-06T21:55:18.602Z,164.00
2019-05-06T21:57:27.015Z,198.43
2019-05-06T21:59:31.673Z,188.03
2019-05-06T22:01:37.060Z,156.80
2019-05-06T22:03:46.421Z,161.97
2019-05-06T22:05:54.263Z,186.50
2019-05-06T22:07:57.865Z,159.17
2019-05-06T22:10:05.087Z,162.63
2019-05-06T22:12:27.768Z,166.37
2019-05-06T22:14:32.628Z,149.60
2019-05-06T22:16:43.691Z,546.73
2019-05-06T22:18:53.397Z,149.87
2019-05-06T22:21:27.441Z,143.70
2019-05-06T22:23:50.775Z,189.20
2019-05-06T22:26:08.543Z,124.53
2019-05-06T22:28:02.471Z,114.27
2019-05-06T22:30:08.405Z,104.90
2019-05-06T22:32:16.273Z,108.57
2019-05-06T22:34:25.253Z,97.57
2019-05-06T22:36:35.649Z,95.60
2019-05-06T22:38:41.975Z,93.17
2019-05-06T22:40:47.073Z,83.37
2019-05-06T22:42:52.818Z,86.87
2019-05-06T22:44:58.080Z,79.73
2019-05-06T22:47:02.974Z,81.40
2019-05-06T22:49:13.146Z,80.10
2019-05-06T22:51:26.325Z,72.83
2019-05-06T22:53:32.713Z,70.37
2019-05-06T22:55:38.066Z,68.97
2019-05-06T22:57:44.269Z,67.73
2019-05-06T22:59:51.881Z,65.87
2019-05-06T23:02:22.621Z,62.83
2019-05-06T23:04:35.026Z,59.53
2019-05-06T23:06:40.541Z,55.40
2019-05-06T23:08:44.815Z,57.63
2019-05-06T23:10:49.596Z,58.00
2019-05-06T23:12:53.812Z,52.53
2019-05-06T23:14:58.115Z,54.03
2019-05-06T23:17:02.963Z,52.20
2019-05-06T23:19:10.243Z,50.60
2019-05-06T23:21:16.275Z,45.77
2019-05-06T23:23:22.367Z,48.50
2019-05-06T23:25:27.215Z,45.90
2019-05-06T23:27:31.892Z,45.57
2019-05-06T23:29:36.213Z,43.80
2019-05-06T23:31:42.479Z,42.57
2019-05-06T23:33:48.658Z,42.00
2019-05-06T23:35:52.994Z,40.60
2019-05-06T23:38:33.930Z,40.43
2019-05-06T23:41:15.162Z,37.07
2019-05-06T23:43:55.804Z,31.93
2019-05-06T23:46:35.883Z,34.90
2019-05-06T23:49:17.858Z,32.37
2019-05-06T23:51:57.730Z,31.10
2019-05-06T23:54:37.512Z,30.00
2019-05-06T23:56:44.074Z,30.70
2019-05-06T23:58:48.481Z,28.13
