createdAt,value
2019-02-09T00:00:01.725Z,987.89
2019-02-09T00:05:02.039Z,987.75
2019-02-09T00:10:01.711Z,987.75
2019-02-09T00:15:01.993Z,987.71
2019-02-09T00:20:02.292Z,987.72
2019-02-09T00:25:01.517Z,987.58
2019-02-09T00:30:01.791Z,987.62
2019-02-09T00:35:02.079Z,987.53
2019-02-09T00:40:01.452Z,987.36
2019-02-09T00:45:01.836Z,987.24
2019-02-09T00:50:02.120Z,987.36
2019-02-09T00:55:01.395Z,987.28
2019-02-09T01:00:01.719Z,987.18
2019-02-09T01:05:02.036Z,987.18
2019-02-09T01:10:01.354Z,986.96
2019-02-09T01:15:01.666Z,986.83
2019-02-09T01:20:02.034Z,986.69
2019-02-09T01:25:01.332Z,986.59
2019-02-09T01:30:03.149Z,986.73
2019-02-09T01:35:01.451Z,986.66
2019-02-09T01:40:01.791Z,986.58
2019-02-09T01:45:02.088Z,986.66
2019-02-09T01:50:01.397Z,986.64
2019-02-09T01:55:01.679Z,986.67
2019-02-09T02:00:10.990Z,986.66
2019-02-09T02:05:01.353Z,986.43
2019-02-09T02:10:01.673Z,986.14
2019-02-09T02:15:01.947Z,986.09
2019-02-09T02:20:02.239Z,986.01
2019-02-09T02:25:01.590Z,986.04
2019-02-09T02:30:02.059Z,986.16
2019-02-09T02:35:01.970Z,986.21
2019-02-09T02:40:02.262Z,986.17
2019-02-09T02:45:01.568Z,986.35
2019-02-09T02:50:01.915Z,986.64
2019-02-09T02:55:02.177Z,986.76
2019-02-09T03:00:01.484Z,986.87
2019-02-09T03:05:01.907Z,986.96
2019-02-09T03:10:02.185Z,986.83
2019-02-09T03:15:01.542Z,986.38
2019-02-09T03:20:02.129Z,986.5
2019-02-09T03:25:01.374Z,986.59
2019-02-09T03:30:01.688Z,986.65
2019-02-09T03:35:02.141Z,986.76
2019-02-09T03:40:01.685Z,986.93
2019-02-09T03:45:01.995Z,986.93
2019-02-09T03:50:01.323Z,987.03
2019-02-09T03:55:01.654Z,987.06
2019-02-09T04:00:01.982Z,987.18
2019-02-09T04:05:01.338Z,987.18
2019-02-09T04:10:01.652Z,987.05
2019-02-09T04:15:02.050Z,987.19
2019-02-09T04:20:01.393Z,987.34
2019-02-09T04:25:01.667Z,987.36
2019-02-09T04:30:02.537Z,987.36
2019-02-09T04:35:01.901Z,987.41
2019-02-09T04:40:02.207Z,987.41
2019-02-09T04:45:01.569Z,987.58
2019-02-09T04:50:01.932Z,987.67
2019-02-09T04:55:02.190Z,987.83
2019-02-09T05:00:01.543Z,987.93
2019-02-09T05:05:01.878Z,988.02
2019-02-09T05:10:02.165Z,988.25
2019-02-09T05:15:01.471Z,988.3
2019-02-09T05:20:01.786Z,988.45
2019-02-09T05:25:02.175Z,988.36
2019-02-09T05:30:01.748Z,988.37
2019-02-09T05:35:02.142Z,988.47
2019-02-09T05:40:02.217Z,988.47
2019-02-09T05:45:01.551Z,988.43
2019-02-09T05:50:01.851Z,988.54
2019-02-09T05:55:02.141Z,988.65
2019-02-09T06:00:01.427Z,988.72
2019-02-09T06:05:01.742Z,988.86
2019-02-09T06:10:02.070Z,988.71
2019-02-09T06:15:01.388Z,988.77
2019-02-09T06:20:01.710Z,988.92
2019-02-09T06:25:02.077Z,989.08
2019-02-09T06:30:01.652Z,989.13
2019-02-09T06:35:01.940Z,989.27
2019-02-09T06:40:02.238Z,989.28
2019-02-09T06:45:01.544Z,989.35
2019-02-09T06:50:01.862Z,989.36
2019-02-09T06:55:02.124Z,989.38
2019-02-09T07:00:01.416Z,989.5
2019-02-09T07:05:01.725Z,989.63
2019-02-09T07:10:02.096Z,989.71
2019-02-09T07:15:01.424Z,989.76
2019-02-09T07:20:01.775Z,989.87
2019-02-09T07:25:02.039Z,989.89
2019-02-09T07:30:01.566Z,989.84
2019-02-09T07:35:01.911Z,989.93
2019-02-09T07:40:02.209Z,990.05
2019-02-09T07:45:01.499Z,990.16
2019-02-09T07:50:01.809Z,990.29
2019-02-09T07:55:02.113Z,990.31
2019-02-09T08:00:01.420Z,990.38
2019-02-09T08:05:01.771Z,990.46
2019-02-09T08:10:02.064Z,990.62
2019-02-09T08:15:01.392Z,990.73
2019-02-09T08:20:01.679Z,990.74
2019-02-09T08:25:01.918Z,990.71
2019-02-09T08:30:02.198Z,990.83
2019-02-09T08:35:01.521Z,990.92
2019-02-09T08:40:01.837Z,990.9
2019-02-09T08:45:02.114Z,990.98
2019-02-09T08:50:01.542Z,991.08
2019-02-09T08:55:01.853Z,991.13
2019-02-09T09:00:02.131Z,991.16
2019-02-09T09:05:10.188Z,991.17
2019-02-09T09:10:01.514Z,991.09
2019-02-09T09:15:01.834Z,991.13
2019-02-09T09:20:02.105Z,991.16
2019-02-09T09:25:01.448Z,991.24
2019-02-09T09:30:01.815Z,991.39
2019-02-09T09:35:02.149Z,991.38
2019-02-09T09:40:01.462Z,991.43
2019-02-09T09:45:01.785Z,991.46
2019-02-09T09:50:02.069Z,991.45
2019-02-09T09:55:01.381Z,991.44
2019-02-09T10:00:01.704Z,991.51
2019-02-09T10:05:01.996Z,991.63
2019-02-09T10:10:01.304Z,991.71
2019-02-09T10:15:01.623Z,991.56
2019-02-09T10:20:01.946Z,991.75
2019-02-09T10:25:02.222Z,991.66
2019-02-09T10:30:01.511Z,991.79
2019-02-09T10:35:01.803Z,991.93
2019-02-09T10:40:02.111Z,991.83
2019-02-09T10:45:01.409Z,992.08
2019-02-09T10:50:01.721Z,992.17
2019-02-09T10:55:02.018Z,992.12
2019-02-09T11:00:01.356Z,991.95
2019-02-09T11:05:01.653Z,992.14
2019-02-09T11:10:01.969Z,992.07
2019-02-09T11:15:02.224Z,992.02
2019-02-09T11:20:01.491Z,991.97
2019-02-09T11:25:01.802Z,992.1
2019-02-09T11:30:02.080Z,992.03
2019-02-09T11:35:01.506Z,991.92
2019-02-09T11:40:01.796Z,991.84
2019-02-09T11:45:02.069Z,991.85
2019-02-09T11:50:01.380Z,991.73
2019-02-09T11:55:01.709Z,991.87
2019-02-09T12:00:02.022Z,991.84
2019-02-09T12:05:01.354Z,991.73
2019-02-09T12:10:01.650Z,991.72
2019-02-09T12:15:01.990Z,991.7
2019-02-09T12:20:02.232Z,991.63
2019-02-09T12:25:01.541Z,991.54
2019-02-09T12:30:01.851Z,991.7
2019-02-09T12:35:02.172Z,991.79
2019-02-09T12:40:01.462Z,991.88
2019-02-09T12:45:01.754Z,991.92
2019-02-09T12:50:02.026Z,991.81
2019-02-09T12:55:01.353Z,991.92
2019-02-09T13:00:01.656Z,991.83
2019-02-09T13:05:01.963Z,991.93
2019-02-09T13:10:02.293Z,991.67
2019-02-09T13:15:01.571Z,991.73
2019-02-09T13:20:01.899Z,991.7
2019-02-09T13:25:02.187Z,991.7
2019-02-09T13:30:01.521Z,991.8
2019-02-09T13:35:01.859Z,991.89
2019-02-09T13:40:02.132Z,992.1
2019-02-09T13:45:01.428Z,992.14
2019-02-09T13:50:01.767Z,992.21
2019-02-09T13:55:02.057Z,992.09
2019-02-09T14:00:01.362Z,992.18
2019-02-09T14:05:01.687Z,992.05
2019-02-09T14:10:02.058Z,992.15
2019-02-09T14:15:01.368Z,992.3
2019-02-09T14:20:01.710Z,992.32
2019-02-09T14:25:01.851Z,992.49
2019-02-09T14:30:02.140Z,992.4
2019-02-09T14:35:01.447Z,992.53
2019-02-09T14:40:01.761Z,992.64
2019-02-09T14:45:02.059Z,992.81
2019-02-09T14:50:01.386Z,992.65
2019-02-09T14:55:01.769Z,992.63
2019-02-09T15:00:02.045Z,992.65
2019-02-09T15:05:01.340Z,992.79
2019-02-09T15:10:01.662Z,992.76
2019-02-09T15:15:01.978Z,992.77
2019-02-09T15:20:02.229Z,992.85
2019-02-09T15:25:01.580Z,992.83
2019-02-09T15:30:01.876Z,992.75
2019-02-09T15:35:02.173Z,992.81
2019-02-09T15:40:01.488Z,992.82
2019-02-09T15:45:01.804Z,992.72
2019-02-09T15:50:02.103Z,992.83
2019-02-09T15:55:01.426Z,992.85
2019-02-09T16:00:01.931Z,992.91
2019-02-09T16:05:02.218Z,992.91
2019-02-09T16:10:01.525Z,992.89
2019-02-09T16:15:01.839Z,992.91
2019-02-09T16:20:02.119Z,993.01
2019-02-09T16:25:01.470Z,992.98
2019-02-09T16:30:02.174Z,993.04
2019-02-09T16:35:01.485Z,993.07
2019-02-09T16:40:01.770Z,993.11
2019-02-09T16:45:02.084Z,993.19
2019-02-09T16:50:01.382Z,993.27
2019-02-09T16:55:01.674Z,993.24
2019-02-09T17:00:01.975Z,993.25
2019-02-09T17:05:02.275Z,993.38
2019-02-09T17:10:01.604Z,993.37
2019-02-09T17:15:01.889Z,993.36
2019-02-09T17:20:02.145Z,993.45
2019-02-09T17:25:01.512Z,993.45
2019-02-09T17:30:01.829Z,993.58
2019-02-09T17:35:02.092Z,993.58
2019-02-09T17:40:01.359Z,993.63
2019-02-09T17:45:01.669Z,993.72
2019-02-09T17:50:01.979Z,993.74
2019-02-09T17:55:02.218Z,993.74
2019-02-09T18:00:01.515Z,993.83
2019-02-09T18:05:01.822Z,993.87
2019-02-09T18:10:02.096Z,993.88
2019-02-09T18:15:01.409Z,993.89
2019-02-09T18:20:01.716Z,993.94
2019-02-09T18:25:01.978Z,993.98
2019-02-09T18:30:02.212Z,993.94
2019-02-09T18:35:01.528Z,993.99
2019-02-09T18:40:01.840Z,993.98
2019-02-09T18:45:02.136Z,994.07
2019-02-09T18:50:01.421Z,994.09
2019-02-09T18:55:01.705Z,994.03
2019-02-09T19:00:02.014Z,993.98
2019-02-09T19:05:04.932Z,994
2019-02-09T19:10:02.188Z,994.01
2019-02-09T19:15:01.469Z,994
2019-02-09T19:20:01.786Z,994.03
2019-02-09T19:25:02.055Z,994.03
2019-02-09T19:30:01.375Z,993.96
2019-02-09T19:35:01.698Z,994.04
2019-02-09T19:40:02.007Z,994.22
2019-02-09T19:45:01.337Z,994.24
2019-02-09T19:50:01.639Z,994.24
2019-02-09T19:55:01.936Z,994.17
2019-02-09T20:00:02.200Z,994.13
2019-02-09T20:05:01.464Z,994.11
2019-02-09T20:10:01.771Z,994.04
2019-02-09T20:15:02.062Z,994.08
2019-02-09T20:20:01.403Z,993.99
2019-02-09T20:25:01.713Z,993.91
2019-02-09T20:30:02.014Z,993.89
2019-02-09T20:35:01.368Z,993.92
2019-02-09T20:40:01.697Z,993.91
2019-02-09T20:45:01.991Z,993.93
2019-02-09T20:50:02.259Z,993.83
2019-02-09T20:55:01.579Z,993.81
2019-02-09T21:00:01.938Z,993.8
2019-02-09T21:05:02.231Z,993.73
2019-02-09T21:10:01.540Z,993.65
2019-02-09T21:15:02.012Z,993.68
2019-02-09T21:20:01.352Z,993.7
2019-02-09T21:25:01.663Z,993.62
2019-02-09T21:30:02.016Z,993.66
2019-02-09T21:35:01.382Z,993.65
2019-02-09T21:40:01.720Z,993.7
2019-02-09T21:45:02.008Z,993.73
2019-02-09T21:50:01.300Z,993.65
2019-02-09T21:55:01.638Z,993.62
2019-02-09T22:00:01.981Z,993.55
2019-02-09T22:05:01.318Z,993.55
2019-02-09T22:10:01.628Z,993.44
2019-02-09T22:15:02.277Z,993.54
2019-02-09T22:20:01.633Z,993.39
2019-02-09T22:25:02.079Z,993.47
2019-02-09T22:30:01.660Z,993.45
2019-02-09T22:35:02.025Z,993.36
2019-02-09T22:40:03.294Z,993.35
2019-02-09T22:45:01.645Z,993.31
2019-02-09T22:50:01.958Z,993.17
2019-02-09T22:55:02.235Z,993.14
2019-02-09T23:00:01.521Z,992.99
2019-02-09T23:05:01.856Z,992.93
2019-02-09T23:10:02.149Z,992.88
2019-02-09T23:15:01.481Z,992.76
2019-02-09T23:20:01.780Z,992.56
2019-02-09T23:25:02.039Z,992.48
2019-02-09T23:30:01.345Z,992.5
2019-02-09T23:35:01.705Z,992.45
2019-02-09T23:40:02.013Z,992.35
2019-02-09T23:45:01.310Z,992.19
2019-02-09T23:50:01.610Z,992.12
2019-02-09T23:55:01.952Z,992.08
