createdAt,value
2018-04-12T00:00:58.388Z,0
2018-04-12T00:01:59.064Z,0
2018-04-12T00:02:59.742Z,0
2018-04-12T00:04:00.412Z,0
2018-04-12T00:05:01.086Z,0
2018-04-12T00:06:01.765Z,0
2018-04-12T00:07:02.433Z,0
2018-04-12T00:08:03.105Z,0
2018-04-12T00:09:03.777Z,0
2018-04-12T00:10:04.448Z,0
2018-04-12T00:11:05.127Z,0
2018-04-12T00:12:05.805Z,0
2018-04-12T00:13:06.480Z,0
2018-04-12T00:14:07.153Z,0
2018-04-12T00:15:07.824Z,0
2018-04-12T00:16:08.492Z,0
2018-04-12T00:17:09.173Z,0
2018-04-12T00:18:09.846Z,0
2018-04-12T00:19:10.525Z,0
2018-04-12T00:20:11.209Z,0
2018-04-12T00:21:11.884Z,0
2018-04-12T00:22:12.556Z,0
2018-04-12T00:23:13.230Z,0
2018-04-12T00:24:13.903Z,0
2018-04-12T00:25:14.573Z,0
2018-04-12T00:26:15.244Z,0
2018-04-12T00:27:15.917Z,0
2018-04-12T00:28:16.587Z,0
2018-04-12T00:29:17.266Z,0
2018-04-12T00:30:17.938Z,0
2018-04-12T00:31:18.626Z,0
2018-04-12T00:32:19.294Z,0
2018-04-12T00:33:19.975Z,0
2018-04-12T00:34:20.645Z,0
2018-04-12T00:35:21.319Z,0
2018-04-12T00:36:21.993Z,0
2018-04-12T00:37:22.668Z,0
2018-04-12T00:38:23.344Z,0
2018-04-12T00:39:24.015Z,0
2018-04-12T00:40:24.685Z,0
2018-04-12T00:41:25.358Z,0
2018-04-12T00:42:26.032Z,0
2018-04-12T00:43:26.713Z,0
2018-04-12T00:44:27.383Z,0
2018-04-12T00:45:28.064Z,0
2018-04-12T00:46:28.737Z,0
2018-04-12T00:47:29.410Z,0
2018-04-12T00:48:30.091Z,0
2018-04-12T00:49:30.767Z,0
2018-04-12T00:50:31.440Z,0
2018-04-12T00:51:32.113Z,0
2018-04-12T00:52:32.781Z,0
2018-04-12T00:53:33.454Z,0
2018-04-12T00:54:34.127Z,0
2018-04-12T00:55:34.805Z,0
2018-04-12T00:56:35.484Z,0
2018-04-12T00:57:36.158Z,0
2018-04-12T00:58:36.839Z,0
2018-04-12T00:59:37.511Z,0
2018-04-12T01:00:38.190Z,0
2018-04-12T01:01:38.863Z,0
2018-04-12T01:02:39.538Z,0
2018-04-12T01:03:40.207Z,0
2018-04-12T01:04:40.878Z,0
2018-04-12T01:05:41.552Z,0
2018-04-12T01:06:42.226Z,0
2018-04-12T01:07:42.906Z,0
2018-04-12T01:08:43.579Z,0
2018-04-12T01:09:44.254Z,0
2018-04-12T01:10:44.927Z,0
2018-04-12T01:11:45.599Z,0
2018-04-12T01:12:46.272Z,0
2018-04-12T01:13:46.950Z,0
2018-04-12T01:14:47.618Z,0
2018-04-12T01:15:48.297Z,0
2018-04-12T01:16:48.969Z,0
2018-04-12T01:17:49.639Z,0
2018-04-12T01:18:50.313Z,0
2018-04-12T01:19:50.994Z,0
2018-04-12T01:20:51.664Z,0
2018-04-12T01:21:52.337Z,0
2018-04-12T01:22:53.014Z,0
2018-04-12T01:23:53.687Z,0
2018-04-12T01:24:54.359Z,0
2018-04-12T01:25:55.039Z,0
2018-04-12T01:26:55.710Z,0
2018-04-12T01:27:56.384Z,0
2018-04-12T01:28:57.056Z,0
2018-04-12T01:29:57.727Z,0
2018-04-12T01:30:58.395Z,0
2018-04-12T01:31:59.077Z,0
2018-04-12T01:32:59.752Z,0
2018-04-12T01:34:00.422Z,0
2018-04-12T01:35:01.095Z,0
2018-04-12T01:36:01.761Z,0
2018-04-12T01:37:02.443Z,0
2018-04-12T01:38:03.112Z,0
2018-04-12T01:39:03.785Z,0
2018-04-12T01:40:04.461Z,0
2018-04-12T01:41:05.134Z,0
2018-04-12T01:42:05.818Z,0
2018-04-12T01:43:06.487Z,0
2018-04-12T01:44:07.157Z,0
2018-04-12T01:45:07.832Z,0
2018-04-12T01:46:08.503Z,0
2018-04-12T01:47:09.173Z,0
2018-04-12T01:48:09.853Z,0
2018-04-12T01:49:10.525Z,0
2018-04-12T01:50:11.203Z,0
2018-04-12T01:51:11.876Z,0
2018-04-12T01:52:12.547Z,0
2018-04-12T01:53:13.236Z,0
2018-04-12T01:54:13.888Z,0
2018-04-12T01:55:14.564Z,0
2018-04-12T01:56:15.235Z,0
2018-04-12T01:57:15.908Z,0
2018-04-12T01:58:16.579Z,0
2018-04-12T01:59:17.255Z,0
2018-04-12T02:00:17.928Z,0
2018-04-12T02:01:18.603Z,0
2018-04-12T02:02:19.278Z,0
2018-04-12T02:03:19.952Z,0
2018-04-12T02:04:20.626Z,0
2018-04-12T02:05:21.297Z,0
2018-04-12T02:06:21.973Z,0
2018-04-12T02:07:22.646Z,0
2018-04-12T02:08:23.317Z,0
2018-04-12T02:09:23.989Z,0
2018-04-12T02:10:24.750Z,0
2018-04-12T02:11:25.423Z,0
2018-04-12T02:12:26.098Z,0
2018-04-12T02:13:26.773Z,0
2018-04-12T02:14:27.446Z,0
2018-04-12T02:15:28.119Z,0
2018-04-12T02:16:28.792Z,0
2018-04-12T02:17:29.468Z,0
2018-04-12T02:18:30.136Z,0
2018-04-12T02:19:30.809Z,0
2018-04-12T02:20:31.476Z,0
2018-04-12T02:21:32.150Z,0
2018-04-12T02:22:32.832Z,0
2018-04-12T02:23:33.506Z,0
2018-04-12T02:24:34.179Z,0
2018-04-12T02:25:34.852Z,0
2018-04-12T02:26:35.524Z,0
2018-04-12T02:27:36.197Z,0
2018-04-12T02:28:36.877Z,0
2018-04-12T02:29:37.553Z,0
2018-04-12T02:30:38.229Z,0
2018-04-12T02:31:38.899Z,0
2018-04-12T02:32:39.570Z,0
2018-04-12T02:33:40.244Z,0
2018-04-12T02:34:40.914Z,0
2018-04-12T02:35:41.589Z,0
2018-04-12T02:36:42.262Z,0
2018-04-12T02:37:42.936Z,0
2018-04-12T02:38:43.608Z,0
2018-04-12T02:39:44.279Z,0
2018-04-12T02:40:44.956Z,0
2018-04-12T02:41:45.645Z,0
2018-04-12T02:42:46.322Z,0
2018-04-12T02:43:46.999Z,0
2018-04-12T02:44:47.667Z,0
2018-04-12T02:45:48.349Z,0
2018-04-12T02:46:49.023Z,0
2018-04-12T02:47:49.695Z,0
2018-04-12T02:48:50.368Z,0
2018-04-12T02:49:51.047Z,0
2018-04-12T02:50:51.716Z,0
2018-04-12T02:51:52.392Z,0
2018-04-12T02:52:53.062Z,0
2018-04-12T02:53:53.733Z,0
2018-04-12T02:54:54.406Z,0
2018-04-12T02:55:55.077Z,0
2018-04-12T02:56:55.752Z,0
2018-04-12T02:57:56.427Z,0
2018-04-12T02:58:57.103Z,0
2018-04-12T02:59:57.778Z,0
2018-04-12T03:00:58.449Z,0
2018-04-12T03:01:59.128Z,0
2018-04-12T03:02:59.802Z,0
2018-04-12T03:04:00.475Z,0
2018-04-12T03:05:01.151Z,0
2018-04-12T03:06:01.824Z,0
2018-04-12T03:07:02.501Z,0
2018-04-12T03:08:03.172Z,0
2018-04-12T03:09:03.845Z,0
2018-04-12T03:10:04.517Z,0
2018-04-12T03:11:05.195Z,0
2018-04-12T03:12:05.879Z,0
2018-04-12T03:13:06.550Z,0
2018-04-12T03:14:07.224Z,0
2018-04-12T03:15:07.893Z,0
2018-04-12T03:16:08.567Z,0
2018-04-12T03:17:09.241Z,0
2018-04-12T03:18:09.911Z,0
2018-04-12T03:19:10.583Z,0
2018-04-12T03:20:11.254Z,0
2018-04-12T03:21:11.921Z,0
2018-04-12T03:22:12.604Z,0
2018-04-12T03:23:13.271Z,0
2018-04-12T03:24:13.955Z,0
2018-04-12T03:25:14.631Z,0
2018-04-12T03:26:15.304Z,0
2018-04-12T03:27:15.983Z,0
2018-04-12T03:28:16.650Z,0
2018-04-12T03:29:17.326Z,0
2018-04-12T03:30:18.002Z,0
2018-04-12T03:31:18.675Z,0
2018-04-12T03:32:19.355Z,0
2018-04-12T03:33:20.026Z,0
2018-04-12T03:34:20.708Z,0
2018-04-12T03:35:21.384Z,0
2018-04-12T03:36:22.054Z,0
2018-04-12T03:37:22.725Z,0
2018-04-12T03:38:23.396Z,0
2018-04-12T03:39:24.069Z,0
2018-04-12T03:40:24.740Z,0
2018-04-12T03:41:25.419Z,0
2018-04-12T03:42:26.095Z,0
2018-04-12T03:43:26.766Z,0
2018-04-12T03:44:27.440Z,0
2018-04-12T03:45:28.122Z,0
2018-04-12T03:46:28.793Z,0
2018-04-12T03:47:29.462Z,0
2018-04-12T03:48:30.137Z,0
2018-04-12T03:49:30.810Z,0
2018-04-12T03:50:31.523Z,0
2018-04-12T03:51:32.160Z,0
2018-04-12T03:52:32.828Z,0
2018-04-12T03:53:33.499Z,0
2018-04-12T03:54:34.173Z,0
2018-04-12T03:55:34.855Z,0
2018-04-12T03:56:35.520Z,0
2018-04-12T03:57:36.193Z,0
2018-04-12T03:58:36.864Z,0
2018-04-12T03:59:37.537Z,0
2018-04-12T04:00:38.210Z,0
2018-04-12T04:01:38.887Z,0
2018-04-12T04:02:39.552Z,0
2018-04-12T04:03:40.225Z,0
2018-04-12T04:04:40.896Z,0
2018-04-12T04:05:41.569Z,0
2018-04-12T04:06:42.241Z,0
2018-04-12T04:07:42.913Z,0
2018-04-12T04:08:43.585Z,0
2018-04-12T04:09:44.256Z,0
2018-04-12T04:10:44.930Z,0
2018-04-12T04:11:45.603Z,0
2018-04-12T04:12:46.274Z,0
2018-04-12T04:13:46.947Z,0
2018-04-12T04:14:47.616Z,0
2018-04-12T04:15:48.292Z,0
2018-04-12T04:16:48.964Z,0
2018-04-12T04:17:49.636Z,0
2018-04-12T04:18:50.304Z,0
2018-04-12T04:19:50.980Z,0
2018-04-12T04:20:51.688Z,0
2018-04-12T04:21:52.320Z,0
2018-04-12T04:22:52.996Z,0
2018-04-12T04:23:53.670Z,0
2018-04-12T04:24:54.345Z,0
2018-04-12T04:25:55.016Z,0
2018-04-12T04:26:55.693Z,0
2018-04-12T04:27:56.370Z,0
2018-04-12T04:28:57.039Z,0
2018-04-12T04:29:57.717Z,0
2018-04-12T04:30:58.392Z,0
2018-04-12T04:31:59.064Z,0
2018-04-12T04:32:59.736Z,0
2018-04-12T04:34:00.409Z,0
2018-04-12T04:35:01.080Z,0
2018-04-12T04:36:01.755Z,0
2018-04-12T04:37:02.430Z,0
2018-04-12T04:38:03.100Z,0
2018-04-12T04:39:03.778Z,0
2018-04-12T04:40:04.452Z,0
2018-04-12T04:41:05.123Z,5
2018-04-12T04:42:05.793Z,5
2018-04-12T04:43:06.463Z,5
2018-04-12T04:44:07.135Z,5
2018-04-12T04:45:07.804Z,5
2018-04-12T04:46:08.476Z,5
2018-04-12T04:47:09.152Z,5
2018-04-12T04:48:09.888Z,5
2018-04-12T04:49:10.499Z,5
2018-04-12T04:50:11.175Z,5
2018-04-12T04:51:11.849Z,5
2018-04-12T04:52:12.524Z,10
2018-04-12T04:53:13.199Z,10
2018-04-12T04:54:13.875Z,10
2018-04-12T04:55:14.549Z,10
2018-04-12T04:56:15.222Z,10
2018-04-12T04:57:15.901Z,15
2018-04-12T04:58:16.572Z,15
2018-04-12T04:59:17.255Z,15
2018-04-12T05:00:17.928Z,15
2018-04-12T05:01:18.603Z,20
2018-04-12T05:02:19.281Z,20
2018-04-12T05:03:19.958Z,20
2018-04-12T05:04:20.635Z,20
2018-04-12T05:05:21.305Z,20
2018-04-12T05:06:21.980Z,25
2018-04-12T05:07:22.654Z,25
2018-04-12T05:08:23.330Z,25
2018-04-12T05:09:24.006Z,25
2018-04-12T05:10:24.685Z,25
2018-04-12T05:11:25.367Z,25
2018-04-12T05:12:26.040Z,25
2018-04-12T05:13:26.724Z,25
2018-04-12T05:14:27.408Z,30
2018-04-12T05:15:28.147Z,30
2018-04-12T05:16:28.758Z,30
2018-04-12T05:17:29.430Z,30
2018-04-12T05:18:30.104Z,30
2018-04-12T05:19:30.781Z,30
2018-04-12T05:20:31.457Z,30
2018-04-12T05:21:32.129Z,30
2018-04-12T05:22:32.809Z,35
2018-04-12T05:23:33.485Z,35
2018-04-12T05:24:34.162Z,35
2018-04-12T05:25:34.837Z,35
2018-04-12T05:26:35.560Z,40
2018-04-12T05:27:36.186Z,40
2018-04-12T05:28:36.865Z,40
2018-04-12T05:29:37.539Z,40
2018-04-12T05:30:38.211Z,45
2018-04-12T05:31:38.885Z,45
2018-04-12T05:32:39.566Z,50
2018-04-12T05:33:40.240Z,50
2018-04-12T05:34:40.915Z,50
2018-04-12T05:35:41.592Z,55
2018-04-12T05:36:42.268Z,55
2018-04-12T05:37:42.944Z,60
2018-04-12T05:38:43.621Z,60
2018-04-12T05:39:44.294Z,55
2018-04-12T05:40:44.973Z,55
2018-04-12T05:41:45.649Z,55
2018-04-12T05:42:46.321Z,60
2018-04-12T05:43:46.999Z,60
2018-04-12T05:44:47.683Z,60
2018-04-12T05:45:48.363Z,60
2018-04-12T05:46:49.040Z,60
2018-04-12T05:47:49.714Z,60
2018-04-12T05:48:50.393Z,60
2018-04-12T05:49:51.066Z,60
2018-04-12T05:50:51.742Z,60
2018-04-12T05:51:52.416Z,60
2018-04-12T05:52:53.137Z,60
2018-04-12T05:53:53.783Z,60
2018-04-12T05:54:54.460Z,65
2018-04-12T05:55:55.144Z,70
2018-04-12T05:56:55.820Z,70
2018-04-12T05:57:56.494Z,70
2018-04-12T05:58:57.170Z,65
2018-04-12T05:59:57.850Z,65
2018-04-12T06:00:58.526Z,65
2018-04-12T06:01:59.208Z,60
2018-04-12T06:02:59.884Z,60
2018-04-12T06:04:00.587Z,60
2018-04-12T06:05:01.237Z,55
2018-04-12T06:06:01.949Z,55
2018-04-12T06:07:02.603Z,55
2018-04-12T06:08:03.276Z,55
2018-04-12T06:09:03.950Z,50
2018-04-12T06:10:04.640Z,50
2018-04-12T06:11:05.311Z,50
2018-04-12T06:12:05.986Z,50
2018-04-12T06:13:06.658Z,55
2018-04-12T06:14:07.329Z,55
2018-04-12T06:15:08.007Z,55
2018-04-12T06:16:08.682Z,55
2018-04-12T06:17:09.360Z,55
2018-04-12T06:18:10.031Z,65
2018-04-12T06:19:10.707Z,75
2018-04-12T06:20:11.380Z,75
2018-04-12T06:21:12.062Z,80
2018-04-12T06:22:12.742Z,80
2018-04-12T06:23:13.415Z,85
2018-04-12T06:24:14.089Z,85
2018-04-12T06:25:14.768Z,85
2018-04-12T06:26:15.446Z,85
2018-04-12T06:27:16.120Z,90
2018-04-12T06:28:16.795Z,90
2018-04-12T06:29:17.470Z,90
2018-04-12T06:30:18.152Z,90
2018-04-12T06:31:18.830Z,90
2018-04-12T06:32:19.508Z,90
2018-04-12T06:33:20.182Z,90
2018-04-12T06:34:20.860Z,90
2018-04-12T06:35:21.537Z,90
2018-04-12T06:36:22.227Z,85
2018-04-12T06:37:22.901Z,85
2018-04-12T06:38:23.574Z,85
2018-04-12T06:39:24.251Z,85
2018-04-12T06:40:24.930Z,90
2018-04-12T06:41:25.615Z,90
2018-04-12T06:42:26.284Z,90
2018-04-12T06:43:26.963Z,90
2018-04-12T06:44:27.638Z,90
2018-04-12T06:45:28.320Z,100
2018-04-12T06:46:28.994Z,100
2018-04-12T06:47:29.670Z,110
2018-04-12T06:48:30.348Z,105
2018-04-12T06:49:31.037Z,110
2018-04-12T06:50:31.709Z,110
2018-04-12T06:51:32.388Z,115
2018-04-12T06:52:33.066Z,115
2018-04-12T06:53:33.747Z,115
2018-04-12T06:54:34.428Z,115
2018-04-12T06:55:35.107Z,115
2018-04-12T06:56:35.791Z,115
2018-04-12T06:57:36.468Z,115
2018-04-12T06:58:37.147Z,110
2018-04-12T06:59:37.828Z,105
2018-04-12T07:00:38.503Z,105
2018-04-12T07:01:39.192Z,105
2018-04-12T07:02:39.861Z,100
2018-04-12T07:03:40.541Z,100
2018-04-12T07:04:41.221Z,100
2018-04-12T07:05:41.896Z,100
2018-04-12T07:06:42.575Z,100
2018-04-12T07:07:43.253Z,100
2018-04-12T07:08:43.929Z,100
2018-04-12T07:09:44.608Z,100
2018-04-12T07:10:45.287Z,100
2018-04-12T07:11:45.966Z,100
2018-04-12T07:12:46.640Z,100
2018-04-12T07:13:47.317Z,100
2018-04-12T07:14:48.005Z,100
2018-04-12T07:15:48.682Z,100
2018-04-12T07:16:49.365Z,100
2018-04-12T07:17:50.047Z,100
2018-04-12T07:18:50.722Z,100
2018-04-12T07:19:51.401Z,100
2018-04-12T07:20:52.078Z,100
2018-04-12T07:21:52.757Z,100
2018-04-12T07:22:53.447Z,100
2018-04-12T07:23:54.126Z,105
2018-04-12T07:24:54.802Z,105
2018-04-12T07:25:55.480Z,105
2018-04-12T07:26:56.157Z,105
2018-04-12T07:27:56.834Z,105
2018-04-12T07:28:57.511Z,100
2018-04-12T07:29:58.189Z,105
2018-04-12T07:30:58.867Z,105
2018-04-12T07:31:59.545Z,105
2018-04-12T07:33:00.219Z,105
2018-04-12T07:34:00.897Z,105
2018-04-12T07:35:01.590Z,105
2018-04-12T07:36:02.255Z,105
2018-04-12T07:37:02.933Z,105
2018-04-12T07:38:03.609Z,110
2018-04-12T07:39:04.285Z,110
2018-04-12T07:40:04.962Z,110
2018-04-12T07:41:05.639Z,110
2018-04-12T07:42:06.325Z,115
2018-04-12T07:43:07.007Z,115
2018-04-12T07:44:07.687Z,120
2018-04-12T07:45:08.367Z,120
2018-04-12T07:46:09.042Z,125
2018-04-12T07:47:09.735Z,125
2018-04-12T07:48:10.420Z,130
2018-04-12T07:49:11.103Z,135
2018-04-12T07:50:11.780Z,140
2018-04-12T07:51:12.458Z,145
2018-04-12T07:52:13.139Z,150
2018-04-12T07:53:13.820Z,155
2018-04-12T07:54:14.494Z,160
2018-04-12T07:55:15.175Z,165
2018-04-12T07:56:15.852Z,165
2018-04-12T07:57:16.530Z,165
2018-04-12T07:58:17.217Z,170
2018-04-12T07:59:17.894Z,180
2018-04-12T08:00:18.571Z,185
2018-04-12T08:01:19.249Z,175
2018-04-12T08:02:19.936Z,175
2018-04-12T08:03:20.617Z,180
2018-04-12T08:04:21.298Z,180
2018-04-12T08:05:21.978Z,180
2018-04-12T08:06:22.664Z,180
2018-04-12T08:07:23.351Z,180
2018-04-12T08:08:24.027Z,190
2018-04-12T08:09:24.703Z,200
2018-04-12T08:10:25.386Z,190
2018-04-12T08:11:26.065Z,195
2018-04-12T08:12:26.747Z,195
2018-04-12T08:13:27.423Z,215
2018-04-12T08:14:28.101Z,230
2018-04-12T08:15:28.777Z,235
2018-04-12T08:16:29.458Z,230
2018-04-12T08:17:30.139Z,205
2018-04-12T08:18:30.815Z,195
2018-04-12T08:19:31.493Z,180
2018-04-12T08:20:32.171Z,190
2018-04-12T08:21:32.850Z,195
2018-04-12T08:22:33.532Z,180
2018-04-12T08:23:34.214Z,170
2018-04-12T08:24:34.889Z,175
2018-04-12T08:25:35.567Z,170
2018-04-12T08:26:36.249Z,175
2018-04-12T08:27:36.926Z,175
2018-04-12T08:28:37.603Z,175
2018-04-12T08:29:38.284Z,170
2018-04-12T08:30:38.968Z,170
2018-04-12T08:31:39.644Z,165
2018-04-12T08:32:40.339Z,155
2018-04-12T08:33:41.019Z,140
2018-04-12T08:34:41.693Z,135
2018-04-12T08:35:42.380Z,130
2018-04-12T08:36:43.053Z,125
2018-04-12T08:37:43.738Z,130
2018-04-12T08:38:44.424Z,130
2018-04-12T08:39:45.105Z,125
2018-04-12T08:40:45.781Z,125
2018-04-12T08:41:46.459Z,125
2018-04-12T08:42:47.132Z,130
2018-04-12T08:43:47.810Z,130
2018-04-12T08:44:48.488Z,130
2018-04-12T08:45:49.188Z,130
2018-04-12T08:46:49.858Z,130
2018-04-12T08:47:50.548Z,130
2018-04-12T08:48:51.223Z,130
2018-04-12T08:49:51.912Z,135
2018-04-12T08:50:52.591Z,135
2018-04-12T08:51:53.269Z,140
2018-04-12T08:52:53.948Z,140
2018-04-12T08:53:54.632Z,140
2018-04-12T08:54:55.307Z,145
2018-04-12T08:55:55.987Z,145
2018-04-12T08:56:56.666Z,140
2018-04-12T08:57:57.348Z,145
2018-04-12T08:58:58.029Z,150
2018-04-12T08:59:58.710Z,150
2018-04-12T09:00:59.395Z,150
2018-04-12T09:02:00.068Z,155
2018-04-12T09:03:00.749Z,150
2018-04-12T09:04:01.433Z,160
2018-04-12T09:05:02.115Z,180
2018-04-12T09:06:02.793Z,185
2018-04-12T09:07:03.468Z,190
2018-04-12T09:08:04.156Z,190
2018-04-12T09:09:04.835Z,200
2018-04-12T09:10:05.510Z,210
2018-04-12T09:11:06.193Z,225
2018-04-12T09:12:06.874Z,225
2018-04-12T09:13:07.562Z,220
2018-04-12T09:14:08.241Z,215
2018-04-12T09:15:08.923Z,215
2018-04-12T09:16:09.606Z,210
2018-04-12T09:17:10.286Z,215
2018-04-12T09:18:10.973Z,200
2018-04-12T09:19:11.653Z,190
2018-04-12T09:20:12.352Z,190
2018-04-12T09:21:13.012Z,185
2018-04-12T09:22:13.694Z,170
2018-04-12T09:23:14.379Z,160
2018-04-12T09:24:15.056Z,150
2018-04-12T09:25:15.732Z,145
2018-04-12T09:26:16.414Z,145
2018-04-12T09:27:17.090Z,145
2018-04-12T09:28:17.771Z,145
2018-04-12T09:29:18.453Z,150
2018-04-12T09:30:19.130Z,150
2018-04-12T09:31:19.780Z,150
2018-04-12T09:32:20.487Z,150
2018-04-12T09:33:21.222Z,150
2018-04-12T09:34:21.849Z,155
2018-04-12T09:35:22.531Z,160
2018-04-12T09:36:23.206Z,165
2018-04-12T09:37:23.883Z,170
2018-04-12T09:38:24.561Z,165
2018-04-12T09:39:25.248Z,170
2018-04-12T09:40:25.924Z,185
2018-04-12T09:41:26.609Z,190
2018-04-12T09:42:27.290Z,210
2018-04-12T09:43:27.976Z,225
2018-04-12T09:44:28.654Z,245
2018-04-12T09:45:29.341Z,255
2018-04-12T09:46:30.021Z,265
2018-04-12T09:47:30.708Z,275
2018-04-12T09:48:31.387Z,310
2018-04-12T09:49:32.089Z,315
2018-04-12T09:50:32.760Z,335
2018-04-12T09:51:33.440Z,330
2018-04-12T09:52:34.116Z,330
2018-04-12T09:53:34.797Z,345
2018-04-12T09:54:35.478Z,345
2018-04-12T09:55:36.154Z,340
2018-04-12T09:56:36.831Z,335
2018-04-12T09:57:37.513Z,340
2018-04-12T09:58:38.194Z,340
2018-04-12T09:59:38.883Z,345
2018-04-12T10:00:39.560Z,360
2018-04-12T10:01:40.239Z,360
2018-04-12T10:02:40.918Z,360
2018-04-12T10:03:41.615Z,340
2018-04-12T10:04:42.293Z,345
2018-04-12T10:05:42.973Z,345
2018-04-12T10:06:43.668Z,355
2018-04-12T10:07:44.360Z,355
2018-04-12T10:08:45.044Z,365
2018-04-12T10:09:45.720Z,375
2018-04-12T10:10:46.397Z,355
2018-04-12T10:11:47.078Z,355
2018-04-12T10:12:47.756Z,340
2018-04-12T10:13:48.441Z,345
2018-04-12T10:14:49.118Z,345
2018-04-12T10:15:49.796Z,350
2018-04-12T10:16:50.479Z,340
2018-04-12T10:17:51.157Z,340
2018-04-12T10:18:51.839Z,335
2018-04-12T10:19:52.519Z,350
2018-04-12T10:20:53.199Z,380
2018-04-12T10:21:53.886Z,360
2018-04-12T10:22:54.567Z,350
2018-04-12T10:23:55.251Z,340
2018-04-12T10:24:55.929Z,350
2018-04-12T10:25:56.605Z,350
2018-04-12T10:26:57.287Z,375
2018-04-12T10:27:57.974Z,375
2018-04-12T10:28:58.653Z,375
2018-04-12T10:29:59.333Z,375
2018-04-12T10:31:00.017Z,365
2018-04-12T10:32:00.701Z,350
2018-04-12T10:33:01.380Z,335
2018-04-12T10:34:02.059Z,345
2018-04-12T10:35:02.739Z,345
2018-04-12T10:36:03.420Z,350
2018-04-12T10:37:04.108Z,355
2018-04-12T10:38:04.787Z,365
2018-04-12T10:39:05.470Z,375
2018-04-12T10:40:06.154Z,375
2018-04-12T10:41:06.836Z,380
2018-04-12T10:42:07.519Z,375
2018-04-12T10:43:08.198Z,380
2018-04-12T10:44:08.884Z,380
2018-04-12T10:45:09.565Z,380
2018-04-12T10:46:10.255Z,380
2018-04-12T10:47:10.936Z,395
2018-04-12T10:48:11.616Z,410
2018-04-12T10:49:12.301Z,425
2018-04-12T10:50:12.982Z,415
2018-04-12T10:51:13.664Z,415
2018-04-12T10:52:14.348Z,425
2018-04-12T10:53:15.032Z,420
2018-04-12T10:54:15.720Z,425
2018-04-12T10:55:16.402Z,425
2018-04-12T10:56:17.083Z,420
2018-04-12T10:57:17.764Z,430
2018-04-12T10:58:18.447Z,430
2018-04-12T10:59:19.132Z,430
2018-04-12T11:00:19.810Z,410
2018-04-12T11:01:20.495Z,405
2018-04-12T11:02:21.178Z,410
2018-04-12T11:03:21.867Z,400
2018-04-12T11:04:22.541Z,400
2018-04-12T11:05:23.222Z,415
2018-04-12T11:06:23.903Z,440
2018-04-12T11:07:24.602Z,455
2018-04-12T11:08:25.283Z,475
2018-04-12T11:09:25.962Z,505
2018-04-12T11:10:26.650Z,495
2018-04-12T11:11:27.336Z,485
2018-04-12T11:12:28.019Z,460
2018-04-12T11:13:28.709Z,415
2018-04-12T11:14:29.389Z,385
2018-04-12T11:16:45.626Z,350
2018-04-12T11:17:46.313Z,360
2018-04-12T11:18:47.000Z,390
2018-04-12T11:19:47.681Z,460
2018-04-12T11:20:48.366Z,505
2018-04-12T11:21:49.047Z,435
2018-04-12T11:22:49.736Z,425
2018-04-12T11:23:50.420Z,450
2018-04-12T11:24:51.125Z,405
2018-04-12T11:25:51.815Z,385
2018-04-12T11:26:52.472Z,420
2018-04-12T11:27:53.173Z,515
2018-04-12T11:28:53.856Z,565
2018-04-12T11:29:54.537Z,565
2018-04-12T11:30:55.219Z,585
2018-04-12T11:31:55.903Z,645
2018-04-12T11:32:56.639Z,1455
2018-04-12T11:33:57.276Z,2195
2018-04-12T11:34:57.958Z,2545
2018-04-12T11:35:58.649Z,3215
2018-04-12T11:36:59.353Z,2770
2018-04-12T11:38:00.022Z,2650
2018-04-12T11:39:00.715Z,2610
2018-04-12T11:40:01.400Z,2505
2018-04-12T11:41:02.089Z,2355
2018-04-12T11:42:02.775Z,1610
2018-04-12T11:43:03.463Z,1795
2018-04-12T11:44:04.154Z,1285
2018-04-12T11:45:04.835Z,1525
2018-04-12T11:46:05.526Z,1460
2018-04-12T11:47:06.216Z,1215
2018-04-12T11:48:06.903Z,1530
2018-04-12T11:49:07.599Z,1675
2018-04-12T11:50:08.272Z,1780
2018-04-12T11:51:08.967Z,2140
2018-04-12T11:52:09.666Z,2205
2018-04-12T11:53:10.354Z,1625
2018-04-12T11:54:11.038Z,495
2018-04-12T11:55:11.725Z,520
2018-04-12T11:56:12.409Z,345
2018-04-12T11:57:13.094Z,335
2018-04-12T11:58:13.754Z,315
2018-04-12T11:59:14.442Z,330
2018-04-12T12:00:15.137Z,320
2018-04-12T12:01:15.819Z,320
2018-04-12T12:02:16.554Z,335
2018-04-12T12:03:17.202Z,450
2018-04-12T12:04:17.887Z,500
2018-04-12T12:05:18.573Z,890
2018-04-12T12:06:19.259Z,830
2018-04-12T12:07:19.945Z,1220
2018-04-12T12:08:20.630Z,1280
2018-04-12T12:09:21.324Z,985
2018-04-12T12:10:22.014Z,2320
2018-04-12T12:11:22.711Z,2310
2018-04-12T12:12:23.437Z,2170
2018-04-12T12:13:24.087Z,2180
2018-04-12T12:14:24.776Z,2540
2018-04-12T12:15:25.461Z,2570
2018-04-12T12:16:26.148Z,2495
2018-04-12T12:17:26.844Z,2880
2018-04-12T12:18:27.531Z,2895
2018-04-12T12:19:28.225Z,2930
2018-04-12T12:20:28.913Z,2190
2018-04-12T12:21:29.616Z,2835
2018-04-12T12:22:30.308Z,1555
2018-04-12T12:23:31.000Z,2040
2018-04-12T12:24:31.693Z,2365
2018-04-12T12:25:32.388Z,1685
2018-04-12T12:26:33.072Z,905
2018-04-12T12:27:33.769Z,1480
2018-04-12T12:28:34.474Z,1120
2018-04-12T12:29:35.158Z,1030
2018-04-12T12:30:35.843Z,660
2018-04-12T12:31:36.540Z,700
2018-04-12T12:32:37.228Z,775
2018-04-12T12:33:37.919Z,1015
2018-04-12T12:34:38.611Z,1240
2018-04-12T12:35:39.305Z,1755
2018-04-12T12:36:39.996Z,2385
2018-04-12T12:37:40.687Z,2700
2018-04-12T12:38:41.381Z,1775
2018-04-12T12:39:42.071Z,1580
2018-04-12T12:40:42.757Z,650
2018-04-12T12:41:43.449Z,760
2018-04-12T12:42:44.131Z,830
2018-04-12T12:43:44.833Z,635
2018-04-12T12:44:45.513Z,805
2018-04-12T12:45:46.203Z,545
2018-04-12T12:46:46.894Z,635
2018-04-12T12:47:47.589Z,1165
2018-04-12T12:48:48.273Z,1390
2018-04-12T12:49:48.960Z,1050
2018-04-12T12:50:49.647Z,765
2018-04-12T12:51:50.336Z,550
2018-04-12T12:52:51.023Z,755
2018-04-12T12:53:51.717Z,1060
2018-04-12T12:54:52.404Z,1055
2018-04-12T12:55:53.101Z,1515
2018-04-12T12:56:53.789Z,1575
2018-04-12T12:57:54.479Z,1150
2018-04-12T12:58:55.168Z,1620
2018-04-12T12:59:55.855Z,1165
2018-04-12T13:00:56.542Z,710
2018-04-12T13:01:57.231Z,635
2018-04-12T13:02:57.915Z,850
2018-04-12T13:03:58.605Z,1035
2018-04-12T13:04:59.293Z,745
2018-04-12T13:05:59.981Z,550
2018-04-12T13:07:00.668Z,730
2018-04-12T13:08:01.360Z,1145
2018-04-12T13:09:02.042Z,915
2018-04-12T13:10:02.796Z,800
2018-04-12T13:11:03.429Z,470
2018-04-12T13:12:04.113Z,390
2018-04-12T13:13:04.808Z,380
2018-04-12T13:14:05.497Z,365
2018-04-12T13:15:06.182Z,370
2018-04-12T13:16:06.867Z,410
2018-04-12T13:17:07.552Z,445
2018-04-12T13:18:08.233Z,530
2018-04-12T13:19:08.917Z,450
2018-04-12T13:20:09.617Z,550
2018-04-12T13:21:10.306Z,905
2018-04-12T13:22:10.992Z,865
2018-04-12T13:23:11.677Z,600
2018-04-12T13:24:12.364Z,540
2018-04-12T13:25:13.057Z,410
2018-04-12T13:26:13.740Z,370
2018-04-12T13:27:14.423Z,385
2018-04-12T13:28:15.112Z,460
2018-04-12T13:29:15.797Z,525
2018-04-12T13:30:16.486Z,440
2018-04-12T13:31:17.166Z,350
2018-04-12T13:32:17.861Z,350
2018-04-12T13:33:18.547Z,345
2018-04-12T13:34:19.236Z,320
2018-04-12T13:35:19.924Z,300
2018-04-12T13:36:20.615Z,295
2018-04-12T13:37:21.299Z,275
2018-04-12T13:38:21.984Z,270
2018-04-12T13:39:22.685Z,255
2018-04-12T13:40:23.371Z,260
2018-04-12T13:41:24.062Z,270
2018-04-12T13:42:24.748Z,275
2018-04-12T13:43:25.431Z,245
2018-04-12T13:44:26.119Z,235
2018-04-12T13:45:26.806Z,220
2018-04-12T13:46:27.491Z,205
2018-04-12T13:47:28.181Z,200
2018-04-12T13:48:28.865Z,195
2018-04-12T13:49:29.553Z,190
2018-04-12T13:50:30.250Z,190
2018-04-12T13:51:30.932Z,180
2018-04-12T13:52:31.613Z,175
2018-04-12T13:53:32.293Z,170
2018-04-12T13:54:32.978Z,170
2018-04-12T13:55:33.668Z,170
2018-04-12T13:56:34.352Z,170
2018-04-12T13:57:35.032Z,175
2018-04-12T13:58:35.723Z,180
2018-04-12T13:59:36.416Z,175
2018-04-12T14:00:37.106Z,160
2018-04-12T14:01:37.797Z,140
2018-04-12T14:02:38.479Z,120
2018-04-12T14:03:39.167Z,110
2018-04-12T14:04:39.900Z,110
2018-04-12T14:05:40.541Z,110
2018-04-12T14:06:41.223Z,120
2018-04-12T14:07:41.907Z,135
2018-04-12T14:08:42.593Z,150
2018-04-12T14:09:43.274Z,160
2018-04-12T14:10:43.979Z,160
2018-04-12T14:11:44.657Z,155
2018-04-12T14:12:45.342Z,155
2018-04-12T14:13:46.030Z,160
2018-04-12T14:14:46.713Z,160
2018-04-12T14:15:47.394Z,175
2018-04-12T14:16:48.079Z,190
2018-04-12T14:17:48.762Z,195
2018-04-12T14:18:49.443Z,200