createdAt,value
2022-10-09T00:03:29.966Z,11.20
2022-10-09T00:08:55.158Z,9.63
2022-10-09T00:14:19.069Z,11.00
2022-10-09T00:19:43.290Z,7.47
2022-10-09T00:25:10.652Z,8.90
2022-10-09T00:30:35.362Z,7.97
2022-10-09T00:35:59.465Z,10.48
2022-10-09T00:41:27.994Z,9.15
2022-10-09T00:46:53.677Z,14.98
2022-10-09T00:52:21.616Z,14.07
2022-10-09T00:57:48.097Z,10.30
2022-10-09T01:03:12.030Z,13.85
2022-10-09T01:08:40.423Z,13.93
2022-10-09T01:14:15.254Z,8.52
2022-10-09T01:20:01.443Z,9.98
2022-10-09T01:25:33.702Z,10.45
2022-10-09T01:31:03.639Z,9.93
2022-10-09T01:36:29.339Z,8.15
2022-10-09T01:41:56.007Z,8.32
2022-10-09T01:47:22.751Z,12.13
2022-10-09T01:52:51.818Z,10.02
2022-10-09T01:58:23.226Z,15.43
2022-10-09T02:03:51.339Z,20.02
2022-10-09T02:09:17.784Z,14.38
2022-10-09T02:14:41.964Z,16.38
2022-10-09T02:20:13.533Z,10.77
2022-10-09T02:25:40.494Z,11.07
2022-10-09T02:31:12.436Z,12.60
2022-10-09T02:36:39.277Z,10.43
2022-10-09T02:42:03.645Z,12.25
2022-10-09T02:47:27.444Z,15.40
2022-10-09T02:52:53.253Z,11.32
2022-10-09T02:58:17.939Z,13.80
2022-10-09T03:03:47.705Z,18.63
2022-10-09T03:09:13.240Z,25.23
2022-10-09T03:14:37.532Z,24.60
2022-10-09T03:20:01.694Z,18.75
2022-10-09T03:25:27.497Z,10.73
2022-10-09T03:30:51.824Z,9.98
2022-10-09T03:36:15.761Z,21.60
2022-10-09T03:41:41.399Z,17.60
2022-10-09T03:52:59.752Z,27.38
2022-10-09T03:58:26.147Z,37.80
2022-10-09T04:03:51.991Z,19.35
2022-10-09T04:09:18.846Z,29.20
2022-10-09T04:14:45.281Z,28.00
2022-10-09T04:20:10.444Z,30.33
2022-10-09T04:25:35.349Z,14.95
2022-10-09T04:31:02.575Z,18.67
2022-10-09T04:36:26.953Z,8.50
2022-10-09T04:41:52.830Z,10.70
2022-10-09T04:47:20.431Z,12.98
2022-10-09T04:52:46.905Z,13.73
2022-10-09T04:58:13.191Z,17.83
2022-10-09T05:03:39.323Z,14.07
2022-10-09T05:09:03.944Z,12.98
2022-10-09T05:14:28.701Z,10.27
2022-10-09T05:19:55.792Z,11.30
2022-10-09T05:25:22.041Z,17.92
2022-10-09T05:30:46.750Z,8.27
2022-10-09T05:36:13.593Z,23.70
2022-10-09T05:41:38.131Z,13.55
2022-10-09T05:47:02.763Z,7.93
2022-10-09T05:52:28.730Z,15.27
2022-10-09T05:57:54.051Z,6.60
2022-10-09T06:03:18.835Z,9.35
2022-10-09T06:08:46.634Z,12.35
2022-10-09T06:14:14.263Z,21.02
2022-10-09T06:19:39.388Z,22.48
2022-10-09T06:25:06.095Z,13.77
2022-10-09T06:30:32.806Z,11.77
2022-10-09T06:36:09.757Z,14.20
2022-10-09T06:41:36.429Z,20.83
2022-10-09T06:47:10.029Z,12.45
2022-10-09T06:52:34.098Z,15.23
2022-10-09T06:57:59.812Z,16.30
2022-10-09T07:03:23.792Z,15.48
2022-10-09T07:08:50.614Z,15.65
2022-10-09T07:14:16.855Z,13.57
2022-10-09T07:19:42.612Z,17.73
2022-10-09T07:25:08.090Z,24.48
2022-10-09T07:30:33.742Z,13.05
2022-10-09T07:35:59.757Z,9.55
2022-10-09T07:41:27.072Z,11.25
2022-10-09T07:46:52.606Z,20.75
2022-10-09T07:52:16.867Z,15.23
2022-10-09T07:57:40.905Z,15.20
2022-10-09T08:03:06.677Z,13.45
2022-10-09T08:08:31.480Z,18.30
2022-10-09T08:13:56.093Z,7.00
2022-10-09T08:19:21.271Z,11.57
2022-10-09T08:24:45.268Z,5.72
2022-10-09T08:30:10.365Z,6.13
2022-10-09T08:35:37.664Z,8.00
2022-10-09T08:41:07.692Z,9.23
2022-10-09T08:46:41.498Z,14.07
2022-10-09T08:52:18.024Z,13.32
2022-10-09T08:57:42.352Z,10.65
2022-10-09T09:03:34.867Z,18.27
2022-10-09T09:09:09.060Z,18.50
2022-10-09T09:14:47.631Z,16.58
2022-10-09T09:20:18.527Z,17.15
2022-10-09T09:25:46.971Z,8.80
2022-10-09T09:31:18.402Z,14.50
2022-10-09T09:36:50.498Z,12.80
2022-10-09T09:42:19.359Z,7.63
2022-10-09T09:47:49.999Z,20.58
2022-10-09T09:53:20.717Z,21.83
2022-10-09T09:58:51.269Z,8.57
2022-10-09T10:04:21.863Z,25.42
2022-10-09T10:10:02.935Z,10.45
2022-10-09T10:15:31.241Z,20.40
2022-10-09T10:20:57.851Z,15.15
2022-10-09T10:26:29.511Z,14.30
2022-10-09T10:32:03.497Z,20.77
2022-10-09T10:37:33.111Z,16.42
2022-10-09T10:43:19.533Z,11.52
2022-10-09T10:48:48.280Z,26.42
2022-10-09T10:54:34.145Z,18.92
2022-10-09T11:00:06.443Z,21.20
2022-10-09T11:05:48.354Z,13.90
2022-10-09T11:11:19.267Z,14.93
2022-10-09T11:16:54.503Z,12.80
2022-10-09T11:22:40.510Z,13.98
2022-10-09T11:28:12.381Z,12.98
2022-10-09T11:33:41.307Z,19.98
2022-10-09T11:39:12.224Z,15.73
2022-10-09T11:44:47.273Z,16.65
2022-10-09T11:50:34.965Z,10.77
2022-10-09T11:56:09.175Z,14.65
2022-10-09T12:01:37.929Z,20.60
2022-10-09T12:07:07.194Z,30.10
2022-10-09T12:12:33.544Z,14.93
2022-10-09T12:17:57.977Z,24.75
2022-10-09T12:23:27.413Z,12.27
2022-10-09T12:28:56.995Z,20.58
2022-10-09T12:34:26.611Z,24.08
2022-10-09T12:39:51.584Z,21.75
2022-10-09T12:45:20.844Z,23.02
2022-10-09T12:50:45.536Z,22.50
2022-10-09T12:56:13.539Z,14.07
2022-10-09T13:01:41.345Z,38.90
2022-10-09T13:07:23.110Z,20.17
2022-10-09T13:12:52.969Z,13.02
2022-10-09T13:18:24.048Z,7.90
2022-10-09T13:23:49.707Z,16.42
2022-10-09T13:29:15.627Z,9.10
2022-10-09T13:34:43.256Z,18.10
2022-10-09T13:40:12.912Z,19.13
2022-10-09T13:45:37.111Z,20.38
2022-10-09T13:51:03.308Z,24.23
2022-10-09T13:56:27.909Z,17.98
2022-10-09T14:01:56.814Z,17.48
2022-10-09T14:07:22.668Z,11.70
2022-10-09T14:18:15.309Z,10.55
2022-10-09T14:23:40.279Z,15.93
2022-10-09T14:29:04.576Z,14.90
2022-10-09T14:34:28.234Z,23.08
2022-10-09T14:39:55.034Z,18.90
2022-10-09T14:45:19.061Z,25.02
2022-10-09T14:50:43.277Z,73.55
2022-10-09T14:56:13.865Z,29.08
2022-10-09T15:01:38.129Z,37.90
2022-10-09T15:07:03.244Z,32.55
2022-10-09T15:12:29.566Z,34.42
2022-10-09T15:17:55.829Z,47.47
2022-10-09T15:23:20.548Z,77.95
2022-10-09T15:28:46.829Z,95.57
2022-10-09T15:34:17.709Z,78.85
2022-10-09T15:39:43.260Z,48.08
2022-10-09T15:45:10.254Z,62.67
2022-10-09T15:50:37.228Z,47.53
2022-10-09T15:56:05.923Z,48.20
2022-10-09T16:01:31.141Z,49.97
2022-10-09T16:06:55.214Z,38.22
2022-10-09T16:12:20.152Z,35.03
2022-10-09T16:17:45.854Z,35.75
2022-10-09T16:23:10.380Z,35.80
2022-10-09T16:28:36.006Z,29.10
2022-10-09T16:34:02.301Z,26.17
2022-10-09T16:39:26.851Z,26.70
2022-10-09T16:44:53.832Z,28.35
2022-10-09T16:50:19.992Z,37.47
2022-10-09T16:55:44.501Z,38.45
2022-10-09T17:01:10.209Z,39.75
2022-10-09T17:06:40.366Z,30.70
2022-10-09T17:12:05.124Z,47.65
2022-10-09T17:17:29.851Z,38.50
2022-10-09T17:22:58.543Z,36.63
2022-10-09T17:28:22.749Z,28.73
2022-10-09T17:33:48.478Z,31.50
2022-10-09T17:39:18.604Z,40.28
2022-10-09T17:44:42.530Z,56.30
2022-10-09T17:50:08.087Z,49.35
2022-10-09T17:55:33.647Z,40.38
2022-10-09T18:00:58.528Z,68.65
2022-10-09T18:06:23.932Z,49.20
2022-10-09T18:11:50.186Z,48.38
2022-10-09T18:17:14.976Z,38.65
2022-10-09T18:22:42.332Z,49.15
2022-10-09T18:28:07.598Z,42.17
2022-10-09T18:33:32.051Z,41.33
2022-10-09T18:38:59.856Z,40.28
2022-10-09T18:44:27.087Z,47.47
2022-10-09T18:49:56.106Z,40.15
2022-10-09T19:00:45.501Z,38.72
2022-10-09T19:06:11.278Z,45.47
2022-10-09T19:11:36.296Z,43.10
2022-10-09T19:17:01.983Z,42.10
2022-10-09T19:22:26.340Z,45.22
2022-10-09T19:27:50.889Z,50.50
2022-10-09T19:38:45.865Z,47.85
2022-10-09T19:44:10.287Z,51.90
2022-10-09T19:49:36.831Z,42.30
2022-10-09T19:55:00.843Z,43.30
2022-10-09T20:00:25.220Z,45.05
2022-10-09T20:05:50.593Z,45.97
2022-10-09T20:11:15.263Z,34.55
2022-10-09T20:16:40.025Z,38.42
2022-10-09T20:22:05.237Z,37.28
2022-10-09T20:27:31.067Z,41.72
2022-10-09T20:32:59.088Z,37.42
2022-10-09T20:38:25.986Z,38.37
2022-10-09T20:43:54.146Z,43.05
2022-10-09T20:49:18.890Z,53.75
2022-10-09T20:54:46.248Z,52.40
2022-10-09T21:00:12.952Z,56.00
2022-10-09T21:05:41.506Z,58.50
2022-10-09T21:11:11.574Z,61.78
2022-10-09T21:16:39.040Z,34.53
2022-10-09T21:22:03.741Z,37.67
2022-10-09T21:27:30.312Z,36.40
2022-10-09T21:32:55.114Z,30.67
2022-10-09T21:38:22.025Z,32.80
2022-10-09T21:43:47.805Z,37.75
2022-10-09T21:49:20.765Z,24.67
2022-10-09T21:54:46.263Z,33.90
2022-10-09T22:00:13.504Z,24.02
2022-10-09T22:05:40.459Z,31.13
2022-10-09T22:11:05.533Z,35.25
2022-10-09T22:16:31.271Z,22.40
2022-10-09T22:21:56.721Z,21.67
2022-10-09T22:27:24.516Z,24.25
2022-10-09T22:32:51.112Z,32.05
2022-10-09T22:38:15.797Z,26.00
2022-10-09T22:43:41.336Z,23.67
2022-10-09T22:49:08.582Z,25.55
2022-10-09T22:54:34.348Z,23.97
2022-10-09T23:00:00.876Z,16.73
2022-10-09T23:05:26.102Z,28.60
2022-10-09T23:10:51.468Z,28.27
2022-10-09T23:16:16.411Z,20.90
2022-10-09T23:21:43.724Z,22.45
2022-10-09T23:27:08.342Z,14.57
2022-10-09T23:32:31.933Z,21.17
2022-10-09T23:37:57.143Z,15.05
2022-10-09T23:43:23.597Z,14.18
2022-10-09T23:48:48.826Z,18.63
2022-10-09T23:54:14.500Z,13.90
2022-10-09T23:59:39.572Z,17.27
