createdAt,value
2022-12-03T00:00:13.275Z,12.84
2022-12-03T00:02:41.615Z,12.81
2022-12-03T00:05:12.065Z,12.81
2022-12-03T00:07:39.190Z,12.83
2022-12-03T00:10:08.041Z,12.87
2022-12-03T00:12:35.375Z,12.87
2022-12-03T00:15:04.513Z,12.84
2022-12-03T00:17:57.142Z,12.77
2022-12-03T00:20:25.942Z,12.76
2022-12-03T00:22:53.398Z,12.73
2022-12-03T00:25:20.557Z,12.70
2022-12-03T00:27:48.221Z,12.74
2022-12-03T00:30:16.609Z,12.77
2022-12-03T00:32:43.519Z,12.81
2022-12-03T00:35:10.835Z,12.74
2022-12-03T00:37:37.873Z,12.74
2022-12-03T00:40:06.857Z,12.76
2022-12-03T00:42:33.899Z,12.66
2022-12-03T00:47:54.232Z,12.52
2022-12-03T00:50:21.267Z,12.59
2022-12-03T00:52:48.138Z,12.46
2022-12-03T00:55:15.834Z,12.46
2022-12-03T00:57:42.804Z,12.42
2022-12-03T01:00:12.754Z,12.42
2022-12-03T01:02:39.723Z,12.47
2022-12-03T01:05:09.347Z,12.42
2022-12-03T01:07:36.748Z,12.43
2022-12-03T01:10:04.109Z,12.40
2022-12-03T01:12:31.012Z,12.35
2022-12-03T01:14:58.037Z,12.30
2022-12-03T01:17:24.905Z,12.32
2022-12-03T01:19:52.041Z,12.35
2022-12-03T01:22:20.368Z,12.37
2022-12-03T01:24:47.197Z,12.37
2022-12-03T01:27:13.992Z,12.32
2022-12-03T01:29:40.938Z,12.33
2022-12-03T01:32:08.916Z,12.29
2022-12-03T01:34:35.765Z,12.26
2022-12-03T01:37:02.988Z,12.18
2022-12-03T01:39:31.207Z,12.11
2022-12-03T01:41:58.518Z,12.13
2022-12-03T01:44:29.256Z,12.08
2022-12-03T01:47:00.922Z,12.15
2022-12-03T01:49:35.106Z,12.13
2022-12-03T01:52:02.178Z,12.18
2022-12-03T01:54:38.262Z,12.32
2022-12-03T01:57:12.050Z,12.37
2022-12-03T01:59:39.705Z,12.53
2022-12-03T02:02:14.251Z,12.54
2022-12-03T02:04:41.368Z,12.52
2022-12-03T02:07:25.847Z,12.63
2022-12-03T02:09:57.165Z,12.64
2022-12-03T02:12:32.942Z,12.57
2022-12-03T02:15:01.917Z,12.56
2022-12-03T02:17:29.615Z,12.49
2022-12-03T02:19:57.412Z,12.43
2022-12-03T02:22:37.638Z,12.45
2022-12-03T02:25:15.439Z,12.46
2022-12-03T02:27:43.684Z,12.43
2022-12-03T02:30:18.877Z,12.50
2022-12-03T02:32:50.683Z,12.52
2022-12-03T02:35:22.890Z,12.59
2022-12-03T02:37:53.921Z,12.61
2022-12-03T02:40:31.022Z,12.61
2022-12-03T02:43:04.100Z,12.67
2022-12-03T02:45:35.664Z,12.70
2022-12-03T02:48:08.426Z,12.68
2022-12-03T02:50:41.849Z,12.66
2022-12-03T02:53:14.946Z,12.70
2022-12-03T02:55:44.933Z,12.68
2022-12-03T02:58:14.224Z,12.67
2022-12-03T03:00:43.049Z,12.66
2022-12-03T03:03:12.231Z,12.61
2022-12-03T03:05:41.056Z,12.54
2022-12-03T03:08:10.567Z,12.49
2022-12-03T03:10:39.867Z,12.49
2022-12-03T03:13:12.768Z,12.54
2022-12-03T03:15:42.226Z,12.56
2022-12-03T03:18:18.836Z,12.52
2022-12-03T03:20:46.052Z,12.56
2022-12-03T03:23:18.824Z,12.60
2022-12-03T03:25:51.532Z,12.67
2022-12-03T03:28:24.934Z,12.67
2022-12-03T03:30:52.433Z,12.70
2022-12-03T03:33:19.546Z,12.66
2022-12-03T03:35:49.064Z,12.61
2022-12-03T03:38:19.991Z,12.63
2022-12-03T03:40:48.903Z,12.53
2022-12-03T03:43:16.020Z,12.37
2022-12-03T03:45:44.964Z,12.40
2022-12-03T03:48:13.638Z,12.46
2022-12-03T03:50:42.402Z,12.56
2022-12-03T03:53:11.789Z,12.52
2022-12-03T03:55:39.964Z,12.50
2022-12-03T03:58:07.568Z,12.52
2022-12-03T04:00:36.374Z,12.57
2022-12-03T04:03:05.659Z,12.57
2022-12-03T04:05:32.913Z,12.54
2022-12-03T04:07:59.806Z,12.52
2022-12-03T04:10:27.217Z,12.56
2022-12-03T04:12:54.415Z,12.52
2022-12-03T04:15:21.515Z,12.57
2022-12-03T04:17:48.523Z,12.60
2022-12-03T04:20:16.745Z,12.64
2022-12-03T04:22:44.209Z,12.61
2022-12-03T04:25:11.178Z,12.53
2022-12-03T04:27:38.255Z,12.57
2022-12-03T04:30:06.773Z,12.60
2022-12-03T04:32:33.827Z,12.56
2022-12-03T04:35:01.425Z,12.53
2022-12-03T04:37:29.855Z,12.50
2022-12-03T04:39:56.853Z,12.42
2022-12-03T04:42:23.909Z,12.28
2022-12-03T04:44:50.972Z,12.21
2022-12-03T04:47:21.344Z,12.06
2022-12-03T04:49:50.947Z,11.95
2022-12-03T04:52:20.436Z,11.82
2022-12-03T04:54:48.994Z,11.77
2022-12-03T04:57:15.831Z,11.65
2022-12-03T04:59:42.696Z,11.64
2022-12-03T05:02:10.117Z,11.58
2022-12-03T05:04:37.067Z,11.60
2022-12-03T05:07:03.979Z,11.61
2022-12-03T05:09:32.748Z,11.67
2022-12-03T05:12:01.336Z,11.74
2022-12-03T05:14:28.348Z,11.84
2022-12-03T05:19:46.152Z,11.94
2022-12-03T05:22:13.052Z,11.98
2022-12-03T05:24:40.094Z,12.05
2022-12-03T05:27:08.212Z,12.06
2022-12-03T05:29:35.159Z,12.15
2022-12-03T05:32:02.101Z,12.23
2022-12-03T05:34:29.112Z,12.30
2022-12-03T05:36:56.168Z,12.39
2022-12-03T05:39:23.098Z,12.49
2022-12-03T05:41:50.261Z,12.54
2022-12-03T05:44:20.644Z,12.54
2022-12-03T05:46:47.818Z,12.57
2022-12-03T05:49:14.621Z,12.53
2022-12-03T05:51:43.240Z,12.47
2022-12-03T05:54:10.095Z,12.50
2022-12-03T05:56:36.970Z,12.50
2022-12-03T05:59:03.858Z,12.52
2022-12-03T06:01:32.168Z,12.47
2022-12-03T06:03:59.478Z,12.46
2022-12-03T06:06:26.698Z,12.53
2022-12-03T06:08:53.841Z,12.52
2022-12-03T06:14:05.279Z,12.56
2022-12-03T06:16:33.834Z,12.54
2022-12-03T06:19:00.895Z,12.49
2022-12-03T06:21:28.767Z,12.45
2022-12-03T06:23:55.653Z,12.35
2022-12-03T06:26:22.605Z,12.30
2022-12-03T06:28:49.638Z,12.22
2022-12-03T06:31:16.614Z,12.22
2022-12-03T06:33:44.887Z,12.19
2022-12-03T06:36:12.511Z,12.12
2022-12-03T06:38:39.767Z,12.13
2022-12-03T06:44:22.791Z,12.12
2022-12-03T06:46:49.965Z,12.23
2022-12-03T06:49:18.435Z,12.33
2022-12-03T06:51:45.489Z,12.42
2022-12-03T06:54:12.599Z,12.52
2022-12-03T06:56:45.139Z,12.57
2022-12-03T06:59:12.991Z,12.64
2022-12-03T07:01:40.265Z,12.76
2022-12-03T07:04:07.510Z,12.84
2022-12-03T07:06:35.691Z,12.91
2022-12-03T07:09:02.535Z,12.90
2022-12-03T07:11:29.524Z,12.93
2022-12-03T07:14:01.590Z,12.93
2022-12-03T07:16:31.766Z,12.95
2022-12-03T07:18:58.762Z,13.03
2022-12-03T07:21:25.710Z,13.04
2022-12-03T07:23:54.325Z,12.97
2022-12-03T07:26:21.486Z,12.94
2022-12-03T07:28:48.465Z,12.98
2022-12-03T07:31:15.778Z,13.03
2022-12-03T07:33:42.763Z,13.01
2022-12-03T07:36:10.490Z,12.98
2022-12-03T07:38:38.771Z,12.90
2022-12-03T07:44:23.728Z,12.74
2022-12-03T07:46:50.942Z,12.73
2022-12-03T07:49:17.859Z,12.66
2022-12-03T07:51:45.300Z,12.66
2022-12-03T07:54:12.214Z,12.67
2022-12-03T07:56:40.537Z,12.70
2022-12-03T07:59:07.604Z,12.70
2022-12-03T08:01:34.593Z,12.73
2022-12-03T08:04:01.704Z,12.79
2022-12-03T08:06:29.521Z,12.80
2022-12-03T08:08:56.570Z,12.87
2022-12-03T08:11:23.571Z,12.90
2022-12-03T08:13:51.848Z,12.90
2022-12-03T08:16:22.064Z,12.87
2022-12-03T08:18:54.905Z,12.88
2022-12-03T08:21:23.256Z,12.87
2022-12-03T08:23:50.115Z,12.88
2022-12-03T08:26:23.397Z,12.95
2022-12-03T08:28:52.937Z,12.98
2022-12-03T08:31:26.732Z,12.98
2022-12-03T08:34:17.553Z,13.08
2022-12-03T08:36:45.979Z,13.07
2022-12-03T08:39:32.379Z,13.12
2022-12-03T08:42:13.916Z,13.15
2022-12-03T08:44:42.755Z,13.14
2022-12-03T08:47:19.021Z,13.19
2022-12-03T08:49:53.773Z,13.18
2022-12-03T08:52:30.007Z,13.21
2022-12-03T08:54:57.511Z,13.24
2022-12-03T08:57:31.241Z,13.15
2022-12-03T09:00:15.224Z,13.05
2022-12-03T09:02:48.026Z,12.94
2022-12-03T09:05:20.296Z,12.88
2022-12-03T09:07:47.410Z,12.68
2022-12-03T09:10:15.201Z,12.66
2022-12-03T09:12:42.248Z,12.68
2022-12-03T09:15:11.347Z,12.76
2022-12-03T09:17:38.571Z,12.83
2022-12-03T09:20:07.961Z,12.80
2022-12-03T09:22:34.944Z,12.76
2022-12-03T09:25:01.838Z,12.81
2022-12-03T09:27:28.745Z,12.86
2022-12-03T09:29:55.626Z,12.86
2022-12-03T09:32:24.204Z,12.86
2022-12-03T09:34:51.867Z,12.86
2022-12-03T09:37:19.088Z,12.88
2022-12-03T09:39:46.095Z,12.97
2022-12-03T09:42:13.666Z,13.01
2022-12-03T09:44:40.705Z,13.04
2022-12-03T09:47:08.409Z,13.10
2022-12-03T09:49:38.720Z,13.10
2022-12-03T09:52:08.517Z,13.18
2022-12-03T09:54:35.669Z,13.25
2022-12-03T09:57:04.362Z,13.34
2022-12-03T09:59:34.028Z,13.42
2022-12-03T10:02:02.511Z,13.49
2022-12-03T10:04:30.544Z,13.49
2022-12-03T10:06:59.397Z,13.49
2022-12-03T10:09:30.064Z,13.48
2022-12-03T10:11:59.524Z,13.39
2022-12-03T10:14:27.757Z,13.28
2022-12-03T10:16:55.125Z,13.19
2022-12-03T10:19:27.493Z,13.11
2022-12-03T10:21:54.458Z,13.10
2022-12-03T10:24:26.989Z,13.14
2022-12-03T10:26:56.237Z,13.17
2022-12-03T10:29:29.867Z,13.12
2022-12-03T10:32:03.168Z,13.12
2022-12-03T10:34:33.468Z,13.08
2022-12-03T10:37:17.099Z,13.05
2022-12-03T10:40:00.575Z,13.05
2022-12-03T10:42:30.317Z,12.95
2022-12-03T10:45:13.134Z,12.98
2022-12-03T10:47:41.218Z,12.94
2022-12-03T10:50:19.300Z,13.03
2022-12-03T10:52:47.025Z,13.01
2022-12-03T10:55:16.797Z,13.07
2022-12-03T10:57:46.171Z,13.05
2022-12-03T11:00:17.285Z,13.00
2022-12-03T11:02:45.125Z,13.00
2022-12-03T11:05:15.756Z,13.00
2022-12-03T11:07:44.214Z,13.01
2022-12-03T11:10:17.097Z,13.05
2022-12-03T11:13:42.436Z,13.07
2022-12-03T11:17:07.474Z,13.07
2022-12-03T11:19:48.358Z,13.05
2022-12-03T11:22:39.680Z,13.04
2022-12-03T11:25:48.362Z,13.00
2022-12-03T11:28:52.965Z,12.98
2022-12-03T11:31:39.506Z,13.03
2022-12-03T11:34:47.726Z,13.14
2022-12-03T11:37:32.155Z,13.18
2022-12-03T11:40:20.134Z,13.25
2022-12-03T11:42:49.145Z,13.34
2022-12-03T11:45:23.110Z,13.39
2022-12-03T11:48:09.877Z,13.49
2022-12-03T11:50:40.974Z,13.45
2022-12-03T11:53:19.344Z,13.41
2022-12-03T11:55:49.487Z,13.38
2022-12-03T11:58:24.657Z,13.37
2022-12-03T12:00:54.369Z,13.34
2022-12-03T12:03:25.147Z,13.25
2022-12-03T12:06:04.550Z,13.25
2022-12-03T12:08:32.890Z,13.17
2022-12-03T12:11:00.470Z,13.11
2022-12-03T12:13:55.242Z,13.10
2022-12-03T12:16:53.188Z,13.15
2022-12-03T12:19:38.890Z,13.19
2022-12-03T12:22:31.750Z,13.24
2022-12-03T12:25:00.173Z,13.28
2022-12-03T12:27:34.386Z,13.34
2022-12-03T12:30:06.247Z,13.29
2022-12-03T12:32:42.015Z,13.27
2022-12-03T12:35:27.098Z,13.28
2022-12-03T12:38:04.353Z,13.11
2022-12-03T12:40:36.379Z,13.12
2022-12-03T12:43:15.485Z,13.03
2022-12-03T12:45:45.274Z,12.95
2022-12-03T12:48:22.481Z,12.97
2022-12-03T12:50:58.599Z,13.01
2022-12-03T12:53:27.703Z,13.03
2022-12-03T12:55:58.414Z,13.05
2022-12-03T12:58:28.382Z,13.11
2022-12-03T13:01:00.292Z,13.14
2022-12-03T13:03:53.579Z,13.17
2022-12-03T13:06:26.378Z,13.24
2022-12-03T13:08:54.606Z,13.27
2022-12-03T13:11:36.380Z,13.24
2022-12-03T13:14:14.711Z,13.21
2022-12-03T13:16:43.290Z,13.21
2022-12-03T13:19:23.896Z,13.32
2022-12-03T13:21:53.683Z,13.35
2022-12-03T13:24:33.018Z,13.46
2022-12-03T13:27:08.633Z,13.48
2022-12-03T13:29:35.582Z,13.55
2022-12-03T13:32:13.560Z,13.65
2022-12-03T13:34:40.911Z,13.59
2022-12-03T13:37:15.604Z,13.63
2022-12-03T13:39:46.908Z,13.59
2022-12-03T13:42:21.609Z,13.56
2022-12-03T13:44:53.645Z,13.56
2022-12-03T13:47:23.672Z,13.52
2022-12-03T13:49:54.393Z,13.52
2022-12-03T13:52:25.081Z,13.54
2022-12-03T13:54:55.889Z,13.59
2022-12-03T13:57:23.246Z,13.63
2022-12-03T13:59:50.982Z,13.69
2022-12-03T14:02:18.044Z,13.70
2022-12-03T14:04:46.613Z,13.73
2022-12-03T14:07:13.495Z,13.70
2022-12-03T14:09:41.507Z,13.73
2022-12-03T14:12:08.749Z,13.73
2022-12-03T14:14:35.901Z,13.76
2022-12-03T14:17:02.903Z,13.79
2022-12-03T14:19:30.622Z,13.80
2022-12-03T14:21:59.006Z,13.85
2022-12-03T14:24:26.043Z,13.85
2022-12-03T14:26:52.894Z,13.85
2022-12-03T14:29:19.734Z,13.86
2022-12-03T14:31:46.574Z,13.87
2022-12-03T14:34:13.552Z,13.85
2022-12-03T14:36:40.294Z,13.87
2022-12-03T14:39:08.470Z,13.87
2022-12-03T14:44:26.410Z,13.82
2022-12-03T14:46:57.101Z,13.79
2022-12-03T14:49:24.783Z,13.79
2022-12-03T14:51:51.853Z,13.80
2022-12-03T14:54:20.182Z,13.82
2022-12-03T14:56:47.223Z,13.80
2022-12-03T14:59:14.408Z,13.82
2022-12-03T15:01:41.752Z,13.82
2022-12-03T15:04:08.890Z,13.80
2022-12-03T15:06:35.949Z,13.79
2022-12-03T15:09:03.821Z,13.78
2022-12-03T15:11:32.748Z,13.75
2022-12-03T15:13:59.615Z,13.76
2022-12-03T15:16:26.703Z,13.70
2022-12-03T15:18:53.747Z,13.69
2022-12-03T15:21:20.653Z,13.65
2022-12-03T15:23:47.547Z,13.66
2022-12-03T15:26:14.428Z,13.61
2022-12-03T15:28:47.963Z,13.56
2022-12-03T15:31:15.249Z,13.54
2022-12-03T15:33:42.334Z,13.49
2022-12-03T15:36:09.633Z,13.46
2022-12-03T15:38:39.582Z,13.34
2022-12-03T15:44:23.953Z,13.14
2022-12-03T15:46:50.994Z,13.03
2022-12-03T15:49:17.770Z,12.93
2022-12-03T15:51:44.796Z,12.88
2022-12-03T15:54:11.710Z,12.80
2022-12-03T15:56:38.758Z,12.70
2022-12-03T15:59:05.997Z,12.67
2022-12-03T16:01:34.582Z,12.70
2022-12-03T16:04:05.183Z,12.73
2022-12-03T16:06:32.232Z,12.74
2022-12-03T16:08:59.816Z,12.80
2022-12-03T16:11:26.833Z,12.84
2022-12-03T16:13:53.775Z,12.86
2022-12-03T16:16:20.693Z,12.88
2022-12-03T16:18:53.348Z,12.84
2022-12-03T16:21:26.222Z,12.83
2022-12-03T16:23:54.529Z,12.76
2022-12-03T16:26:21.825Z,12.72
2022-12-03T16:28:48.811Z,12.73
2022-12-03T16:31:15.945Z,12.77
2022-12-03T16:33:45.371Z,12.76
2022-12-03T16:36:13.767Z,12.73
2022-12-03T16:38:40.677Z,12.72
2022-12-03T16:44:24.949Z,12.63
2022-12-03T16:46:52.177Z,12.66
2022-12-03T16:49:19.132Z,12.66
2022-12-03T16:51:47.589Z,12.66
2022-12-03T16:54:15.011Z,12.67
2022-12-03T16:56:42.163Z,12.67
2022-12-03T16:59:09.241Z,12.68
2022-12-03T17:01:36.855Z,12.70
2022-12-03T17:04:03.924Z,12.76
2022-12-03T17:06:31.010Z,12.76
2022-12-03T17:08:59.516Z,12.77
2022-12-03T17:11:26.412Z,12.67
2022-12-03T17:13:54.043Z,12.64
2022-12-03T17:16:21.146Z,12.68
2022-12-03T17:18:48.224Z,12.70
2022-12-03T17:21:15.171Z,12.68
2022-12-03T17:23:42.244Z,12.68
2022-12-03T17:26:10.696Z,12.70
2022-12-03T17:28:37.739Z,12.74
2022-12-03T17:31:05.525Z,12.72
2022-12-03T17:33:32.886Z,12.68
2022-12-03T17:36:00.335Z,12.67
2022-12-03T17:38:27.800Z,12.64
2022-12-03T17:40:54.705Z,12.61
2022-12-03T17:43:23.434Z,12.67
2022-12-03T17:45:50.523Z,12.64
2022-12-03T17:48:17.663Z,12.61
2022-12-03T17:50:44.496Z,12.60
2022-12-03T17:53:12.129Z,12.63
2022-12-03T17:55:44.593Z,12.63
2022-12-03T17:58:13.069Z,12.63
2022-12-03T18:00:41.687Z,12.68
2022-12-03T18:03:08.776Z,12.67
2022-12-03T18:05:35.925Z,12.56
2022-12-03T18:08:03.155Z,12.54
2022-12-03T18:10:30.252Z,12.39
2022-12-03T18:13:01.669Z,12.33
2022-12-03T18:15:29.995Z,12.26
2022-12-03T18:17:58.563Z,12.22
2022-12-03T18:20:25.514Z,12.16
2022-12-03T18:22:52.668Z,12.12
2022-12-03T18:25:20.397Z,12.13
2022-12-03T18:27:47.498Z,12.06
2022-12-03T18:30:15.065Z,12.08
2022-12-03T18:32:42.273Z,12.08
2022-12-03T18:35:10.684Z,12.12
2022-12-03T18:37:39.183Z,12.18
2022-12-03T18:40:13.060Z,12.19
2022-12-03T18:42:40.587Z,12.16
2022-12-03T18:45:12.539Z,12.15
2022-12-03T18:47:39.778Z,12.08
2022-12-03T18:50:10.925Z,12.09
2022-12-03T18:52:38.409Z,12.04
2022-12-03T18:55:08.004Z,12.02
2022-12-03T18:57:35.054Z,12.01
2022-12-03T19:00:13.090Z,11.99
2022-12-03T19:05:29.582Z,11.89
2022-12-03T19:07:56.993Z,11.89
2022-12-03T19:10:25.213Z,11.81
2022-12-03T19:12:52.321Z,11.79
2022-12-03T19:15:19.636Z,11.81
2022-12-03T19:17:48.427Z,11.81
2022-12-03T19:20:15.381Z,11.84
2022-12-03T19:22:43.747Z,11.88
2022-12-03T19:25:11.104Z,11.96
2022-12-03T19:27:38.221Z,11.99
2022-12-03T19:30:07.379Z,12.04
2022-12-03T19:32:34.843Z,11.99
2022-12-03T19:35:02.102Z,11.99
2022-12-03T19:37:32.028Z,11.99
2022-12-03T19:40:00.462Z,12.02
2022-12-03T19:42:27.667Z,12.02
2022-12-03T19:44:54.955Z,11.98
2022-12-03T19:47:22.203Z,11.95
2022-12-03T19:49:49.316Z,11.91
2022-12-03T19:52:16.284Z,11.86
2022-12-03T19:55:10.343Z,11.58
2022-12-03T19:57:37.769Z,11.51
2022-12-03T20:00:07.346Z,11.20
2022-12-03T20:02:39.466Z,11.14
2022-12-03T20:05:06.888Z,11.09
2022-12-03T20:07:33.836Z,10.95
2022-12-03T20:10:00.920Z,10.79
2022-12-03T20:12:29.157Z,10.72
2022-12-03T20:14:56.208Z,10.75
2022-12-03T20:17:23.217Z,10.71
2022-12-03T20:19:50.299Z,10.75
2022-12-03T20:25:09.796Z,10.79
2022-12-03T20:27:38.466Z,10.61
2022-12-03T20:30:07.268Z,10.62
2022-12-03T20:32:36.581Z,10.65
2022-12-03T20:35:05.780Z,10.73
2022-12-03T20:37:32.684Z,10.79
2022-12-03T20:39:59.676Z,10.79
2022-12-03T20:42:26.718Z,10.86
2022-12-03T20:44:55.416Z,10.80
2022-12-03T20:47:22.465Z,10.84
2022-12-03T20:49:49.633Z,10.92
2022-12-03T20:52:16.643Z,10.86
2022-12-03T20:54:43.841Z,10.84
2022-12-03T20:57:10.981Z,10.69
2022-12-03T20:59:37.929Z,10.61
2022-12-03T21:02:10.289Z,10.68
2022-12-03T21:04:37.356Z,10.61
2022-12-03T21:07:04.429Z,10.56
2022-12-03T21:09:32.503Z,10.45
2022-12-03T21:11:59.443Z,10.39
2022-12-03T21:14:26.715Z,10.35
2022-12-03T21:17:08.320Z,10.28
2022-12-03T21:19:37.490Z,10.30
2022-12-03T21:22:04.749Z,10.18
2022-12-03T21:24:31.910Z,10.24
2022-12-03T21:26:58.984Z,10.14
2022-12-03T21:29:25.856Z,10.18
2022-12-03T21:31:52.962Z,10.15
2022-12-03T21:34:19.833Z,10.18
2022-12-03T21:36:48.115Z,10.17
2022-12-03T21:39:15.454Z,10.22
2022-12-03T21:42:34.328Z,10.34
2022-12-03T21:44:30.158Z,10.28
2022-12-03T21:47:10.838Z,10.37
2022-12-03T21:49:41.213Z,10.42
2022-12-03T21:52:09.933Z,10.46
2022-12-03T21:54:37.072Z,10.49
2022-12-03T21:57:04.135Z,10.53
2022-12-03T21:59:31.109Z,10.35
2022-12-03T22:01:58.393Z,10.28
2022-12-03T22:04:25.492Z,10.25
2022-12-03T22:06:52.473Z,10.32
2022-12-03T22:09:26.263Z,10.35
2022-12-03T22:11:54.067Z,10.38
2022-12-03T22:14:21.071Z,10.31
2022-12-03T22:16:48.001Z,10.31
2022-12-03T22:19:14.847Z,10.37
2022-12-03T22:21:41.894Z,10.37
2022-12-03T22:24:09.092Z,10.38
2022-12-03T22:26:37.301Z,10.45
2022-12-03T22:29:04.457Z,10.48
2022-12-03T22:31:31.318Z,10.55
2022-12-03T22:33:58.829Z,10.65
2022-12-03T22:36:25.774Z,10.69
2022-12-03T22:38:53.353Z,10.76
2022-12-03T22:41:21.143Z,10.86
2022-12-03T22:43:50.134Z,10.99
2022-12-03T22:46:17.804Z,11.06
2022-12-03T22:48:46.786Z,11.09
2022-12-03T22:51:16.397Z,11.13
2022-12-03T22:53:43.729Z,11.19
2022-12-03T22:56:10.706Z,11.23
2022-12-03T22:58:39.273Z,11.26
2022-12-03T23:01:14.724Z,11.24
2022-12-03T23:03:41.635Z,11.24
2022-12-03T23:06:12.396Z,11.28
2022-12-03T23:08:39.718Z,11.33
2022-12-03T23:11:07.484Z,11.33
2022-12-03T23:13:34.987Z,11.35
2022-12-03T23:16:02.604Z,11.31
2022-12-03T23:18:31.309Z,11.38
2022-12-03T23:20:58.707Z,11.35
2022-12-03T23:23:28.247Z,11.40
2022-12-03T23:25:59.668Z,11.44
2022-12-03T23:28:29.176Z,11.40
2022-12-03T23:30:56.680Z,11.35
2022-12-03T23:33:24.823Z,11.34
2022-12-03T23:35:53.962Z,11.34
2022-12-03T23:38:21.213Z,11.28
2022-12-03T23:40:48.620Z,11.21
2022-12-03T23:43:16.746Z,11.17
2022-12-03T23:45:43.906Z,11.12
2022-12-03T23:48:11.036Z,11.04
2022-12-03T23:50:39.171Z,11.03
2022-12-03T23:53:07.760Z,10.95
2022-12-03T23:55:38.135Z,10.90
2022-12-03T23:58:05.481Z,10.76
