createdAt,value
2022-09-24T00:00:06.149Z,101382.28
2022-09-24T00:02:34.787Z,101351.34
2022-09-24T00:05:04.859Z,101286.19
2022-09-24T00:07:33.311Z,101402.50
2022-09-24T00:10:02.763Z,101366.41
2022-09-24T00:12:31.259Z,101374.38
2022-09-24T00:14:59.726Z,101398.09
2022-09-24T00:17:28.277Z,101355.84
2022-09-24T00:19:56.790Z,101389.41
2022-09-24T00:22:26.702Z,101067.09
2022-09-24T00:25:12.778Z,101363.88
2022-09-24T00:27:41.508Z,101391.13
2022-09-24T00:30:11.207Z,101347.13
2022-09-24T00:32:39.622Z,101355.84
2022-09-24T00:35:09.045Z,101370.03
2022-09-24T00:37:39.151Z,101319.81
2022-09-24T00:40:10.750Z,101214.00
2022-09-24T00:42:39.370Z,101200.88
2022-09-24T00:45:10.858Z,101184.06
2022-09-24T00:47:41.862Z,101320.63
2022-09-24T00:50:20.554Z,101200.94
2022-09-24T00:52:56.765Z,101303.84
2022-09-24T00:55:26.231Z,101167.28
2022-09-24T00:57:59.607Z,101220.06
2022-09-24T01:00:28.744Z,101363.78
2022-09-24T01:03:04.294Z,101330.34
2022-09-24T01:05:33.220Z,101366.50
2022-09-24T01:08:04.156Z,101251.13
2022-09-24T01:10:48.890Z,101323.38
2022-09-24T01:13:43.307Z,101309.28
2022-09-24T01:16:24.786Z,101223.88
2022-09-24T01:19:02.752Z,101090.09
2022-09-24T01:21:39.020Z,101235.38
2022-09-24T01:24:46.029Z,101154.38
2022-09-24T01:27:21.310Z,101182.53
2022-09-24T01:30:03.916Z,101330.47
2022-09-24T01:32:38.551Z,101309.34
2022-09-24T01:35:15.792Z,101250.34
2022-09-24T01:37:49.769Z,101142.97
2022-09-24T01:40:20.206Z,101102.41
2022-09-24T01:42:49.174Z,101278.50
2022-09-24T01:45:20.208Z,101136.75
2022-09-24T01:47:49.315Z,101261.81
2022-09-24T01:50:20.591Z,101189.56
2022-09-24T01:52:56.906Z,101189.50
2022-09-24T01:55:29.704Z,101283.81
2022-09-24T01:58:05.922Z,101282.09
2022-09-24T02:00:39.328Z,101022.41
2022-09-24T02:03:14.543Z,101024.25
2022-09-24T02:05:49.928Z,101078.72
2022-09-24T02:08:23.475Z,101298.78
2022-09-24T02:11:02.902Z,101050.56
2022-09-24T02:13:40.326Z,101318.16
2022-09-24T02:16:16.358Z,101268.88
2022-09-24T02:18:49.701Z,101301.47
2022-09-24T02:21:21.243Z,101195.91
2022-09-24T02:23:56.522Z,101296.22
2022-09-24T02:26:25.123Z,101261.94
2022-09-24T02:28:53.560Z,101290.09
2022-09-24T02:31:30.783Z,101150.16
2022-09-24T02:34:22.048Z,101195.88
2022-09-24T02:36:52.693Z,101232.81
2022-09-24T02:39:21.145Z,101247.81
2022-09-24T02:41:52.749Z,101284.81
2022-09-24T02:44:24.551Z,101214.41
2022-09-24T02:46:54.446Z,101276.00
2022-09-24T02:49:22.991Z,101129.09
2022-09-24T02:51:51.433Z,101268.97
2022-09-24T02:54:19.952Z,101097.41
2022-09-24T02:56:48.439Z,101210.88
2022-09-24T02:59:16.988Z,101178.34
2022-09-24T03:01:45.612Z,101173.97
2022-09-24T03:04:15.782Z,101170.41
2022-09-24T03:06:44.432Z,101138.75
2022-09-24T03:09:14.121Z,101070.97
2022-09-24T03:11:42.734Z,101234.63
2022-09-24T03:14:11.231Z,101194.16
2022-09-24T03:16:39.811Z,100934.75
2022-09-24T03:19:08.782Z,100951.53
2022-09-24T03:21:38.852Z,100965.50
2022-09-24T03:24:09.528Z,101159.91
2022-09-24T03:26:38.169Z,101110.66
2022-09-24T03:29:06.541Z,101264.59
2022-09-24T03:31:34.095Z,101225.03
2022-09-24T03:34:02.544Z,101139.69
2022-09-24T03:36:31.031Z,101247.91
2022-09-24T03:39:00.888Z,101109.78
2022-09-24T03:41:29.652Z,101238.19
2022-09-24T03:43:58.309Z,101249.66
2022-09-24T03:46:28.535Z,101247.88
2022-09-24T03:48:59.393Z,101246.09
2022-09-24T03:51:31.186Z,101261.94
2022-09-24T03:54:01.106Z,101217.09
2022-09-24T03:56:29.614Z,101103.63
2022-09-24T03:58:58.099Z,101181.84
2022-09-24T04:01:26.556Z,101027.03
2022-09-24T04:03:56.061Z,101247.81
2022-09-24T04:06:26.294Z,101211.66
2022-09-24T04:08:55.576Z,101244.28
2022-09-24T04:11:25.935Z,101249.56
2022-09-24T04:13:54.698Z,101253.06
2022-09-24T04:16:23.964Z,101072.66
2022-09-24T04:18:52.500Z,100928.47
2022-09-24T04:21:21.510Z,101095.47
2022-09-24T04:23:49.961Z,101275.00
2022-09-24T04:26:18.486Z,101125.44
2022-09-24T04:28:50.470Z,101089.25
2022-09-24T04:31:19.916Z,101179.94
2022-09-24T04:33:48.499Z,101008.19
2022-09-24T04:36:17.128Z,101101.53
2022-09-24T04:38:46.357Z,101250.34
2022-09-24T04:41:16.623Z,101246.78
2022-09-24T04:43:46.719Z,101155.28
2022-09-24T04:46:19.289Z,101251.22
2022-09-24T04:48:47.860Z,100941.50
2022-09-24T04:51:17.767Z,100983.78
2022-09-24T04:53:47.915Z,101148.22
2022-09-24T04:56:16.369Z,101236.31
2022-09-24T04:58:44.853Z,101084.00
2022-09-24T05:01:14.089Z,101199.34
2022-09-24T05:03:46.030Z,101203.72
2022-09-24T05:06:17.231Z,101105.13
2022-09-24T05:08:45.810Z,101120.91
2022-09-24T05:11:14.444Z,100923.81
2022-09-24T05:13:42.919Z,101037.28
2022-09-24T05:16:11.340Z,101020.59
2022-09-24T05:18:39.725Z,101242.31
2022-09-24T05:21:09.792Z,101220.31
2022-09-24T05:23:38.353Z,101185.16
2022-09-24T05:26:24.173Z,101075.22
2022-09-24T05:28:53.829Z,101179.03
2022-09-24T05:31:22.387Z,101246.91
2022-09-24T05:33:50.842Z,101208.13
2022-09-24T05:36:20.656Z,101088.41
2022-09-24T05:38:49.106Z,101202.00
2022-09-24T05:41:17.507Z,101261.75
2022-09-24T05:43:46.186Z,101263.47
2022-09-24T05:46:14.943Z,101161.41
2022-09-24T05:48:43.464Z,101154.38
2022-09-24T05:51:12.066Z,101151.72
2022-09-24T05:53:42.123Z,101127.09
2022-09-24T05:56:11.294Z,101220.47
2022-09-24T05:58:39.971Z,101162.31
2022-09-24T06:01:08.827Z,101265.25
2022-09-24T06:03:37.319Z,101245.97
2022-09-24T06:06:06.224Z,101255.66
2022-09-24T06:08:34.936Z,101272.41
2022-09-24T06:11:08.507Z,101208.16
2022-09-24T06:13:37.034Z,101204.72
2022-09-24T06:16:08.842Z,101268.03
2022-09-24T06:18:40.123Z,101223.13
2022-09-24T06:21:13.290Z,101270.63
2022-09-24T06:23:42.887Z,101158.84
2022-09-24T06:26:17.589Z,101153.59
2022-09-24T06:28:46.018Z,101167.72
2022-09-24T06:31:14.491Z,101283.94
2022-09-24T06:33:43.188Z,100994.47
2022-09-24T06:36:13.045Z,101250.47
2022-09-24T06:38:41.881Z,101154.56
2022-09-24T06:41:12.357Z,101244.31
2022-09-24T06:43:40.788Z,101242.56
2022-09-24T06:46:10.373Z,101088.56
2022-09-24T06:48:39.722Z,101120.22
2022-09-24T06:51:08.612Z,101037.59
2022-09-24T06:53:37.331Z,101280.41
2022-09-24T06:56:07.314Z,101283.88
2022-09-24T06:58:37.312Z,101227.59
2022-09-24T07:01:06.649Z,101219.69
2022-09-24T07:03:36.477Z,101267.22
2022-09-24T07:06:07.224Z,101164.19
2022-09-24T07:08:36.061Z,101153.66
2022-09-24T07:11:04.789Z,101098.16
2022-09-24T07:13:37.169Z,101292.66
2022-09-24T07:16:05.860Z,101298.78
2022-09-24T07:18:34.461Z,101198.38
2022-09-24T07:21:02.920Z,101123.59
2022-09-24T07:23:31.474Z,101304.91
2022-09-24T07:25:59.939Z,101221.31
2022-09-24T07:28:28.439Z,101147.44
2022-09-24T07:31:01.962Z,101310.31
2022-09-24T07:33:33.341Z,101099.00
2022-09-24T07:36:06.782Z,101227.50
2022-09-24T07:38:36.405Z,101314.72
2022-09-24T07:41:08.019Z,101311.19
2022-09-24T07:43:36.693Z,101256.63
2022-09-24T07:46:07.317Z,101312.06
2022-09-24T07:48:35.849Z,100999.81
2022-09-24T07:51:05.432Z,101285.66
2022-09-24T07:53:33.957Z,101319.13
2022-09-24T07:56:03.262Z,101268.94
2022-09-24T07:58:32.061Z,101271.63
2022-09-24T08:01:01.422Z,101150.22
2022-09-24T08:03:31.538Z,101288.31
2022-09-24T08:06:01.746Z,101023.53
2022-09-24T08:08:30.540Z,101139.66
2022-09-24T08:10:59.003Z,101326.25
2022-09-24T08:13:28.059Z,101301.53
2022-09-24T08:16:00.640Z,101135.22
2022-09-24T08:18:32.811Z,101302.47
2022-09-24T08:21:05.723Z,101263.69
2022-09-24T08:23:34.465Z,101161.63
2022-09-24T08:26:03.129Z,101142.31
2022-09-24T08:28:32.385Z,101308.63
2022-09-24T08:31:02.365Z,101251.41
2022-09-24T08:33:34.069Z,101256.69
2022-09-24T08:36:04.193Z,101321.84
2022-09-24T08:38:32.860Z,101304.19
2022-09-24T08:41:19.702Z,101228.50
2022-09-24T08:43:59.738Z,101329.75
2022-09-24T08:46:52.881Z,101330.66
2022-09-24T08:49:29.216Z,101201.28
2022-09-24T08:52:06.295Z,101278.75
2022-09-24T08:54:37.594Z,101299.84
2022-09-24T08:57:15.371Z,101263.78
2022-09-24T08:59:48.377Z,101351.75
2022-09-24T09:02:36.801Z,101368.50
2022-09-24T09:05:24.373Z,101361.47
2022-09-24T09:08:03.301Z,101131.78
2022-09-24T09:10:38.380Z,101239.97
2022-09-24T09:13:15.183Z,101210.94
2022-09-24T09:15:49.159Z,101234.69
2022-09-24T09:18:24.728Z,101268.13
2022-09-24T09:20:57.551Z,101374.66
2022-09-24T09:23:38.740Z,101301.59
2022-09-24T09:26:10.427Z,101248.78
2022-09-24T09:28:39.401Z,101385.25
2022-09-24T09:31:20.586Z,101365.00
2022-09-24T09:34:09.194Z,101365.88
2022-09-24T09:36:54.483Z,101342.94
2022-09-24T09:39:37.839Z,101360.56
2022-09-24T09:42:26.910Z,101316.56
2022-09-24T09:44:56.496Z,101262.00
2022-09-24T09:47:37.317Z,101272.56
2022-09-24T09:50:16.414Z,101357.06
2022-09-24T09:52:46.320Z,101153.78
2022-09-24T09:55:24.633Z,101349.09
2022-09-24T09:57:53.671Z,101174.03
2022-09-24T10:00:28.881Z,101362.34
2022-09-24T10:02:57.971Z,101362.34
2022-09-24T10:05:28.891Z,101128.28
2022-09-24T10:07:59.213Z,101273.44
2022-09-24T10:10:30.252Z,101357.94
2022-09-24T10:13:10.293Z,101131.81
2022-09-24T10:15:50.307Z,101213.59
2022-09-24T10:18:25.197Z,101335.91
2022-09-24T10:20:54.182Z,101233.84
2022-09-24T10:23:33.781Z,101331.50
2022-09-24T10:26:04.174Z,101319.16
2022-09-24T10:28:52.302Z,101386.91
2022-09-24T10:31:23.672Z,101393.06
2022-09-24T10:33:55.996Z,101356.97
2022-09-24T10:36:27.757Z,101356.06
2022-09-24T10:39:16.074Z,101231.13
2022-09-24T10:41:49.737Z,101326.09
2022-09-24T10:44:19.434Z,101137.88
2022-09-24T10:47:23.676Z,101170.38
2022-09-24T10:50:26.820Z,101108.84
2022-09-24T10:52:58.881Z,101390.25
2022-09-24T10:55:42.871Z,101394.66
2022-09-24T10:58:44.382Z,101347.13
2022-09-24T11:01:19.444Z,101312.00
2022-09-24T11:04:38.588Z,101278.56
2022-09-24T11:07:43.989Z,101320.78
2022-09-24T11:10:27.086Z,101326.19
2022-09-24T11:13:11.695Z,101367.63
2022-09-24T11:16:04.507Z,101360.47
2022-09-24T11:18:47.267Z,101337.59
2022-09-24T11:21:34.348Z,101392.19
2022-09-24T11:24:40.449Z,101422.97
2022-09-24T11:27:33.143Z,101409.81
2022-09-24T11:30:13.593Z,101357.03
2022-09-24T11:33:02.633Z,101416.84
2022-09-24T11:35:57.781Z,101173.16
2022-09-24T11:38:42.413Z,101350.81
2022-09-24T11:41:27.962Z,101346.41
2022-09-24T11:44:30.716Z,101246.03
2022-09-24T11:47:21.450Z,101298.81
2022-09-24T11:50:11.258Z,101249.56
2022-09-24T11:52:46.731Z,101280.31
2022-09-24T11:55:20.244Z,101384.97
2022-09-24T11:57:58.979Z,101160.69
2022-09-24T12:00:33.165Z,101257.38
2022-09-24T12:03:09.548Z,101209.91
2022-09-24T12:05:46.890Z,101409.47
2022-09-24T12:08:20.852Z,101333.81
2022-09-24T12:10:55.418Z,101411.25
2022-09-24T12:13:30.800Z,101221.31
2022-09-24T12:16:06.026Z,101213.34
2022-09-24T12:18:53.928Z,101419.16
2022-09-24T12:21:29.036Z,101332.84
2022-09-24T12:24:05.173Z,101288.88
2022-09-24T12:26:40.875Z,101365.38
2022-09-24T12:29:54.414Z,101421.53
2022-09-24T12:32:48.590Z,101409.19
2022-09-24T12:35:42.760Z,101391.53
2022-09-24T12:38:17.756Z,101418.97
2022-09-24T12:41:25.163Z,101361.69
2022-09-24T12:44:01.144Z,101403.94
2022-09-24T12:46:35.945Z,101307.25
2022-09-24T12:49:04.574Z,101354.75
2022-09-24T12:51:40.389Z,101421.66
2022-09-24T12:54:28.527Z,101393.53
2022-09-24T12:57:10.159Z,101409.28
2022-09-24T12:59:57.093Z,101401.47
2022-09-24T13:02:27.932Z,101350.44
2022-09-24T13:05:19.813Z,101353.88
2022-09-24T13:08:02.996Z,101288.88
2022-09-24T13:10:34.685Z,101124.59
2022-09-24T13:13:16.398Z,101144.88
2022-09-24T13:15:45.969Z,101316.41
2022-09-24T13:18:24.385Z,101329.63
2022-09-24T13:21:21.701Z,101335.91
2022-09-24T13:23:52.704Z,101377.22
2022-09-24T13:29:45.284Z,101202.19
2022-09-24T13:32:22.944Z,101419.59
2022-09-24T13:34:54.580Z,101389.63
2022-09-24T13:37:32.213Z,101372.88
2022-09-24T13:40:09.472Z,101154.31
2022-09-24T13:42:47.839Z,101459.03
2022-09-24T13:45:22.046Z,101470.53
2022-09-24T13:47:55.473Z,101310.19
2022-09-24T13:50:27.511Z,101483.78
2022-09-24T13:53:00.147Z,101479.31
2022-09-24T13:55:35.763Z,101366.34
2022-09-24T13:58:04.424Z,101457.25
2022-09-24T14:00:38.787Z,101305.59
2022-09-24T14:03:28.057Z,101392.72
2022-09-24T14:05:58.166Z,101401.47
2022-09-24T14:08:29.718Z,101450.69
2022-09-24T14:11:13.992Z,101234.69
2022-09-24T14:13:45.896Z,101418.88
2022-09-24T14:16:18.962Z,101182.47
2022-09-24T14:18:48.177Z,101381.72
2022-09-24T14:21:23.724Z,101408.38
2022-09-24T14:23:57.256Z,101276.25
2022-09-24T14:26:33.152Z,101137.09
2022-09-24T14:29:08.328Z,101165.28
2022-09-24T14:31:47.621Z,101429.69
2022-09-24T14:34:28.062Z,101257.81
2022-09-24T14:37:07.167Z,101523.06
2022-09-24T14:39:44.553Z,101314.09
2022-09-24T14:42:22.957Z,101375.81
2022-09-24T14:44:55.418Z,101479.91
2022-09-24T14:47:30.863Z,101442.06
2022-09-24T14:50:04.194Z,101271.13
2022-09-24T14:52:37.661Z,101355.81
2022-09-24T14:55:18.065Z,101462.56
2022-09-24T14:57:53.881Z,101451.00
2022-09-24T15:00:27.790Z,101420.19
2022-09-24T15:03:02.645Z,101374.41
2022-09-24T15:05:32.107Z,101227.31
2022-09-24T15:08:28.848Z,101489.94
2022-09-24T15:10:59.978Z,101516.34
2022-09-24T15:13:34.664Z,101337.38
2022-09-24T15:16:08.952Z,101418.50
2022-09-24T15:18:37.527Z,101481.03
2022-09-24T15:21:08.893Z,101431.66
2022-09-24T15:23:37.922Z,101519.88
2022-09-24T15:26:06.905Z,101493.25
2022-09-24T15:28:37.009Z,101188.34
2022-09-24T15:31:05.711Z,101360.16
2022-09-24T15:33:34.429Z,101420.94
2022-09-24T15:36:03.774Z,101533.94
2022-09-24T15:38:35.638Z,101401.72
2022-09-24T15:41:04.319Z,101550.66
2022-09-24T15:43:32.882Z,101290.72
2022-09-24T15:46:03.120Z,101447.53
2022-09-24T15:48:31.762Z,101397.28
2022-09-24T15:51:10.094Z,101325.91
2022-09-24T15:53:42.398Z,101329.34
2022-09-24T15:56:13.456Z,101490.78
2022-09-24T15:58:41.881Z,101512.84
2022-09-24T16:01:19.335Z,101338.28
2022-09-24T16:03:48.230Z,101449.38
2022-09-24T16:06:16.795Z,101544.59
2022-09-24T16:08:45.402Z,101392.94
2022-09-24T16:11:14.108Z,101340.09
2022-09-24T16:13:42.644Z,101240.47
2022-09-24T16:16:12.679Z,101483.72
2022-09-24T16:18:41.299Z,101429.91
2022-09-24T16:21:10.436Z,101365.56
2022-09-24T16:23:39.180Z,101342.72
2022-09-24T16:26:08.145Z,101555.16
2022-09-24T16:28:37.423Z,101344.41
2022-09-24T16:31:07.772Z,101416.69
2022-09-24T16:33:40.721Z,101315.34
2022-09-24T16:36:10.628Z,101482.81
2022-09-24T16:38:41.065Z,101286.16
2022-09-24T16:41:10.721Z,101382.25
2022-09-24T16:43:39.458Z,101354.78
2022-09-24T16:46:10.645Z,101229.59
2022-09-24T16:48:42.589Z,101443.81
2022-09-24T16:51:12.728Z,101346.75
2022-09-24T16:53:43.933Z,101478.09
2022-09-24T16:56:18.895Z,101474.56
2022-09-24T16:58:48.405Z,101269.97
2022-09-24T17:01:20.322Z,101502.63
2022-09-24T17:03:54.155Z,101440.09
2022-09-24T17:06:25.815Z,101568.03
2022-09-24T17:09:12.314Z,101355.44
2022-09-24T17:11:42.001Z,101546.81
2022-09-24T17:14:12.753Z,101567.94
2022-09-24T17:16:41.967Z,101512.38
2022-09-24T17:19:13.385Z,101547.56
2022-09-24T17:21:46.124Z,101485.69
2022-09-24T17:24:20.586Z,101329.38
2022-09-24T17:26:50.265Z,101458.22
2022-09-24T17:29:20.826Z,101587.13
2022-09-24T17:31:50.046Z,101445.00
2022-09-24T17:34:20.086Z,101588.91
2022-09-24T17:36:48.852Z,101513.81
2022-09-24T17:39:19.052Z,101450.25
2022-09-24T17:41:47.501Z,101362.97
2022-09-24T17:44:17.311Z,101556.31
2022-09-24T17:46:46.088Z,101567.69
2022-09-24T17:49:15.703Z,101545.53
2022-09-24T17:51:49.434Z,101319.59
2022-09-24T17:54:21.479Z,101450.13
2022-09-24T17:56:50.345Z,101371.53
2022-09-24T17:59:22.922Z,101608.09
2022-09-24T18:01:57.657Z,101564.94
2022-09-24T18:04:31.613Z,101366.25
2022-09-24T18:07:05.010Z,101339.78
2022-09-24T18:09:34.778Z,101504.00
2022-09-24T18:12:22.031Z,101474.84
2022-09-24T18:14:57.790Z,101378.59
2022-09-24T18:17:30.225Z,101331.91
2022-09-24T18:20:00.801Z,101408.53
2022-09-24T18:22:31.993Z,101542.88
2022-09-24T18:25:06.644Z,101580.81
2022-09-24T18:27:36.946Z,101587.88
2022-09-24T18:30:10.448Z,101652.31
2022-09-24T18:32:45.589Z,101325.47
2022-09-24T18:35:21.071Z,101436.69
2022-09-24T18:37:53.353Z,101683.09
2022-09-24T18:40:22.676Z,101500.47
2022-09-24T18:42:52.696Z,101345.91
2022-09-24T18:45:24.790Z,101469.50
2022-09-24T18:47:55.745Z,101343.25
2022-09-24T18:50:32.529Z,101579.78
2022-09-24T18:53:06.619Z,101574.38
2022-09-24T18:55:41.351Z,101346.63
2022-09-24T18:58:23.153Z,101537.22
2022-09-24T19:01:12.244Z,101457.59
2022-09-24T19:03:57.367Z,101656.53
2022-09-24T19:06:31.990Z,101680.09
2022-09-24T19:09:28.562Z,101375.22
2022-09-24T19:12:06.055Z,101536.63
2022-09-24T19:14:39.638Z,101355.59
2022-09-24T19:17:12.099Z,101481.81
2022-09-24T19:19:41.135Z,101504.66
2022-09-24T19:22:10.418Z,101569.22
2022-09-24T19:24:40.821Z,101474.66
2022-09-24T19:27:09.927Z,101371.97
2022-09-24T19:29:39.421Z,101513.38
2022-09-24T19:32:21.329Z,101407.16
2022-09-24T19:34:53.948Z,101480.59
2022-09-24T19:37:26.049Z,101505.16
2022-09-24T19:40:01.106Z,101468.84
2022-09-24T19:42:31.969Z,101575.63
2022-09-24T19:45:01.290Z,101621.84
2022-09-24T19:47:30.455Z,101620.81
2022-09-24T19:49:59.323Z,101645.75
2022-09-24T19:52:27.939Z,101436.81
2022-09-24T19:54:57.910Z,101600.56
2022-09-24T19:57:26.862Z,101679.94
2022-09-24T19:59:55.653Z,101600.97
2022-09-24T20:02:24.837Z,101507.47
2022-09-24T20:04:53.871Z,101580.75
2022-09-24T20:07:22.641Z,101474.59
2022-09-24T20:10:07.812Z,101587.91
2022-09-24T20:12:37.996Z,101535.56
2022-09-24T20:15:08.138Z,101578.66
2022-09-24T20:17:36.714Z,101660.97
2022-09-24T20:20:06.519Z,101596.09
2022-09-24T20:22:35.324Z,101635.25
2022-09-24T20:25:04.049Z,101545.91
2022-09-24T20:27:50.308Z,101713.09
2022-09-24T20:30:21.691Z,101552.88
2022-09-24T20:32:50.802Z,101405.41
2022-09-24T20:35:21.398Z,101568.63
2022-09-24T20:37:50.437Z,101640.41
2022-09-24T20:40:19.428Z,101653.91
2022-09-24T20:42:49.370Z,101536.97
2022-09-24T20:45:19.576Z,101644.75
2022-09-24T20:47:50.212Z,101518.06
2022-09-24T20:50:19.232Z,101646.38
2022-09-24T20:52:48.104Z,101524.44
2022-09-24T20:55:17.121Z,101536.75
2022-09-24T20:57:45.802Z,101477.72
2022-09-24T21:00:15.412Z,101687.19
2022-09-24T21:02:45.561Z,101737.53
2022-09-24T21:05:16.672Z,101420.16
2022-09-24T21:07:45.342Z,101741.19
2022-09-24T21:10:14.541Z,101432.41
2022-09-24T21:12:46.326Z,101745.44
2022-09-24T21:15:18.954Z,101645.56
2022-09-24T21:18:11.565Z,101505.59
2022-09-24T21:20:38.093Z,101699.44
2022-09-24T21:23:06.755Z,101740.06
2022-09-24T21:25:53.291Z,101619.34
2022-09-24T21:28:22.584Z,101560.38
2022-09-24T21:31:03.408Z,101664.22
2022-09-24T21:33:35.169Z,101483.28
2022-09-24T21:36:06.193Z,101582.31
2022-09-24T21:38:35.303Z,101613.22
2022-09-24T21:41:06.735Z,101748.34
2022-09-24T21:43:36.172Z,101557.19
2022-09-24T21:46:07.649Z,101747.50
2022-09-24T21:48:37.760Z,101627.88
2022-09-24T21:51:09.692Z,101585.72
2022-09-24T21:53:38.981Z,101680.47
2022-09-24T21:56:08.503Z,101709.75
2022-09-24T21:58:37.135Z,101673.25
2022-09-24T22:01:14.166Z,101669.34
2022-09-24T22:03:45.308Z,101720.75
2022-09-24T22:06:14.473Z,101456.03
2022-09-24T22:08:45.529Z,101560.47
2022-09-24T22:11:14.634Z,101734.03
2022-09-24T22:13:43.302Z,101559.41
2022-09-24T22:16:12.774Z,101438.47
2022-09-24T22:18:41.563Z,101575.50
2022-09-24T22:21:14.453Z,101636.59
2022-09-24T22:23:43.592Z,101587.47
2022-09-24T22:26:14.692Z,101758.44
2022-09-24T22:28:43.917Z,101699.94
2022-09-24T22:31:15.422Z,101756.75
2022-09-24T22:34:01.897Z,101536.97
2022-09-24T22:36:33.681Z,101676.94
2022-09-24T22:39:03.389Z,101692.84
2022-09-24T22:41:32.745Z,101440.59
2022-09-24T22:44:01.422Z,101654.81
2022-09-24T22:46:31.754Z,101584.06
2022-09-24T22:49:00.619Z,101678.31
2022-09-24T22:51:29.311Z,101713.66
2022-09-24T22:54:00.562Z,101744.56
2022-09-24T22:56:30.071Z,101547.25
2022-09-24T22:59:00.812Z,101734.47
2022-09-24T23:01:33.511Z,101494.41
2022-09-24T23:04:03.685Z,101752.94
2022-09-24T23:06:33.919Z,101548.16
2022-09-24T23:09:05.293Z,101499.59
2022-09-24T23:11:36.276Z,101637.56
2022-09-24T23:14:07.947Z,101748.00
2022-09-24T23:16:38.538Z,101746.84
2022-09-24T23:19:12.784Z,101758.66
2022-09-24T23:21:41.654Z,101571.34
2022-09-24T23:24:16.572Z,101741.41
2022-09-24T23:26:45.779Z,101582.00
2022-09-24T23:29:15.099Z,101677.50
2022-09-24T23:31:44.182Z,101605.09
2022-09-24T23:34:14.666Z,101733.22
2022-09-24T23:36:45.231Z,101658.88
2022-09-24T23:39:15.653Z,101623.16
2022-09-24T23:41:44.564Z,101546.19
2022-09-24T23:44:13.286Z,101757.94
2022-09-24T23:46:41.812Z,101762.22
2022-09-24T23:49:10.262Z,101765.69
2022-09-24T23:51:38.813Z,101542.19
2022-09-24T23:54:07.896Z,101752.03
2022-09-24T23:56:37.790Z,101656.28
2022-09-24T23:59:06.422Z,101770.56
