createdAt,value
2023-01-17T00:00:58.173Z,1.90
2023-01-17T00:07:00.576Z,2.80
2023-01-17T00:13:04.252Z,3.20
2023-01-17T00:19:08.193Z,2.60
2023-01-17T00:25:10.227Z,4.70
2023-01-17T00:30:46.625Z,2.70
2023-01-17T00:36:29.726Z,2.70
2023-01-17T00:42:12.830Z,2.50
2023-01-17T00:48:14.354Z,3.70
2023-01-17T00:54:18.862Z,2.90
2023-01-17T01:00:21.057Z,3.00
2023-01-17T01:06:22.982Z,3.50
2023-01-17T01:12:24.762Z,2.30
2023-01-17T01:18:25.411Z,2.90
2023-01-17T01:24:27.706Z,3.70
2023-01-17T01:30:29.996Z,2.90
2023-01-17T01:36:26.925Z,4.50
2023-01-17T01:42:30.389Z,4.00
2023-01-17T01:48:42.965Z,3.40
2023-01-17T01:54:55.223Z,3.20
2023-01-17T02:00:58.912Z,3.30
2023-01-17T02:07:05.662Z,3.90
2023-01-17T02:12:53.005Z,4.30
2023-01-17T02:19:01.143Z,3.10
2023-01-17T02:25:10.332Z,3.70
2023-01-17T02:31:20.058Z,3.90
2023-01-17T02:37:23.522Z,3.30
2023-01-17T02:43:26.892Z,3.20
2023-01-17T02:49:30.604Z,4.30
2023-01-17T02:55:39.793Z,4.30
2023-01-17T03:01:49.493Z,3.70
2023-01-17T03:07:52.964Z,3.60
2023-01-17T03:13:56.745Z,2.90
2023-01-17T03:20:00.200Z,3.90
2023-01-17T03:26:03.670Z,3.40
2023-01-17T03:32:07.031Z,3.40
2023-01-17T03:38:10.624Z,2.30
2023-01-17T03:44:13.999Z,3.60
2023-01-17T03:50:17.405Z,3.80
2023-01-17T03:56:20.771Z,3.60
2023-01-17T04:02:23.035Z,2.30
2023-01-17T04:08:26.731Z,4.50
2023-01-17T04:14:30.150Z,2.30
2023-01-17T04:20:33.772Z,3.70
2023-01-17T04:26:37.144Z,1.60
2023-01-17T04:32:40.813Z,1.50
2023-01-17T04:38:44.232Z,1.10
2023-01-17T04:44:47.776Z,1.70
2023-01-17T04:50:41.494Z,3.60
2023-01-17T04:56:47.950Z,0.90
2023-01-17T05:02:51.409Z,1.90
2023-01-17T05:08:53.543Z,1.50
2023-01-17T05:14:57.144Z,0.90
2023-01-17T05:20:48.118Z,1.40
2023-01-17T05:26:30.016Z,1.40
2023-01-17T05:32:12.726Z,0.80
2023-01-17T05:38:01.234Z,1.60
2023-01-17T05:43:24.630Z,1.10
2023-01-17T05:49:07.987Z,1.20
2023-01-17T05:54:37.042Z,1.50
2023-01-17T06:00:03.917Z,1.70
2023-01-17T06:05:57.179Z,1.40
2023-01-17T06:11:18.093Z,1.60
2023-01-17T06:17:01.500Z,1.30
2023-01-17T06:22:44.710Z,1.40
2023-01-17T06:28:16.898Z,1.60
2023-01-17T06:33:38.952Z,1.20
2023-01-17T06:39:18.822Z,1.70
2023-01-17T06:44:23.189Z,2.30
2023-01-17T06:49:29.055Z,2.30
2023-01-17T06:54:49.339Z,1.90
2023-01-17T07:00:04.839Z,1.60
2023-01-17T07:05:20.528Z,1.80
2023-01-17T07:10:30.982Z,1.40
2023-01-17T07:15:37.185Z,2.30
2023-01-17T07:20:47.453Z,2.30
2023-01-17T07:26:11.036Z,1.70
2023-01-17T07:31:16.791Z,1.80
2023-01-17T07:36:23.289Z,2.30
2023-01-17T07:41:26.894Z,1.50
2023-01-17T07:46:29.949Z,2.70
2023-01-17T07:51:35.774Z,1.70
2023-01-17T07:56:45.514Z,2.30
2023-01-17T08:01:59.881Z,1.60
2023-01-17T08:07:07.852Z,2.30
2023-01-17T08:12:15.932Z,3.20
2023-01-17T08:17:38.200Z,2.80
2023-01-17T08:22:43.918Z,2.30
2023-01-17T08:27:58.857Z,4.60
2023-01-17T08:33:17.397Z,2.10
2023-01-17T08:38:23.619Z,3.30
2023-01-17T08:43:34.396Z,1.40
2023-01-17T08:48:43.144Z,1.50
2023-01-17T08:54:14.676Z,1.50
2023-01-17T08:59:43.570Z,3.50
2023-01-17T09:04:52.134Z,1.10
2023-01-17T09:10:44.288Z,1.20
2023-01-17T09:16:05.381Z,1.50
2023-01-17T09:21:29.611Z,2.10
2023-01-17T09:27:22.112Z,1.80
2023-01-17T09:32:44.796Z,1.00
2023-01-17T09:37:55.312Z,1.20
2023-01-17T09:43:41.021Z,1.30
2023-01-17T09:48:52.668Z,3.00
2023-01-17T09:54:06.090Z,0.60
2023-01-17T09:59:36.171Z,1.70
2023-01-17T10:05:08.849Z,2.30
2023-01-17T10:10:26.237Z,1.10
2023-01-17T10:15:54.218Z,0.60
2023-01-17T10:21:40.753Z,1.90
2023-01-17T10:26:56.233Z,0.60
2023-01-17T10:32:34.265Z,1.00
2023-01-17T10:38:03.543Z,2.30
2023-01-17T10:44:08.061Z,1.50
2023-01-17T10:49:47.341Z,1.40
2023-01-17T10:55:18.596Z,1.70
2023-01-17T11:01:20.590Z,2.50
2023-01-17T11:06:57.085Z,1.30
2023-01-17T11:12:39.545Z,0.80
2023-01-17T11:18:05.392Z,3.30
2023-01-17T11:23:30.276Z,2.50
2023-01-17T11:28:41.489Z,1.50
2023-01-17T11:34:05.366Z,2.60
2023-01-17T11:39:48.048Z,0.70
2023-01-17T11:44:53.457Z,0.80
2023-01-17T11:50:15.994Z,0.50
2023-01-17T11:55:47.247Z,2.30
2023-01-17T12:01:27.196Z,1.60
2023-01-17T12:06:56.800Z,1.80
2023-01-17T12:12:51.962Z,1.80
2023-01-17T12:18:41.687Z,2.20
2023-01-17T12:24:52.509Z,2.00
2023-01-17T12:30:32.575Z,2.30
2023-01-17T12:35:53.118Z,2.60
2023-01-17T12:41:23.534Z,2.40
2023-01-17T12:47:04.534Z,3.30
2023-01-17T12:52:28.632Z,5.40
2023-01-17T12:57:57.537Z,1.20
2023-01-17T13:03:49.544Z,2.50
2023-01-17T13:09:00.789Z,3.20
2023-01-17T13:14:12.700Z,2.20
2023-01-17T13:19:46.100Z,7.50
2023-01-17T13:25:44.298Z,2.00
2023-01-17T13:30:58.942Z,1.50
2023-01-17T13:37:08.785Z,3.90
2023-01-17T13:42:36.144Z,1.90
2023-01-17T13:47:44.279Z,6.40
2023-01-17T13:52:52.105Z,1.90
2023-01-17T13:57:59.877Z,3.50
2023-01-17T14:03:12.159Z,5.90
2023-01-17T14:08:21.992Z,3.30
2023-01-17T14:13:37.252Z,3.00
2023-01-17T14:18:55.922Z,6.10
2023-01-17T14:24:25.082Z,3.90
2023-01-17T14:29:50.720Z,4.00
2023-01-17T14:34:57.398Z,6.90
2023-01-17T14:40:41.258Z,1.90
2023-01-17T14:46:10.629Z,3.90
2023-01-17T14:51:35.565Z,3.10
2023-01-17T14:56:46.546Z,5.30
2023-01-17T15:02:18.738Z,2.80
2023-01-17T15:07:56.521Z,3.90
2023-01-17T15:13:42.711Z,3.40
2023-01-17T15:19:00.350Z,4.10
2023-01-17T15:24:39.874Z,2.50
2023-01-17T15:29:48.217Z,5.90
2023-01-17T15:35:03.043Z,2.90
2023-01-17T15:41:05.146Z,4.10
2023-01-17T15:46:50.530Z,4.30
2023-01-17T15:52:04.803Z,6.00
2023-01-17T15:57:47.908Z,5.00
2023-01-17T16:03:22.063Z,8.80
2023-01-17T16:08:39.604Z,4.60
2023-01-17T16:13:47.260Z,6.60
2023-01-17T16:18:59.075Z,8.10
2023-01-17T16:24:12.345Z,5.90
2023-01-17T16:29:18.414Z,5.40
2023-01-17T16:34:29.164Z,4.90
2023-01-17T16:39:47.641Z,5.20
2023-01-17T16:45:00.847Z,5.60
2023-01-17T16:50:18.056Z,3.90
2023-01-17T16:55:32.781Z,4.90
2023-01-17T17:00:49.350Z,5.20
2023-01-17T17:06:00.823Z,5.80
2023-01-17T17:11:24.928Z,6.30
2023-01-17T17:16:31.099Z,7.30
2023-01-17T17:21:49.239Z,6.80
2023-01-17T17:26:57.197Z,6.40
2023-01-17T17:32:11.461Z,7.70
2023-01-17T17:37:30.298Z,7.00
2023-01-17T17:42:39.015Z,7.50
2023-01-17T17:47:44.795Z,12.10
2023-01-17T17:52:53.766Z,7.30
2023-01-17T17:58:02.096Z,11.00
2023-01-17T18:03:20.548Z,10.70
2023-01-17T18:09:23.974Z,8.10
2023-01-17T18:15:27.660Z,8.20
2023-01-17T18:21:23.394Z,9.20
2023-01-17T18:27:27.112Z,7.70
2023-01-17T18:33:30.975Z,7.60
2023-01-17T18:39:37.664Z,6.70
2023-01-17T18:45:39.917Z,7.70
2023-01-17T18:51:43.307Z,8.60
2023-01-17T18:57:45.973Z,7.20
2023-01-17T19:03:49.844Z,7.40
2023-01-17T19:09:47.074Z,8.50
2023-01-17T19:15:50.834Z,7.80
2023-01-17T19:21:54.284Z,8.60
2023-01-17T19:27:58.122Z,7.40
2023-01-17T19:34:01.703Z,10.20
2023-01-17T19:40:05.295Z,22.80
2023-01-17T19:46:08.969Z,23.40
2023-01-17T19:51:35.900Z,31.90
2023-01-17T19:57:39.306Z,26.30
2023-01-17T20:03:42.760Z,27.40
2023-01-17T20:09:46.159Z,21.60
2023-01-17T20:15:32.914Z,19.20
2023-01-17T20:21:36.355Z,17.90
2023-01-17T20:27:40.110Z,18.30
2023-01-17T20:33:43.124Z,14.20
2023-01-17T20:39:46.570Z,14.70
2023-01-17T20:45:50.185Z,15.40
2023-01-17T20:51:53.567Z,13.40
2023-01-17T20:57:49.610Z,13.90
2023-01-17T21:03:52.992Z,16.60
2023-01-17T21:09:56.464Z,18.80
2023-01-17T21:15:52.659Z,18.40
2023-01-17T21:21:56.210Z,16.80
2023-01-17T21:27:59.851Z,13.70
2023-01-17T21:34:03.258Z,12.40
2023-01-17T21:40:06.701Z,12.90
2023-01-17T21:46:08.860Z,14.60
2023-01-17T21:52:15.066Z,17.00
2023-01-17T21:58:16.863Z,14.20
2023-01-17T22:04:20.042Z,13.50
2023-01-17T22:10:23.717Z,14.50
2023-01-17T22:16:17.389Z,12.70
2023-01-17T22:22:13.959Z,15.00
2023-01-17T22:28:07.366Z,12.80
2023-01-17T22:34:04.611Z,19.10
2023-01-17T22:40:08.073Z,16.30
2023-01-17T22:46:11.826Z,21.10
2023-01-17T22:52:15.314Z,16.80
2023-01-17T22:58:18.717Z,23.80
2023-01-17T23:04:14.822Z,19.80
2023-01-17T23:10:18.248Z,18.70
2023-01-17T23:16:20.285Z,21.10
2023-01-17T23:22:14.819Z,21.80
2023-01-17T23:28:32.697Z,20.10
2023-01-17T23:34:36.089Z,22.60
2023-01-17T23:40:39.961Z,23.40
2023-01-17T23:46:43.384Z,24.20
2023-01-17T23:52:47.181Z,22.90
2023-01-17T23:58:43.705Z,23.90
