createdAt,value
2017-07-01T00:00:02.046Z,1.60
2017-07-01T00:02:28.942Z,1.30
2017-07-01T00:04:55.848Z,2.40
2017-07-01T00:07:22.781Z,1.80
2017-07-01T00:09:49.707Z,1.40
2017-07-01T00:12:16.603Z,1.50
2017-07-01T00:14:43.561Z,4.17
2017-07-01T00:17:10.914Z,1.20
2017-07-01T00:19:38.213Z,2.77
2017-07-01T00:22:05.138Z,2.27
2017-07-01T00:24:32.026Z,1.93
2017-07-01T00:26:58.918Z,1.77
2017-07-01T00:29:25.838Z,4.60
2017-07-01T00:31:53.118Z,1.33
2017-07-01T00:34:20.005Z,2.23
2017-07-01T00:36:46.930Z,3.77
2017-07-01T00:39:13.814Z,1.80
2017-07-01T00:41:40.704Z,1.87
2017-07-01T00:44:07.633Z,1.40
2017-07-01T00:46:34.926Z,1.63
2017-07-01T00:49:01.820Z,2.70
2017-07-01T00:51:28.785Z,3.23
2017-07-01T00:53:55.678Z,1.13
2017-07-01T00:56:22.661Z,1.77
2017-07-01T00:58:49.587Z,1.40
2017-07-01T01:01:16.481Z,2.27
2017-07-01T01:03:43.373Z,1.50
2017-07-01T01:06:10.298Z,1.43
2017-07-01T01:08:37.193Z,1.70
2017-07-01T01:11:04.479Z,1.67
2017-07-01T01:13:31.425Z,1.77
2017-07-01T01:15:58.313Z,1.67
2017-07-01T01:18:25.202Z,1.83
2017-07-01T01:20:52.141Z,1.43
2017-07-01T01:23:19.430Z,1.63
2017-07-01T01:25:46.327Z,1.67
2017-07-01T01:28:13.650Z,2.33
2017-07-01T01:30:40.541Z,1.60
2017-07-01T01:33:07.439Z,1.37
2017-07-01T01:35:34.369Z,1.80
2017-07-01T01:38:01.257Z,2.57
2017-07-01T01:40:28.141Z,1.97
2017-07-01T01:42:55.058Z,1.70
2017-07-01T01:45:22.337Z,1.80
2017-07-01T01:47:49.227Z,2.40
2017-07-01T01:50:16.150Z,1.60
2017-07-01T01:52:43.029Z,1.93
2017-07-01T01:55:09.910Z,2.03
2017-07-01T01:57:36.846Z,1.80
2017-07-01T02:00:04.130Z,2.23
2017-07-01T02:02:31.013Z,1.87
2017-07-01T02:04:57.937Z,1.80
2017-07-01T02:07:24.825Z,1.50
2017-07-01T02:09:52.110Z,2.37
2017-07-01T02:12:19.073Z,3.53
2017-07-01T02:14:52.781Z,2.40
2017-07-01T02:17:40.376Z,2.00
2017-07-01T02:20:29.193Z,1.70
2017-07-01T02:22:56.132Z,2.07
2017-07-01T02:25:35.898Z,2.00
2017-07-01T02:28:02.833Z,2.00
2017-07-01T02:30:29.722Z,2.13
2017-07-01T02:33:15.502Z,2.20
2017-07-01T02:35:46.305Z,1.87
2017-07-01T02:38:13.185Z,3.50
2017-07-01T02:40:40.121Z,5.03
2017-07-01T02:43:07.426Z,2.27
2017-07-01T02:45:48.841Z,1.57
2017-07-01T02:48:31.346Z,1.70
2017-07-01T02:51:08.957Z,1.80
2017-07-01T02:53:36.634Z,2.20
2017-07-01T02:56:14.725Z,1.87
2017-07-01T02:59:04.166Z,1.20
2017-07-01T03:01:31.125Z,1.30
2017-07-01T03:03:58.021Z,1.40
2017-07-01T03:06:25.297Z,2.13
2017-07-01T03:08:52.217Z,1.90
2017-07-01T03:11:19.509Z,1.67
2017-07-01T03:13:46.405Z,1.70
2017-07-01T03:16:13.345Z,1.80
2017-07-01T03:18:40.233Z,2.00
2017-07-01T03:21:07.118Z,1.83
2017-07-01T03:23:34.047Z,1.83
2017-07-01T03:26:01.725Z,1.30
2017-07-01T03:28:28.619Z,1.60
2017-07-01T03:30:55.577Z,1.50
2017-07-01T03:33:22.462Z,2.10
2017-07-01T03:35:49.354Z,1.63
2017-07-01T03:38:28.214Z,1.77
2017-07-01T03:41:03.760Z,1.47
2017-07-01T03:43:33.446Z,2.93
2017-07-01T03:46:02.846Z,1.80
2017-07-01T03:49:06.213Z,1.70
2017-07-01T03:51:33.103Z,1.90
2017-07-01T03:53:59.986Z,1.77
2017-07-01T03:56:26.913Z,2.10
2017-07-01T03:58:53.817Z,1.93
2017-07-01T04:01:21.098Z,1.70
2017-07-01T04:03:48.026Z,1.47
2017-07-01T04:06:14.925Z,1.60
2017-07-01T04:08:41.821Z,1.60
2017-07-01T04:11:08.768Z,1.40
2017-07-01T04:13:35.650Z,1.67
2017-07-01T04:16:02.545Z,1.63
2017-07-01T04:18:36.368Z,1.63
2017-07-01T04:21:03.249Z,2.00
2017-07-01T04:23:30.236Z,2.00
2017-07-01T04:25:57.566Z,1.90
2017-07-01T04:28:24.455Z,1.80
2017-07-01T04:30:51.346Z,3.00
2017-07-01T04:33:18.276Z,1.60
2017-07-01T04:35:45.185Z,1.37
2017-07-01T04:38:14.954Z,1.20
2017-07-01T04:40:42.617Z,1.40
2017-07-01T04:43:25.803Z,2.10
2017-07-01T04:46:09.326Z,1.30
2017-07-01T04:49:00.915Z,2.10
2017-07-01T04:51:56.461Z,2.80
2017-07-01T04:54:41.905Z,2.93
2017-07-01T04:57:30.314Z,1.47
2017-07-01T05:00:15.765Z,1.70
2017-07-01T05:02:43.101Z,1.57
2017-07-01T05:05:09.985Z,5.60
2017-07-01T05:10:44.261Z,1.60
2017-07-01T05:13:11.198Z,1.30
2017-07-01T05:15:43.979Z,1.20
2017-07-01T05:18:10.911Z,1.40
2017-07-01T05:20:49.519Z,1.30
2017-07-01T05:23:39.273Z,1.63
2017-07-01T05:26:06.559Z,1.50
2017-07-01T05:28:36.222Z,1.80
2017-07-01T05:31:04.689Z,1.30
2017-07-01T05:33:38.230Z,1.30
2017-07-01T05:36:26.118Z,1.40
2017-07-01T05:39:06.559Z,1.50
2017-07-01T05:41:43.398Z,1.20
2017-07-01T05:44:12.467Z,1.53
2017-07-01T05:46:39.359Z,1.10
2017-07-01T05:49:11.661Z,1.33
2017-07-01T05:51:50.062Z,3.03
2017-07-01T05:54:32.984Z,1.60
2017-07-01T05:57:00.341Z,1.60
2017-07-01T05:59:45.914Z,2.03
2017-07-01T06:02:19.589Z,1.57
2017-07-01T06:04:46.913Z,1.40
2017-07-01T06:07:13.798Z,1.57
2017-07-01T06:09:52.874Z,1.60
2017-07-01T06:12:31.646Z,1.97
2017-07-01T06:15:00.995Z,2.93
2017-07-01T06:17:48.342Z,1.53
2017-07-01T06:20:31.086Z,1.50
2017-07-01T06:23:14.614Z,2.50
2017-07-01T06:25:46.069Z,1.50
2017-07-01T06:28:25.858Z,2.17
2017-07-01T06:31:07.296Z,1.50
2017-07-01T06:33:34.190Z,1.80
2017-07-01T06:36:19.774Z,2.40
2017-07-01T06:38:51.197Z,2.20
2017-07-01T06:41:27.350Z,2.33
2017-07-01T06:44:08.673Z,3.80
2017-07-01T06:46:38.386Z,2.40
2017-07-01T06:49:06.921Z,2.50
2017-07-01T06:51:33.812Z,2.70
2017-07-01T06:54:01.445Z,2.87
2017-07-01T06:56:28.726Z,2.70
2017-07-01T06:58:55.609Z,3.10
2017-07-01T07:01:22.582Z,3.47
2017-07-01T07:03:49.477Z,3.33
2017-07-01T07:06:16.374Z,3.30
2017-07-01T07:08:43.303Z,3.47
2017-07-01T07:11:10.181Z,3.40
2017-07-01T07:13:37.459Z,4.30
2017-07-01T07:16:04.401Z,3.90
2017-07-01T07:18:31.288Z,4.50
2017-07-01T07:20:58.169Z,9.43
2017-07-01T07:23:25.542Z,11.70
2017-07-01T07:25:52.431Z,7.33
2017-07-01T07:28:19.314Z,8.67
2017-07-01T07:30:46.626Z,3.73
2017-07-01T07:33:13.539Z,5.20
2017-07-01T07:35:40.430Z,5.20
2017-07-01T07:38:07.369Z,4.13
2017-07-01T07:40:34.362Z,4.20
2017-07-01T07:43:01.242Z,5.00
2017-07-01T07:45:28.229Z,3.13
2017-07-01T07:47:55.174Z,3.80
2017-07-01T07:50:22.074Z,4.00
2017-07-01T07:52:49.000Z,3.50
2017-07-01T07:55:15.918Z,3.37
2017-07-01T07:57:43.270Z,3.43
2017-07-01T08:00:10.213Z,3.30
2017-07-01T08:02:37.159Z,3.50
2017-07-01T08:05:04.110Z,3.80
2017-07-01T08:07:31.037Z,3.80
2017-07-01T08:09:58.004Z,3.97
2017-07-01T08:12:24.942Z,4.40
2017-07-01T08:14:51.880Z,4.10
2017-07-01T08:17:18.841Z,4.43
2017-07-01T08:19:45.790Z,4.83
2017-07-01T08:22:13.167Z,4.60
2017-07-01T08:24:40.082Z,3.93
2017-07-01T08:27:07.033Z,4.30
2017-07-01T08:29:33.983Z,4.80
2017-07-01T08:32:00.870Z,4.50
2017-07-01T08:34:27.758Z,4.93
2017-07-01T08:36:55.048Z,4.40
2017-07-01T08:39:22.321Z,4.13
2017-07-01T08:41:49.230Z,2.90
2017-07-01T08:44:16.578Z,3.47
2017-07-01T08:46:43.523Z,3.20
2017-07-01T08:49:10.474Z,3.73
2017-07-01T08:51:37.530Z,3.50
2017-07-01T08:54:04.806Z,3.03
2017-07-01T08:56:31.822Z,2.90
2017-07-01T08:58:58.782Z,2.93
2017-07-01T09:01:25.726Z,2.50
2017-07-01T09:03:53.001Z,2.83
2017-07-01T09:06:20.020Z,2.50
2017-07-01T09:08:47.383Z,2.37
2017-07-01T09:11:14.727Z,2.30
2017-07-01T09:13:41.669Z,2.93
2017-07-01T09:16:08.569Z,2.20
2017-07-01T09:18:35.498Z,2.70
2017-07-01T09:21:02.442Z,2.50
2017-07-01T09:23:29.327Z,2.00
2017-07-01T09:25:56.311Z,2.60
2017-07-01T09:28:23.633Z,1.80
2017-07-01T09:30:50.605Z,2.07
2017-07-01T09:33:17.485Z,1.70
2017-07-01T09:35:44.438Z,1.70
2017-07-01T09:38:11.317Z,1.40
2017-07-01T09:40:38.217Z,1.97
2017-07-01T09:43:05.234Z,1.60
2017-07-01T09:45:32.224Z,3.10
2017-07-01T09:47:59.109Z,1.53
2017-07-01T09:50:26.119Z,1.67
2017-07-01T09:52:52.998Z,1.73
2017-07-01T09:55:19.882Z,1.90
2017-07-01T09:57:47.232Z,2.77
2017-07-01T10:00:14.226Z,1.43
2017-07-01T10:02:41.105Z,2.47
2017-07-01T10:05:08.042Z,1.30
2017-07-01T10:07:35.010Z,1.37
2017-07-01T10:10:01.890Z,1.47
2017-07-01T10:12:28.817Z,1.63
2017-07-01T10:14:56.149Z,1.27
2017-07-01T10:17:23.098Z,1.90
2017-07-01T10:19:50.043Z,1.63
2017-07-01T10:22:16.993Z,2.10
2017-07-01T10:24:43.918Z,2.20
2017-07-01T10:27:10.897Z,1.90
2017-07-01T10:29:37.897Z,1.80
2017-07-01T10:32:04.781Z,1.80
2017-07-01T10:34:31.728Z,1.63
2017-07-01T10:36:59.094Z,1.83
2017-07-01T10:39:26.371Z,1.77
2017-07-01T10:41:53.293Z,3.40
2017-07-01T10:44:20.633Z,1.70
2017-07-01T10:46:47.627Z,1.90
2017-07-01T10:49:14.546Z,1.70
2017-07-01T10:51:41.885Z,1.63
2017-07-01T10:54:08.766Z,1.90
2017-07-01T10:56:35.778Z,1.77
2017-07-01T10:59:02.729Z,1.53
2017-07-01T11:01:29.613Z,1.40
2017-07-01T11:03:56.617Z,1.57
2017-07-01T11:06:23.502Z,1.70
2017-07-01T11:08:50.408Z,2.10
2017-07-01T11:11:17.553Z,1.60
2017-07-01T11:13:44.438Z,1.93
2017-07-01T11:16:11.318Z,2.07
2017-07-01T11:18:38.242Z,1.87
2017-07-01T11:21:05.181Z,2.00
2017-07-01T11:23:32.082Z,1.57
2017-07-01T11:25:59.009Z,3.17
2017-07-01T11:28:25.973Z,1.30
2017-07-01T11:30:52.917Z,1.67
2017-07-01T11:33:19.869Z,1.90
2017-07-01T11:35:46.754Z,1.90
2017-07-01T11:38:13.667Z,1.97
2017-07-01T11:40:40.986Z,2.20
2017-07-01T11:43:07.961Z,1.80
2017-07-01T11:45:34.912Z,1.60
2017-07-01T11:48:01.857Z,1.80
2017-07-01T11:50:28.733Z,1.90
2017-07-01T11:52:55.641Z,2.20
2017-07-01T11:55:22.610Z,1.60
2017-07-01T11:57:49.889Z,1.90
2017-07-01T12:00:16.769Z,2.10
2017-07-01T12:02:43.694Z,2.40
2017-07-01T12:05:10.685Z,2.73
2017-07-01T12:07:37.628Z,2.93
2017-07-01T12:10:04.589Z,2.80
2017-07-01T12:12:31.937Z,2.60
2017-07-01T12:14:59.292Z,2.70
2017-07-01T12:17:26.237Z,2.73
2017-07-01T12:19:53.200Z,2.20
2017-07-01T12:22:20.552Z,2.70
2017-07-01T12:24:47.938Z,3.07
2017-07-01T12:27:14.822Z,2.60
2017-07-01T12:29:41.788Z,2.50
2017-07-01T12:32:08.719Z,2.47
2017-07-01T12:34:35.673Z,3.63
2017-07-01T12:37:02.623Z,3.30
2017-07-01T12:39:29.565Z,3.13
2017-07-01T12:41:56.515Z,3.17
2017-07-01T12:44:23.462Z,3.27
2017-07-01T12:46:50.417Z,3.30
2017-07-01T12:49:17.811Z,3.67
2017-07-01T12:51:44.689Z,3.87
2017-07-01T12:54:11.626Z,2.90
2017-07-01T12:56:38.609Z,3.23
2017-07-01T12:59:05.559Z,3.17
2017-07-01T13:01:32.478Z,3.10
2017-07-01T13:03:59.365Z,3.30
2017-07-01T13:06:26.643Z,4.10
2017-07-01T13:08:53.585Z,3.10
2017-07-01T13:11:20.461Z,4.40
2017-07-01T13:13:47.439Z,3.80
2017-07-01T13:16:14.369Z,4.40
2017-07-01T13:18:41.715Z,4.37
2017-07-01T13:21:08.658Z,3.77
2017-07-01T13:23:35.581Z,3.40
2017-07-01T13:26:02.551Z,3.57
2017-07-01T13:28:29.500Z,3.90
2017-07-01T13:30:56.453Z,3.80
2017-07-01T13:33:23.733Z,3.17
2017-07-01T13:35:50.643Z,3.57
2017-07-01T13:38:17.578Z,2.90
2017-07-01T13:40:44.538Z,3.67
2017-07-01T13:43:11.423Z,3.50
2017-07-01T13:45:38.429Z,2.90
2017-07-01T13:48:05.328Z,3.20
2017-07-01T13:50:32.222Z,3.60
2017-07-01T13:52:59.162Z,2.90
2017-07-01T13:55:26.055Z,2.70
2017-07-01T13:57:52.957Z,2.83
2017-07-01T14:00:19.905Z,2.77
2017-07-01T14:02:46.794Z,2.43
2017-07-01T14:05:13.702Z,2.70
2017-07-01T14:07:41.054Z,2.90
2017-07-01T14:10:07.945Z,2.00
2017-07-01T14:12:34.863Z,2.70
2017-07-01T14:15:02.182Z,2.47
2017-07-01T14:17:29.142Z,2.10
2017-07-01T14:19:56.045Z,3.07
2017-07-01T14:22:23.065Z,2.80
2017-07-01T14:24:49.983Z,2.73
2017-07-01T14:27:16.934Z,3.00
2017-07-01T14:29:44.286Z,3.13
2017-07-01T14:32:11.229Z,2.40
2017-07-01T14:34:38.113Z,3.53
2017-07-01T14:37:05.165Z,3.60
2017-07-01T14:39:32.088Z,2.73
2017-07-01T14:41:58.955Z,2.53
2017-07-01T14:44:26.004Z,2.10
2017-07-01T14:46:52.890Z,2.47
2017-07-01T14:49:19.859Z,2.80
2017-07-01T14:51:46.773Z,3.20
2017-07-01T14:54:13.746Z,2.93
2017-07-01T14:56:40.737Z,3.13
2017-07-01T14:59:07.737Z,3.53
2017-07-01T15:01:34.660Z,3.37
2017-07-01T15:04:01.546Z,3.60
2017-07-01T15:06:28.890Z,4.17
2017-07-01T15:08:55.765Z,4.37
2017-07-01T15:11:22.650Z,3.30
2017-07-01T15:13:49.582Z,3.20
2017-07-01T15:16:16.477Z,3.27
2017-07-01T15:18:43.822Z,2.67
2017-07-01T15:21:10.769Z,3.03
2017-07-01T15:23:37.725Z,2.87
2017-07-01T15:26:05.069Z,3.00
2017-07-01T15:28:32.016Z,3.20
2017-07-01T15:30:58.973Z,2.90
2017-07-01T15:33:26.256Z,4.23
2017-07-01T15:35:53.174Z,2.93
2017-07-01T15:38:20.449Z,3.77
2017-07-01T15:40:47.369Z,3.90
2017-07-01T15:43:14.292Z,2.97
2017-07-01T15:45:41.171Z,3.20
2017-07-01T15:48:08.543Z,3.00
2017-07-01T15:50:35.562Z,3.17
2017-07-01T15:53:02.460Z,2.40
2017-07-01T15:55:29.357Z,3.30
2017-07-01T15:57:56.682Z,3.13
2017-07-01T16:00:35.530Z,2.63
2017-07-01T16:03:02.609Z,2.50
2017-07-01T16:05:29.570Z,2.60
2017-07-01T16:07:56.473Z,2.13
2017-07-01T16:10:23.422Z,2.23
2017-07-01T16:12:50.374Z,2.13
2017-07-01T16:15:17.650Z,4.53
2017-07-01T16:17:44.577Z,2.13
2017-07-01T16:20:11.921Z,2.33
2017-07-01T16:22:38.819Z,2.20
2017-07-01T16:25:05.814Z,3.20
2017-07-01T16:27:32.804Z,3.03
2017-07-01T16:29:59.684Z,2.83
2017-07-01T16:32:26.629Z,3.03
2017-07-01T16:34:53.514Z,3.73
2017-07-01T16:37:20.897Z,5.13
2017-07-01T16:39:47.859Z,2.70
2017-07-01T16:42:14.749Z,2.30
2017-07-01T16:44:41.642Z,2.83
2017-07-01T16:47:08.567Z,2.07
2017-07-01T16:49:35.466Z,1.90
2017-07-01T16:52:02.430Z,2.10
2017-07-01T16:54:29.781Z,1.83
2017-07-01T16:56:56.684Z,2.17
2017-07-01T16:59:23.578Z,1.60
2017-07-01T17:01:50.530Z,1.53
2017-07-01T17:04:17.828Z,1.90
2017-07-01T17:06:44.713Z,2.07
2017-07-01T17:09:11.640Z,1.73
2017-07-01T17:11:38.610Z,1.97
2017-07-01T17:14:05.502Z,1.93
2017-07-01T17:16:32.421Z,1.93
2017-07-01T17:18:59.714Z,2.10
2017-07-01T17:21:26.593Z,2.13
2017-07-01T17:23:53.522Z,2.13
2017-07-01T17:26:20.406Z,2.40
2017-07-01T17:28:47.750Z,2.20
2017-07-01T17:31:14.698Z,2.20
2017-07-01T17:33:41.648Z,2.70
2017-07-01T17:36:08.537Z,3.40
2017-07-01T17:38:35.465Z,3.73
2017-07-01T17:41:02.382Z,3.40
2017-07-01T17:43:29.742Z,3.17
2017-07-01T17:45:56.670Z,2.60
2017-07-01T17:48:23.633Z,3.50
2017-07-01T17:50:51.007Z,3.17
2017-07-01T17:53:18.341Z,2.20
2017-07-01T17:55:45.226Z,2.23
2017-07-01T17:58:12.134Z,2.40
2017-07-01T18:00:39.117Z,2.20
2017-07-01T18:03:06.030Z,1.70
2017-07-01T18:05:33.309Z,1.90
2017-07-01T18:08:00.338Z,2.47
2017-07-01T18:10:27.690Z,1.97
2017-07-01T18:12:55.045Z,2.07
2017-07-01T18:15:22.393Z,1.93
2017-07-01T18:17:49.289Z,1.40
2017-07-01T18:20:16.201Z,1.80
2017-07-01T18:22:43.585Z,1.80
2017-07-01T18:25:10.485Z,2.50
2017-07-01T18:27:37.437Z,2.00
2017-07-01T18:30:04.378Z,1.93
2017-07-01T18:32:31.257Z,2.20
2017-07-01T18:34:58.274Z,1.87
2017-07-01T18:37:25.208Z,1.73
2017-07-01T18:39:52.093Z,1.83
2017-07-01T18:42:19.006Z,1.80
2017-07-01T18:44:45.937Z,1.70
2017-07-01T18:47:12.902Z,1.90
2017-07-01T18:49:39.850Z,2.13
2017-07-01T18:52:06.770Z,1.77
2017-07-01T18:54:33.654Z,1.80
2017-07-01T18:57:00.998Z,2.00
2017-07-01T18:59:27.942Z,1.80
2017-07-01T19:01:54.826Z,3.87
2017-07-01T19:04:21.733Z,1.93
2017-07-01T19:06:48.663Z,2.10
2017-07-01T19:09:15.634Z,1.93
2017-07-01T19:11:42.585Z,1.70
2017-07-01T19:14:10.038Z,3.03
2017-07-01T19:16:36.985Z,1.90
2017-07-01T19:19:03.925Z,2.50
2017-07-01T19:21:30.920Z,1.83
2017-07-01T19:23:57.802Z,2.30
2017-07-01T19:26:24.712Z,2.30
2017-07-01T19:28:51.713Z,2.23
2017-07-01T19:31:18.669Z,2.20
2017-07-01T19:33:46.026Z,2.67
2017-07-01T19:36:13.337Z,2.30
2017-07-01T19:38:40.334Z,2.20
2017-07-01T19:41:07.685Z,2.20
2017-07-01T19:43:35.039Z,2.90
2017-07-01T19:46:02.394Z,2.73
2017-07-01T19:48:29.754Z,3.03
2017-07-01T19:50:57.097Z,2.40
2017-07-01T19:53:24.046Z,2.10
2017-07-01T19:55:50.994Z,2.20
2017-07-01T19:58:17.930Z,2.87
2017-07-01T20:00:44.888Z,2.30
2017-07-01T20:03:12.179Z,2.77
2017-07-01T20:05:39.097Z,3.83
2017-07-01T20:08:06.437Z,2.30
2017-07-01T20:10:33.330Z,3.33
2017-07-01T20:13:00.342Z,3.27
2017-07-01T20:15:27.632Z,2.80
2017-07-01T20:17:54.577Z,3.33
2017-07-01T20:20:21.511Z,3.20
2017-07-01T20:22:48.436Z,3.30
2017-07-01T20:25:15.785Z,2.70
2017-07-01T20:27:43.141Z,2.77
2017-07-01T20:30:10.430Z,3.27
2017-07-01T20:32:37.313Z,3.37
2017-07-01T20:35:04.258Z,3.27
2017-07-01T20:37:31.253Z,3.70
2017-07-01T20:39:58.595Z,3.17
2017-07-01T20:42:25.957Z,2.80
2017-07-01T20:44:53.241Z,2.73
2017-07-01T20:47:20.187Z,2.73
2017-07-01T20:49:47.191Z,2.70
2017-07-01T20:52:14.141Z,3.20
2017-07-01T20:54:41.026Z,2.70
2017-07-01T20:57:08.032Z,3.60
2017-07-01T20:59:34.914Z,2.70
2017-07-01T21:02:01.822Z,2.77
2017-07-01T21:04:28.753Z,3.00
2017-07-01T21:06:55.729Z,2.53
2017-07-01T21:09:23.021Z,2.40
2017-07-01T21:11:50.017Z,2.90
2017-07-01T21:14:16.967Z,2.77
2017-07-01T21:16:43.909Z,2.23
2017-07-01T21:19:10.841Z,2.90
2017-07-01T21:21:37.805Z,2.90
2017-07-01T21:24:05.099Z,2.60
2017-07-01T21:26:32.029Z,2.83
2017-07-01T21:28:58.921Z,2.60
2017-07-01T21:31:25.813Z,4.27
2017-07-01T21:33:53.135Z,2.60
2017-07-01T21:36:20.017Z,2.60
2017-07-01T21:38:46.901Z,3.00
2017-07-01T21:41:13.822Z,3.27
2017-07-01T21:43:40.713Z,2.63
2017-07-01T21:46:07.601Z,2.53
2017-07-01T21:48:34.623Z,3.40
2017-07-01T21:51:01.568Z,2.80
2017-07-01T21:53:28.455Z,2.80
2017-07-01T21:55:55.378Z,3.50
2017-07-01T21:58:22.671Z,3.23
2017-07-01T22:00:49.562Z,3.27
2017-07-01T22:03:16.890Z,3.13
2017-07-01T22:05:43.769Z,3.57
2017-07-01T22:08:11.120Z,2.90
2017-07-01T22:10:38.446Z,2.33
2017-07-01T22:13:05.330Z,2.80
2017-07-01T22:15:32.678Z,3.60
2017-07-01T22:17:59.986Z,3.17
2017-07-01T22:20:26.869Z,2.60
2017-07-01T22:22:53.749Z,3.50
2017-07-01T22:25:20.677Z,3.13
2017-07-01T22:27:48.017Z,2.90
2017-07-01T22:30:14.968Z,3.60
2017-07-01T22:32:42.285Z,3.20
2017-07-01T22:35:09.272Z,3.13
2017-07-01T22:37:36.638Z,3.60
2017-07-01T22:40:03.961Z,4.10
2017-07-01T22:42:30.926Z,4.13
2017-07-01T22:44:58.205Z,3.50
2017-07-01T22:47:25.227Z,3.50
2017-07-01T22:49:52.178Z,3.83
2017-07-01T22:52:19.529Z,3.90
2017-07-01T22:54:46.886Z,4.40
2017-07-01T22:57:13.834Z,5.33
2017-07-01T22:59:40.783Z,4.90
2017-07-01T23:02:08.146Z,4.77
2017-07-01T23:04:35.433Z,4.83
2017-07-01T23:07:02.342Z,5.37
2017-07-01T23:09:29.669Z,5.30
2017-07-01T23:11:56.645Z,6.50
2017-07-01T23:14:23.923Z,6.43
2017-07-01T23:16:50.845Z,6.70
2017-07-01T23:19:18.128Z,6.70
2017-07-01T23:21:45.010Z,5.93
2017-07-01T23:24:11.945Z,7.20
2017-07-01T23:26:38.826Z,7.53
2017-07-01T23:29:05.773Z,7.90
2017-07-01T23:31:32.725Z,7.67
2017-07-01T23:34:00.074Z,8.60
2017-07-01T23:36:27.016Z,7.60
2017-07-01T23:38:53.954Z,10.03
2017-07-01T23:41:20.927Z,10.40
2017-07-01T23:43:48.209Z,10.67
2017-07-01T23:46:15.137Z,9.70
2017-07-01T23:48:42.421Z,10.30
2017-07-01T23:51:09.326Z,10.37
2017-07-01T23:53:36.653Z,11.47
2017-07-01T23:56:03.549Z,11.50
2017-07-01T23:58:30.462Z,12.00
