createdAt,value
2023-02-11T00:00:01.397Z,3
2023-02-11T00:05:00.569Z,3
2023-02-11T00:10:01.394Z,3
2023-02-11T00:15:01.571Z,3
2023-02-11T00:20:01.458Z,3
2023-02-11T00:25:00.533Z,3
2023-02-11T00:30:01.407Z,2.9
2023-02-11T00:35:00.442Z,2.9
2023-02-11T00:40:01.393Z,2.9
2023-02-11T00:45:01.457Z,2.9
2023-02-11T00:50:01.464Z,2.9
2023-02-11T00:55:00.587Z,3
2023-02-11T01:00:01.494Z,3
2023-02-11T01:05:00.512Z,3
2023-02-11T01:10:01.331Z,2.9
2023-02-11T01:15:01.405Z,2.9
2023-02-11T01:20:01.394Z,2.9
2023-02-11T01:25:00.436Z,3
2023-02-11T01:30:01.423Z,3
2023-02-11T01:35:00.519Z,2.9
2023-02-11T01:40:01.399Z,2.9
2023-02-11T01:45:01.379Z,2.9
2023-02-11T01:50:01.433Z,2.9
2023-02-11T01:55:00.416Z,2.9
2023-02-11T02:00:01.405Z,2.9
2023-02-11T02:05:00.462Z,2.9
2023-02-11T02:10:01.433Z,2.9
2023-02-11T02:15:01.449Z,2.9
2023-02-11T02:20:01.325Z,2.9
2023-02-11T02:25:00.484Z,2.9
2023-02-11T02:30:01.341Z,2.9
2023-02-11T02:35:00.555Z,2.9
2023-02-11T02:40:01.417Z,2.9
2023-02-11T02:45:01.473Z,2.9
2023-02-11T02:50:01.301Z,2.9
2023-02-11T02:55:00.520Z,2.9
2023-02-11T03:00:01.386Z,2.9
2023-02-11T03:05:00.478Z,2.9
2023-02-11T03:10:01.316Z,2.9
2023-02-11T03:15:01.379Z,2.9
2023-02-11T03:20:01.374Z,2.9
2023-02-11T03:25:00.445Z,2.8
2023-02-11T03:30:01.504Z,2.8
2023-02-11T03:35:00.465Z,2.8
2023-02-11T03:40:01.350Z,2.8
2023-02-11T03:45:01.532Z,2.8
2023-02-11T03:50:01.346Z,2.8
2023-02-11T03:55:00.523Z,2.8
2023-02-11T04:00:01.538Z,2.8
2023-02-11T04:05:00.478Z,2.8
2023-02-11T04:10:01.408Z,2.8
2023-02-11T04:15:01.470Z,2.9
2023-02-11T04:20:01.400Z,2.8
2023-02-11T04:25:00.508Z,2.9
2023-02-11T04:30:01.335Z,2.9
2023-02-11T04:35:00.516Z,2.9
2023-02-11T04:40:01.347Z,2.8
2023-02-11T04:45:01.391Z,2.8
2023-02-11T04:50:01.484Z,2.8
2023-02-11T04:55:00.434Z,2.8
2023-02-11T05:00:01.401Z,2.8
2023-02-11T05:05:00.437Z,2.8
2023-02-11T05:10:01.383Z,2.8
2023-02-11T05:15:01.403Z,2.8
2023-02-11T05:20:01.375Z,2.8
2023-02-11T05:25:00.434Z,2.8
2023-02-11T05:30:01.425Z,2.8
2023-02-11T05:35:00.473Z,2.8
2023-02-11T05:40:01.446Z,2.8
2023-02-11T05:45:01.389Z,2.9
2023-02-11T05:50:01.326Z,2.9
2023-02-11T05:55:00.456Z,2.8
2023-02-11T06:00:01.570Z,2.8
2023-02-11T06:05:00.552Z,2.8
2023-02-11T06:10:01.377Z,2.7
2023-02-11T06:15:01.537Z,2.8
2023-02-11T06:20:01.436Z,2.7
2023-02-11T06:25:02.158Z,2.7
2023-02-11T06:30:01.389Z,2.7
2023-02-11T06:35:00.487Z,2.8
2023-02-11T06:40:01.409Z,2.8
2023-02-11T06:45:01.386Z,2.8
2023-02-11T06:50:01.480Z,2.8
2023-02-11T06:55:00.483Z,2.8
2023-02-11T07:00:01.317Z,2.8
2023-02-11T07:05:00.477Z,2.8
2023-02-11T07:10:01.328Z,2.8
2023-02-11T07:15:01.378Z,2.8
2023-02-11T07:20:01.322Z,2.9
2023-02-11T07:25:00.507Z,2.9
2023-02-11T07:30:01.456Z,2.9
2023-02-11T07:35:00.618Z,2.9
2023-02-11T07:40:01.376Z,2.9
2023-02-11T07:45:01.441Z,3
2023-02-11T07:50:01.329Z,3
2023-02-11T07:55:01.687Z,3.1
2023-02-11T08:00:01.448Z,3.2
2023-02-11T08:05:00.452Z,3.4
2023-02-11T08:10:01.351Z,3.6
2023-02-11T08:15:01.302Z,3.9
2023-02-11T08:20:01.418Z,4.1
2023-02-11T08:25:00.562Z,4.2
2023-02-11T08:35:00.445Z,4.2
2023-02-11T08:40:01.550Z,4
2023-02-11T08:45:01.397Z,3.9
2023-02-11T08:50:01.332Z,3.9
2023-02-11T08:55:00.508Z,3.9
2023-02-11T09:00:01.345Z,3.9
2023-02-11T09:05:00.429Z,3.9
2023-02-11T09:10:01.380Z,3.9
2023-02-11T09:15:01.412Z,3.9
2023-02-11T09:20:01.295Z,3.8
2023-02-11T09:25:00.499Z,3.8
2023-02-11T09:30:01.396Z,3.8
2023-02-11T09:35:00.467Z,4
2023-02-11T09:40:01.353Z,3.8
2023-02-11T09:45:01.366Z,3.9
2023-02-11T09:50:01.456Z,4
2023-02-11T09:55:00.460Z,4
2023-02-11T10:00:01.356Z,4.1
2023-02-11T10:05:00.465Z,4
2023-02-11T10:10:01.319Z,4.1
2023-02-11T10:15:01.500Z,4.1
2023-02-11T10:20:01.338Z,4.2
2023-02-11T10:25:00.509Z,4
2023-02-11T10:30:01.383Z,4
2023-02-11T10:35:00.494Z,4
2023-02-11T10:40:01.407Z,3.9
2023-02-11T10:45:01.442Z,3.9
2023-02-11T10:50:01.449Z,4
2023-02-11T10:55:00.468Z,4
2023-02-11T11:00:01.353Z,4
2023-02-11T11:05:00.499Z,4
2023-02-11T11:10:01.370Z,4
2023-02-11T11:15:01.374Z,4
2023-02-11T11:20:01.415Z,4
2023-02-11T11:25:00.477Z,4
2023-02-11T11:30:01.398Z,4
2023-02-11T11:35:00.456Z,4.1
2023-02-11T11:40:01.389Z,4.1
2023-02-11T11:45:01.485Z,4.2
2023-02-11T11:50:01.364Z,4.2
2023-02-11T11:55:00.459Z,4.3
2023-02-11T12:00:01.395Z,4.2
2023-02-11T12:05:00.431Z,4.2
2023-02-11T12:10:01.316Z,4.2
2023-02-11T12:15:01.332Z,4.3
2023-02-11T12:20:01.403Z,4.3
2023-02-11T12:25:00.447Z,4.2
2023-02-11T12:30:01.422Z,4.2
2023-02-11T12:35:00.492Z,4.2
2023-02-11T12:40:01.380Z,4.2
2023-02-11T12:45:01.447Z,4.3
2023-02-11T12:50:01.464Z,4.2
2023-02-11T12:55:00.477Z,4.1
2023-02-11T13:00:01.561Z,4.2
2023-02-11T13:05:00.422Z,4.2
2023-02-11T13:10:01.391Z,4.1
2023-02-11T13:15:01.446Z,4.2
2023-02-11T13:20:01.410Z,4.2
2023-02-11T13:25:00.481Z,4.1
2023-02-11T13:30:04.096Z,4.2
2023-02-11T13:35:00.443Z,4.3
2023-02-11T13:40:01.323Z,4.2
2023-02-11T13:45:01.402Z,4.2
2023-02-11T13:50:01.327Z,4.3
2023-02-11T14:00:01.518Z,4.3
2023-02-11T14:05:00.459Z,4.3
2023-02-11T14:10:01.305Z,4.2
2023-02-11T14:15:02.952Z,4.2
2023-02-11T14:20:01.324Z,4.2
2023-02-11T14:25:00.526Z,4.3
2023-02-11T14:30:01.353Z,4.3
2023-02-11T14:35:00.475Z,4.3
2023-02-11T14:40:01.400Z,4.3
2023-02-11T14:45:01.360Z,4.3
2023-02-11T14:50:01.281Z,4.2
2023-02-11T14:55:00.485Z,4.2
2023-02-11T15:00:01.440Z,4.2
2023-02-11T15:05:00.500Z,4.2
2023-02-11T15:10:01.361Z,4.2
2023-02-11T15:15:01.502Z,4.2
2023-02-11T15:20:01.369Z,4.2
2023-02-11T15:25:00.545Z,4.1
2023-02-11T15:30:01.427Z,4
2023-02-11T15:35:00.524Z,4
2023-02-11T15:40:01.280Z,4
2023-02-11T15:45:01.446Z,4
2023-02-11T15:50:01.807Z,4.1
2023-02-11T15:55:00.459Z,4.1
2023-02-11T16:00:01.449Z,4.2
2023-02-11T16:05:00.606Z,4.3
2023-02-11T16:10:01.555Z,4.2
2023-02-11T16:15:01.528Z,4.2
2023-02-11T16:20:01.304Z,4.2
2023-02-11T16:25:00.468Z,4.1
2023-02-11T16:30:01.598Z,4.1
2023-02-11T16:35:00.647Z,4
2023-02-11T16:40:01.449Z,3.9
2023-02-11T16:45:01.373Z,3.9
2023-02-11T16:50:01.414Z,3.8
2023-02-11T16:55:00.601Z,3.8
2023-02-11T17:00:01.510Z,3.8
2023-02-11T17:05:00.623Z,3.8
2023-02-11T17:10:01.702Z,3.8
2023-02-11T17:15:01.407Z,3.8
2023-02-11T17:20:01.385Z,3.8
2023-02-11T17:25:00.402Z,3.7
2023-02-11T17:30:01.457Z,3.7
2023-02-11T17:35:00.495Z,3.7
2023-02-11T17:40:01.271Z,3.7
2023-02-11T17:45:01.369Z,3.7
2023-02-11T17:50:01.284Z,3.7
2023-02-11T17:55:00.526Z,3.6
2023-02-11T18:00:01.401Z,3.6
2023-02-11T18:05:00.611Z,3.6
2023-02-11T18:10:01.501Z,3.6
2023-02-11T18:15:01.353Z,3.5
2023-02-11T18:20:01.250Z,3.6
2023-02-11T18:25:00.517Z,3.6
2023-02-11T18:30:01.457Z,3.6
2023-02-11T18:35:00.523Z,3.6
2023-02-11T18:40:01.318Z,3.6
2023-02-11T18:45:01.506Z,3.6
2023-02-11T18:50:01.302Z,3.6
2023-02-11T18:55:00.485Z,3.5
2023-02-11T19:00:01.485Z,3.5
2023-02-11T19:05:00.523Z,3.5
2023-02-11T19:10:01.358Z,3.5
2023-02-11T19:15:01.413Z,3.5
2023-02-11T19:20:01.304Z,3.5
2023-02-11T19:25:00.484Z,3.5
2023-02-11T19:30:01.366Z,3.4
2023-02-11T19:35:00.480Z,3.5
2023-02-11T19:40:01.367Z,3.5
2023-02-11T19:45:01.437Z,3.5
2023-02-11T19:50:01.307Z,3.4
2023-02-11T19:55:00.556Z,3.5
2023-02-11T20:00:01.477Z,3.4
2023-02-11T20:05:00.560Z,3.4
2023-02-11T20:10:01.347Z,3.4
2023-02-11T20:15:01.402Z,3.5
2023-02-11T20:20:01.292Z,3.4
2023-02-11T20:25:00.491Z,3.5
2023-02-11T20:30:01.323Z,3.5
2023-02-11T20:35:00.717Z,3.4
2023-02-11T20:40:01.295Z,3.4
2023-02-11T20:45:01.390Z,3.4
2023-02-11T20:50:01.543Z,3.4
2023-02-11T20:55:00.558Z,3.4
2023-02-11T21:00:01.468Z,3.4
2023-02-11T21:05:00.539Z,3.5
2023-02-11T21:10:01.301Z,3.5
2023-02-11T21:15:01.470Z,3.4
2023-02-11T21:20:01.493Z,3.4
2023-02-11T21:25:00.626Z,3.4
2023-02-11T21:30:01.389Z,3.4
2023-02-11T21:35:02.243Z,3.4
2023-02-11T21:40:01.361Z,3.4
2023-02-11T21:45:01.321Z,3.4
2023-02-11T21:50:01.392Z,3.4
2023-02-11T21:55:00.521Z,3.4
2023-02-11T22:00:01.458Z,3.4
2023-02-11T22:05:00.622Z,3.4
2023-02-11T22:10:01.354Z,3.4
2023-02-11T22:15:01.474Z,3.4
2023-02-11T22:20:01.388Z,3.3
2023-02-11T22:25:00.505Z,3.3
2023-02-11T22:30:01.438Z,3.3
2023-02-11T22:35:00.550Z,3.3
2023-02-11T22:40:01.409Z,3.3
2023-02-11T22:45:01.353Z,3.3
2023-02-11T22:50:01.310Z,3.3
2023-02-11T22:55:00.496Z,3.3
2023-02-11T23:00:01.450Z,3.3
2023-02-11T23:05:00.501Z,3.3
2023-02-11T23:10:01.388Z,3.4
2023-02-11T23:15:03.894Z,3.4
2023-02-11T23:20:01.428Z,3.4
2023-02-11T23:25:00.586Z,3.4
2023-02-11T23:30:01.459Z,3.3
2023-02-11T23:35:00.500Z,3.3
2023-02-11T23:40:01.428Z,3.4
2023-02-11T23:45:01.451Z,3.5
2023-02-11T23:50:01.371Z,3.5
2023-02-11T23:55:00.492Z,3.5
